createdAt,value
2023-01-08T00:01:26.147Z,7.70
2023-01-08T00:03:54.621Z,7.93
2023-01-08T00:06:22.915Z,8.01
2023-01-08T00:08:50.940Z,7.44
2023-01-08T00:11:19.362Z,7.58
2023-01-08T00:13:47.341Z,7.81
2023-01-08T00:16:17.254Z,7.97
2023-01-08T00:18:47.106Z,7.98
2023-01-08T00:21:15.223Z,8.00
2023-01-08T00:23:43.181Z,7.78
2023-01-08T00:26:12.013Z,7.60
2023-01-08T00:28:40.357Z,7.83
2023-01-08T00:31:10.321Z,7.96
2023-01-08T00:33:39.806Z,7.91
2023-01-08T00:36:09.853Z,7.69
2023-01-08T00:38:38.259Z,7.72
2023-01-08T00:41:06.368Z,7.98
2023-01-08T00:43:34.492Z,8.12
2023-01-08T00:46:03.284Z,7.98
2023-01-08T00:48:31.620Z,7.92
2023-01-08T00:51:02.292Z,8.24
2023-01-08T00:53:30.671Z,7.61
2023-01-08T00:56:07.058Z,7.96
2023-01-08T00:58:35.624Z,7.91
2023-01-08T01:01:10.453Z,7.40
2023-01-08T01:03:38.869Z,7.54
2023-01-08T01:06:07.855Z,7.32
2023-01-08T01:08:35.910Z,7.02
2023-01-08T01:11:13.218Z,7.36
2023-01-08T01:13:41.341Z,7.03
2023-01-08T01:16:09.643Z,7.01
2023-01-08T01:18:37.570Z,7.20
2023-01-08T01:21:13.751Z,7.57
2023-01-08T01:23:42.097Z,7.56
2023-01-08T01:26:21.100Z,7.45
2023-01-08T01:28:54.972Z,7.36
2023-01-08T01:31:23.994Z,7.47
2023-01-08T01:33:52.322Z,7.36
2023-01-08T01:36:23.841Z,7.33
2023-01-08T01:38:54.373Z,7.64
2023-01-08T01:41:25.572Z,7.39
2023-01-08T01:43:54.533Z,7.53
2023-01-08T01:46:24.882Z,7.40
2023-01-08T01:48:56.168Z,7.21
2023-01-08T01:51:27.774Z,7.39
2023-01-08T01:53:55.774Z,7.39
2023-01-08T01:56:23.983Z,7.14
2023-01-08T01:58:52.276Z,7.51
2023-01-08T02:01:20.432Z,7.32
2023-01-08T02:03:48.901Z,6.92
2023-01-08T02:06:20.163Z,7.14
2023-01-08T02:09:26.632Z,7.04
2023-01-08T02:12:19.189Z,7.14
2023-01-08T02:15:24.321Z,7.19
2023-01-08T02:17:58.450Z,7.19
2023-01-08T02:20:34.499Z,7.41
2023-01-08T02:23:21.755Z,7.53
2023-01-08T02:25:52.602Z,7.35
2023-01-08T02:28:22.284Z,7.44
2023-01-08T02:30:50.351Z,7.00
2023-01-08T02:33:18.263Z,7.14
2023-01-08T02:35:53.123Z,6.91
2023-01-08T02:38:22.049Z,7.37
2023-01-08T02:41:19.473Z,7.31
2023-01-08T02:43:50.782Z,7.43
2023-01-08T02:46:23.969Z,7.12
2023-01-08T02:48:56.182Z,7.15
2023-01-08T02:51:44.026Z,7.46
2023-01-08T02:54:17.591Z,7.35
2023-01-08T02:56:57.376Z,7.22
2023-01-08T02:59:26.551Z,7.26
2023-01-08T03:01:55.917Z,7.17
2023-01-08T03:04:25.082Z,7.30
2023-01-08T03:06:53.037Z,7.21
2023-01-08T03:09:21.493Z,7.36
2023-01-08T03:11:57.182Z,7.15
2023-01-08T03:14:29.033Z,7.25
2023-01-08T03:17:25.151Z,7.46
2023-01-08T03:20:08.673Z,7.39
2023-01-08T03:22:39.598Z,7.78
2023-01-08T03:25:09.119Z,7.71
2023-01-08T03:27:41.395Z,7.71
2023-01-08T03:30:10.958Z,7.23
2023-01-08T03:32:41.621Z,7.15
2023-01-08T03:35:12.427Z,7.45
2023-01-08T03:37:45.672Z,7.71
2023-01-08T03:40:24.332Z,7.69
2023-01-08T03:42:52.316Z,7.61
2023-01-08T03:45:22.314Z,7.26
2023-01-08T03:47:50.798Z,6.91
2023-01-08T03:50:22.962Z,7.36
2023-01-08T03:52:51.214Z,7.19
2023-01-08T03:55:19.343Z,7.25
2023-01-08T03:57:47.273Z,7.58
2023-01-08T04:00:16.105Z,7.24
2023-01-08T04:02:44.503Z,7.26
2023-01-08T04:05:12.751Z,7.54
2023-01-08T04:07:40.862Z,7.66
2023-01-08T04:10:09.161Z,7.26
2023-01-08T04:12:37.121Z,7.12
2023-01-08T04:15:05.510Z,6.99
2023-01-08T04:17:33.929Z,7.09
2023-01-08T04:20:01.926Z,7.07
2023-01-08T04:22:29.909Z,7.19
2023-01-08T04:24:58.201Z,7.30
2023-01-08T04:27:26.398Z,7.30
2023-01-08T04:29:54.381Z,7.21
2023-01-08T04:32:22.789Z,7.02
2023-01-08T04:34:50.665Z,7.02
2023-01-08T04:37:18.653Z,7.15
2023-01-08T04:39:46.954Z,7.02
2023-01-08T04:42:14.934Z,7.41
2023-01-08T04:44:42.848Z,7.27
2023-01-08T04:47:11.245Z,6.92
2023-01-08T04:49:39.226Z,7.10
2023-01-08T04:52:07.242Z,7.15
2023-01-08T04:54:35.569Z,6.82
2023-01-08T04:57:03.463Z,7.14
2023-01-08T04:59:31.431Z,7.21
2023-01-08T05:01:59.961Z,7.16
2023-01-08T05:04:28.017Z,6.99
2023-01-08T05:06:56.003Z,7.17
2023-01-08T05:09:24.310Z,7.02
2023-01-08T05:11:52.206Z,6.47
2023-01-08T05:14:20.175Z,6.96
2023-01-08T05:16:48.467Z,6.86
2023-01-08T05:19:16.809Z,7.52
2023-01-08T05:21:44.823Z,6.93
2023-01-08T05:24:13.132Z,6.99
2023-01-08T05:26:41.203Z,7.17
2023-01-08T05:29:10.613Z,7.14
2023-01-08T05:31:38.997Z,7.42
2023-01-08T05:34:07.109Z,7.22
2023-01-08T05:36:35.140Z,7.26
2023-01-08T05:39:04.161Z,6.90
2023-01-08T05:41:32.121Z,6.95
2023-01-08T05:44:01.018Z,7.14
2023-01-08T05:46:29.442Z,7.40
2023-01-08T05:48:58.046Z,6.94
2023-01-08T05:51:25.987Z,6.97
2023-01-08T05:53:54.386Z,7.29
2023-01-08T05:56:22.392Z,7.37
2023-01-08T05:58:50.406Z,7.09
2023-01-08T06:01:18.836Z,7.30
2023-01-08T06:03:47.507Z,7.20
2023-01-08T06:06:16.906Z,7.14
2023-01-08T06:08:44.905Z,7.39
2023-01-08T06:11:13.799Z,7.01
2023-01-08T06:13:43.542Z,7.29
2023-01-08T06:16:12.324Z,7.22
2023-01-08T06:18:40.631Z,7.34
2023-01-08T06:21:09.533Z,7.18
2023-01-08T06:23:37.355Z,7.37
2023-01-08T06:26:05.806Z,7.05
2023-01-08T06:28:33.917Z,7.19
2023-01-08T06:31:02.268Z,6.89
2023-01-08T06:33:31.104Z,7.39
2023-01-08T06:36:04.699Z,6.90
2023-01-08T06:38:34.285Z,7.17
2023-01-08T06:41:06.902Z,7.11
2023-01-08T06:43:36.067Z,6.70
2023-01-08T06:46:05.946Z,7.06
2023-01-08T06:48:33.987Z,7.18
2023-01-08T06:51:03.164Z,7.47
2023-01-08T06:53:31.118Z,7.49
2023-01-08T06:55:59.506Z,7.24
2023-01-08T06:58:28.665Z,7.16
2023-01-08T07:00:59.118Z,7.46
2023-01-08T07:03:27.556Z,7.43
2023-01-08T07:05:56.195Z,7.28
2023-01-08T07:08:24.613Z,7.28
2023-01-08T07:10:52.881Z,6.75
2023-01-08T07:13:22.912Z,7.09
2023-01-08T07:15:50.980Z,7.40
2023-01-08T07:18:19.571Z,7.47
2023-01-08T07:20:48.982Z,7.48
2023-01-08T07:23:17.083Z,7.19
2023-01-08T07:25:45.471Z,7.09
2023-01-08T07:28:13.977Z,7.16
2023-01-08T07:30:41.993Z,6.85
2023-01-08T07:33:10.333Z,7.16
2023-01-08T07:35:39.308Z,7.25
2023-01-08T07:38:07.301Z,7.15
2023-01-08T07:40:37.886Z,7.35
2023-01-08T07:43:07.086Z,7.21
2023-01-08T07:45:35.496Z,7.10
2023-01-08T07:48:03.575Z,7.27
2023-01-08T07:50:31.735Z,7.28
2023-01-08T07:53:00.904Z,7.50
2023-01-08T07:55:30.394Z,7.32
2023-01-08T07:57:58.783Z,7.16
2023-01-08T08:00:27.339Z,7.05
2023-01-08T08:02:55.856Z,7.25
2023-01-08T08:05:23.965Z,7.27
2023-01-08T08:07:51.875Z,6.89
2023-01-08T08:10:20.201Z,6.87
2023-01-08T08:12:48.177Z,7.13
2023-01-08T08:15:16.244Z,7.03
2023-01-08T08:17:46.631Z,7.19
2023-01-08T08:20:14.689Z,7.33
2023-01-08T08:22:42.734Z,7.14
2023-01-08T08:25:11.874Z,7.32
2023-01-08T08:27:39.816Z,7.33
2023-01-08T08:30:08.594Z,7.56
2023-01-08T08:32:36.925Z,7.28
2023-01-08T08:35:06.228Z,7.35
2023-01-08T08:37:34.298Z,7.29
2023-01-08T08:40:02.623Z,7.62
2023-01-08T08:42:30.763Z,7.34
2023-01-08T08:44:58.797Z,7.19
2023-01-08T08:47:27.135Z,7.05
2023-01-08T08:49:55.154Z,7.19
2023-01-08T08:52:23.170Z,7.46
2023-01-08T08:54:51.516Z,7.28
2023-01-08T08:57:19.564Z,7.26
2023-01-08T08:59:47.762Z,7.29
2023-01-08T09:02:16.353Z,7.60
2023-01-08T09:04:44.649Z,7.47
2023-01-08T09:07:12.752Z,7.63
2023-01-08T09:09:41.170Z,7.58
2023-01-08T09:12:09.976Z,7.66
2023-01-08T09:14:37.895Z,7.78
2023-01-08T09:17:06.355Z,7.46
2023-01-08T09:19:34.453Z,7.58
2023-01-08T09:22:03.301Z,7.87
2023-01-08T09:24:34.461Z,8.13
2023-01-08T09:27:02.560Z,7.92
2023-01-08T09:29:30.883Z,8.14
2023-01-08T09:32:00.851Z,8.22
2023-01-08T09:34:30.082Z,8.34
2023-01-08T09:36:58.292Z,8.48
2023-01-08T09:39:26.688Z,9.06
2023-01-08T09:41:56.082Z,9.12
2023-01-08T09:44:28.009Z,9.54
2023-01-08T09:46:56.635Z,10.41
2023-01-08T09:49:30.230Z,10.81
2023-01-08T09:51:59.634Z,10.30
2023-01-08T09:54:27.723Z,10.23
2023-01-08T09:56:55.770Z,10.16
2023-01-08T09:59:24.227Z,9.71
2023-01-08T10:01:52.858Z,9.65
2023-01-08T10:04:29.473Z,9.33
2023-01-08T10:07:22.284Z,9.24
2023-01-08T10:09:51.679Z,9.45
2023-01-08T10:12:30.421Z,9.16
2023-01-08T10:15:11.957Z,8.82
2023-01-08T10:17:42.285Z,9.02
2023-01-08T10:20:12.995Z,9.23
2023-01-08T10:22:41.238Z,9.64
2023-01-08T10:25:13.090Z,10.04
2023-01-08T10:27:54.963Z,10.53
2023-01-08T10:30:29.762Z,11.73
2023-01-08T10:33:03.573Z,12.21
2023-01-08T10:35:36.532Z,13.31
2023-01-08T10:38:04.889Z,14.07
2023-01-08T10:40:39.250Z,14.49
2023-01-08T10:43:15.887Z,15.19
2023-01-08T10:45:46.695Z,15.75
2023-01-08T10:48:18.716Z,16.14
2023-01-08T10:50:48.446Z,16.06
2023-01-08T10:53:29.153Z,16.39
2023-01-08T10:56:02.031Z,16.94
2023-01-08T10:58:40.314Z,15.47
2023-01-08T11:01:15.305Z,14.57
2023-01-08T11:03:43.789Z,13.56
2023-01-08T11:06:21.283Z,13.02
2023-01-08T11:08:54.827Z,12.38
2023-01-08T11:11:23.448Z,11.93
2023-01-08T11:13:57.470Z,11.93
2023-01-08T11:16:37.913Z,11.86
2023-01-08T11:19:26.458Z,11.71
2023-01-08T11:22:00.372Z,11.47
2023-01-08T11:24:34.039Z,11.30
2023-01-08T11:27:17.131Z,11.01
2023-01-08T11:30:11.174Z,11.27
2023-01-08T11:32:53.002Z,11.74
2023-01-08T11:35:26.180Z,11.55
2023-01-08T11:37:59.733Z,11.24
2023-01-08T11:40:38.065Z,11.23
2023-01-08T11:43:30.866Z,11.22
2023-01-08T11:46:33.664Z,10.89
2023-01-08T11:49:27.937Z,11.10
2023-01-08T11:52:18.324Z,11.19
2023-01-08T11:54:53.651Z,11.52
2023-01-08T11:57:35.913Z,11.31
2023-01-08T12:00:27.065Z,11.51
2023-01-08T12:03:05.162Z,11.46
2023-01-08T12:06:20.753Z,11.47
2023-01-08T12:09:22.791Z,11.80
2023-01-08T12:12:00.841Z,11.59
2023-01-08T12:14:44.407Z,11.79
2023-01-08T12:17:37.325Z,11.80
2023-01-08T12:20:30.796Z,11.73
2023-01-08T12:23:32.852Z,11.64
2023-01-08T12:26:07.626Z,11.70
2023-01-08T12:28:55.036Z,11.88
2023-01-08T12:31:46.388Z,11.85
2023-01-08T12:34:21.074Z,11.75
2023-01-08T12:36:53.385Z,11.87
2023-01-08T12:39:28.839Z,11.67
2023-01-08T12:42:11.724Z,11.79
2023-01-08T12:44:40.893Z,11.75
2023-01-08T12:47:15.694Z,11.73
2023-01-08T12:49:51.815Z,11.70
2023-01-08T12:52:21.323Z,12.06
2023-01-08T12:55:05.352Z,11.95
2023-01-08T12:57:47.756Z,11.74
2023-01-08T13:00:25.662Z,11.20
2023-01-08T13:03:00.353Z,11.69
2023-01-08T13:05:28.362Z,11.20
2023-01-08T13:08:07.725Z,11.67
2023-01-08T13:10:50.178Z,11.46
2023-01-08T13:13:30.492Z,10.63
2023-01-08T13:16:08.869Z,11.27
2023-01-08T13:18:38.105Z,11.22
2023-01-08T13:21:06.653Z,11.47
2023-01-08T13:23:35.381Z,11.00
2023-01-08T13:26:05.669Z,11.23
2023-01-08T13:29:18.274Z,11.04
2023-01-08T13:31:46.905Z,10.50
2023-01-08T13:34:44.333Z,10.81
2023-01-08T13:37:27.068Z,11.05
2023-01-08T13:39:55.616Z,10.92
2023-01-08T13:42:28.790Z,10.85
2023-01-08T13:45:01.442Z,11.03
2023-01-08T13:47:32.708Z,11.19
2023-01-08T13:50:04.462Z,11.23
2023-01-08T13:52:49.214Z,11.32
2023-01-08T13:55:38.309Z,11.05
2023-01-08T13:58:17.140Z,11.47
2023-01-08T14:00:48.252Z,11.28
2023-01-08T14:03:27.133Z,11.36
2023-01-08T14:06:16.144Z,11.45
2023-01-08T14:08:52.942Z,11.66
2023-01-08T14:11:21.193Z,11.55
2023-01-08T14:13:50.144Z,11.47
2023-01-08T14:16:18.198Z,11.73
2023-01-08T14:18:47.219Z,11.52
2023-01-08T14:21:16.253Z,11.76
2023-01-08T14:23:49.063Z,11.80
2023-01-08T14:26:39.057Z,11.85
2023-01-08T14:29:19.354Z,11.75
2023-01-08T14:31:54.199Z,11.80
2023-01-08T14:34:24.195Z,11.70
2023-01-08T14:36:54.292Z,11.56
2023-01-08T14:39:33.432Z,11.80
2023-01-08T14:42:27.795Z,11.64
2023-01-08T14:45:01.684Z,11.65
2023-01-08T14:47:36.163Z,11.89
2023-01-08T14:50:04.887Z,11.31
2023-01-08T14:52:34.222Z,11.45
2023-01-08T14:55:03.524Z,11.44
2023-01-08T14:57:31.884Z,11.77
2023-01-08T15:00:03.644Z,11.70
2023-01-08T15:02:34.701Z,11.67
2023-01-08T15:05:13.125Z,11.77
2023-01-08T15:07:44.428Z,12.00
2023-01-08T15:10:42.236Z,11.84
2023-01-08T15:13:22.843Z,11.81
2023-01-08T15:16:00.141Z,12.07
2023-01-08T15:18:28.167Z,11.58
2023-01-08T15:20:56.769Z,11.31
2023-01-08T15:23:28.311Z,11.83
2023-01-08T15:25:57.023Z,11.93
2023-01-08T15:28:26.890Z,11.83
2023-01-08T15:30:56.442Z,11.69
2023-01-08T15:33:26.633Z,12.06
2023-01-08T15:35:55.109Z,11.92
2023-01-08T15:38:24.154Z,12.06
2023-01-08T15:40:53.702Z,11.92
2023-01-08T15:43:22.247Z,11.95
2023-01-08T15:45:51.805Z,12.06
2023-01-08T15:48:20.269Z,11.89
2023-01-08T15:50:48.235Z,11.48
2023-01-08T15:53:22.651Z,11.87
2023-01-08T15:55:51.654Z,12.07
2023-01-08T15:58:19.742Z,11.77
2023-01-08T16:00:47.991Z,12.47
2023-01-08T16:03:17.422Z,12.13
2023-01-08T16:05:45.503Z,12.17
2023-01-08T16:08:13.430Z,12.00
2023-01-08T16:10:41.893Z,12.02
2023-01-08T16:13:15.709Z,12.35
2023-01-08T16:15:46.292Z,12.26
2023-01-08T16:18:14.340Z,11.89
2023-01-08T16:20:42.269Z,11.70
2023-01-08T16:23:10.584Z,12.07
2023-01-08T16:25:41.586Z,11.98
2023-01-08T16:28:09.986Z,11.80
2023-01-08T16:30:39.530Z,11.89
2023-01-08T16:33:07.479Z,11.82
2023-01-08T16:35:35.585Z,11.98
2023-01-08T16:38:03.942Z,12.18
2023-01-08T16:40:31.862Z,12.05
2023-01-08T16:43:02.342Z,12.04
2023-01-08T16:45:30.788Z,11.93
2023-01-08T16:47:58.812Z,12.50
2023-01-08T16:50:26.790Z,12.06
2023-01-08T16:52:55.153Z,12.00
2023-01-08T16:55:23.041Z,12.15
2023-01-08T16:57:51.054Z,12.00
2023-01-08T17:00:19.671Z,12.16
2023-01-08T17:02:47.731Z,11.85
2023-01-08T17:05:17.030Z,11.84
2023-01-08T17:07:45.435Z,11.98
2023-01-08T17:10:13.464Z,11.88
2023-01-08T17:12:41.440Z,12.62
2023-01-08T17:15:10.375Z,12.01
2023-01-08T17:17:38.366Z,12.26
2023-01-08T17:20:06.934Z,12.20
2023-01-08T17:22:35.657Z,12.47
2023-01-08T17:25:04.038Z,12.42
2023-01-08T17:27:35.170Z,12.36
2023-01-08T17:30:04.058Z,12.50
2023-01-08T17:32:32.632Z,12.11
2023-01-08T17:35:01.698Z,12.15
2023-01-08T17:37:30.671Z,11.72
2023-01-08T17:40:00.370Z,11.95
2023-01-08T17:42:36.330Z,12.14
2023-01-08T17:45:06.473Z,11.99
2023-01-08T17:47:35.581Z,11.94
2023-01-08T17:50:06.037Z,11.79
2023-01-08T17:52:34.475Z,11.85
2023-01-08T17:55:02.560Z,11.87
2023-01-08T17:57:33.314Z,11.88
2023-01-08T18:00:01.859Z,11.71
2023-01-08T18:02:32.668Z,11.67
2023-01-08T18:05:01.014Z,11.43
2023-01-08T18:07:29.202Z,11.80
2023-01-08T18:09:57.950Z,11.90
2023-01-08T18:12:26.422Z,11.99
2023-01-08T18:14:54.412Z,11.75
2023-01-08T18:17:22.706Z,11.58
2023-01-08T18:19:51.054Z,11.67
2023-01-08T18:22:19.067Z,11.65
2023-01-08T18:24:47.034Z,11.65
2023-01-08T18:27:15.441Z,11.53
2023-01-08T18:29:43.432Z,11.56
2023-01-08T18:32:11.468Z,11.26
2023-01-08T18:34:40.655Z,11.40
2023-01-08T18:37:08.876Z,11.62
2023-01-08T18:39:37.100Z,11.76
2023-01-08T18:42:24.321Z,11.30
2023-01-08T18:44:55.502Z,11.50
2023-01-08T18:47:25.720Z,11.41
2023-01-08T18:49:59.270Z,11.65
2023-01-08T18:52:27.661Z,11.49
2023-01-08T18:54:55.798Z,11.74
2023-01-08T18:57:23.807Z,11.34
2023-01-08T18:59:52.157Z,11.48
2023-01-08T19:02:27.218Z,11.09
2023-01-08T19:04:55.771Z,11.12
2023-01-08T19:07:23.733Z,11.09
2023-01-08T19:09:51.964Z,11.16
2023-01-08T19:12:20.392Z,11.11
2023-01-08T19:14:48.461Z,11.00
2023-01-08T19:17:16.593Z,11.23
2023-01-08T19:19:45.094Z,11.00
2023-01-08T19:22:13.042Z,10.76
2023-01-08T19:24:41.142Z,11.23
2023-01-08T19:27:09.533Z,11.19
2023-01-08T19:29:37.728Z,11.06
2023-01-08T19:32:07.144Z,10.83
2023-01-08T19:34:35.664Z,10.99
2023-01-08T19:37:03.796Z,11.32
2023-01-08T19:39:31.941Z,11.32
2023-01-08T19:42:19.426Z,10.86
2023-01-08T19:44:47.595Z,10.81
2023-01-08T19:47:16.096Z,11.00
2023-01-08T19:49:47.816Z,11.08
2023-01-08T19:52:17.086Z,10.88
2023-01-08T19:54:45.661Z,10.68
2023-01-08T19:57:13.851Z,10.82
2023-01-08T19:59:42.421Z,10.90
2023-01-08T20:02:10.713Z,10.96
2023-01-08T20:04:44.924Z,10.70
2023-01-08T20:07:13.670Z,10.81
2023-01-08T20:09:42.975Z,10.64
2023-01-08T20:12:11.622Z,10.94
2023-01-08T20:14:39.699Z,10.77
2023-01-08T20:17:08.483Z,11.08
2023-01-08T20:19:37.138Z,10.81
2023-01-08T20:22:05.220Z,10.90
2023-01-08T20:24:33.629Z,10.41
2023-01-08T20:27:01.551Z,10.54
2023-01-08T20:29:29.698Z,10.78
2023-01-08T20:31:59.660Z,10.88
2023-01-08T20:34:28.026Z,10.62
2023-01-08T20:36:56.656Z,10.44
2023-01-08T20:39:25.600Z,10.35
2023-01-08T20:41:55.802Z,10.15
2023-01-08T20:44:33.206Z,10.21
2023-01-08T20:47:02.139Z,10.44
2023-01-08T20:49:30.199Z,9.84
2023-01-08T20:52:00.331Z,10.28
2023-01-08T20:54:30.184Z,10.13
2023-01-08T20:56:59.429Z,10.10
2023-01-08T20:59:28.220Z,10.03
2023-01-08T21:01:57.351Z,10.32
2023-01-08T21:04:25.811Z,9.81
2023-01-08T21:06:53.891Z,9.76
2023-01-08T21:09:21.829Z,10.40
2023-01-08T21:11:50.972Z,9.88
2023-01-08T21:14:18.899Z,10.20
2023-01-08T21:16:46.971Z,9.83
2023-01-08T21:19:15.611Z,9.91
2023-01-08T21:21:43.982Z,9.86
2023-01-08T21:24:13.038Z,9.57
2023-01-08T21:26:41.453Z,9.65
2023-01-08T21:29:10.501Z,10.04
2023-01-08T21:31:39.211Z,9.96
2023-01-08T21:34:09.063Z,9.93
2023-01-08T21:36:39.353Z,9.61
2023-01-08T21:39:07.782Z,9.94
2023-01-08T21:41:54.474Z,9.71
2023-01-08T21:44:43.289Z,9.91
2023-01-08T21:47:17.645Z,9.35
2023-01-08T21:49:46.355Z,9.79
2023-01-08T21:52:33.349Z,9.84
2023-01-08T21:55:02.626Z,9.83
2023-01-08T21:57:30.670Z,9.72
2023-01-08T21:59:58.727Z,9.36
2023-01-08T22:02:27.046Z,9.73
2023-01-08T22:04:56.439Z,9.15
2023-01-08T22:07:25.515Z,9.56
2023-01-08T22:09:53.613Z,9.67
2023-01-08T22:12:23.103Z,9.54
2023-01-08T22:14:55.884Z,9.48
2023-01-08T22:17:25.630Z,9.65
2023-01-08T22:19:54.388Z,9.19
2023-01-08T22:22:22.367Z,9.41
2023-01-08T22:24:52.489Z,9.38
2023-01-08T22:27:21.885Z,9.26
2023-01-08T22:29:50.420Z,9.49
2023-01-08T22:32:18.520Z,9.78
2023-01-08T22:34:46.897Z,9.57
2023-01-08T22:37:17.076Z,9.26
2023-01-08T22:39:46.344Z,9.63
2023-01-08T22:42:14.537Z,9.70
2023-01-08T22:44:42.960Z,9.37
2023-01-08T22:47:11.039Z,9.52
2023-01-08T22:49:39.150Z,9.28
2023-01-08T22:52:08.598Z,9.47
2023-01-08T22:54:37.753Z,9.10
2023-01-08T22:57:06.085Z,8.94
2023-01-08T22:59:34.595Z,8.82
2023-01-08T23:02:02.609Z,8.96
2023-01-08T23:04:30.588Z,9.22
2023-01-08T23:06:58.789Z,9.11
2023-01-08T23:09:26.900Z,9.02
2023-01-08T23:11:54.900Z,9.19
2023-01-08T23:14:23.249Z,9.28
2023-01-08T23:16:51.287Z,8.96
2023-01-08T23:19:19.308Z,9.23
2023-01-08T23:21:47.770Z,9.24
2023-01-08T23:24:15.801Z,9.07
2023-01-08T23:26:44.051Z,9.05
2023-01-08T23:29:12.391Z,9.08
2023-01-08T23:31:41.363Z,9.03
2023-01-08T23:34:09.386Z,9.14
2023-01-08T23:36:37.910Z,8.88
2023-01-08T23:39:05.889Z,9.21
2023-01-08T23:41:35.068Z,8.99
2023-01-08T23:44:09.232Z,8.76
2023-01-08T23:46:37.837Z,8.76
2023-01-08T23:49:07.488Z,8.79
2023-01-08T23:51:35.839Z,8.80
2023-01-08T23:54:03.930Z,8.94
2023-01-08T23:56:32.320Z,8.80
2023-01-08T23:59:00.415Z,8.77
