createdAt,value
2022-08-24T00:00:42.788Z,12.66
2022-08-24T00:03:10.305Z,12.68
2022-08-24T00:05:40.987Z,12.63
2022-08-24T00:08:08.528Z,12.46
2022-08-24T00:10:38.930Z,12.47
2022-08-24T00:13:06.062Z,12.12
2022-08-24T00:15:33.640Z,12.18
2022-08-24T00:18:02.857Z,12.10
2022-08-24T00:20:30.211Z,12.19
2022-08-24T00:23:03.118Z,12.32
2022-08-24T00:25:30.018Z,12.08
2022-08-24T00:27:58.003Z,12.02
2022-08-24T00:30:29.964Z,12.04
2022-08-24T00:32:59.111Z,12.09
2022-08-24T00:35:27.396Z,12.04
2022-08-24T00:37:58.668Z,11.92
2022-08-24T00:40:32.626Z,11.94
2022-08-24T00:43:00.852Z,12.03
2022-08-24T00:45:30.241Z,11.99
2022-08-24T00:48:04.080Z,11.77
2022-08-24T00:50:37.466Z,11.83
2022-08-24T00:53:11.854Z,11.81
2022-08-24T00:55:44.917Z,11.93
2022-08-24T00:58:19.055Z,11.80
2022-08-24T01:00:55.231Z,11.78
2022-08-24T01:03:24.614Z,11.70
2022-08-24T01:05:52.847Z,11.74
2022-08-24T01:08:22.542Z,11.34
2022-08-24T01:10:54.847Z,11.30
2022-08-24T01:13:22.792Z,11.30
2022-08-24T01:15:53.699Z,11.25
2022-08-24T01:18:24.272Z,11.36
2022-08-24T01:21:03.686Z,11.37
2022-08-24T01:23:39.369Z,11.43
2022-08-24T01:26:10.120Z,11.62
2022-08-24T01:28:41.138Z,11.62
2022-08-24T01:31:09.746Z,11.40
2022-08-24T01:36:28.149Z,11.37
2022-08-24T01:39:06.812Z,11.34
2022-08-24T01:41:37.751Z,11.23
2022-08-24T01:44:05.289Z,11.23
2022-08-24T01:46:34.285Z,11.15
2022-08-24T01:49:01.565Z,11.17
2022-08-24T01:51:31.971Z,11.21
2022-08-24T01:54:03.897Z,11.20
2022-08-24T01:56:33.011Z,11.14
2022-08-24T01:59:07.911Z,11.10
2022-08-24T02:01:40.066Z,11.08
2022-08-24T02:04:09.527Z,11.07
2022-08-24T02:06:37.202Z,11.32
2022-08-24T02:09:09.358Z,11.46
2022-08-24T02:11:42.400Z,11.63
2022-08-24T02:14:13.434Z,11.55
2022-08-24T02:16:41.936Z,11.44
2022-08-24T02:19:11.264Z,11.44
2022-08-24T02:21:38.721Z,11.18
2022-08-24T02:24:10.438Z,11.19
2022-08-24T02:26:38.458Z,11.08
2022-08-24T02:29:06.764Z,10.98
2022-08-24T02:31:34.351Z,10.95
2022-08-24T02:34:02.056Z,10.98
2022-08-24T02:36:28.991Z,10.94
2022-08-24T02:38:56.555Z,11.02
2022-08-24T02:41:26.063Z,11.05
2022-08-24T02:43:53.425Z,11.05
2022-08-24T02:46:26.793Z,11.03
2022-08-24T02:49:09.994Z,10.81
2022-08-24T02:51:44.268Z,10.89
2022-08-24T02:54:13.532Z,10.89
2022-08-24T02:56:55.372Z,10.82
2022-08-24T02:59:23.331Z,10.55
2022-08-24T03:01:51.258Z,10.67
2022-08-24T03:04:19.669Z,10.96
2022-08-24T03:06:47.853Z,11.19
2022-08-24T03:09:15.240Z,11.19
2022-08-24T03:11:46.982Z,11.18
2022-08-24T03:14:14.586Z,11.12
2022-08-24T03:16:42.439Z,11.17
2022-08-24T03:19:09.850Z,10.90
2022-08-24T03:21:37.000Z,10.93
2022-08-24T03:24:04.370Z,10.94
2022-08-24T03:26:34.087Z,10.82
2022-08-24T03:29:03.106Z,10.72
2022-08-24T03:31:30.594Z,10.79
2022-08-24T03:33:57.973Z,10.96
2022-08-24T03:36:25.082Z,10.98
2022-08-24T03:38:53.728Z,10.88
2022-08-24T03:41:22.407Z,10.82
2022-08-24T03:43:50.279Z,10.98
2022-08-24T03:46:31.236Z,10.86
2022-08-24T03:49:00.230Z,10.95
2022-08-24T03:51:30.368Z,11.00
2022-08-24T03:54:00.902Z,11.04
2022-08-24T03:56:33.216Z,11.03
2022-08-24T03:59:02.312Z,10.85
2022-08-24T04:01:32.719Z,10.79
2022-08-24T04:04:05.608Z,10.73
2022-08-24T04:06:38.384Z,10.65
2022-08-24T04:09:09.233Z,10.61
2022-08-24T04:11:41.143Z,10.49
2022-08-24T04:14:12.186Z,10.34
2022-08-24T04:16:57.889Z,10.32
2022-08-24T04:19:32.279Z,10.50
2022-08-24T04:22:01.503Z,10.45
2022-08-24T04:24:30.941Z,10.61
2022-08-24T04:26:59.607Z,10.57
2022-08-24T04:29:28.671Z,10.80
2022-08-24T04:31:56.930Z,10.97
2022-08-24T04:34:26.902Z,10.98
2022-08-24T04:36:53.708Z,10.94
2022-08-24T04:39:22.706Z,10.91
2022-08-24T04:41:54.386Z,10.80
2022-08-24T04:44:22.243Z,10.64
2022-08-24T04:46:51.179Z,10.54
2022-08-24T04:49:21.573Z,10.65
2022-08-24T04:51:48.625Z,10.71
2022-08-24T04:54:16.239Z,10.75
2022-08-24T04:56:50.728Z,10.68
2022-08-24T04:59:19.417Z,10.71
2022-08-24T05:01:48.105Z,10.70
2022-08-24T05:04:15.542Z,10.63
2022-08-24T05:06:45.145Z,10.61
2022-08-24T05:09:12.445Z,10.72
2022-08-24T05:11:39.955Z,10.73
2022-08-24T05:14:09.667Z,10.68
2022-08-24T05:16:52.467Z,10.67
2022-08-24T05:19:20.922Z,10.79
2022-08-24T05:21:51.178Z,10.81
2022-08-24T05:24:18.742Z,10.75
2022-08-24T05:26:52.701Z,10.74
2022-08-24T05:29:20.694Z,10.83
2022-08-24T05:31:52.450Z,10.89
2022-08-24T05:34:19.584Z,10.77
2022-08-24T05:36:46.561Z,10.83
2022-08-24T05:39:18.273Z,10.88
2022-08-24T05:41:46.028Z,10.80
2022-08-24T05:44:17.495Z,10.81
2022-08-24T05:46:47.617Z,10.97
2022-08-24T05:49:14.787Z,11.07
2022-08-24T05:51:42.090Z,11.11
2022-08-24T05:54:12.022Z,11.24
2022-08-24T05:56:41.871Z,11.62
2022-08-24T05:59:14.267Z,11.78
2022-08-24T06:01:45.122Z,11.91
2022-08-24T06:04:15.310Z,12.13
2022-08-24T06:06:42.478Z,12.35
2022-08-24T06:09:14.493Z,12.68
2022-08-24T06:11:53.154Z,13.07
2022-08-24T06:14:26.949Z,13.42
2022-08-24T06:16:55.416Z,13.47
2022-08-24T06:19:24.401Z,13.70
2022-08-24T06:21:54.420Z,13.91
2022-08-24T06:24:23.921Z,14.02
2022-08-24T06:26:57.104Z,14.10
2022-08-24T06:29:26.295Z,14.13
2022-08-24T06:31:54.460Z,14.19
2022-08-24T06:34:24.530Z,14.25
2022-08-24T06:36:55.585Z,14.32
2022-08-24T06:39:22.513Z,14.38
2022-08-24T06:41:49.988Z,14.50
2022-08-24T06:44:18.582Z,14.66
2022-08-24T06:46:48.174Z,14.74
2022-08-24T06:49:22.570Z,14.72
2022-08-24T06:51:51.031Z,14.76
2022-08-24T06:54:22.555Z,14.79
2022-08-24T06:56:51.957Z,14.88
2022-08-24T06:59:22.545Z,14.98
2022-08-24T07:01:55.023Z,15.05
2022-08-24T07:04:27.583Z,15.08
2022-08-24T07:06:56.281Z,15.16
2022-08-24T07:09:24.691Z,15.24
2022-08-24T07:11:53.530Z,15.27
2022-08-24T07:14:21.927Z,15.33
2022-08-24T07:16:50.713Z,15.55
2022-08-24T07:19:19.510Z,16.00
2022-08-24T07:21:46.977Z,16.42
2022-08-24T07:24:16.665Z,16.86
2022-08-24T07:26:43.636Z,17.32
2022-08-24T07:29:36.523Z,17.55
2022-08-24T07:32:02.511Z,17.94
2022-08-24T07:34:29.529Z,18.47
2022-08-24T07:36:58.698Z,18.82
2022-08-24T07:39:29.472Z,19.18
2022-08-24T07:42:23.021Z,19.52
2022-08-24T07:44:48.288Z,19.89
2022-08-24T07:47:38.749Z,19.96
2022-08-24T07:50:10.297Z,20.23
2022-08-24T07:52:37.931Z,20.42
2022-08-24T07:55:07.062Z,20.63
2022-08-24T07:57:34.308Z,20.73
2022-08-24T08:00:05.030Z,20.88
2022-08-24T08:02:36.274Z,21.09
2022-08-24T08:05:04.351Z,21.22
2022-08-24T08:07:32.365Z,21.46
2022-08-24T08:10:02.245Z,21.51
2022-08-24T08:12:29.452Z,21.78
2022-08-24T08:14:57.711Z,21.88
2022-08-24T08:17:25.417Z,22.01
2022-08-24T08:19:59.687Z,22.17
2022-08-24T08:22:27.222Z,22.27
2022-08-24T08:24:56.390Z,22.32
2022-08-24T08:27:25.779Z,22.43
2022-08-24T08:30:02.891Z,22.60
2022-08-24T08:32:35.564Z,22.74
2022-08-24T08:35:08.463Z,22.85
2022-08-24T08:40:32.195Z,23.13
2022-08-24T08:43:06.815Z,23.26
2022-08-24T08:45:57.483Z,23.38
2022-08-24T08:49:21.730Z,23.52
2022-08-24T08:52:15.553Z,23.70
2022-08-24T08:55:02.915Z,23.74
2022-08-24T08:57:45.162Z,23.78
2022-08-24T09:00:17.685Z,23.84
2022-08-24T09:03:05.856Z,23.69
2022-08-24T09:06:02.600Z,23.88
2022-08-24T09:08:52.486Z,23.87
2022-08-24T09:11:32.691Z,24.02
2022-08-24T09:14:29.460Z,24.10
2022-08-24T09:17:12.907Z,24.17
2022-08-24T09:19:56.484Z,23.78
2022-08-24T09:22:24.449Z,24.08
2022-08-24T09:25:20.245Z,24.05
2022-08-24T09:28:19.440Z,24.13
2022-08-24T09:31:06.301Z,24.41
2022-08-24T09:33:41.572Z,24.60
2022-08-24T09:36:11.996Z,24.44
2022-08-24T09:39:06.063Z,24.73
2022-08-24T09:42:08.383Z,24.92
2022-08-24T09:45:01.156Z,25.21
2022-08-24T09:47:51.978Z,25.23
2022-08-24T09:51:09.105Z,25.16
2022-08-24T09:54:12.200Z,25.12
2022-08-24T09:57:11.569Z,25.36
2022-08-24T10:00:04.967Z,25.61
2022-08-24T10:02:56.884Z,25.72
2022-08-24T10:05:36.563Z,25.83
2022-08-24T10:08:13.775Z,25.89
2022-08-24T10:10:50.836Z,25.91
2022-08-24T10:13:31.580Z,25.81
2022-08-24T10:16:16.991Z,25.67
2022-08-24T10:18:56.667Z,25.75
2022-08-24T10:21:40.433Z,25.90
2022-08-24T10:24:19.845Z,25.65
2022-08-24T10:27:04.719Z,25.71
2022-08-24T10:29:52.824Z,25.85
2022-08-24T10:32:32.498Z,25.98
2022-08-24T10:35:03.622Z,25.98
2022-08-24T10:38:08.220Z,26.07
2022-08-24T10:40:48.947Z,26.28
2022-08-24T10:43:44.313Z,26.00
2022-08-24T10:46:49.975Z,25.91
2022-08-24T10:49:53.299Z,25.36
2022-08-24T10:52:53.953Z,26.02
2022-08-24T10:55:25.396Z,26.07
2022-08-24T10:58:22.321Z,25.75
2022-08-24T11:00:52.813Z,25.67
2022-08-24T11:03:24.119Z,25.47
2022-08-24T11:05:57.329Z,25.31
2022-08-24T11:08:26.819Z,24.68
2022-08-24T11:11:09.931Z,24.96
2022-08-24T11:13:51.724Z,25.30
2022-08-24T11:16:25.987Z,25.69
2022-08-24T11:18:57.410Z,25.79
2022-08-24T11:21:50.384Z,25.57
2022-08-24T11:24:38.780Z,25.97
2022-08-24T11:27:09.551Z,26.06
2022-08-24T11:30:05.675Z,25.28
2022-08-24T11:32:39.554Z,24.87
2022-08-24T11:35:19.320Z,25.44
2022-08-24T11:37:50.183Z,25.69
2022-08-24T11:40:19.162Z,25.96
2022-08-24T11:43:05.901Z,26.19
2022-08-24T11:45:38.857Z,26.22
2022-08-24T11:48:19.594Z,26.29
2022-08-24T11:50:57.256Z,26.44
2022-08-24T11:56:21.591Z,26.52
2022-08-24T11:58:59.545Z,26.55
2022-08-24T12:01:32.590Z,26.43
2022-08-24T12:04:35.520Z,26.14
2022-08-24T12:07:16.228Z,25.97
2022-08-24T12:10:01.043Z,25.62
2022-08-24T12:12:34.927Z,25.55
2022-08-24T12:15:05.816Z,25.44
2022-08-24T12:17:37.264Z,25.06
2022-08-24T12:20:15.191Z,25.25
2022-08-24T12:22:49.887Z,25.05
2022-08-24T12:25:17.673Z,24.86
2022-08-24T12:27:44.807Z,24.69
2022-08-24T12:30:15.313Z,24.41
2022-08-24T12:32:47.713Z,24.58
2022-08-24T12:35:21.573Z,24.26
2022-08-24T12:37:56.631Z,24.57
2022-08-24T12:40:31.685Z,24.87
2022-08-24T12:43:08.893Z,25.05
2022-08-24T12:45:36.340Z,25.26
2022-08-24T12:48:14.468Z,25.47
2022-08-24T12:50:53.684Z,25.67
2022-08-24T12:54:00.223Z,25.91
2022-08-24T12:57:09.466Z,26.02
2022-08-24T12:59:46.910Z,25.89
2022-08-24T13:02:30.841Z,25.98
2022-08-24T13:05:00.284Z,25.89
2022-08-24T13:07:30.120Z,25.84
2022-08-24T13:10:10.832Z,25.40
2022-08-24T13:13:12.210Z,25.27
2022-08-24T13:16:03.100Z,25.22
2022-08-24T13:19:09.454Z,24.95
2022-08-24T13:21:42.922Z,24.68
2022-08-24T13:24:42.856Z,24.44
2022-08-24T13:27:48.374Z,24.31
2022-08-24T13:30:29.220Z,24.00
2022-08-24T13:33:04.599Z,23.72
2022-08-24T13:35:59.016Z,23.50
2022-08-24T13:38:52.328Z,23.48
2022-08-24T13:41:39.384Z,23.46
2022-08-24T13:44:16.333Z,23.51
2022-08-24T13:46:55.835Z,23.73
2022-08-24T13:49:37.691Z,23.92
2022-08-24T13:52:23.643Z,23.73
2022-08-24T13:55:12.616Z,23.64
2022-08-24T13:57:51.103Z,23.53
2022-08-24T14:00:42.199Z,23.50
2022-08-24T14:03:36.808Z,23.59
2022-08-24T14:06:21.499Z,23.84
2022-08-24T14:08:59.347Z,24.13
2022-08-24T14:11:44.162Z,24.32
2022-08-24T14:14:15.389Z,24.44
2022-08-24T14:16:54.664Z,24.59
2022-08-24T14:19:35.685Z,24.73
2022-08-24T14:22:15.479Z,24.69
2022-08-24T14:24:46.508Z,24.33
2022-08-24T14:27:36.696Z,24.12
2022-08-24T14:30:40.432Z,23.92
2022-08-24T14:33:18.646Z,23.82
2022-08-24T14:36:10.464Z,23.76
2022-08-24T14:38:58.599Z,23.43
2022-08-24T14:41:43.954Z,23.47
2022-08-24T14:44:30.520Z,23.26
2022-08-24T14:47:06.795Z,23.29
2022-08-24T14:49:41.836Z,23.32
2022-08-24T14:52:29.796Z,22.75
2022-08-24T14:55:11.177Z,22.75
2022-08-24T14:58:01.085Z,22.71
2022-08-24T15:00:51.807Z,22.66
2022-08-24T15:03:36.715Z,22.48
2022-08-24T15:06:27.411Z,22.51
2022-08-24T15:09:11.837Z,22.47
2022-08-24T15:11:41.263Z,22.53
2022-08-24T15:14:22.338Z,22.45
2022-08-24T15:16:54.029Z,22.43
2022-08-24T15:19:29.231Z,22.29
2022-08-24T15:22:05.593Z,22.33
2022-08-24T15:24:42.672Z,22.32
2022-08-24T15:27:25.414Z,22.39
2022-08-24T15:29:59.536Z,22.44
2022-08-24T15:32:42.528Z,22.42
2022-08-24T15:35:27.034Z,22.59
2022-08-24T15:38:21.154Z,22.57
2022-08-24T15:41:02.288Z,22.33
2022-08-24T15:43:32.692Z,22.27
2022-08-24T15:46:03.022Z,21.99
2022-08-24T15:48:37.548Z,21.93
2022-08-24T15:51:06.549Z,21.78
2022-08-24T15:53:37.390Z,21.63
2022-08-24T15:56:39.939Z,21.66
2022-08-24T15:59:11.509Z,21.74
2022-08-24T16:01:39.797Z,21.60
2022-08-24T16:04:19.872Z,21.60
2022-08-24T16:06:48.152Z,21.50
2022-08-24T16:09:35.263Z,21.44
2022-08-24T16:12:10.760Z,21.41
2022-08-24T16:14:46.933Z,21.48
2022-08-24T16:17:33.501Z,21.47
2022-08-24T16:20:03.756Z,21.45
2022-08-24T16:22:35.154Z,21.40
2022-08-24T16:25:24.430Z,21.34
2022-08-24T16:28:05.870Z,21.23
2022-08-24T16:30:51.894Z,21.21
2022-08-24T16:33:46.109Z,20.93
2022-08-24T16:36:17.388Z,20.84
2022-08-24T16:38:48.367Z,20.56
2022-08-24T16:41:20.163Z,20.53
2022-08-24T16:43:48.025Z,20.42
2022-08-24T16:46:21.139Z,20.32
2022-08-24T16:48:49.134Z,20.03
2022-08-24T16:51:16.477Z,19.91
2022-08-24T16:53:43.602Z,19.88
2022-08-24T16:56:13.661Z,19.67
2022-08-24T16:58:46.207Z,19.53
2022-08-24T17:01:14.569Z,19.45
2022-08-24T17:03:43.571Z,19.45
2022-08-24T17:06:10.891Z,19.45
2022-08-24T17:08:38.806Z,19.45
2022-08-24T17:11:07.725Z,19.43
2022-08-24T17:13:54.383Z,19.42
2022-08-24T17:16:23.487Z,19.34
2022-08-24T17:19:00.060Z,19.18
2022-08-24T17:21:27.766Z,19.04
2022-08-24T17:23:54.938Z,18.85
2022-08-24T17:26:23.493Z,18.89
2022-08-24T17:28:53.730Z,18.71
2022-08-24T17:31:21.874Z,18.59
2022-08-24T17:33:49.480Z,18.50
2022-08-24T17:36:20.486Z,18.56
2022-08-24T17:38:55.772Z,18.58
2022-08-24T17:41:28.207Z,18.47
2022-08-24T17:46:41.385Z,18.27
2022-08-24T17:49:11.884Z,18.25
2022-08-24T17:51:46.019Z,18.18
2022-08-24T17:54:13.639Z,17.92
2022-08-24T17:56:42.824Z,17.84
2022-08-24T17:59:13.601Z,17.86
2022-08-24T18:01:43.127Z,17.74
2022-08-24T18:04:14.310Z,17.80
2022-08-24T18:06:43.926Z,17.88
2022-08-24T18:09:22.113Z,17.73
2022-08-24T18:11:51.837Z,17.78
2022-08-24T18:14:19.200Z,17.71
2022-08-24T18:16:54.241Z,17.64
2022-08-24T18:22:27.466Z,17.53
2022-08-24T18:25:04.529Z,17.56
2022-08-24T18:27:33.309Z,17.74
2022-08-24T18:30:04.157Z,17.66
2022-08-24T18:32:35.261Z,17.70
2022-08-24T18:35:10.357Z,17.56
2022-08-24T18:37:40.890Z,17.69
2022-08-24T18:40:14.831Z,17.54
2022-08-24T18:42:51.098Z,17.50
2022-08-24T18:45:19.591Z,17.43
2022-08-24T18:47:53.321Z,17.42
2022-08-24T18:50:23.226Z,17.34
2022-08-24T18:52:51.552Z,17.25
2022-08-24T18:55:20.954Z,17.27
2022-08-24T18:57:56.741Z,17.11
2022-08-24T19:00:25.197Z,17.02
2022-08-24T19:02:52.361Z,16.95
2022-08-24T19:05:22.864Z,17.12
2022-08-24T19:07:54.289Z,17.10
2022-08-24T19:10:23.611Z,16.90
2022-08-24T19:12:55.068Z,16.80
2022-08-24T19:15:32.410Z,16.72
2022-08-24T19:18:10.013Z,16.60
2022-08-24T19:20:43.444Z,16.61
2022-08-24T19:23:21.451Z,16.57
2022-08-24T19:25:49.115Z,16.55
2022-08-24T19:28:16.007Z,16.41
2022-08-24T19:30:43.351Z,16.39
2022-08-24T19:33:14.457Z,16.32
2022-08-24T19:35:43.504Z,16.34
2022-08-24T19:38:13.944Z,16.44
2022-08-24T19:40:48.051Z,16.45
2022-08-24T19:43:16.225Z,16.46
2022-08-24T19:45:46.024Z,16.55
2022-08-24T19:48:15.258Z,16.53
2022-08-24T19:50:42.919Z,16.53
2022-08-24T19:53:10.258Z,16.57
2022-08-24T19:55:38.623Z,16.70
2022-08-24T19:58:15.984Z,16.69
2022-08-24T20:00:51.488Z,16.76
2022-08-24T20:03:18.678Z,16.82
2022-08-24T20:05:45.776Z,16.70
2022-08-24T20:08:13.098Z,16.68
2022-08-24T20:10:41.538Z,16.68
2022-08-24T20:13:12.790Z,16.62
2022-08-24T20:15:40.082Z,16.65
2022-08-24T20:18:07.366Z,16.64
2022-08-24T20:20:37.108Z,16.68
2022-08-24T20:23:06.876Z,16.81
2022-08-24T20:25:36.254Z,17.05
2022-08-24T20:28:28.300Z,17.16
2022-08-24T20:30:54.110Z,17.23
2022-08-24T20:33:21.523Z,17.11
2022-08-24T20:38:33.381Z,17.13
2022-08-24T20:41:02.866Z,17.13
2022-08-24T20:43:30.393Z,17.04
2022-08-24T20:45:59.053Z,17.07
2022-08-24T20:48:31.420Z,17.01
2022-08-24T20:50:58.882Z,16.93
2022-08-24T20:53:27.020Z,16.87
2022-08-24T20:55:56.860Z,16.76
2022-08-24T20:58:26.176Z,16.79
2022-08-24T21:00:55.677Z,16.74
2022-08-24T21:03:27.902Z,16.67
2022-08-24T21:05:56.889Z,16.55
2022-08-24T21:08:25.027Z,16.47
2022-08-24T21:10:53.134Z,16.35
2022-08-24T21:13:29.811Z,16.38
2022-08-24T21:15:58.529Z,16.42
2022-08-24T21:18:28.360Z,16.36
2022-08-24T21:21:04.329Z,16.26
2022-08-24T21:23:37.779Z,16.13
2022-08-24T21:26:10.295Z,16.38
2022-08-24T21:28:42.148Z,16.29
2022-08-24T21:31:17.303Z,16.26
2022-08-24T21:33:46.160Z,16.02
2022-08-24T21:36:13.746Z,16.08
2022-08-24T21:38:45.485Z,16.09
2022-08-24T21:41:14.414Z,15.81
2022-08-24T21:43:41.688Z,15.62
2022-08-24T21:46:08.811Z,15.57
2022-08-24T21:48:37.829Z,15.41
2022-08-24T21:51:09.501Z,15.41
2022-08-24T21:53:39.469Z,15.38
2022-08-24T21:56:07.067Z,15.35
2022-08-24T21:58:34.427Z,15.38
2022-08-24T22:01:02.809Z,15.35
2022-08-24T22:03:31.637Z,15.34
2022-08-24T22:06:30.524Z,15.25
2022-08-24T22:08:58.914Z,15.02
2022-08-24T22:11:26.680Z,15.05
2022-08-24T22:13:54.263Z,15.04
2022-08-24T22:16:24.224Z,15.11
2022-08-24T22:18:51.978Z,15.19
2022-08-24T22:21:45.916Z,15.09
2022-08-24T22:27:00.574Z,15.27
2022-08-24T22:29:28.093Z,15.41
2022-08-24T22:31:57.390Z,15.31
2022-08-24T22:34:26.361Z,15.39
2022-08-24T22:36:56.792Z,15.41
2022-08-24T22:39:27.247Z,15.48
2022-08-24T22:41:58.730Z,15.44
2022-08-24T22:44:29.789Z,15.47
2022-08-24T22:47:02.784Z,15.57
2022-08-24T22:49:38.431Z,15.61
2022-08-24T22:52:07.694Z,15.70
2022-08-24T22:54:36.810Z,15.67
2022-08-24T22:57:04.394Z,15.66
2022-08-24T22:59:34.490Z,15.62
2022-08-24T23:02:03.713Z,15.63
2022-08-24T23:04:35.202Z,15.65
2022-08-24T23:07:03.931Z,15.71
2022-08-24T23:09:44.704Z,15.77
2022-08-24T23:12:15.506Z,15.68
2022-08-24T23:14:42.640Z,15.63
2022-08-24T23:17:09.807Z,15.70
2022-08-24T23:19:40.355Z,15.62
2022-08-24T23:22:11.014Z,15.54
2022-08-24T23:24:46.387Z,15.52
2022-08-24T23:27:17.111Z,15.68
2022-08-24T23:29:46.265Z,15.54
2022-08-24T23:32:17.888Z,15.62
2022-08-24T23:34:46.116Z,15.48
2022-08-24T23:37:14.779Z,15.33
2022-08-24T23:39:46.209Z,15.28
2022-08-24T23:42:14.653Z,15.29
2022-08-24T23:44:42.135Z,15.17
2022-08-24T23:47:11.866Z,15.08
2022-08-24T23:49:39.319Z,15.14
2022-08-24T23:52:26.506Z,15.04
2022-08-24T23:55:20.142Z,14.95
2022-08-24T23:57:47.769Z,14.83
