createdAt,value
2017-07-22T00:00:20.226Z,19.00
2017-07-22T00:02:47.705Z,19.00
2017-07-22T00:05:15.194Z,19.10
2017-07-22T00:07:43.434Z,19.00
2017-07-22T00:10:10.947Z,19.00
2017-07-22T00:12:38.426Z,18.90
2017-07-22T00:15:05.921Z,18.90
2017-07-22T00:17:33.403Z,18.90
2017-07-22T00:20:01.658Z,18.90
2017-07-22T00:22:29.138Z,18.80
2017-07-22T00:24:56.623Z,18.90
2017-07-22T00:27:24.098Z,18.90
2017-07-22T00:29:51.589Z,18.90
2017-07-22T00:34:58.489Z,18.80
2017-07-22T00:37:25.961Z,18.80
2017-07-22T00:39:53.447Z,18.80
2017-07-22T00:42:21.702Z,18.90
2017-07-22T00:44:49.210Z,18.90
2017-07-22T00:47:16.701Z,18.90
2017-07-22T00:49:44.200Z,18.90
2017-07-22T00:52:12.091Z,18.80
2017-07-22T00:54:39.590Z,18.90
2017-07-22T00:57:07.079Z,18.90
2017-07-22T00:59:34.591Z,18.90
2017-07-22T01:02:02.058Z,18.90
2017-07-22T01:04:30.306Z,18.80
2017-07-22T01:06:57.820Z,18.80
2017-07-22T01:09:25.315Z,18.90
2017-07-22T01:11:53.572Z,19.00
2017-07-22T01:14:21.054Z,19.00
2017-07-22T01:16:48.547Z,19.00
2017-07-22T01:19:16.014Z,19.10
2017-07-22T01:21:43.516Z,19.20
2017-07-22T01:24:11.765Z,19.20
2017-07-22T01:26:39.270Z,19.20
2017-07-22T01:29:06.757Z,19.20
2017-07-22T01:31:35.010Z,19.20
2017-07-22T01:34:02.500Z,19.20
2017-07-22T01:36:29.995Z,19.30
2017-07-22T01:38:58.242Z,19.40
2017-07-22T01:41:25.742Z,19.40
2017-07-22T01:43:53.230Z,19.40
2017-07-22T01:46:20.748Z,19.30
2017-07-22T01:48:48.237Z,19.20
2017-07-22T01:51:15.710Z,19.00
2017-07-22T01:53:43.207Z,19.10
2017-07-22T01:56:10.690Z,19.00
2017-07-22T01:58:38.183Z,19.10
2017-07-22T02:01:05.670Z,19.10
2017-07-22T02:03:33.926Z,19.10
2017-07-22T02:06:01.406Z,19.10
2017-07-22T02:08:28.913Z,19.10
2017-07-22T02:10:56.389Z,19.10
2017-07-22T02:13:23.885Z,19.10
2017-07-22T02:15:51.361Z,19.10
2017-07-22T02:18:18.853Z,19.10
2017-07-22T02:20:46.344Z,19.20
2017-07-22T02:23:13.830Z,19.30
2017-07-22T02:25:41.302Z,19.50
2017-07-22T02:28:08.798Z,19.40
2017-07-22T02:30:36.269Z,19.30
2017-07-22T02:33:03.764Z,19.30
2017-07-22T02:35:31.250Z,19.20
2017-07-22T02:37:59.533Z,19.20
2017-07-22T02:40:27.017Z,19.20
2017-07-22T02:42:54.490Z,19.20
2017-07-22T02:45:21.998Z,19.20
2017-07-22T02:47:49.495Z,19.20
2017-07-22T02:50:16.994Z,19.20
2017-07-22T02:52:44.479Z,19.20
2017-07-22T02:55:11.995Z,19.20
2017-07-22T02:57:39.480Z,19.30
2017-07-22T03:00:06.998Z,19.20
2017-07-22T03:02:34.473Z,19.10
2017-07-22T03:05:01.961Z,19.10
2017-07-22T03:07:30.196Z,18.90
2017-07-22T03:09:57.686Z,18.90
2017-07-22T03:12:25.161Z,19.00
2017-07-22T03:14:52.664Z,18.90
2017-07-22T03:17:20.150Z,18.90
2017-07-22T03:19:47.646Z,19.00
2017-07-22T03:22:15.882Z,19.00
2017-07-22T03:24:43.384Z,19.00
2017-07-22T03:27:10.869Z,19.00
2017-07-22T03:29:38.367Z,19.00
2017-07-22T03:32:05.863Z,18.90
2017-07-22T03:34:33.379Z,18.90
2017-07-22T03:37:00.848Z,18.80
2017-07-22T03:39:28.322Z,18.80
2017-07-22T03:41:55.814Z,18.80
2017-07-22T03:44:23.292Z,18.90
2017-07-22T03:46:50.791Z,19.00
2017-07-22T03:49:19.038Z,19.00
2017-07-22T03:51:46.535Z,19.00
2017-07-22T03:54:14.011Z,18.90
2017-07-22T03:56:41.502Z,19.00
2017-07-22T03:59:09.743Z,18.80
2017-07-22T04:01:37.238Z,18.80
2017-07-22T04:04:04.721Z,18.90
2017-07-22T04:06:32.210Z,18.90
2017-07-22T04:08:59.682Z,18.90
2017-07-22T04:11:27.171Z,19.00
2017-07-22T04:13:54.658Z,18.90
2017-07-22T04:16:22.907Z,18.90
2017-07-22T04:18:50.395Z,18.80
2017-07-22T04:21:17.897Z,19.00
2017-07-22T04:23:45.371Z,19.10
2017-07-22T04:26:13.294Z,19.10
2017-07-22T04:28:40.777Z,19.00
2017-07-22T04:31:08.250Z,19.00
2017-07-22T04:33:35.763Z,19.00
2017-07-22T04:36:03.237Z,19.10
2017-07-22T04:38:30.733Z,19.10
2017-07-22T04:40:58.209Z,19.00
2017-07-22T04:43:25.704Z,19.10
2017-07-22T04:45:53.176Z,19.20
2017-07-22T04:48:20.688Z,19.20
2017-07-22T04:50:48.162Z,19.10
2017-07-22T04:53:15.658Z,19.10
2017-07-22T04:55:43.138Z,19.10
2017-07-22T04:58:10.628Z,19.10
2017-07-22T05:00:38.114Z,19.00
2017-07-22T05:03:05.607Z,19.10
2017-07-22T05:05:33.073Z,19.20
2017-07-22T05:08:00.584Z,19.20
2017-07-22T05:10:28.059Z,19.30
2017-07-22T05:12:55.566Z,19.30
2017-07-22T05:15:23.054Z,19.40
2017-07-22T05:17:50.526Z,19.60
2017-07-22T05:20:18.028Z,19.70
2017-07-22T05:22:45.514Z,19.90
2017-07-22T05:25:13.010Z,20.00
2017-07-22T05:27:40.502Z,20.10
2017-07-22T05:30:07.995Z,20.10
2017-07-22T05:32:35.484Z,20.40
2017-07-22T05:35:02.985Z,20.50
2017-07-22T05:37:31.237Z,20.50
2017-07-22T05:39:58.770Z,20.40
2017-07-22T05:42:26.242Z,20.40
2017-07-22T05:44:53.743Z,20.40
2017-07-22T05:47:21.244Z,20.30
2017-07-22T05:49:48.735Z,20.20
2017-07-22T05:52:16.993Z,20.10
2017-07-22T05:54:44.488Z,20.10
2017-07-22T05:57:11.967Z,20.10
2017-07-22T05:59:39.469Z,19.90
2017-07-22T06:02:07.718Z,20.00
2017-07-22T06:04:35.232Z,20.00
2017-07-22T06:07:03.482Z,20.20
2017-07-22T06:09:30.963Z,20.10
2017-07-22T06:11:58.459Z,20.00
2017-07-22T06:14:25.946Z,20.00
2017-07-22T06:16:53.447Z,20.00
2017-07-22T06:19:20.926Z,20.00
2017-07-22T06:21:48.434Z,20.10
2017-07-22T06:24:15.919Z,20.00
2017-07-22T06:26:43.417Z,19.90
2017-07-22T06:29:10.902Z,20.00
2017-07-22T06:31:38.401Z,20.00
2017-07-22T06:34:05.890Z,20.10
2017-07-22T06:36:33.405Z,20.00
2017-07-22T06:39:00.882Z,20.10
2017-07-22T06:41:28.394Z,20.20
2017-07-22T06:43:55.882Z,20.20
2017-07-22T06:46:23.390Z,20.20
2017-07-22T06:48:50.865Z,20.10
2017-07-22T06:51:18.366Z,20.20
2017-07-22T06:53:45.856Z,20.40
2017-07-22T06:56:13.383Z,20.60
2017-07-22T06:58:40.882Z,20.70
2017-07-22T07:01:08.362Z,20.80
2017-07-22T07:03:35.870Z,20.90
2017-07-22T07:06:04.424Z,20.80
2017-07-22T07:08:31.946Z,20.80
2017-07-22T07:11:00.190Z,20.90
2017-07-22T07:13:27.690Z,20.90
2017-07-22T07:15:55.203Z,20.90
2017-07-22T07:18:22.717Z,21.00
2017-07-22T07:20:50.213Z,21.10
2017-07-22T07:23:17.709Z,21.10
2017-07-22T07:25:45.967Z,21.40
2017-07-22T07:28:13.475Z,21.30
2017-07-22T07:30:40.962Z,21.40
2017-07-22T07:33:08.452Z,21.40
2017-07-22T07:35:35.933Z,21.40
2017-07-22T07:38:03.434Z,21.60
2017-07-22T07:40:30.915Z,22.20
2017-07-22T07:42:58.422Z,22.50
2017-07-22T07:45:25.946Z,22.50
2017-07-22T07:47:53.459Z,22.40
2017-07-22T07:50:20.949Z,22.40
2017-07-22T07:52:48.473Z,22.40
2017-07-22T07:55:15.975Z,22.30
2017-07-22T07:57:43.456Z,22.30
2017-07-22T08:00:10.962Z,22.10
2017-07-22T08:02:38.434Z,22.00
2017-07-22T08:05:06.692Z,21.70
2017-07-22T08:07:34.168Z,21.70
2017-07-22T08:10:01.680Z,21.60
2017-07-22T08:12:29.205Z,21.70
2017-07-22T08:14:56.699Z,21.70
2017-07-22T08:17:24.189Z,21.70
2017-07-22T08:19:51.689Z,22.00
2017-07-22T08:22:19.923Z,25.10
2017-07-22T08:24:47.426Z,25.10
2017-07-22T08:27:14.901Z,26.00
2017-07-22T08:29:42.408Z,25.90
2017-07-22T08:32:09.898Z,27.30
2017-07-22T08:34:37.398Z,28.30
2017-07-22T08:37:04.871Z,29.10
2017-07-22T08:39:32.368Z,29.50
2017-07-22T08:41:59.833Z,29.10
2017-07-22T08:44:27.329Z,29.30
2017-07-22T08:46:54.807Z,30.10
2017-07-22T08:49:22.290Z,30.70
2017-07-22T08:51:49.776Z,30.20
2017-07-22T08:54:18.031Z,31.80
2017-07-22T08:56:45.519Z,31.70
2017-07-22T08:59:12.992Z,32.50
2017-07-22T09:01:40.494Z,32.50
2017-07-22T09:04:07.993Z,31.60
2017-07-22T09:06:35.483Z,31.10
2017-07-22T09:09:02.970Z,29.80
2017-07-22T09:11:30.459Z,28.60
2017-07-22T09:13:57.935Z,27.60
2017-07-22T09:16:25.426Z,27.20
2017-07-22T09:18:52.901Z,27.20
2017-07-22T09:21:20.394Z,27.10
2017-07-22T09:23:47.914Z,27.20
2017-07-22T09:26:15.403Z,27.10
2017-07-22T09:28:42.883Z,26.90
2017-07-22T09:31:10.386Z,27.00
2017-07-22T09:33:37.849Z,27.70
2017-07-22T09:36:05.365Z,28.10
2017-07-22T09:38:33.603Z,26.80
2017-07-22T09:41:01.083Z,26.70
2017-07-22T09:43:28.566Z,26.30
2017-07-22T09:45:56.047Z,27.00
2017-07-22T09:48:23.628Z,28.10
2017-07-22T09:50:51.106Z,29.50
2017-07-22T09:53:18.591Z,30.80
2017-07-22T09:55:46.070Z,31.60
2017-07-22T09:58:13.565Z,31.80
2017-07-22T10:00:41.815Z,32.80
2017-07-22T10:03:09.308Z,32.70
2017-07-22T10:05:36.783Z,33.10
2017-07-22T10:08:04.269Z,32.70
2017-07-22T10:10:32.514Z,32.20
2017-07-22T10:13:00.021Z,32.20
2017-07-22T10:15:27.498Z,32.30
2017-07-22T10:17:54.994Z,32.70
2017-07-22T10:20:23.223Z,32.00
2017-07-22T10:22:50.719Z,32.00
2017-07-22T10:25:18.189Z,30.60
2017-07-22T10:27:45.697Z,30.50
2017-07-22T10:30:13.169Z,30.30
2017-07-22T10:32:40.638Z,29.80
2017-07-22T10:35:08.130Z,29.40
2017-07-22T10:37:35.603Z,29.00
2017-07-22T10:40:03.086Z,28.40
2017-07-22T10:42:31.322Z,27.80
2017-07-22T10:44:58.814Z,27.80
2017-07-22T10:47:26.303Z,27.60
2017-07-22T10:49:53.793Z,27.20
2017-07-22T10:52:21.259Z,26.90
2017-07-22T10:54:48.749Z,26.70
2017-07-22T10:57:16.219Z,26.50
2017-07-22T10:59:43.710Z,26.20
2017-07-22T11:02:11.964Z,25.60
2017-07-22T11:04:39.454Z,25.50
2017-07-22T11:07:06.930Z,25.80
2017-07-22T11:09:34.391Z,25.90
2017-07-22T11:12:01.881Z,25.90
2017-07-22T11:14:29.355Z,25.70
2017-07-22T11:16:56.850Z,25.60
2017-07-22T11:19:24.323Z,25.30
2017-07-22T11:21:51.821Z,25.40
2017-07-22T11:24:20.063Z,25.40
2017-07-22T11:26:47.551Z,25.30
2017-07-22T11:29:15.022Z,25.40
2017-07-22T11:31:42.526Z,25.30
2017-07-22T11:34:10.766Z,25.40
2017-07-22T11:36:38.255Z,25.40
2017-07-22T11:39:05.727Z,25.20
2017-07-22T11:41:33.222Z,25.20
2017-07-22T11:44:00.699Z,25.00
2017-07-22T11:46:28.185Z,24.80
2017-07-22T11:48:55.650Z,24.70
2017-07-22T11:51:23.127Z,24.70
2017-07-22T11:53:50.627Z,24.50
2017-07-22T11:56:18.862Z,24.20
2017-07-22T11:58:46.355Z,24.10
2017-07-22T12:01:13.830Z,23.90
2017-07-22T12:03:41.310Z,23.70
2017-07-22T12:06:08.778Z,23.50
2017-07-22T12:08:36.271Z,23.40
2017-07-22T12:11:03.741Z,23.30
2017-07-22T12:13:31.230Z,23.20
2017-07-22T12:15:58.703Z,23.10
2017-07-22T12:18:26.201Z,23.10
2017-07-22T12:20:54.451Z,23.30
2017-07-22T12:23:21.953Z,23.30
2017-07-22T12:25:49.425Z,23.20
2017-07-22T12:28:16.913Z,23.30
2017-07-22T12:30:45.159Z,24.00
2017-07-22T12:33:12.670Z,24.00
2017-07-22T12:35:40.133Z,24.70
2017-07-22T12:38:07.612Z,25.10
2017-07-22T12:40:35.104Z,26.00
2017-07-22T12:43:02.582Z,27.00
2017-07-22T12:45:30.070Z,27.40
2017-07-22T12:47:58.314Z,27.00
2017-07-22T12:50:25.789Z,27.00
2017-07-22T12:52:53.270Z,27.60
2017-07-22T12:55:20.762Z,28.30
2017-07-22T12:57:48.240Z,28.40
2017-07-22T13:00:15.718Z,28.70
2017-07-22T13:02:43.246Z,28.60
2017-07-22T13:05:10.726Z,28.40
2017-07-22T13:07:38.194Z,28.50
2017-07-22T13:10:05.682Z,29.40
2017-07-22T13:12:33.153Z,29.80
2017-07-22T13:15:00.618Z,29.60
2017-07-22T13:17:28.102Z,29.10
2017-07-22T13:19:55.574Z,28.90
2017-07-22T13:22:23.066Z,28.80
2017-07-22T13:24:50.557Z,28.70
2017-07-22T13:27:18.044Z,28.70
2017-07-22T13:29:46.294Z,29.60
2017-07-22T13:32:13.799Z,29.60
2017-07-22T13:34:41.260Z,29.40
2017-07-22T13:37:08.744Z,28.90
2017-07-22T13:39:36.222Z,28.10
2017-07-22T13:42:03.716Z,27.60
2017-07-22T13:44:31.186Z,27.20
2017-07-22T13:46:58.685Z,26.60
2017-07-22T13:49:26.927Z,26.00
2017-07-22T13:51:54.423Z,26.00
2017-07-22T13:54:21.943Z,25.70
2017-07-22T13:56:49.435Z,25.50
2017-07-22T13:59:16.919Z,25.40
2017-07-22T14:01:44.394Z,25.30
2017-07-22T14:04:11.890Z,25.30
2017-07-22T14:06:39.354Z,25.20
2017-07-22T14:11:40.682Z,25.20
2017-07-22T14:14:08.170Z,25.00
2017-07-22T14:16:36.409Z,24.70
2017-07-22T14:19:03.905Z,24.60
2017-07-22T14:21:31.371Z,24.50
2017-07-22T14:23:58.858Z,24.10
2017-07-22T14:26:26.335Z,24.20
2017-07-22T14:28:53.834Z,24.40
2017-07-22T14:31:21.341Z,24.90
2017-07-22T14:33:48.834Z,25.30
2017-07-22T14:36:16.302Z,25.80
2017-07-22T14:38:43.795Z,26.10
2017-07-22T14:41:11.261Z,26.40
2017-07-22T14:43:38.758Z,25.90
2017-07-22T14:46:06.234Z,26.20
2017-07-22T14:48:33.731Z,26.50
2017-07-22T14:51:01.195Z,26.90
2017-07-22T14:53:28.702Z,27.80
2017-07-22T14:55:57.014Z,28.30
2017-07-22T14:58:24.497Z,28.30
2017-07-22T15:00:51.994Z,28.30
2017-07-22T15:03:19.502Z,28.90
2017-07-22T15:05:46.996Z,28.70
2017-07-22T15:08:15.223Z,28.90
2017-07-22T15:10:42.712Z,28.90
2017-07-22T15:13:10.195Z,29.10
2017-07-22T15:15:37.686Z,29.30
2017-07-22T15:18:05.162Z,29.20
2017-07-22T15:20:32.641Z,28.60
2017-07-22T15:23:00.118Z,28.40
2017-07-22T15:25:27.621Z,28.30
2017-07-22T15:27:55.873Z,28.40
2017-07-22T15:30:23.370Z,28.40
2017-07-22T15:32:50.837Z,28.10
2017-07-22T15:35:18.323Z,27.80
2017-07-22T15:37:45.786Z,27.30
2017-07-22T15:40:13.280Z,27.00
2017-07-22T15:42:41.518Z,27.30
2017-07-22T15:45:09.027Z,27.20
2017-07-22T15:47:36.555Z,27.30
2017-07-22T15:50:04.055Z,27.30
2017-07-22T15:52:31.546Z,26.90
2017-07-22T15:54:59.052Z,27.00
2017-07-22T15:57:26.543Z,26.80
2017-07-22T15:59:54.077Z,26.80
2017-07-22T16:02:21.563Z,26.90
2017-07-22T16:04:49.059Z,27.00
2017-07-22T16:07:16.576Z,27.10
2017-07-22T16:09:44.082Z,27.00
2017-07-22T16:12:11.588Z,27.00
2017-07-22T16:14:39.085Z,26.90
2017-07-22T16:17:06.599Z,27.10
2017-07-22T16:19:34.088Z,27.30
2017-07-22T16:22:01.599Z,27.00
2017-07-22T16:24:29.091Z,26.90
2017-07-22T16:26:56.590Z,26.70
2017-07-22T16:29:24.092Z,26.90
2017-07-22T16:31:51.600Z,26.80
2017-07-22T16:34:19.086Z,27.20
2017-07-22T16:36:46.602Z,27.30
2017-07-22T16:39:14.094Z,27.10
2017-07-22T16:41:41.576Z,26.80
2017-07-22T16:44:09.095Z,27.00
2017-07-22T16:46:36.609Z,27.10
2017-07-22T16:49:04.103Z,27.10
2017-07-22T16:51:31.575Z,27.30
2017-07-22T16:53:59.054Z,27.10
2017-07-22T16:56:26.543Z,27.30
2017-07-22T16:58:54.022Z,27.20
2017-07-22T17:01:21.490Z,27.10
2017-07-22T17:03:48.969Z,26.90
2017-07-22T17:06:16.433Z,26.80
2017-07-22T17:08:43.931Z,26.30
2017-07-22T17:11:12.174Z,25.90
2017-07-22T17:13:39.663Z,25.90
2017-07-22T17:16:07.135Z,25.90
2017-07-22T17:18:34.625Z,25.80
2017-07-22T17:21:02.098Z,25.70
2017-07-22T17:23:29.575Z,25.50
2017-07-22T17:25:57.054Z,25.70
2017-07-22T17:28:24.531Z,25.80
2017-07-22T17:30:52.026Z,25.90
2017-07-22T17:33:20.264Z,26.00
2017-07-22T17:35:47.749Z,26.00
2017-07-22T17:38:15.221Z,25.70
2017-07-22T17:40:42.717Z,24.90
2017-07-22T17:43:10.215Z,24.40
2017-07-22T17:45:38.472Z,23.50
2017-07-22T17:48:05.950Z,23.40
2017-07-22T17:50:33.446Z,23.40
2017-07-22T17:53:00.926Z,23.30
2017-07-22T17:55:28.413Z,23.30
2017-07-22T17:57:56.658Z,23.10
2017-07-22T18:00:24.162Z,23.20
2017-07-22T18:02:51.654Z,23.10
2017-07-22T18:05:19.253Z,23.10
2017-07-22T18:07:46.735Z,23.10
2017-07-22T18:10:14.226Z,23.10
2017-07-22T18:12:41.726Z,23.10
2017-07-22T18:15:09.211Z,23.10
2017-07-22T18:17:36.715Z,23.20
2017-07-22T18:20:04.210Z,23.20
2017-07-22T18:22:31.716Z,23.40
2017-07-22T18:24:59.210Z,23.50
2017-07-22T18:27:26.698Z,23.60
2017-07-22T18:29:54.191Z,23.50
2017-07-22T18:32:21.765Z,23.40
2017-07-22T18:34:49.259Z,23.40
2017-07-22T18:37:16.772Z,23.30
2017-07-22T18:39:44.255Z,23.30
2017-07-22T18:42:11.762Z,23.40
2017-07-22T18:44:39.258Z,23.30
2017-07-22T18:47:07.539Z,23.20
2017-07-22T18:49:35.779Z,23.20
2017-07-22T18:52:03.250Z,23.10
2017-07-22T18:54:30.808Z,23.00
2017-07-22T18:56:58.281Z,23.10
2017-07-22T18:59:25.762Z,23.10
2017-07-22T19:01:53.235Z,23.10
2017-07-22T19:04:20.723Z,23.10
2017-07-22T19:06:48.210Z,23.10
2017-07-22T19:09:15.694Z,23.20
2017-07-22T19:11:43.158Z,23.30
2017-07-22T19:14:10.649Z,23.20
2017-07-22T19:16:38.123Z,23.30
2017-07-22T19:19:05.618Z,23.30
2017-07-22T19:21:33.088Z,23.10
2017-07-22T19:24:00.581Z,23.20
2017-07-22T19:26:28.059Z,23.30
2017-07-22T19:28:55.564Z,23.40
2017-07-22T19:31:23.031Z,23.30
2017-07-22T19:33:50.527Z,23.10
2017-07-22T19:36:17.989Z,23.00
2017-07-22T19:38:45.487Z,22.80
2017-07-22T19:41:12.962Z,22.70
2017-07-22T19:43:40.442Z,22.70
2017-07-22T19:46:07.930Z,22.70
2017-07-22T19:48:35.419Z,22.70
2017-07-22T19:51:02.894Z,22.40
2017-07-22T19:53:30.382Z,22.30
2017-07-22T19:55:57.847Z,22.20
2017-07-22T19:58:25.347Z,22.20
2017-07-22T20:00:53.582Z,22.30
2017-07-22T20:03:21.054Z,22.30
2017-07-22T20:05:48.554Z,22.30
2017-07-22T20:08:16.017Z,22.30
2017-07-22T20:10:43.513Z,22.20
2017-07-22T20:13:10.982Z,22.10
2017-07-22T20:15:38.487Z,22.00
2017-07-22T20:18:05.959Z,22.10
2017-07-22T20:20:33.445Z,22.10
2017-07-22T20:23:01.699Z,22.10
2017-07-22T20:25:29.191Z,22.10
2017-07-22T20:27:56.671Z,22.10
2017-07-22T20:30:24.168Z,22.00
2017-07-22T20:32:52.419Z,22.00
2017-07-22T20:35:19.922Z,22.00
2017-07-22T20:37:47.392Z,22.00
2017-07-22T20:40:14.874Z,22.00
2017-07-22T20:42:42.362Z,21.90
2017-07-22T20:45:10.602Z,21.90
2017-07-22T20:47:38.100Z,21.90
2017-07-22T20:50:05.592Z,22.00
2017-07-22T20:52:33.082Z,22.00
2017-07-22T20:55:01.332Z,22.10
2017-07-22T20:57:28.823Z,22.10
2017-07-22T20:59:56.315Z,22.10
2017-07-22T21:02:23.803Z,22.20
2017-07-22T21:04:52.048Z,22.20
2017-07-22T21:07:19.542Z,22.20
2017-07-22T21:09:47.054Z,22.20
2017-07-22T21:12:15.315Z,22.10
2017-07-22T21:14:43.585Z,22.10
2017-07-22T21:17:11.079Z,22.10
2017-07-22T21:19:38.553Z,22.10
2017-07-22T21:22:06.042Z,22.20
2017-07-22T21:24:33.522Z,22.20
2017-07-22T21:27:01.033Z,22.10
2017-07-22T21:29:28.526Z,22.10
2017-07-22T21:31:55.998Z,22.10
2017-07-22T21:34:23.559Z,22.00
2017-07-22T21:36:51.037Z,22.00
2017-07-22T21:39:18.525Z,21.90
2017-07-22T21:41:46.002Z,21.90
2017-07-22T21:44:13.494Z,21.90
2017-07-22T21:46:41.030Z,21.80
2017-07-22T21:49:08.528Z,21.70
2017-07-22T21:51:36.002Z,21.70
2017-07-22T21:54:03.511Z,21.80
2017-07-22T21:56:30.995Z,21.90
2017-07-22T21:58:58.508Z,21.90
2017-07-22T22:01:25.979Z,21.80
2017-07-22T22:03:53.485Z,21.80
2017-07-22T22:06:20.972Z,22.00
2017-07-22T22:08:48.462Z,21.90
2017-07-22T22:11:15.948Z,21.90
2017-07-22T22:13:43.438Z,21.90
2017-07-22T22:16:11.684Z,21.70
2017-07-22T22:18:39.178Z,21.70
2017-07-22T22:21:06.651Z,21.80
2017-07-22T22:23:34.123Z,21.80
2017-07-22T22:26:01.633Z,21.80
2017-07-22T22:28:29.113Z,21.90
2017-07-22T22:30:57.387Z,21.90
2017-07-22T22:33:24.870Z,21.90
2017-07-22T22:35:52.365Z,21.90
2017-07-22T22:38:20.598Z,21.70
2017-07-22T22:40:48.095Z,21.70
2017-07-22T22:43:15.577Z,21.70
2017-07-22T22:45:43.062Z,21.80
2017-07-22T22:48:10.546Z,21.80
2017-07-22T22:50:38.068Z,21.80
2017-07-22T22:53:05.558Z,21.90
2017-07-22T22:55:33.055Z,21.90
2017-07-22T22:58:00.531Z,21.80
2017-07-22T23:00:28.022Z,21.10
2017-07-22T23:02:55.493Z,20.70
2017-07-22T23:05:22.987Z,20.10
2017-07-22T23:07:50.474Z,19.90
2017-07-22T23:10:17.954Z,19.70
2017-07-22T23:12:45.443Z,19.60
2017-07-22T23:15:12.929Z,19.60
2017-07-22T23:17:40.422Z,19.50
2017-07-22T23:20:07.890Z,19.50
2017-07-22T23:22:35.391Z,19.50
2017-07-22T23:25:03.650Z,19.40
2017-07-22T23:27:31.138Z,19.40
2017-07-22T23:29:58.617Z,19.30
2017-07-22T23:32:26.107Z,19.40
2017-07-22T23:34:53.610Z,19.30
2017-07-22T23:37:21.102Z,19.20
2017-07-22T23:39:48.592Z,19.30
2017-07-22T23:42:16.087Z,19.30
2017-07-22T23:44:43.570Z,19.30
2017-07-22T23:47:11.050Z,19.30
2017-07-22T23:49:38.538Z,19.30
2017-07-22T23:52:06.015Z,19.20
2017-07-22T23:54:33.506Z,19.20
2017-07-22T23:57:00.978Z,19.20
2017-07-22T23:59:28.466Z,19.20
