createdAt,value
2017-12-30T00:02:08.569Z,2.72
2017-12-30T00:04:37.017Z,2.73
2017-12-30T00:07:04.579Z,2.68
2017-12-30T00:09:32.113Z,2.71
2017-12-30T00:12:00.449Z,2.74
2017-12-30T00:14:27.961Z,2.79
2017-12-30T00:16:55.435Z,2.78
2017-12-30T00:19:22.901Z,2.84
2017-12-30T00:21:50.377Z,2.90
2017-12-30T00:24:17.851Z,2.92
2017-12-30T00:26:45.552Z,2.96
2017-12-30T00:29:13.046Z,3.04
2017-12-30T00:31:40.543Z,3.06
2017-12-30T00:34:08.025Z,3.09
2017-12-30T00:36:35.519Z,3.16
2017-12-30T00:39:02.979Z,3.19
2017-12-30T00:41:30.468Z,3.20
2017-12-30T00:43:58.009Z,3.23
2017-12-30T00:46:25.473Z,3.27
2017-12-30T00:48:52.953Z,3.27
2017-12-30T00:51:20.450Z,3.29
2017-12-30T00:53:47.933Z,3.35
2017-12-30T00:56:15.489Z,3.33
2017-12-30T00:58:42.963Z,3.34
2017-12-30T01:01:10.469Z,3.25
2017-12-30T01:03:37.976Z,3.31
2017-12-30T01:06:05.457Z,3.24
2017-12-30T01:08:32.936Z,3.31
2017-12-30T01:11:00.408Z,3.29
2017-12-30T01:13:27.884Z,3.27
2017-12-30T01:15:55.371Z,3.28
2017-12-30T01:18:22.869Z,3.32
2017-12-30T01:20:50.321Z,3.32
2017-12-30T01:23:17.796Z,3.37
2017-12-30T01:25:45.277Z,3.39
2017-12-30T01:28:12.765Z,3.37
2017-12-30T01:30:40.217Z,3.37
2017-12-30T01:33:07.691Z,3.35
2017-12-30T01:35:35.149Z,3.42
2017-12-30T01:38:02.622Z,3.37
2017-12-30T01:40:30.097Z,3.42
2017-12-30T01:42:57.604Z,3.41
2017-12-30T01:45:25.061Z,3.47
2017-12-30T01:47:52.608Z,3.43
2017-12-30T01:50:20.080Z,3.44
2017-12-30T01:52:47.552Z,3.46
2017-12-30T01:55:15.017Z,3.43
2017-12-30T01:57:42.847Z,3.42
2017-12-30T02:00:10.338Z,3.48
2017-12-30T02:02:37.793Z,3.52
2017-12-30T02:05:05.249Z,3.48
2017-12-30T02:07:32.705Z,3.54
2017-12-30T02:10:00.177Z,3.54
2017-12-30T02:12:27.667Z,3.56
2017-12-30T02:14:55.149Z,3.56
2017-12-30T02:17:22.634Z,3.50
2017-12-30T02:19:50.124Z,3.42
2017-12-30T02:22:17.588Z,3.41
2017-12-30T02:24:45.073Z,3.41
2017-12-30T02:27:12.541Z,3.42
2017-12-30T02:29:40.019Z,3.49
2017-12-30T02:32:07.495Z,3.51
2017-12-30T02:34:34.957Z,3.57
2017-12-30T02:37:03.258Z,3.52
2017-12-30T02:39:30.735Z,3.55
2017-12-30T02:41:58.211Z,3.54
2017-12-30T02:44:25.696Z,3.52
2017-12-30T02:46:53.156Z,3.54
2017-12-30T02:49:20.621Z,3.52
2017-12-30T02:51:48.112Z,3.54
2017-12-30T02:54:15.591Z,3.58
2017-12-30T02:56:43.049Z,3.57
2017-12-30T02:59:10.518Z,3.56
2017-12-30T03:01:38.011Z,3.55
2017-12-30T03:04:05.477Z,3.58
2017-12-30T03:06:32.943Z,3.61
2017-12-30T03:09:00.424Z,3.66
2017-12-30T03:11:27.921Z,3.64
2017-12-30T03:13:55.389Z,3.63
2017-12-30T03:16:22.883Z,3.67
2017-12-30T03:18:50.341Z,3.73
2017-12-30T03:21:17.835Z,3.78
2017-12-30T03:23:45.289Z,3.83
2017-12-30T03:26:12.866Z,3.87
2017-12-30T04:14:32.260Z,4.40
2017-12-30T04:16:59.732Z,4.45
2017-12-30T04:19:27.185Z,4.40
2017-12-30T04:21:54.653Z,4.35
2017-12-30T04:24:22.131Z,4.38
2017-12-30T04:26:49.597Z,4.40
2017-12-30T04:29:17.067Z,4.44
2017-12-30T04:31:44.555Z,4.43
2017-12-30T04:34:12.057Z,4.46
2017-12-30T04:36:39.525Z,4.50
2017-12-30T04:39:06.997Z,4.55
2017-12-30T04:41:34.527Z,4.58
2017-12-30T04:44:02.053Z,4.56
2017-12-30T04:46:29.551Z,4.63
2017-12-30T04:48:57.892Z,4.66
2017-12-30T04:51:25.374Z,4.67
2017-12-30T04:53:52.840Z,4.70
2017-12-30T04:56:20.350Z,4.78
2017-12-30T04:58:47.841Z,4.80
2017-12-30T05:01:15.319Z,4.85
2017-12-30T05:03:42.803Z,4.86
2017-12-30T05:06:10.289Z,4.92
2017-12-30T05:08:37.786Z,4.93
2017-12-30T05:11:05.265Z,5.00
2017-12-30T05:13:32.751Z,5.05
2017-12-30T05:16:00.214Z,5.08
2017-12-30T05:18:27.696Z,5.07
2017-12-30T05:20:55.196Z,5.02
2017-12-30T05:23:22.677Z,5.05
2017-12-30T05:25:50.159Z,5.06
2017-12-30T05:28:17.736Z,5.10
2017-12-30T05:30:45.235Z,5.07
2017-12-30T05:33:12.723Z,5.11
2017-12-30T05:35:40.187Z,5.08
2017-12-30T05:38:07.672Z,5.08
2017-12-30T05:40:36.082Z,5.09
2017-12-30T05:43:03.583Z,5.07
2017-12-30T05:45:31.093Z,5.09
2017-12-30T05:47:58.592Z,5.06
2017-12-30T05:50:26.053Z,5.11
2017-12-30T05:52:53.545Z,5.12
2017-12-30T05:55:21.008Z,5.06
2017-12-30T05:57:48.517Z,5.07
2017-12-30T06:00:16.051Z,5.06
2017-12-30T06:02:43.537Z,5.07
2017-12-30T06:05:11.016Z,5.02
2017-12-30T06:07:38.518Z,5.04
2017-12-30T06:10:05.978Z,5.07
2017-12-30T06:12:33.465Z,5.07
2017-12-30T06:15:00.959Z,5.06
2017-12-30T06:17:28.445Z,5.06
2017-12-30T06:19:55.937Z,5.07
2017-12-30T06:22:23.409Z,4.99
2017-12-30T06:24:50.911Z,4.98
2017-12-30T06:27:18.389Z,4.99
2017-12-30T06:29:45.891Z,4.95
2017-12-30T06:32:13.379Z,4.93
2017-12-30T06:34:40.879Z,4.97
2017-12-30T06:37:08.362Z,4.86
2017-12-30T06:39:35.815Z,4.91
2017-12-30T06:42:03.276Z,4.85
2017-12-30T06:44:30.756Z,4.80
2017-12-30T06:46:58.253Z,4.79
2017-12-30T06:49:25.744Z,4.80
2017-12-30T06:51:53.209Z,4.87
2017-12-30T06:54:20.671Z,4.92
2017-12-30T06:56:48.142Z,4.94
2017-12-30T06:59:15.612Z,5.12
2017-12-30T07:01:43.106Z,4.86
2017-12-30T07:04:10.587Z,5.14
2017-12-30T07:06:38.069Z,5.07
2017-12-30T07:09:05.545Z,5.12
2017-12-30T07:11:33.028Z,4.99
2017-12-30T07:14:00.532Z,5.13
2017-12-30T07:16:28.105Z,4.93
2017-12-30T07:18:55.575Z,4.86
2017-12-30T07:21:23.033Z,4.86
2017-12-30T07:23:50.501Z,4.88
2017-12-30T07:26:17.996Z,4.84
2017-12-30T07:28:45.483Z,4.77
2017-12-30T07:31:12.960Z,4.84
2017-12-30T07:33:40.417Z,4.80
2017-12-30T07:36:08.292Z,4.85
2017-12-30T07:38:35.795Z,4.78
2017-12-30T07:41:03.772Z,4.85
2017-12-30T07:43:31.229Z,4.88
2017-12-30T07:45:58.727Z,4.88
2017-12-30T07:48:26.238Z,4.87
2017-12-30T07:50:53.721Z,4.87
2017-12-30T07:53:21.224Z,4.90
2017-12-30T07:55:48.705Z,4.92
2017-12-30T07:58:16.172Z,4.87
2017-12-30T08:00:43.655Z,4.94
2017-12-30T08:03:11.121Z,4.96
2017-12-30T08:05:38.584Z,4.92
2017-12-30T08:08:07.033Z,4.98
2017-12-30T08:10:34.522Z,4.93
2017-12-30T08:13:02.056Z,4.85
2017-12-30T08:15:29.545Z,4.93
2017-12-30T08:17:57.009Z,4.88
2017-12-30T08:20:24.860Z,4.86
2017-12-30T08:22:52.327Z,4.92
2017-12-30T08:25:19.809Z,4.91
2017-12-30T08:27:47.269Z,4.94
2017-12-30T08:30:14.745Z,4.88
2017-12-30T08:32:42.220Z,4.92
2017-12-30T08:35:09.699Z,4.97
2017-12-30T08:37:37.184Z,4.97
2017-12-30T08:40:04.681Z,5.04
2017-12-30T08:42:32.171Z,5.01
2017-12-30T08:44:59.633Z,5.03
2017-12-30T08:47:27.090Z,5.08
2017-12-30T08:49:54.567Z,5.07
2017-12-30T08:52:22.042Z,5.07
2017-12-30T08:54:49.791Z,5.13
2017-12-30T08:57:18.313Z,5.16
2017-12-30T08:59:45.777Z,5.18
2017-12-30T09:02:13.557Z,5.16
2017-12-30T09:04:41.084Z,5.19
2017-12-30T09:07:08.547Z,5.22
2017-12-30T09:09:36.347Z,5.25
2017-12-30T09:12:03.846Z,5.28
2017-12-30T09:14:31.320Z,5.27
2017-12-30T09:16:58.791Z,5.31
2017-12-30T09:19:26.273Z,5.35
2017-12-30T09:21:53.750Z,5.37
2017-12-30T09:24:21.222Z,5.40
2017-12-30T09:26:48.765Z,5.38
2017-12-30T09:29:16.219Z,5.46
2017-12-30T09:31:43.701Z,5.47
2017-12-30T09:34:11.195Z,5.50
2017-12-30T09:36:38.681Z,5.59
2017-12-30T09:39:06.172Z,5.67
2017-12-30T09:41:33.663Z,5.67
2017-12-30T09:44:01.145Z,5.70
2017-12-30T09:46:28.635Z,5.78
2017-12-30T09:48:56.128Z,5.81
2017-12-30T09:51:23.607Z,5.83
2017-12-30T09:53:51.558Z,5.78
2017-12-30T09:56:19.043Z,5.72
2017-12-30T09:58:46.931Z,5.69
2017-12-30T10:01:14.416Z,5.57
2017-12-30T10:03:41.884Z,5.49
2017-12-30T10:06:09.833Z,5.39
2017-12-30T10:08:37.313Z,5.27
2017-12-30T10:11:04.806Z,5.16
2017-12-30T10:13:32.288Z,5.17
2017-12-30T10:15:59.767Z,5.16
2017-12-30T10:18:27.269Z,5.08
2017-12-30T10:20:54.806Z,5.07
2017-12-30T10:23:22.299Z,5.13
2017-12-30T10:25:49.790Z,5.09
2017-12-30T10:28:17.272Z,5.10
2017-12-30T10:30:44.744Z,5.01
2017-12-30T10:33:12.212Z,5.01
2017-12-30T10:35:39.682Z,4.97
2017-12-30T10:38:07.165Z,5.03
2017-12-30T10:40:34.658Z,5.00
2017-12-30T10:43:02.159Z,5.02
2017-12-30T10:45:29.618Z,5.01
2017-12-30T10:47:57.125Z,5.02
2017-12-30T10:50:24.597Z,5.02
2017-12-30T10:52:52.076Z,5.02
2017-12-30T10:55:22.370Z,5.00
2017-12-30T10:57:49.829Z,5.03
2017-12-30T11:00:18.208Z,5.00
2017-12-30T11:02:45.677Z,5.02
2017-12-30T11:05:14.385Z,5.00
2017-12-30T11:07:41.837Z,5.02
2017-12-30T11:10:09.344Z,4.95
2017-12-30T11:12:36.850Z,4.99
2017-12-30T11:15:05.140Z,4.99
2017-12-30T11:17:32.633Z,4.93
2017-12-30T11:20:00.122Z,4.86
2017-12-30T11:22:27.603Z,4.75
2017-12-30T11:24:55.102Z,4.67
2017-12-30T11:27:22.591Z,4.61
2017-12-30T11:29:50.765Z,4.54
2017-12-30T11:32:18.242Z,4.58
2017-12-30T11:34:45.734Z,4.58
2017-12-30T11:37:13.209Z,4.59
2017-12-30T11:39:40.687Z,4.56
2017-12-30T11:42:08.167Z,4.59
2017-12-30T11:44:35.621Z,4.58
2017-12-30T11:47:03.095Z,4.60
2017-12-30T11:49:30.549Z,4.58
2017-12-30T11:51:58.003Z,4.59
2017-12-30T11:54:25.499Z,4.56
2017-12-30T11:56:53.156Z,4.57
2017-12-30T11:59:20.647Z,4.56
2017-12-30T12:01:48.124Z,4.57
2017-12-30T12:04:15.599Z,4.54
2017-12-30T12:06:43.263Z,4.58
2017-12-30T12:09:10.734Z,4.60
2017-12-30T12:11:38.253Z,4.61
2017-12-30T12:14:05.717Z,4.63
2017-12-30T12:16:33.169Z,4.65
2017-12-30T12:19:00.635Z,4.64
2017-12-30T12:21:28.118Z,4.65
2017-12-30T12:23:55.584Z,4.65
2017-12-30T12:26:23.060Z,4.63
2017-12-30T12:28:50.539Z,4.72
2017-12-30T12:31:18.021Z,4.70
2017-12-30T12:33:45.482Z,4.72
2017-12-30T12:36:12.960Z,4.73
2017-12-30T12:38:40.430Z,4.72
2017-12-30T12:41:07.881Z,4.73
2017-12-30T12:43:35.350Z,4.76
2017-12-30T12:46:02.814Z,4.77
2017-12-30T12:48:30.351Z,4.80
2017-12-30T12:50:57.821Z,4.88
2017-12-30T12:53:25.292Z,4.89
2017-12-30T12:55:52.758Z,4.86
2017-12-30T12:58:20.252Z,4.89
2017-12-30T13:00:47.732Z,4.89
2017-12-30T13:03:15.215Z,4.91
2017-12-30T13:05:42.748Z,4.95
2017-12-30T13:08:10.229Z,5.02
2017-12-30T13:10:37.709Z,5.17
2017-12-30T13:13:05.218Z,5.25
2017-12-30T13:15:32.687Z,5.33
2017-12-30T13:18:00.181Z,5.48
2017-12-30T13:20:27.655Z,5.53
2017-12-30T13:22:55.136Z,5.64
2017-12-30T13:25:22.654Z,5.81
2017-12-30T13:27:50.117Z,5.83
2017-12-30T13:30:17.595Z,5.95
2017-12-30T13:32:45.411Z,5.97
2017-12-30T13:35:12.890Z,6.03
2017-12-30T13:37:40.416Z,6.07
2017-12-30T13:40:07.885Z,6.11
2017-12-30T13:42:35.336Z,6.09
2017-12-30T13:45:02.821Z,6.09
2017-12-30T13:47:30.281Z,6.18
2017-12-30T13:49:57.771Z,6.14
2017-12-30T13:52:25.289Z,6.22
2017-12-30T13:54:52.778Z,6.20
2017-12-30T13:57:20.286Z,6.20
2017-12-30T13:59:48.014Z,6.25
2017-12-30T14:02:15.469Z,6.24
2017-12-30T14:04:42.989Z,6.33
2017-12-30T14:07:10.493Z,6.34
2017-12-30T14:09:40.111Z,6.38
2017-12-30T14:12:07.595Z,6.35
2017-12-30T14:14:35.104Z,6.41
2017-12-30T14:17:02.585Z,6.47
2017-12-30T14:19:30.086Z,6.43
2017-12-30T14:21:57.569Z,6.46
2017-12-30T14:24:25.057Z,6.49
2017-12-30T14:26:52.543Z,6.55
2017-12-30T14:29:20.015Z,6.58
2017-12-30T14:31:47.508Z,6.51
2017-12-30T14:34:14.973Z,6.57
2017-12-30T14:36:42.449Z,6.60
2017-12-30T14:39:09.954Z,6.62
2017-12-30T14:41:38.018Z,6.69
2017-12-30T14:44:05.489Z,6.71
2017-12-30T14:46:32.968Z,6.73
2017-12-30T14:49:01.849Z,6.74
2017-12-30T14:51:29.417Z,6.77
2017-12-30T14:53:56.915Z,6.79
2017-12-30T14:56:24.861Z,6.79
2017-12-30T14:58:52.383Z,6.83
2017-12-30T15:01:19.853Z,6.80
2017-12-30T15:03:47.331Z,6.86
2017-12-30T15:06:14.807Z,6.89
2017-12-30T15:08:42.282Z,6.93
2017-12-30T15:11:09.758Z,6.92
2017-12-30T15:13:37.236Z,6.99
2017-12-30T15:16:04.715Z,6.96
2017-12-30T15:18:32.216Z,6.98
2017-12-30T15:21:00.243Z,6.98
2017-12-30T15:23:27.756Z,7.00
2017-12-30T15:25:55.218Z,7.00
2017-12-30T15:28:22.673Z,7.03
2017-12-30T15:30:50.133Z,7.06
2017-12-30T15:33:17.601Z,7.08
2017-12-30T15:35:45.088Z,7.07
2017-12-30T15:38:12.595Z,7.15
2017-12-30T15:40:40.132Z,7.14
2017-12-30T15:43:07.613Z,7.18
2017-12-30T15:45:35.090Z,7.17
2017-12-30T15:48:02.568Z,7.23
2017-12-30T15:50:30.030Z,7.25
2017-12-30T15:52:57.516Z,7.30
2017-12-30T15:55:25.016Z,7.24
2017-12-30T15:57:52.591Z,7.25
2017-12-30T16:00:20.073Z,7.26
2017-12-30T16:02:47.608Z,7.34
2017-12-30T16:05:15.082Z,7.35
2017-12-30T16:07:42.595Z,7.40
2017-12-30T16:10:10.072Z,7.51
2017-12-30T16:12:37.568Z,7.50
2017-12-30T16:15:05.064Z,7.54
2017-12-30T16:17:32.572Z,7.63
2017-12-30T16:20:00.082Z,7.65
2017-12-30T16:22:27.565Z,7.69
2017-12-30T16:24:55.114Z,7.75
2017-12-30T16:27:24.176Z,7.78
2017-12-30T16:29:51.668Z,7.82
2017-12-30T16:35:13.358Z,7.92
2017-12-30T16:37:40.906Z,7.91
2017-12-30T16:40:08.394Z,7.99
2017-12-30T16:42:35.891Z,8.05
2017-12-30T16:45:03.355Z,8.17
2017-12-30T16:47:30.937Z,8.30
2017-12-30T16:49:58.447Z,8.34
2017-12-30T16:52:25.934Z,8.33
2017-12-30T16:54:53.412Z,8.37
2017-12-30T16:57:20.903Z,8.46
2017-12-30T16:59:48.415Z,8.51
2017-12-30T17:02:15.890Z,8.65
2017-12-30T17:04:43.368Z,8.68
2017-12-30T17:07:10.823Z,8.78
2017-12-30T17:09:38.305Z,8.90
2017-12-30T17:12:05.786Z,8.93
2017-12-30T17:14:33.253Z,8.86
2017-12-30T17:17:00.743Z,9.03
2017-12-30T17:19:28.466Z,9.03
2017-12-30T17:21:55.974Z,9.09
2017-12-30T17:24:23.438Z,9.15
2017-12-30T17:26:50.991Z,9.17
2017-12-30T17:29:18.467Z,9.33
2017-12-30T17:31:45.942Z,9.35
2017-12-30T17:34:13.402Z,9.43
2017-12-30T17:36:40.929Z,9.50
2017-12-30T17:39:08.404Z,9.49
2017-12-30T17:41:35.875Z,9.54
2017-12-30T17:44:03.333Z,9.59
2017-12-30T17:46:30.830Z,9.91
2017-12-30T17:48:58.316Z,10.01
2017-12-30T17:51:25.803Z,10.03
2017-12-30T17:53:53.295Z,10.28
2017-12-30T17:56:20.788Z,10.28
2017-12-30T17:58:49.443Z,10.27
2017-12-30T18:01:17.730Z,10.27
2017-12-30T18:03:45.220Z,10.35
2017-12-30T18:06:13.074Z,10.38
2017-12-30T18:08:40.571Z,10.49
2017-12-30T18:11:08.045Z,10.49
2017-12-30T18:16:28.514Z,10.53
2017-12-30T18:18:56.028Z,10.53
2017-12-30T18:21:23.523Z,10.60
2017-12-30T18:23:51.699Z,10.65
2017-12-30T18:26:19.196Z,10.53
2017-12-30T18:28:48.315Z,10.57
2017-12-30T18:31:15.771Z,10.45
2017-12-30T18:33:43.291Z,10.48
2017-12-30T18:36:11.099Z,10.41
2017-12-30T18:38:38.575Z,10.41
2017-12-30T18:41:06.061Z,10.34
2017-12-30T18:43:33.548Z,10.22
2017-12-30T18:46:02.145Z,10.04
2017-12-30T18:48:29.733Z,9.99
2017-12-30T18:50:57.401Z,9.93
2017-12-30T18:53:24.904Z,9.91
2017-12-30T18:55:52.388Z,9.90
2017-12-30T18:58:19.886Z,9.81
2017-12-30T19:00:47.358Z,9.79
2017-12-30T19:03:14.852Z,9.79
2017-12-30T19:05:42.359Z,9.74
2017-12-30T19:08:10.120Z,9.73
2017-12-30T19:10:37.594Z,9.66
2017-12-30T19:13:05.077Z,9.57
2017-12-30T19:15:32.545Z,9.46
2017-12-30T19:18:00.589Z,9.44
2017-12-30T19:20:28.100Z,9.43
2017-12-30T19:22:55.610Z,9.43
2017-12-30T19:25:37.304Z,9.44
2017-12-30T19:28:04.801Z,9.44
2017-12-30T19:30:33.030Z,9.45
2017-12-30T19:33:00.545Z,9.46
2017-12-30T19:35:28.028Z,9.47
2017-12-30T19:37:55.536Z,9.45
2017-12-30T19:40:23.055Z,9.44
2017-12-30T19:42:51.512Z,9.48
2017-12-30T19:45:19.517Z,9.45
2017-12-30T19:47:46.997Z,9.40
2017-12-30T19:50:14.491Z,9.38
2017-12-30T19:52:41.989Z,9.44
2017-12-30T19:55:09.469Z,9.44
2017-12-30T19:57:36.973Z,9.47
2017-12-30T20:00:04.465Z,9.52
2017-12-30T20:02:31.945Z,9.59
2017-12-30T20:04:59.418Z,9.66
2017-12-30T20:07:26.898Z,9.69
2017-12-30T20:09:54.395Z,9.70
2017-12-30T20:12:23.839Z,9.79
2017-12-30T20:14:51.354Z,9.81
2017-12-30T20:17:18.832Z,9.92
2017-12-30T20:19:46.327Z,9.94
2017-12-30T20:22:13.805Z,10.02
2017-12-30T20:24:41.312Z,10.12
2017-12-30T20:27:08.778Z,10.04
2017-12-30T20:29:36.320Z,10.16
2017-12-30T20:32:03.794Z,10.14
2017-12-30T20:34:31.265Z,10.12
2017-12-30T20:36:58.747Z,10.31
2017-12-30T20:39:26.240Z,10.22
2017-12-30T20:41:53.714Z,10.34
2017-12-30T20:44:21.318Z,10.34
2017-12-30T20:46:48.781Z,10.43
2017-12-30T20:49:16.269Z,10.42
2017-12-30T20:51:53.042Z,10.54
2017-12-30T20:54:20.514Z,10.45
2017-12-30T20:56:48.009Z,10.41
2017-12-30T20:59:15.485Z,10.47
2017-12-30T21:01:42.967Z,10.47
2017-12-30T21:04:10.487Z,10.53
2017-12-30T21:06:37.965Z,10.53
2017-12-30T21:09:05.429Z,10.51
2017-12-30T21:11:33.134Z,10.46
2017-12-30T21:14:00.610Z,10.39
2017-12-30T21:16:28.161Z,10.45
2017-12-30T21:18:55.676Z,10.40
2017-12-30T21:21:23.172Z,10.41
2017-12-30T21:23:50.872Z,10.41
2017-12-30T21:26:18.347Z,10.61
2017-12-30T21:28:45.852Z,10.58
2017-12-30T21:31:13.718Z,10.60
2017-12-30T21:33:41.205Z,10.62
2017-12-30T21:36:08.685Z,10.65
2017-12-30T21:38:36.215Z,10.66
2017-12-30T21:41:03.690Z,10.61
2017-12-30T21:43:32.164Z,10.66
2017-12-30T21:46:00.527Z,10.70
2017-12-30T21:48:28.017Z,10.69
2017-12-30T21:50:55.532Z,10.68
2017-12-30T21:53:23.020Z,10.70
2017-12-30T21:55:50.515Z,10.66
2017-12-30T21:58:18.008Z,10.66
2017-12-30T22:00:45.473Z,10.62
2017-12-30T22:03:12.951Z,10.45
2017-12-30T22:05:40.431Z,10.31
2017-12-30T22:08:07.984Z,10.12
2017-12-30T22:10:35.512Z,10.05
2017-12-30T22:13:03.000Z,9.76
2017-12-30T22:15:30.454Z,9.69
2017-12-30T22:17:57.971Z,9.76
2017-12-30T22:20:25.442Z,9.66
2017-12-30T22:22:52.919Z,9.65
2017-12-30T22:25:20.392Z,9.51
2017-12-30T22:27:47.920Z,9.53
2017-12-30T22:30:15.419Z,9.57
2017-12-30T22:32:42.919Z,9.50
2017-12-30T22:35:10.396Z,9.43
2017-12-30T22:37:37.879Z,9.39
2017-12-30T22:40:05.498Z,9.31
2017-12-30T22:42:32.970Z,9.30
2017-12-30T22:45:00.518Z,9.29
2017-12-30T22:47:27.977Z,9.23
2017-12-30T22:49:55.572Z,9.26
2017-12-30T22:52:23.067Z,9.23
2017-12-30T22:54:50.550Z,9.23
2017-12-30T22:57:18.837Z,9.25
2017-12-30T22:59:48.319Z,9.22
2017-12-30T23:02:15.921Z,9.21
2017-12-30T23:04:43.435Z,9.25
2017-12-30T23:07:13.886Z,9.24
2017-12-30T23:09:41.368Z,9.29
2017-12-30T23:12:08.872Z,9.24
2017-12-30T23:14:37.126Z,9.27
2017-12-30T23:17:09.312Z,9.23
2017-12-30T23:19:36.785Z,9.26
2017-12-30T23:22:04.373Z,9.23
2017-12-30T23:24:32.769Z,9.24
2017-12-30T23:27:00.331Z,9.26
2017-12-30T23:29:28.144Z,9.23
2017-12-30T23:31:55.641Z,9.26
2017-12-30T23:34:23.137Z,9.19
2017-12-30T23:36:50.594Z,9.26
2017-12-30T23:39:18.057Z,9.29
2017-12-30T23:41:45.537Z,9.37
2017-12-30T23:44:17.551Z,9.44
2017-12-30T23:46:45.079Z,9.48
2017-12-30T23:49:12.571Z,9.52
2017-12-30T23:51:40.143Z,9.51
2017-12-30T23:54:07.618Z,9.51
2017-12-30T23:56:35.119Z,9.51
2017-12-30T23:59:02.625Z,9.48
