createdAt,value
2022-11-06T00:01:13.247Z,9.33
2022-11-06T00:03:58.298Z,9.07
2022-11-06T00:06:43.350Z,8.90
2022-11-06T00:09:28.076Z,9.40
2022-11-06T00:12:12.791Z,9.20
2022-11-06T00:14:57.584Z,9.77
2022-11-06T00:17:42.607Z,9.37
2022-11-06T00:20:27.660Z,9.27
2022-11-06T00:23:12.560Z,8.97
2022-11-06T00:25:57.434Z,9.40
2022-11-06T00:28:43.593Z,10.13
2022-11-06T00:31:30.974Z,8.93
2022-11-06T00:34:16.082Z,10.17
2022-11-06T00:37:01.688Z,10.03
2022-11-06T00:39:46.767Z,10.07
2022-11-06T00:42:32.116Z,9.43
2022-11-06T00:45:16.921Z,9.33
2022-11-06T00:48:02.381Z,9.53
2022-11-06T00:50:47.172Z,9.50
2022-11-06T00:53:32.199Z,9.40
2022-11-06T00:56:19.045Z,9.30
2022-11-06T00:59:06.605Z,8.30
2022-11-06T01:01:52.190Z,9.77
2022-11-06T01:04:37.438Z,8.40
2022-11-06T01:07:22.649Z,8.63
2022-11-06T01:10:08.343Z,8.50
2022-11-06T01:12:53.520Z,9.10
2022-11-06T01:15:38.630Z,9.27
2022-11-06T01:18:23.507Z,9.53
2022-11-06T01:21:12.668Z,9.40
2022-11-06T01:24:00.317Z,9.80
2022-11-06T01:27:05.281Z,9.83
2022-11-06T01:29:50.795Z,9.30
2022-11-06T01:32:35.485Z,9.47
2022-11-06T01:35:20.353Z,9.03
2022-11-06T01:38:05.113Z,9.23
2022-11-06T01:40:50.306Z,9.47
2022-11-06T01:43:47.582Z,9.17
2022-11-06T01:46:35.133Z,9.53
2022-11-06T01:49:20.560Z,9.37
2022-11-06T01:52:09.044Z,9.07
2022-11-06T01:54:58.552Z,9.20
2022-11-06T01:57:44.012Z,9.50
2022-11-06T02:00:29.326Z,8.73
2022-11-06T02:03:14.701Z,9.00
2022-11-06T02:06:00.192Z,8.90
2022-11-06T02:08:45.885Z,8.77
2022-11-06T02:11:31.007Z,9.57
2022-11-06T02:14:20.716Z,9.07
2022-11-06T02:17:14.252Z,8.63
2022-11-06T02:20:18.006Z,8.50
2022-11-06T02:23:37.233Z,9.10
2022-11-06T02:26:50.121Z,9.17
2022-11-06T02:29:45.183Z,8.03
2022-11-06T02:32:41.423Z,8.27
2022-11-06T02:35:29.143Z,8.53
2022-11-06T02:38:20.056Z,8.43
2022-11-06T02:41:09.501Z,8.13
2022-11-06T02:43:58.023Z,8.03
2022-11-06T02:46:56.718Z,8.23
2022-11-06T02:50:14.888Z,8.20
2022-11-06T02:53:06.818Z,7.70
2022-11-06T02:55:57.656Z,7.27
2022-11-06T02:58:49.302Z,7.23
2022-11-06T03:01:39.858Z,7.67
2022-11-06T03:04:32.502Z,7.60
2022-11-06T03:07:32.636Z,7.33
2022-11-06T03:10:18.622Z,7.37
2022-11-06T03:13:18.360Z,6.93
2022-11-06T03:16:11.247Z,7.70
2022-11-06T03:19:02.611Z,7.10
2022-11-06T03:22:23.359Z,6.43
2022-11-06T03:25:21.220Z,6.10
2022-11-06T03:28:48.264Z,6.53
2022-11-06T03:31:38.366Z,6.20
2022-11-06T03:34:29.710Z,5.93
2022-11-06T03:37:24.505Z,6.17
2022-11-06T03:40:14.396Z,6.40
2022-11-06T03:43:03.856Z,6.37
2022-11-06T03:45:51.803Z,5.87
2022-11-06T03:48:49.204Z,5.87
2022-11-06T03:51:44.150Z,5.50
2022-11-06T03:54:34.306Z,5.53
2022-11-06T03:57:30.723Z,6.30
2022-11-06T04:00:16.182Z,6.17
2022-11-06T04:03:07.581Z,6.07
2022-11-06T04:06:00.638Z,5.97
2022-11-06T04:08:48.595Z,6.10
2022-11-06T04:11:36.758Z,5.57
2022-11-06T04:14:26.895Z,5.90
2022-11-06T04:17:14.048Z,4.97
2022-11-06T04:20:03.359Z,5.50
2022-11-06T04:22:59.548Z,5.43
2022-11-06T04:25:59.880Z,5.33
2022-11-06T04:29:15.733Z,5.27
2022-11-06T04:32:11.897Z,5.67
2022-11-06T04:35:24.943Z,4.83
2022-11-06T04:38:20.021Z,5.30
2022-11-06T04:41:08.314Z,4.73
2022-11-06T04:44:00.264Z,5.20
2022-11-06T04:46:50.093Z,5.33
2022-11-06T04:49:38.917Z,6.23
2022-11-06T04:52:27.832Z,5.53
2022-11-06T04:55:13.342Z,5.07
2022-11-06T04:57:58.344Z,4.90
2022-11-06T05:00:47.034Z,4.93
2022-11-06T05:03:31.947Z,5.03
2022-11-06T05:06:17.173Z,5.80
2022-11-06T05:09:02.208Z,4.90
2022-11-06T05:11:47.022Z,4.40
2022-11-06T05:14:31.846Z,5.00
2022-11-06T05:17:16.683Z,5.00
2022-11-06T05:20:02.157Z,5.37
2022-11-06T05:22:47.229Z,5.03
2022-11-06T05:25:36.812Z,4.67
2022-11-06T05:28:21.652Z,4.63
2022-11-06T05:31:06.723Z,4.70
2022-11-06T05:33:51.728Z,5.50
2022-11-06T05:36:36.608Z,5.10
2022-11-06T05:39:21.561Z,5.30
2022-11-06T05:42:06.751Z,4.73
2022-11-06T05:44:52.285Z,4.83
2022-11-06T05:47:40.394Z,5.10
2022-11-06T05:50:25.629Z,4.83
2022-11-06T05:53:11.092Z,5.23
2022-11-06T05:55:55.879Z,4.77
2022-11-06T05:58:40.658Z,4.93
2022-11-06T06:01:25.988Z,4.43
2022-11-06T06:04:11.313Z,4.80
2022-11-06T06:06:56.463Z,4.93
2022-11-06T06:09:41.528Z,5.07
2022-11-06T06:12:26.840Z,5.10
2022-11-06T06:15:11.822Z,4.97
2022-11-06T06:17:57.920Z,5.23
2022-11-06T06:20:43.104Z,4.97
2022-11-06T06:23:28.577Z,4.90
2022-11-06T06:26:13.617Z,4.87
2022-11-06T06:28:58.937Z,5.00
2022-11-06T06:31:43.790Z,4.47
2022-11-06T06:34:28.609Z,4.97
2022-11-06T06:37:17.615Z,4.50
2022-11-06T06:40:06.036Z,5.00
2022-11-06T06:42:50.812Z,5.40
2022-11-06T06:45:35.657Z,4.33
2022-11-06T06:48:20.570Z,4.73
2022-11-06T06:51:05.673Z,4.40
2022-11-06T06:53:51.201Z,4.70
2022-11-06T06:56:36.251Z,4.63
2022-11-06T06:59:21.260Z,4.83
2022-11-06T07:02:06.342Z,4.80
2022-11-06T07:04:51.766Z,4.60
2022-11-06T07:07:36.739Z,4.60
2022-11-06T07:10:21.542Z,5.57
2022-11-06T07:13:06.961Z,5.00
2022-11-06T07:15:52.282Z,5.47
2022-11-06T07:18:39.464Z,4.83
2022-11-06T07:21:24.765Z,5.10
2022-11-06T07:24:09.743Z,5.47
2022-11-06T07:26:54.825Z,4.70
2022-11-06T07:29:40.155Z,4.83
2022-11-06T07:32:25.046Z,5.50
2022-11-06T07:35:09.998Z,4.77
2022-11-06T07:37:55.428Z,5.07
2022-11-06T07:40:40.592Z,5.13
2022-11-06T07:43:25.607Z,4.77
2022-11-06T07:46:12.843Z,4.50
2022-11-06T07:48:57.857Z,4.63
2022-11-06T07:51:43.787Z,4.43
2022-11-06T07:54:28.779Z,3.83
2022-11-06T07:57:14.300Z,4.40
2022-11-06T07:59:59.252Z,4.57
2022-11-06T08:02:44.122Z,4.53
2022-11-06T08:05:29.277Z,4.70
2022-11-06T08:08:14.800Z,4.43
2022-11-06T08:11:05.116Z,4.00
2022-11-06T08:13:49.927Z,4.20
2022-11-06T08:16:35.207Z,4.50
2022-11-06T08:19:20.187Z,4.10
2022-11-06T08:22:05.699Z,4.50
2022-11-06T08:24:50.922Z,3.93
2022-11-06T08:27:35.856Z,3.80
2022-11-06T08:30:21.697Z,3.97
2022-11-06T08:33:08.170Z,3.63
2022-11-06T08:35:53.190Z,3.43
2022-11-06T08:38:38.219Z,3.77
2022-11-06T08:41:23.393Z,3.67
2022-11-06T08:44:08.565Z,3.60
2022-11-06T08:46:53.635Z,3.37
2022-11-06T08:49:38.561Z,3.83
2022-11-06T08:52:23.725Z,3.67
2022-11-06T08:55:09.124Z,3.73
2022-11-06T08:57:54.923Z,3.67
2022-11-06T09:00:40.247Z,3.33
2022-11-06T09:03:25.418Z,3.90
2022-11-06T09:06:10.813Z,3.67
2022-11-06T09:08:56.324Z,3.50
2022-11-06T09:11:41.660Z,3.43
2022-11-06T09:14:27.726Z,3.90
2022-11-06T09:17:14.053Z,3.30
2022-11-06T09:20:05.568Z,3.33
2022-11-06T09:22:51.773Z,3.27
2022-11-06T09:25:37.375Z,3.03
2022-11-06T09:28:24.294Z,3.47
2022-11-06T09:31:09.944Z,3.43
2022-11-06T09:33:55.163Z,3.37
2022-11-06T09:36:40.647Z,3.43
2022-11-06T09:39:25.608Z,3.13
2022-11-06T09:42:36.045Z,3.27
2022-11-06T09:45:24.613Z,2.87
2022-11-06T09:48:09.446Z,3.20
2022-11-06T09:51:19.907Z,2.80
2022-11-06T09:54:13.174Z,3.43
2022-11-06T09:57:05.224Z,3.00
2022-11-06T09:59:51.349Z,3.10
2022-11-06T10:02:48.234Z,3.30
2022-11-06T10:05:36.350Z,3.20
2022-11-06T10:08:21.523Z,2.83
2022-11-06T10:11:16.043Z,3.00
2022-11-06T10:14:15.796Z,2.72
2022-11-06T10:17:05.192Z,2.63
2022-11-06T10:20:01.647Z,2.70
2022-11-06T10:23:02.010Z,2.40
2022-11-06T10:26:11.861Z,2.53
2022-11-06T10:29:31.291Z,2.20
2022-11-06T10:32:43.535Z,2.53
2022-11-06T10:35:51.714Z,2.50
2022-11-06T10:38:40.594Z,2.30
2022-11-06T10:41:33.729Z,2.13
2022-11-06T10:44:21.895Z,2.20
2022-11-06T10:47:18.865Z,2.47
2022-11-06T10:50:06.286Z,2.17
2022-11-06T10:53:00.694Z,2.53
2022-11-06T10:56:21.370Z,2.40
2022-11-06T10:59:07.407Z,2.30
2022-11-06T11:01:52.439Z,2.43
2022-11-06T11:04:37.752Z,2.70
2022-11-06T11:07:32.280Z,2.10
2022-11-06T11:10:23.617Z,2.53
2022-11-06T11:13:20.467Z,2.47
2022-11-06T11:16:14.723Z,2.40
2022-11-06T11:19:23.336Z,2.50
2022-11-06T11:22:21.673Z,2.53
2022-11-06T11:25:08.758Z,2.35
2022-11-06T11:27:54.778Z,2.75
2022-11-06T11:30:39.596Z,2.50
2022-11-06T11:33:25.681Z,2.43
2022-11-06T11:36:10.938Z,2.50
2022-11-06T11:38:56.509Z,2.43
2022-11-06T11:41:41.591Z,2.50
2022-11-06T11:44:27.128Z,2.27
2022-11-06T11:47:24.048Z,2.37
2022-11-06T11:50:20.012Z,2.63
2022-11-06T11:53:11.733Z,2.55
2022-11-06T11:55:56.693Z,2.45
2022-11-06T11:58:50.258Z,2.50
2022-11-06T12:01:45.466Z,2.50
2022-11-06T12:04:36.925Z,2.40
2022-11-06T12:07:29.448Z,2.90
2022-11-06T12:10:33.601Z,2.50
2022-11-06T12:13:24.605Z,2.03
2022-11-06T12:16:20.035Z,2.65
2022-11-06T12:19:07.733Z,2.40
2022-11-06T12:21:58.461Z,2.40
2022-11-06T12:24:54.124Z,2.45
2022-11-06T12:27:44.036Z,3.47
2022-11-06T12:30:30.901Z,2.67
2022-11-06T12:33:45.466Z,2.42
2022-11-06T12:36:33.358Z,2.50
2022-11-06T12:39:27.316Z,2.38
2022-11-06T12:42:14.362Z,2.58
2022-11-06T12:45:00.510Z,2.70
2022-11-06T12:47:58.596Z,2.53
2022-11-06T12:51:03.261Z,2.30
2022-11-06T12:54:25.969Z,2.50
2022-11-06T12:57:44.626Z,2.30
2022-11-06T13:00:46.189Z,2.20
2022-11-06T13:03:37.553Z,2.45
2022-11-06T13:06:49.519Z,2.53
2022-11-06T13:09:55.115Z,2.35
2022-11-06T13:12:46.980Z,1.98
2022-11-06T13:16:10.022Z,3.20
2022-11-06T13:19:24.197Z,5.35
2022-11-06T13:22:30.850Z,5.45
2022-11-06T13:25:22.509Z,5.50
2022-11-06T13:28:16.809Z,4.82
2022-11-06T13:31:06.345Z,5.50
2022-11-06T13:33:55.940Z,5.47
2022-11-06T13:36:41.412Z,5.50
2022-11-06T13:39:41.090Z,5.65
2022-11-06T13:42:31.233Z,5.50
2022-11-06T13:45:17.421Z,6.53
2022-11-06T13:48:24.000Z,6.07
2022-11-06T13:51:43.276Z,5.75
2022-11-06T13:54:48.706Z,6.25
2022-11-06T13:57:44.094Z,5.60
2022-11-06T14:00:37.329Z,5.00
2022-11-06T14:03:56.367Z,5.45
2022-11-06T14:06:42.267Z,4.80
2022-11-06T14:09:31.710Z,5.90
2022-11-06T14:12:20.654Z,5.00
2022-11-06T14:15:21.317Z,4.57
2022-11-06T14:18:06.688Z,4.80
2022-11-06T14:21:35.189Z,5.20
2022-11-06T14:24:32.841Z,5.20
2022-11-06T14:27:21.324Z,5.00
2022-11-06T14:30:50.316Z,5.00
2022-11-06T14:33:41.165Z,4.70
2022-11-06T14:36:52.785Z,5.22
2022-11-06T14:40:01.079Z,5.22
2022-11-06T14:42:58.760Z,4.90
2022-11-06T14:46:01.667Z,5.20
2022-11-06T14:48:49.942Z,4.78
2022-11-06T14:51:35.430Z,4.97
2022-11-06T14:54:23.779Z,4.45
2022-11-06T14:57:15.129Z,4.10
2022-11-06T15:00:01.010Z,4.67
2022-11-06T15:02:48.305Z,4.73
2022-11-06T15:05:36.332Z,4.97
2022-11-06T15:08:56.585Z,4.43
2022-11-06T15:11:59.511Z,4.63
2022-11-06T15:14:47.405Z,4.67
2022-11-06T15:17:36.269Z,4.63
2022-11-06T15:20:27.169Z,4.77
2022-11-06T15:23:26.848Z,7.13
2022-11-06T15:26:23.748Z,4.57
2022-11-06T15:29:25.321Z,4.77
2022-11-06T15:32:15.571Z,4.50
2022-11-06T15:35:08.764Z,4.47
2022-11-06T15:38:04.821Z,4.15
2022-11-06T15:40:52.482Z,3.93
2022-11-06T15:43:37.498Z,4.03
2022-11-06T15:46:29.312Z,4.20
2022-11-06T15:49:18.422Z,4.30
2022-11-06T15:52:04.041Z,4.60
2022-11-06T15:54:56.633Z,4.30
2022-11-06T15:57:42.141Z,4.40
2022-11-06T16:00:30.398Z,6.27
2022-11-06T16:03:18.620Z,4.23
2022-11-06T16:06:04.702Z,4.70
2022-11-06T16:08:51.105Z,4.30
2022-11-06T16:11:36.490Z,4.27
2022-11-06T16:14:21.783Z,4.30
2022-11-06T16:17:16.066Z,4.77
2022-11-06T16:20:13.625Z,4.20
2022-11-06T16:23:03.917Z,4.70
2022-11-06T16:25:49.141Z,4.70
2022-11-06T16:28:35.309Z,5.00
2022-11-06T16:31:25.255Z,4.90
2022-11-06T16:34:41.333Z,4.83
2022-11-06T16:37:26.412Z,5.50
2022-11-06T16:40:49.160Z,5.70
2022-11-06T16:43:34.040Z,5.03
2022-11-06T16:46:19.238Z,4.67
2022-11-06T16:49:34.670Z,4.83
2022-11-06T16:52:36.806Z,4.90
2022-11-06T16:55:24.818Z,4.30
2022-11-06T16:58:16.041Z,4.70
2022-11-06T17:01:04.682Z,5.00
2022-11-06T17:04:01.118Z,4.97
2022-11-06T17:06:46.115Z,5.00
2022-11-06T17:09:35.547Z,5.13
2022-11-06T17:12:20.817Z,5.17
2022-11-06T17:15:09.779Z,4.60
2022-11-06T17:17:54.529Z,4.70
2022-11-06T17:20:53.207Z,5.27
2022-11-06T17:23:38.639Z,5.00
2022-11-06T17:26:28.160Z,5.30
2022-11-06T17:29:16.949Z,4.80
2022-11-06T17:32:05.229Z,4.70
2022-11-06T17:34:50.185Z,4.30
2022-11-06T17:37:38.859Z,4.13
2022-11-06T17:40:23.875Z,4.43
2022-11-06T17:43:15.123Z,4.47
2022-11-06T17:46:02.659Z,4.73
2022-11-06T17:48:47.897Z,5.93
2022-11-06T17:51:33.214Z,5.30
2022-11-06T17:54:21.113Z,5.30
2022-11-06T17:57:08.398Z,6.00
2022-11-06T17:59:53.483Z,11.57
2022-11-06T18:02:59.572Z,13.50
2022-11-06T18:05:44.217Z,7.07
2022-11-06T18:08:29.067Z,5.50
2022-11-06T18:11:14.138Z,5.80
2022-11-06T18:13:59.790Z,5.13
2022-11-06T18:16:45.051Z,5.40
2022-11-06T18:19:32.386Z,5.37
2022-11-06T18:22:21.520Z,5.30
2022-11-06T18:25:07.173Z,4.73
2022-11-06T18:27:52.292Z,5.33
2022-11-06T18:30:38.536Z,5.13
2022-11-06T18:33:24.333Z,4.90
2022-11-06T18:36:11.187Z,5.13
2022-11-06T18:38:56.653Z,4.53
2022-11-06T18:41:42.648Z,4.57
2022-11-06T18:44:27.638Z,4.50
2022-11-06T18:47:13.645Z,5.00
2022-11-06T18:49:59.705Z,5.90
2022-11-06T18:52:57.595Z,4.10
2022-11-06T18:55:45.439Z,3.83
2022-11-06T18:58:31.269Z,3.30
2022-11-06T19:01:18.110Z,3.67
2022-11-06T19:04:04.829Z,3.40
2022-11-06T19:06:50.077Z,3.53
2022-11-06T19:09:35.633Z,3.50
2022-11-06T19:12:20.827Z,3.40
2022-11-06T19:15:08.155Z,3.43
2022-11-06T19:17:54.737Z,3.53
2022-11-06T19:20:41.453Z,3.20
2022-11-06T19:23:26.613Z,3.40
2022-11-06T19:26:30.756Z,3.87
2022-11-06T19:29:16.577Z,3.50
2022-11-06T19:32:02.399Z,3.37
2022-11-06T19:34:47.737Z,3.67
2022-11-06T19:37:32.968Z,3.40
2022-11-06T19:40:19.351Z,3.07
2022-11-06T19:43:05.005Z,3.17
2022-11-06T19:45:50.654Z,3.00
2022-11-06T19:48:36.198Z,2.80
2022-11-06T19:51:21.322Z,2.97
2022-11-06T19:54:07.250Z,2.33
2022-11-06T19:57:29.415Z,2.40
2022-11-06T19:59:57.787Z,2.80
2022-11-06T20:02:43.239Z,2.50
2022-11-06T20:05:29.436Z,2.27
2022-11-06T20:08:15.407Z,2.27
2022-11-06T20:11:09.824Z,2.20
2022-11-06T20:13:54.908Z,2.40
2022-11-06T20:16:40.588Z,2.50
2022-11-06T20:19:25.875Z,2.70
2022-11-06T20:22:10.796Z,2.90
2022-11-06T20:24:55.777Z,2.70
2022-11-06T20:27:41.486Z,2.27
2022-11-06T20:30:27.187Z,2.97
2022-11-06T20:33:13.061Z,2.50
2022-11-06T20:35:58.717Z,2.43
2022-11-06T20:38:43.500Z,2.57
2022-11-06T20:41:29.326Z,2.40
2022-11-06T20:44:14.781Z,2.80
2022-11-06T20:47:00.131Z,2.50
2022-11-06T20:49:45.065Z,2.63
2022-11-06T20:52:30.616Z,2.40
2022-11-06T20:55:15.955Z,2.60
2022-11-06T20:58:01.261Z,2.70
2022-11-06T21:00:46.667Z,2.80
2022-11-06T21:03:32.319Z,2.57
2022-11-06T21:06:19.838Z,2.57
2022-11-06T21:09:05.809Z,3.00
2022-11-06T21:11:51.365Z,2.57
2022-11-06T21:14:36.463Z,3.20
2022-11-06T21:17:21.731Z,2.80
2022-11-06T21:20:07.064Z,2.63
2022-11-06T21:22:52.025Z,2.70
2022-11-06T21:25:42.523Z,3.00
2022-11-06T21:28:30.129Z,2.83
2022-11-06T21:31:18.337Z,2.80
2022-11-06T21:34:04.285Z,2.73
2022-11-06T21:36:49.388Z,2.80
2022-11-06T21:39:36.436Z,3.00
2022-11-06T21:42:22.082Z,3.07
2022-11-06T21:45:09.784Z,2.97
2022-11-06T21:47:57.244Z,3.07
2022-11-06T21:50:42.123Z,3.23
2022-11-06T21:53:26.912Z,3.27
2022-11-06T21:56:13.563Z,2.77
2022-11-06T21:59:01.919Z,2.60
2022-11-06T22:01:47.011Z,2.90
2022-11-06T22:04:32.364Z,2.60
2022-11-06T22:07:17.242Z,2.90
2022-11-06T22:10:02.321Z,3.03
2022-11-06T22:12:47.570Z,3.03
2022-11-06T22:15:32.433Z,2.60
2022-11-06T22:18:18.494Z,3.30
2022-11-06T22:21:12.683Z,3.43
2022-11-06T22:23:58.175Z,3.07
2022-11-06T22:26:43.007Z,3.00
2022-11-06T22:29:27.926Z,2.80
2022-11-06T22:32:13.169Z,2.83
2022-11-06T22:35:01.064Z,2.47
2022-11-06T22:37:45.913Z,2.90
2022-11-06T22:40:30.730Z,2.73
2022-11-06T22:43:15.910Z,2.97
2022-11-06T22:46:07.161Z,2.70
2022-11-06T22:48:52.583Z,2.90
2022-11-06T22:51:43.752Z,2.70
2022-11-06T22:54:28.674Z,2.63
2022-11-06T22:57:20.007Z,2.97
2022-11-06T23:00:05.971Z,3.00
2022-11-06T23:02:50.855Z,3.10
2022-11-06T23:05:38.855Z,2.50
2022-11-06T23:08:26.204Z,3.10
2022-11-06T23:11:18.298Z,3.13
2022-11-06T23:14:08.347Z,2.80
2022-11-06T23:16:54.115Z,2.90
2022-11-06T23:19:39.051Z,2.53
2022-11-06T23:22:23.904Z,2.87
2022-11-06T23:25:10.126Z,2.97
2022-11-06T23:27:55.912Z,2.30
2022-11-06T23:30:40.994Z,3.00
2022-11-06T23:33:25.705Z,2.47
2022-11-06T23:36:14.189Z,2.80
2022-11-06T23:38:59.215Z,2.57
2022-11-06T23:41:44.142Z,2.43
2022-11-06T23:44:29.546Z,2.70
2022-11-06T23:47:14.886Z,2.60
2022-11-06T23:50:00.095Z,2.97
2022-11-06T23:52:45.296Z,2.97
2022-11-06T23:55:30.620Z,2.70
2022-11-06T23:58:15.649Z,2.93
