createdAt,value
2018-01-21T00:00:10.354Z,1.10
2018-01-21T00:01:08.359Z,1.10
2018-01-21T00:02:05.915Z,1.10
2018-01-21T00:03:05.766Z,1.10
2018-01-21T00:04:07.696Z,1.10
2018-01-21T00:05:06.241Z,1.10
2018-01-21T00:06:05.757Z,1.00
2018-01-21T00:07:11.012Z,1.10
2018-01-21T00:08:10.597Z,1.10
2018-01-21T00:09:06.141Z,1.10
2018-01-21T00:10:05.958Z,1.00
2018-01-21T00:11:05.580Z,1.10
2018-01-21T00:12:05.808Z,1.00
2018-01-21T00:13:10.718Z,1.00
2018-01-21T00:14:06.225Z,1.00
2018-01-21T00:15:15.979Z,1.00
2018-01-21T00:16:10.490Z,1.00
2018-01-21T00:17:06.070Z,1.10
2018-01-21T00:18:05.830Z,1.00
2018-01-21T00:19:08.334Z,1.00
2018-01-21T00:20:08.302Z,1.00
2018-01-21T00:21:05.795Z,1.00
2018-01-21T00:22:05.931Z,1.00
2018-01-21T00:23:05.435Z,1.00
2018-01-21T00:24:05.581Z,1.00
2018-01-21T00:25:05.835Z,1.00
2018-01-21T00:26:05.852Z,1.00
2018-01-21T00:27:08.597Z,1.00
2018-01-21T00:28:11.134Z,1.00
2018-01-21T00:29:10.570Z,1.00
2018-01-21T00:30:11.031Z,1.00
2018-01-21T00:31:05.512Z,1.00
2018-01-21T00:32:12.861Z,1.00
2018-01-21T00:33:07.894Z,1.00
2018-01-21T00:34:05.546Z,0.90
2018-01-21T00:35:07.819Z,1.00
2018-01-21T00:36:05.320Z,0.90
2018-01-21T00:37:10.316Z,0.90
2018-01-21T00:38:05.988Z,0.90
2018-01-21T00:39:05.657Z,0.90
2018-01-21T00:40:05.817Z,0.90
2018-01-21T00:41:05.564Z,1.00
2018-01-21T00:42:05.817Z,1.00
2018-01-21T00:43:05.660Z,1.00
2018-01-21T00:44:05.897Z,0.90
2018-01-21T00:45:05.861Z,1.00
2018-01-21T00:46:05.913Z,1.00
2018-01-21T00:47:06.096Z,1.00
2018-01-21T00:48:05.725Z,0.90
2018-01-21T00:49:05.534Z,0.90
2018-01-21T00:50:10.365Z,1.00
2018-01-21T00:51:05.753Z,0.90
2018-01-21T00:52:10.801Z,0.90
2018-01-21T00:53:05.257Z,0.90
2018-01-21T00:54:10.846Z,1.00
2018-01-21T00:55:05.345Z,1.00
2018-01-21T00:56:05.174Z,1.00
2018-01-21T00:57:10.714Z,0.90
2018-01-21T00:58:05.213Z,0.90
2018-01-21T00:59:05.944Z,1.00
2018-01-21T01:00:10.449Z,1.00
2018-01-21T01:01:05.904Z,1.00
2018-01-21T01:02:05.553Z,1.00
2018-01-21T01:03:07.988Z,1.00
2018-01-21T01:04:05.516Z,0.90
2018-01-21T01:05:05.828Z,0.90
2018-01-21T01:06:05.768Z,0.90
2018-01-21T01:07:05.337Z,0.90
2018-01-21T01:08:05.398Z,0.90
2018-01-21T01:09:05.484Z,0.90
2018-01-21T01:10:05.877Z,0.90
2018-01-21T01:11:05.711Z,1.00
2018-01-21T01:12:05.813Z,1.00
2018-01-21T01:13:10.851Z,0.90
2018-01-21T01:14:05.195Z,0.90
2018-01-21T01:15:05.634Z,0.90
2018-01-21T01:16:05.488Z,0.90
2018-01-21T01:17:06.396Z,0.90
2018-01-21T01:18:06.027Z,1.00
2018-01-21T01:19:05.596Z,1.00
2018-01-21T01:20:07.910Z,0.90
2018-01-21T01:21:05.357Z,0.90
2018-01-21T01:22:10.798Z,0.90
2018-01-21T01:23:11.262Z,0.90
2018-01-21T01:24:05.674Z,0.90
2018-01-21T01:25:11.098Z,1.00
2018-01-21T01:26:05.702Z,0.90
2018-01-21T01:27:05.447Z,0.90
2018-01-21T01:28:05.486Z,1.00
2018-01-21T01:29:05.829Z,0.90
2018-01-21T01:30:05.719Z,1.00
2018-01-21T01:31:07.926Z,1.00
2018-01-21T01:32:10.465Z,0.90
2018-01-21T01:33:05.816Z,1.00
2018-01-21T01:34:13.466Z,1.00
2018-01-21T01:35:05.902Z,0.90
2018-01-21T01:36:10.570Z,0.90
2018-01-21T01:37:05.925Z,1.00
2018-01-21T01:38:10.898Z,0.90
2018-01-21T01:39:05.259Z,0.90
2018-01-21T01:40:05.952Z,0.90
2018-01-21T01:41:10.522Z,0.90
2018-01-21T01:42:10.978Z,0.90
2018-01-21T01:43:05.287Z,0.90
2018-01-21T01:44:10.733Z,0.90
2018-01-21T01:45:06.428Z,0.90
2018-01-21T01:46:11.000Z,0.90
2018-01-21T01:47:05.585Z,0.90
2018-01-21T01:48:05.984Z,0.90
2018-01-21T01:49:05.641Z,0.90
2018-01-21T01:50:05.829Z,0.90
2018-01-21T01:51:10.990Z,0.90
2018-01-21T01:52:05.216Z,0.90
2018-01-21T01:53:06.038Z,1.00
2018-01-21T01:54:10.911Z,0.90
2018-01-21T01:55:05.537Z,0.90
2018-01-21T01:56:10.483Z,0.90
2018-01-21T01:57:08.494Z,0.90
2018-01-21T01:58:05.943Z,0.90
2018-01-21T01:59:06.140Z,1.00
2018-01-21T02:00:06.102Z,0.90
2018-01-21T02:01:05.647Z,1.00
2018-01-21T02:02:10.394Z,0.90
2018-01-21T02:03:05.788Z,0.90
2018-01-21T02:04:10.627Z,0.90
2018-01-21T02:05:11.044Z,0.90
2018-01-21T02:06:05.454Z,0.90
2018-01-21T02:07:05.241Z,0.90
2018-01-21T02:08:05.854Z,0.90
2018-01-21T02:09:06.045Z,0.90
2018-01-21T02:10:10.735Z,0.90
2018-01-21T02:11:05.996Z,0.90
2018-01-21T02:12:08.326Z,0.90
2018-01-21T02:13:05.678Z,0.90
2018-01-21T02:14:05.986Z,0.90
2018-01-21T02:15:05.849Z,0.90
2018-01-21T02:16:10.705Z,0.90
2018-01-21T02:17:06.121Z,0.90
2018-01-21T02:18:06.015Z,0.90
2018-01-21T02:19:11.066Z,0.90
2018-01-21T02:20:05.380Z,0.90
2018-01-21T02:21:07.933Z,0.90
2018-01-21T02:22:10.364Z,0.90
2018-01-21T02:23:08.347Z,0.90
2018-01-21T02:24:05.771Z,0.90
2018-01-21T02:25:05.916Z,0.90
2018-01-21T02:26:05.876Z,0.90
2018-01-21T02:27:10.881Z,0.90
2018-01-21T02:28:05.375Z,0.90
2018-01-21T02:29:05.253Z,0.80
2018-01-21T02:30:10.216Z,0.90
2018-01-21T02:31:06.218Z,0.80
2018-01-21T02:32:05.784Z,0.90
2018-01-21T02:33:08.388Z,0.80
2018-01-21T02:34:05.815Z,0.90
2018-01-21T02:35:05.179Z,0.90
2018-01-21T02:36:05.972Z,0.90
2018-01-21T02:37:06.026Z,0.90
2018-01-21T02:38:08.466Z,0.90
2018-01-21T02:39:05.864Z,0.90
2018-01-21T02:40:06.266Z,0.90
2018-01-21T02:41:05.501Z,0.90
2018-01-21T02:42:07.957Z,0.90
2018-01-21T02:43:10.394Z,0.90
2018-01-21T02:44:10.712Z,0.90
2018-01-21T02:45:07.771Z,0.90
2018-01-21T02:46:05.243Z,0.90
2018-01-21T02:47:11.089Z,0.90
2018-01-21T02:48:05.579Z,0.90
2018-01-21T02:49:05.385Z,0.90
2018-01-21T02:50:07.957Z,0.90
2018-01-21T02:51:05.618Z,0.90
2018-01-21T02:52:07.769Z,0.90
2018-01-21T02:53:05.156Z,0.90
2018-01-21T02:54:05.962Z,0.90
2018-01-21T02:55:05.951Z,0.90
2018-01-21T02:56:05.838Z,0.90
2018-01-21T02:57:14.750Z,0.90
2018-01-21T02:58:08.022Z,0.90
2018-01-21T02:59:08.098Z,0.90
2018-01-21T03:00:05.501Z,0.90
2018-01-21T03:01:10.425Z,0.90
2018-01-21T03:02:08.374Z,0.90
2018-01-21T03:03:10.799Z,0.90
2018-01-21T03:04:06.088Z,0.90
2018-01-21T03:05:11.005Z,0.90
2018-01-21T03:06:05.360Z,0.90
2018-01-21T03:07:05.777Z,0.90
2018-01-21T03:08:05.912Z,0.90
2018-01-21T03:09:05.893Z,0.90
2018-01-21T03:10:05.619Z,0.90
2018-01-21T03:11:05.311Z,0.90
2018-01-21T03:12:05.811Z,0.90
2018-01-21T03:13:07.870Z,0.90
2018-01-21T03:14:05.248Z,0.90
2018-01-21T03:15:11.055Z,0.90
2018-01-21T03:16:05.486Z,0.90
2018-01-21T03:17:05.788Z,1.00
2018-01-21T03:18:05.477Z,0.90
2018-01-21T03:19:10.728Z,0.90
2018-01-21T03:20:06.127Z,0.90
2018-01-21T03:21:05.804Z,0.90
2018-01-21T03:22:10.895Z,0.90
2018-01-21T03:23:05.662Z,0.90
2018-01-21T03:24:08.349Z,0.90
2018-01-21T03:25:05.719Z,0.90
2018-01-21T03:26:05.887Z,0.90
2018-01-21T03:27:05.609Z,0.90
2018-01-21T03:28:05.980Z,0.90
2018-01-21T03:29:08.379Z,0.90
2018-01-21T03:30:05.711Z,0.90
2018-01-21T03:31:05.497Z,0.90
2018-01-21T03:32:05.508Z,1.00
2018-01-21T03:33:05.307Z,0.90
2018-01-21T03:34:05.362Z,0.90
2018-01-21T03:35:10.269Z,0.90
2018-01-21T03:36:10.761Z,0.90
2018-01-21T03:37:05.293Z,0.90
2018-01-21T03:38:05.633Z,0.90
2018-01-21T03:39:05.809Z,0.90
2018-01-21T03:40:08.256Z,0.90
2018-01-21T03:41:10.701Z,0.90
2018-01-21T03:42:05.189Z,0.90
2018-01-21T03:43:05.655Z,0.90
2018-01-21T03:44:10.376Z,0.90
2018-01-21T03:45:08.334Z,0.90
2018-01-21T03:46:05.816Z,0.90
2018-01-21T03:47:10.605Z,0.90
2018-01-21T03:48:13.647Z,0.90
2018-01-21T03:49:06.124Z,0.90
2018-01-21T03:50:08.252Z,0.90
2018-01-21T03:51:06.148Z,0.90
2018-01-21T03:52:05.715Z,0.90
2018-01-21T03:53:05.585Z,0.90
2018-01-21T03:54:05.769Z,0.90
2018-01-21T03:55:08.017Z,0.90
2018-01-21T03:56:05.675Z,0.90
2018-01-21T03:57:05.465Z,0.90
2018-01-21T03:58:05.365Z,0.90
2018-01-21T03:59:05.910Z,0.80
2018-01-21T04:00:05.390Z,0.90
2018-01-21T04:01:05.444Z,0.90
2018-01-21T04:02:05.836Z,0.90
2018-01-21T04:03:08.390Z,0.90
2018-01-21T04:04:11.048Z,0.90
2018-01-21T04:05:05.547Z,0.90
2018-01-21T04:06:06.241Z,0.90
2018-01-21T04:07:08.536Z,0.90
2018-01-21T04:08:05.966Z,0.90
2018-01-21T04:09:06.104Z,0.90
2018-01-21T04:10:08.352Z,0.90
2018-01-21T04:11:05.845Z,0.90
2018-01-21T04:12:05.860Z,0.90
2018-01-21T04:13:08.426Z,0.90
2018-01-21T04:14:06.079Z,0.90
2018-01-21T04:15:06.058Z,0.90
2018-01-21T04:16:08.415Z,0.90
2018-01-21T04:17:10.820Z,0.90
2018-01-21T04:18:10.424Z,0.90
2018-01-21T04:19:05.857Z,0.90
2018-01-21T04:20:05.738Z,0.90
2018-01-21T04:21:05.376Z,0.90
2018-01-21T04:22:05.598Z,0.90
2018-01-21T04:23:05.617Z,0.90
2018-01-21T04:24:10.629Z,0.90
2018-01-21T04:25:08.667Z,0.90
2018-01-21T04:26:06.079Z,0.90
2018-01-21T04:27:10.972Z,0.90
2018-01-21T04:28:05.376Z,0.90
2018-01-21T04:29:06.006Z,0.90
2018-01-21T04:30:11.024Z,0.90
2018-01-21T04:31:05.496Z,0.90
2018-01-21T04:32:05.679Z,0.90
2018-01-21T04:33:05.492Z,0.90
2018-01-21T04:34:05.249Z,0.90
2018-01-21T04:35:05.185Z,0.90
2018-01-21T04:36:06.023Z,0.90
2018-01-21T04:37:05.154Z,0.90
2018-01-21T04:38:07.866Z,0.90
2018-01-21T04:39:07.798Z,0.90
2018-01-21T04:40:10.387Z,0.90
2018-01-21T04:41:10.864Z,0.90
2018-01-21T04:42:08.269Z,0.90
2018-01-21T04:43:08.390Z,0.90
2018-01-21T04:44:05.921Z,0.90
2018-01-21T04:45:15.898Z,0.90
2018-01-21T04:46:10.343Z,0.90
2018-01-21T04:47:05.467Z,0.90
2018-01-21T04:48:05.270Z,0.90
2018-01-21T04:49:06.181Z,0.90
2018-01-21T04:50:06.040Z,0.90
2018-01-21T04:51:05.747Z,0.90
2018-01-21T04:52:08.581Z,0.90
2018-01-21T04:53:06.015Z,0.90
2018-01-21T04:54:08.474Z,0.90
2018-01-21T04:55:06.047Z,0.90
2018-01-21T04:56:11.077Z,0.90
2018-01-21T04:57:08.221Z,0.90
2018-01-21T04:58:05.558Z,0.90
2018-01-21T04:59:06.070Z,0.90
2018-01-21T05:00:08.629Z,0.90
2018-01-21T05:01:08.595Z,0.90
2018-01-21T05:02:06.141Z,0.90
2018-01-21T05:03:06.044Z,0.80
2018-01-21T05:04:10.921Z,0.80
2018-01-21T05:05:05.333Z,0.90
2018-01-21T05:06:05.271Z,0.80
2018-01-21T05:07:06.339Z,0.90
2018-01-21T05:08:05.631Z,0.80
2018-01-21T05:09:06.109Z,0.80
2018-01-21T05:10:05.922Z,0.90
2018-01-21T05:11:05.678Z,0.90
2018-01-21T05:12:05.897Z,0.90
2018-01-21T05:13:05.944Z,0.80
2018-01-21T05:14:06.131Z,0.80
2018-01-21T05:15:08.646Z,0.90
2018-01-21T05:16:08.576Z,0.80
2018-01-21T05:17:05.977Z,0.90
2018-01-21T05:18:08.166Z,0.90
2018-01-21T05:19:10.583Z,0.90
2018-01-21T05:20:08.616Z,0.90
2018-01-21T05:21:08.647Z,0.90
2018-01-21T05:22:06.046Z,0.90
2018-01-21T05:23:05.355Z,0.80
2018-01-21T05:24:06.153Z,0.90
2018-01-21T05:25:08.298Z,0.90
2018-01-21T05:26:05.423Z,0.90
2018-01-21T05:27:10.493Z,0.90
2018-01-21T05:28:08.419Z,0.90
2018-01-21T05:29:05.929Z,0.90
2018-01-21T05:30:05.954Z,0.90
2018-01-21T05:31:08.002Z,0.90
2018-01-21T05:32:10.422Z,0.90
2018-01-21T05:33:06.121Z,0.90
2018-01-21T05:34:05.819Z,0.90
2018-01-21T05:35:08.501Z,0.90
2018-01-21T05:36:05.893Z,0.90
2018-01-21T05:37:08.477Z,0.90
2018-01-21T05:38:05.903Z,0.90
2018-01-21T05:39:13.270Z,0.90
2018-01-21T05:40:05.730Z,0.90
2018-01-21T05:41:07.896Z,0.90
2018-01-21T05:42:08.223Z,0.90
2018-01-21T05:43:08.284Z,0.90
2018-01-21T05:44:10.861Z,0.90
2018-01-21T05:45:08.787Z,0.90
2018-01-21T05:46:05.476Z,0.90
2018-01-21T05:47:08.653Z,1.00
2018-01-21T05:48:05.549Z,0.90
2018-01-21T05:49:10.841Z,1.00
2018-01-21T05:50:10.270Z,0.90
2018-01-21T05:51:05.710Z,0.90
2018-01-21T05:52:06.164Z,1.00
2018-01-21T05:53:10.930Z,0.90
2018-01-21T05:54:10.426Z,0.90
2018-01-21T05:55:10.931Z,1.00
2018-01-21T05:56:08.005Z,1.00
2018-01-21T05:57:08.192Z,0.90
2018-01-21T05:58:10.711Z,1.00
2018-01-21T05:59:05.190Z,0.90
2018-01-21T06:00:08.048Z,1.00
2018-01-21T06:01:05.539Z,1.00
2018-01-21T06:02:05.494Z,1.00
2018-01-21T06:03:05.493Z,1.00
2018-01-21T06:04:05.563Z,1.00
2018-01-21T06:05:05.208Z,1.00
2018-01-21T06:06:05.845Z,1.00
2018-01-21T06:07:06.127Z,0.90
2018-01-21T06:08:08.366Z,1.00
2018-01-21T06:09:05.259Z,1.00
2018-01-21T06:10:08.505Z,1.00
2018-01-21T06:11:06.195Z,1.00
2018-01-21T06:12:05.508Z,1.00
2018-01-21T06:13:08.151Z,1.00
2018-01-21T06:14:10.597Z,1.00
2018-01-21T06:15:08.692Z,1.00
2018-01-21T06:16:08.757Z,1.00
2018-01-21T06:17:10.330Z,0.90
2018-01-21T06:18:05.564Z,0.90
2018-01-21T06:19:10.596Z,1.00
2018-01-21T06:20:06.207Z,1.00
2018-01-21T06:21:05.821Z,1.00
2018-01-21T06:22:05.719Z,1.00
2018-01-21T06:23:12.921Z,0.90
2018-01-21T06:24:05.316Z,1.00
2018-01-21T06:25:10.818Z,1.00
2018-01-21T06:26:05.251Z,0.90
2018-01-21T06:27:05.312Z,0.90
2018-01-21T06:28:08.631Z,1.00
2018-01-21T06:29:10.690Z,0.90
2018-01-21T06:30:11.194Z,0.90
2018-01-21T06:31:05.539Z,0.90
2018-01-21T06:32:10.575Z,0.90
2018-01-21T06:33:10.940Z,0.90
2018-01-21T06:34:07.965Z,0.90
2018-01-21T06:35:08.576Z,0.90
2018-01-21T06:36:11.187Z,0.90
2018-01-21T06:37:05.385Z,0.90
2018-01-21T06:38:06.286Z,1.00
2018-01-21T06:39:10.243Z,0.90
2018-01-21T06:40:10.867Z,0.90
2018-01-21T06:41:08.522Z,0.90
2018-01-21T06:42:05.777Z,0.90
2018-01-21T06:43:05.874Z,0.90
2018-01-21T06:44:08.842Z,0.90
2018-01-21T06:45:10.377Z,0.90
2018-01-21T06:46:10.870Z,0.90
2018-01-21T06:47:10.365Z,0.90
2018-01-21T06:48:05.570Z,0.90
2018-01-21T06:49:08.155Z,0.90
2018-01-21T06:50:06.860Z,0.90
2018-01-21T06:51:07.918Z,0.90
2018-01-21T06:52:10.538Z,0.90
2018-01-21T06:53:06.083Z,0.90
2018-01-21T06:54:08.661Z,0.90
2018-01-21T06:55:11.039Z,0.90
2018-01-21T06:56:05.706Z,0.90
2018-01-21T06:57:10.597Z,0.90
2018-01-21T06:58:05.971Z,0.90
2018-01-21T06:59:05.966Z,0.90
2018-01-21T07:00:05.985Z,0.90
2018-01-21T07:01:10.712Z,0.90
2018-01-21T07:02:06.069Z,0.90
2018-01-21T07:03:06.053Z,0.90
2018-01-21T07:04:10.994Z,0.80
2018-01-21T07:05:05.498Z,0.80
2018-01-21T07:06:05.459Z,0.80
2018-01-21T07:07:05.987Z,0.80
2018-01-21T07:08:05.646Z,0.90
2018-01-21T07:09:05.570Z,0.80
2018-01-21T07:10:10.693Z,0.80
2018-01-21T07:11:05.230Z,0.80
2018-01-21T07:12:06.141Z,0.80
2018-01-21T07:13:10.298Z,0.90
2018-01-21T07:14:05.746Z,0.80
2018-01-21T07:15:07.680Z,0.80
2018-01-21T07:16:06.168Z,0.80
2018-01-21T07:17:10.776Z,0.80
2018-01-21T07:18:05.213Z,0.80
2018-01-21T07:19:05.947Z,0.80
2018-01-21T07:20:08.211Z,0.80
2018-01-21T07:21:10.781Z,0.90
2018-01-21T07:22:05.169Z,0.80
2018-01-21T07:23:08.111Z,0.80
2018-01-21T07:24:05.526Z,0.80
2018-01-21T07:25:05.281Z,0.80
2018-01-21T07:26:05.780Z,0.80
2018-01-21T07:27:05.595Z,0.80
2018-01-21T07:28:05.592Z,0.80
2018-01-21T07:29:05.980Z,0.80
2018-01-21T07:30:05.995Z,0.80
2018-01-21T07:31:05.637Z,0.80
2018-01-21T07:32:10.469Z,0.80
2018-01-21T07:33:05.787Z,0.80
2018-01-21T07:34:05.522Z,0.80
2018-01-21T07:35:05.178Z,0.80
2018-01-21T07:36:08.135Z,0.80
2018-01-21T07:37:10.576Z,0.80
2018-01-21T07:38:05.822Z,0.80
2018-01-21T07:39:11.272Z,0.80
2018-01-21T07:40:06.035Z,0.80
2018-01-21T07:41:10.743Z,0.80
2018-01-21T07:42:08.643Z,0.80
2018-01-21T07:43:06.365Z,0.80
2018-01-21T07:44:05.484Z,0.80
2018-01-21T07:45:06.134Z,0.80
2018-01-21T07:46:06.078Z,0.90
2018-01-21T07:47:08.805Z,0.80
2018-01-21T07:48:05.238Z,0.80
2018-01-21T07:49:08.441Z,0.90
2018-01-21T07:50:10.974Z,0.90
2018-01-21T07:51:10.306Z,0.90
2018-01-21T07:52:05.451Z,0.90
2018-01-21T07:53:10.360Z,1.00
2018-01-21T07:54:10.859Z,1.00
2018-01-21T07:55:05.616Z,1.00
2018-01-21T07:56:11.145Z,1.00
2018-01-21T07:57:05.674Z,1.00
2018-01-21T07:58:05.717Z,1.00
2018-01-21T07:59:09.167Z,1.00
2018-01-21T08:00:11.123Z,1.00
2018-01-21T08:01:08.119Z,1.10
2018-01-21T08:02:05.627Z,1.10
2018-01-21T08:03:18.365Z,1.10
2018-01-21T08:04:13.447Z,1.10
2018-01-21T08:05:11.049Z,1.10
2018-01-21T08:06:05.313Z,1.10
2018-01-21T08:07:05.817Z,1.10
2018-01-21T08:08:05.404Z,1.10
2018-01-21T08:09:05.364Z,1.10
2018-01-21T08:10:10.505Z,1.10
2018-01-21T08:11:08.508Z,1.20
2018-01-21T08:12:06.087Z,1.10
2018-01-21T08:13:05.796Z,1.10
2018-01-21T08:14:10.852Z,1.10
2018-01-21T08:15:05.166Z,1.10
2018-01-21T08:16:08.365Z,1.10
2018-01-21T08:17:06.065Z,1.10
2018-01-21T08:18:11.043Z,1.10
2018-01-21T08:19:05.480Z,1.10
2018-01-21T08:20:06.074Z,1.10
2018-01-21T08:21:08.162Z,1.10
2018-01-21T08:22:05.598Z,1.10
2018-01-21T08:23:06.223Z,1.10
2018-01-21T08:24:06.206Z,1.10
2018-01-21T08:25:10.854Z,1.20
2018-01-21T08:26:05.227Z,1.20
2018-01-21T08:27:08.457Z,1.20
2018-01-21T08:28:05.862Z,1.20
2018-01-21T08:29:05.857Z,1.20
2018-01-21T08:30:05.305Z,1.20
2018-01-21T08:31:05.892Z,1.20
2018-01-21T08:32:06.026Z,1.20
2018-01-21T08:33:10.877Z,1.20
2018-01-21T08:34:08.548Z,1.30
2018-01-21T08:35:06.050Z,1.20
2018-01-21T08:36:06.026Z,1.30
2018-01-21T08:37:09.100Z,1.30
2018-01-21T08:38:05.729Z,1.30
2018-01-21T08:39:08.550Z,1.30
2018-01-21T08:40:06.047Z,1.30
2018-01-21T08:41:05.668Z,1.30
2018-01-21T08:42:05.313Z,1.30
2018-01-21T08:43:05.654Z,1.30
2018-01-21T08:44:05.483Z,1.30
2018-01-21T08:45:08.600Z,1.30
2018-01-21T08:46:06.025Z,1.30
2018-01-21T08:47:06.123Z,1.30
2018-01-21T08:48:13.210Z,1.30
2018-01-21T08:49:05.636Z,1.30
2018-01-21T08:50:08.583Z,1.40
2018-01-21T08:51:05.953Z,1.40
2018-01-21T08:52:05.964Z,1.40
2018-01-21T08:53:05.934Z,1.40
2018-01-21T08:54:10.758Z,1.40
2018-01-21T08:55:11.093Z,1.40
2018-01-21T08:56:05.637Z,1.40
2018-01-21T08:57:08.867Z,1.50
2018-01-21T08:58:10.453Z,1.50
2018-01-21T08:59:10.806Z,1.40
2018-01-21T09:00:10.324Z,1.40
2018-01-21T09:01:05.809Z,1.40
2018-01-21T09:02:05.102Z,1.50
2018-01-21T09:03:13.552Z,1.40
2018-01-21T09:04:05.978Z,1.40
2018-01-21T09:05:05.244Z,1.40
2018-01-21T09:06:05.872Z,1.40
2018-01-21T09:07:06.398Z,1.40
2018-01-21T09:08:05.975Z,1.50
2018-01-21T09:09:11.017Z,1.40
2018-01-21T09:10:05.522Z,1.40
2018-01-21T09:11:07.942Z,1.30
2018-01-21T09:12:05.466Z,1.40
2018-01-21T09:13:10.582Z,1.30
2018-01-21T09:14:06.241Z,1.30
2018-01-21T09:15:05.742Z,1.30
2018-01-21T09:16:13.594Z,1.20
2018-01-21T09:17:06.072Z,1.20
2018-01-21T09:18:06.093Z,1.20
2018-01-21T09:19:11.301Z,1.20
2018-01-21T09:20:08.269Z,1.20
2018-01-21T09:21:05.593Z,1.20
2018-01-21T09:22:05.583Z,1.20
2018-01-21T09:23:13.414Z,1.20
2018-01-21T09:24:08.299Z,1.20
2018-01-21T09:25:05.813Z,1.20
2018-01-21T09:26:05.681Z,1.20
2018-01-21T09:27:05.722Z,1.20
2018-01-21T09:28:08.377Z,1.20
2018-01-21T09:29:05.868Z,1.20
2018-01-21T09:30:05.838Z,1.30
2018-01-21T09:31:05.372Z,1.30
2018-01-21T09:32:06.120Z,1.30
2018-01-21T09:33:10.227Z,1.30
2018-01-21T09:34:05.405Z,1.30
2018-01-21T09:35:10.425Z,1.30
2018-01-21T09:36:11.452Z,1.30
2018-01-21T09:37:05.710Z,1.30
2018-01-21T09:38:10.800Z,1.30
2018-01-21T09:39:05.461Z,1.30
2018-01-21T09:40:06.054Z,1.30
2018-01-21T09:41:08.348Z,1.30
2018-01-21T09:42:05.745Z,1.40
2018-01-21T09:43:05.429Z,1.40
2018-01-21T09:44:10.877Z,1.40
2018-01-21T09:45:07.926Z,1.40
2018-01-21T09:46:05.302Z,1.40
2018-01-21T09:47:05.926Z,1.40
2018-01-21T09:48:05.820Z,1.40
2018-01-21T09:49:05.464Z,1.40
2018-01-21T09:50:05.474Z,1.40
2018-01-21T09:51:10.419Z,1.40
2018-01-21T09:52:05.628Z,1.40
2018-01-21T09:53:06.191Z,1.40
2018-01-21T09:54:10.787Z,1.40
2018-01-21T09:55:05.506Z,1.40
2018-01-21T09:56:10.775Z,1.40
2018-01-21T09:57:05.225Z,1.30
2018-01-21T09:58:05.299Z,1.40
2018-01-21T09:59:05.670Z,1.30
2018-01-21T10:00:05.212Z,1.30
2018-01-21T10:01:05.392Z,1.40
2018-01-21T10:02:05.348Z,1.30
2018-01-21T10:03:06.026Z,1.40
2018-01-21T10:04:05.994Z,1.30
2018-01-21T10:05:05.991Z,1.40
2018-01-21T10:06:10.830Z,1.40
2018-01-21T10:07:07.822Z,1.40
2018-01-21T10:08:05.319Z,1.40
2018-01-21T10:09:07.173Z,1.40
2018-01-21T10:10:06.639Z,1.40
2018-01-21T10:11:10.946Z,1.40
2018-01-21T10:12:06.092Z,1.40
2018-01-21T10:13:07.017Z,1.40
2018-01-21T10:14:08.577Z,1.50
2018-01-21T10:15:08.164Z,1.50
2018-01-21T10:16:07.357Z,1.50
2018-01-21T10:17:09.419Z,1.50
2018-01-21T10:18:12.452Z,1.50
2018-01-21T10:19:07.108Z,1.50
2018-01-21T10:20:13.883Z,1.60
2018-01-21T10:21:18.254Z,1.60
2018-01-21T10:22:05.801Z,1.60
2018-01-21T10:23:06.545Z,1.60
2018-01-21T10:24:07.493Z,1.70
2018-01-21T10:25:05.442Z,1.70
2018-01-21T10:26:06.118Z,1.70
2018-01-21T10:27:06.150Z,1.70
2018-01-21T10:28:06.143Z,1.80
2018-01-21T10:29:05.742Z,1.80
2018-01-21T10:31:12.879Z,1.80
2018-01-21T10:32:05.442Z,1.80
2018-01-21T10:33:05.759Z,1.90
2018-01-21T10:34:08.513Z,1.80
2018-01-21T10:35:06.041Z,1.80
2018-01-21T10:36:08.246Z,1.80
2018-01-21T10:37:08.272Z,1.80
2018-01-21T10:38:05.670Z,1.90
2018-01-21T10:39:10.625Z,1.80
2018-01-21T10:40:12.136Z,1.80
2018-01-21T10:41:05.587Z,1.80
2018-01-21T10:42:08.300Z,1.80
2018-01-21T10:43:11.875Z,1.80
2018-01-21T10:44:05.887Z,1.80
2018-01-21T10:45:05.274Z,1.80
2018-01-21T10:46:08.566Z,1.90
2018-01-21T10:47:06.052Z,1.80
2018-01-21T10:48:11.052Z,1.80
2018-01-21T10:49:08.932Z,1.80
2018-01-21T10:50:05.555Z,1.80
2018-01-21T10:51:05.285Z,1.80
2018-01-21T10:52:05.596Z,1.80
2018-01-21T10:53:10.905Z,1.80
2018-01-21T10:54:05.351Z,1.80
2018-01-21T10:55:05.689Z,1.80
2018-01-21T10:56:10.221Z,1.80
2018-01-21T10:57:10.695Z,1.80
2018-01-21T10:58:10.226Z,1.90
2018-01-21T10:59:05.653Z,1.90
2018-01-21T11:00:07.891Z,1.90
2018-01-21T11:01:05.351Z,1.90
2018-01-21T11:02:06.116Z,2.00
2018-01-21T11:03:05.100Z,2.00
2018-01-21T11:04:10.247Z,2.10
2018-01-21T11:05:05.355Z,2.10
2018-01-21T11:06:13.614Z,2.10
2018-01-21T11:07:08.610Z,2.10
2018-01-21T11:08:06.027Z,2.10
2018-01-21T11:09:05.674Z,2.10
2018-01-21T11:10:05.940Z,2.10
2018-01-21T11:11:08.168Z,2.20
2018-01-21T11:12:10.995Z,2.10
2018-01-21T11:13:06.217Z,2.20
2018-01-21T11:14:06.193Z,2.20
2018-01-21T11:15:06.378Z,2.20
2018-01-21T11:16:10.537Z,2.20
2018-01-21T11:17:05.565Z,2.20
2018-01-21T11:18:05.645Z,2.20
2018-01-21T11:19:05.624Z,2.20
2018-01-21T11:20:06.141Z,2.30
2018-01-21T11:21:10.710Z,2.40
2018-01-21T11:22:12.838Z,2.40
2018-01-21T11:23:05.213Z,2.40
2018-01-21T11:24:11.317Z,2.40
2018-01-21T11:25:08.123Z,2.50
2018-01-21T11:26:05.608Z,2.50
2018-01-21T11:27:05.272Z,2.50
2018-01-21T11:28:06.003Z,2.50
2018-01-21T11:29:10.828Z,2.60
2018-01-21T11:30:10.457Z,2.50
2018-01-21T11:31:08.363Z,2.60
2018-01-21T11:32:08.347Z,2.60
2018-01-21T11:34:10.591Z,2.60
2018-01-21T11:35:06.085Z,2.60
2018-01-21T11:36:05.470Z,2.60
2018-01-21T11:37:07.945Z,2.70
2018-01-21T11:38:11.041Z,2.70
2018-01-21T11:39:05.371Z,2.60
2018-01-21T11:41:13.027Z,2.70
2018-01-21T11:43:07.781Z,2.70
2018-01-21T11:46:08.058Z,2.80
2018-01-21T12:01:05.344Z,2.80
2018-01-21T12:03:06.014Z,2.80
2018-01-21T12:05:07.892Z,2.80
2018-01-21T12:06:05.264Z,2.80
2018-01-21T12:07:05.861Z,2.80
2018-01-21T12:08:05.989Z,2.80
2018-01-21T12:09:08.119Z,2.90
2018-01-21T12:10:05.640Z,2.80
2018-01-21T12:11:05.310Z,2.90
2018-01-21T12:12:11.236Z,2.90
2018-01-21T12:13:05.714Z,2.90
2018-01-21T12:14:05.684Z,2.90
2018-01-21T12:15:05.462Z,2.90
2018-01-21T12:16:06.042Z,2.90
2018-01-21T12:17:06.224Z,2.90
2018-01-21T12:18:06.074Z,2.90
2018-01-21T12:19:11.088Z,2.90
2018-01-21T12:20:05.674Z,2.90
2018-01-21T12:21:07.916Z,2.90
2018-01-21T12:22:05.559Z,2.90
2018-01-21T12:23:05.826Z,3.00
2018-01-21T12:24:05.551Z,2.90
2018-01-21T12:25:08.704Z,3.00
2018-01-21T12:26:05.125Z,2.90
2018-01-21T12:27:06.070Z,3.00
2018-01-21T12:28:05.631Z,3.00
2018-01-21T12:29:05.984Z,3.00
2018-01-21T12:30:05.890Z,3.00
2018-01-21T12:31:05.743Z,3.00
2018-01-21T12:32:08.190Z,3.00
2018-01-21T12:33:10.774Z,3.00
2018-01-21T12:34:10.282Z,3.00
2018-01-21T12:35:13.118Z,3.00
2018-01-21T12:36:13.288Z,3.00
2018-01-21T12:37:05.848Z,3.00
2018-01-21T12:38:08.837Z,3.00
2018-01-21T12:39:05.358Z,3.00
2018-01-21T12:40:06.068Z,3.00
2018-01-21T12:41:05.700Z,3.10
2018-01-21T12:42:05.927Z,3.10
2018-01-21T12:43:05.950Z,3.10
2018-01-21T12:44:05.539Z,3.10
2018-01-21T12:45:05.399Z,3.10
2018-01-21T12:46:09.117Z,3.10
2018-01-21T12:47:05.676Z,3.10
2018-01-21T12:48:05.598Z,3.10
2018-01-21T12:49:11.123Z,3.20
2018-01-21T12:50:10.767Z,3.10
2018-01-21T12:51:10.259Z,3.20
2018-01-21T12:52:08.298Z,3.20
2018-01-21T12:53:05.835Z,3.20
2018-01-21T12:54:11.160Z,3.20
2018-01-21T12:55:08.141Z,3.20
2018-01-21T12:56:05.650Z,3.20
2018-01-21T12:57:08.516Z,3.20
2018-01-21T12:58:11.023Z,3.20
2018-01-21T12:59:10.680Z,3.20
2018-01-21T13:00:05.946Z,3.20
2018-01-21T13:01:06.031Z,3.20
2018-01-21T13:02:11.061Z,3.20
2018-01-21T13:03:05.243Z,3.20
2018-01-21T13:04:10.985Z,3.20
2018-01-21T13:05:08.742Z,3.20
2018-01-21T13:06:10.249Z,3.20
2018-01-21T13:07:05.555Z,3.20
2018-01-21T13:08:05.957Z,3.20
2018-01-21T13:09:05.661Z,3.10
2018-01-21T13:10:08.435Z,3.20
2018-01-21T13:11:05.969Z,3.20
2018-01-21T13:12:05.779Z,3.10
2018-01-21T13:13:05.507Z,3.20
2018-01-21T13:14:05.361Z,3.20
2018-01-21T13:15:05.550Z,3.20
2018-01-21T13:16:06.069Z,3.20
2018-01-21T13:17:05.927Z,3.20
2018-01-21T13:18:05.731Z,3.20
2018-01-21T13:19:05.327Z,3.10
2018-01-21T13:20:05.286Z,3.20
2018-01-21T13:21:05.160Z,3.20
2018-01-21T13:22:05.826Z,3.20
2018-01-21T13:23:05.944Z,3.20
2018-01-21T13:24:05.519Z,3.20
2018-01-21T13:25:11.045Z,3.20
2018-01-21T13:26:08.226Z,3.20
2018-01-21T13:27:09.249Z,3.20
2018-01-21T13:28:10.870Z,3.20
2018-01-21T13:29:06.071Z,3.20
2018-01-21T13:30:10.184Z,3.20
2018-01-21T13:31:10.704Z,3.20
2018-01-21T13:32:11.124Z,3.20
2018-01-21T13:33:05.690Z,3.20
2018-01-21T13:34:13.163Z,3.20
2018-01-21T13:35:08.939Z,3.20
2018-01-21T13:36:05.509Z,3.20
2018-01-21T13:37:05.376Z,3.20
2018-01-21T13:38:08.515Z,3.20
2018-01-21T13:39:06.117Z,3.20
2018-01-21T13:40:05.834Z,3.20