createdAt,value
2017-12-16T00:01:46.505Z,-1.85
2017-12-16T00:04:14.025Z,-2.14
2017-12-16T00:06:41.577Z,-2.18
2017-12-16T00:09:09.108Z,-1.88
2017-12-16T00:11:36.630Z,-1.60
2017-12-16T00:14:04.147Z,-1.27
2017-12-16T00:16:31.683Z,-0.95
2017-12-16T00:18:59.199Z,-0.97
2017-12-16T00:21:26.755Z,-0.78
2017-12-16T00:23:54.269Z,-0.63
2017-12-16T00:26:21.782Z,-0.55
2017-12-16T00:28:49.309Z,-0.49
2017-12-16T00:31:16.829Z,-0.74
2017-12-16T00:33:44.373Z,-1.32
2017-12-16T00:36:11.909Z,-1.42
2017-12-16T00:38:39.441Z,-1.60
2017-12-16T00:41:06.978Z,-1.21
2017-12-16T00:43:49.593Z,-1.60
2017-12-16T00:46:19.944Z,-1.53
2017-12-16T00:48:51.083Z,-1.65
2017-12-16T00:51:22.382Z,-1.84
2017-12-16T00:53:55.890Z,-1.71
2017-12-16T00:56:29.228Z,-1.38
2017-12-16T00:59:01.222Z,-1.54
2017-12-16T01:01:32.960Z,-1.64
2017-12-16T01:04:03.436Z,-1.53
2017-12-16T01:06:34.475Z,-0.82
2017-12-16T01:09:08.387Z,-0.57
2017-12-16T01:11:40.942Z,-0.87
2017-12-16T01:14:36.441Z,-1.61
2017-12-16T01:17:31.140Z,-2.19
2017-12-16T01:20:33.211Z,-2.22
2017-12-16T01:23:35.946Z,-1.76
2017-12-16T01:26:35.781Z,-1.86
2017-12-16T01:29:33.968Z,-2.20
2017-12-16T01:32:41.600Z,-2.55
2017-12-16T01:39:07.368Z,-1.84
2017-12-16T01:41:54.286Z,-1.83
2017-12-16T01:44:49.620Z,-2.12
2017-12-16T01:47:39.666Z,-1.93
2017-12-16T01:50:35.097Z,-1.86
2017-12-16T01:53:25.094Z,-1.45
2017-12-16T01:56:23.872Z,-0.95
2017-12-16T01:59:19.672Z,-1.44
2017-12-16T02:02:08.209Z,-1.65
2017-12-16T02:04:44.359Z,-1.63
2017-12-16T02:07:45.822Z,-1.41
2017-12-16T02:10:39.100Z,-1.31
2017-12-16T02:13:30.492Z,-0.71
2017-12-16T02:16:15.195Z,-0.17
2017-12-16T02:18:44.770Z,-0.24
2017-12-16T02:21:16.930Z,-0.14
2017-12-16T02:23:47.251Z,-0.19
2017-12-16T02:26:19.737Z,-0.05
2017-12-16T02:28:51.849Z,-0.19
2017-12-16T02:31:24.451Z,-0.66
2017-12-16T02:33:56.925Z,-0.55
2017-12-16T02:36:28.374Z,-0.16
2017-12-16T02:38:58.522Z,-0.06
2017-12-16T02:41:30.010Z,0.07
2017-12-16T02:44:02.085Z,-0.04
2017-12-16T02:46:33.606Z,-0.72
2017-12-16T02:49:04.707Z,-0.57
2017-12-16T02:51:36.397Z,-0.60
2017-12-16T02:54:07.212Z,-0.81
2017-12-16T02:56:39.796Z,-0.64
2017-12-16T02:59:09.791Z,-0.29
2017-12-16T03:01:41.904Z,0.01
2017-12-16T03:04:13.760Z,0.16
2017-12-16T03:06:44.277Z,0.29
2017-12-16T03:09:15.613Z,0.39
2017-12-16T03:11:48.974Z,0.20
2017-12-16T03:14:31.217Z,-0.26
2017-12-16T03:17:28.892Z,-0.42
2017-12-16T03:20:17.186Z,-0.47
2017-12-16T03:22:47.122Z,-0.12
2017-12-16T03:25:19.308Z,-0.07
2017-12-16T03:28:00.482Z,-0.11
2017-12-16T03:31:01.394Z,0.19
2017-12-16T03:34:04.576Z,0.12
2017-12-16T03:37:20.057Z,0.54
2017-12-16T03:40:08.337Z,0.54
2017-12-16T03:43:05.279Z,0.04
2017-12-16T03:45:58.732Z,0.24
2017-12-16T03:48:47.940Z,0.45
2017-12-16T03:51:43.986Z,0.42
2017-12-16T03:54:35.471Z,0.04
2017-12-16T03:57:30.295Z,0.23
2017-12-16T04:00:33.863Z,-0.05
2017-12-16T04:03:36.489Z,0.54
2017-12-16T04:06:05.203Z,0.44
2017-12-16T04:08:35.836Z,0.51
2017-12-16T04:11:07.363Z,0.19
2017-12-16T04:13:38.588Z,0.28
2017-12-16T04:16:07.556Z,0.43
2017-12-16T04:18:41.151Z,0.62
2017-12-16T04:21:13.116Z,0.68
2017-12-16T04:23:46.417Z,0.55
2017-12-16T04:26:21.186Z,0.41
2017-12-16T04:28:56.061Z,0.05
2017-12-16T04:31:28.370Z,-0.24
2017-12-16T04:34:00.353Z,-0.08
2017-12-16T04:36:32.108Z,-0.13
2017-12-16T04:39:05.441Z,-0.09
2017-12-16T04:41:38.379Z,0.19
2017-12-16T04:44:11.157Z,-0.21
2017-12-16T04:46:42.497Z,-0.06
2017-12-16T04:49:12.241Z,0.10
2017-12-16T04:51:42.701Z,0.33
2017-12-16T04:54:14.802Z,0.36
2017-12-16T04:56:46.728Z,0.41
2017-12-16T04:59:17.271Z,-0.15
2017-12-16T05:01:49.320Z,-0.34
2017-12-16T05:04:21.337Z,-0.62
2017-12-16T05:06:53.213Z,-0.21
2017-12-16T05:09:24.046Z,0.24
2017-12-16T05:11:55.767Z,0.28
2017-12-16T05:14:27.160Z,-0.08
2017-12-16T05:16:58.836Z,0.12
2017-12-16T05:19:30.802Z,0.56
2017-12-16T05:22:02.010Z,0.45
2017-12-16T05:24:33.719Z,0.74
2017-12-16T05:27:05.745Z,0.86
2017-12-16T05:29:37.406Z,0.53
2017-12-16T05:32:09.947Z,0.01
2017-12-16T05:34:39.032Z,-0.10
2017-12-16T05:37:11.271Z,0.08
2017-12-16T05:39:42.737Z,0.06
2017-12-16T05:42:13.917Z,0.24
2017-12-16T05:44:45.547Z,0.69
2017-12-16T05:47:17.941Z,0.67
2017-12-16T05:49:49.369Z,0.53
2017-12-16T05:52:21.268Z,0.76
2017-12-16T05:54:52.552Z,0.94
2017-12-16T05:57:24.612Z,1.03
2017-12-16T05:59:55.893Z,1.13
2017-12-16T06:02:23.763Z,1.24
2017-12-16T06:04:51.645Z,1.18
2017-12-16T06:07:19.394Z,0.98
2017-12-16T06:09:47.174Z,1.13
2017-12-16T06:12:15.387Z,0.91
2017-12-16T06:14:43.198Z,0.97
2017-12-16T06:17:11.288Z,0.71
2017-12-16T06:19:39.012Z,0.53
2017-12-16T06:22:07.210Z,0.45
2017-12-16T06:24:36.170Z,0.57
2017-12-16T06:27:04.177Z,1.04
2017-12-16T06:29:31.991Z,1.11
2017-12-16T06:32:00.616Z,1.13
2017-12-16T06:34:28.364Z,1.16
2017-12-16T06:36:56.333Z,0.50
2017-12-16T06:39:24.217Z,0.47
2017-12-16T06:41:52.317Z,0.73
2017-12-16T06:44:20.170Z,0.81
2017-12-16T06:46:48.819Z,1.04
2017-12-16T06:49:16.776Z,1.42
2017-12-16T06:51:44.582Z,1.59
2017-12-16T06:54:12.556Z,1.48
2017-12-16T06:56:40.561Z,1.01
2017-12-16T06:59:08.387Z,0.79
2017-12-16T07:01:36.413Z,1.10
2017-12-16T07:04:04.223Z,0.59
2017-12-16T07:06:32.262Z,0.66
2017-12-16T07:09:00.151Z,0.40
2017-12-16T07:11:28.035Z,0.27
2017-12-16T07:13:55.869Z,0.14
2017-12-16T07:16:23.708Z,0.14
2017-12-16T07:18:51.537Z,0.80
2017-12-16T07:21:19.465Z,0.99
2017-12-16T07:23:47.462Z,1.33
2017-12-16T07:26:15.097Z,1.58
2017-12-16T07:28:43.342Z,1.40
2017-12-16T07:31:12.502Z,1.34
2017-12-16T07:33:40.443Z,0.81
2017-12-16T07:36:08.728Z,0.90
2017-12-16T07:38:37.454Z,1.11
2017-12-16T07:41:05.497Z,1.44
2017-12-16T07:43:34.692Z,1.65
2017-12-16T07:46:03.786Z,1.69
2017-12-16T07:48:31.619Z,1.49
2017-12-16T07:50:59.182Z,1.60
2017-12-16T07:53:27.095Z,1.66
2017-12-16T07:55:55.447Z,1.62
2017-12-16T07:58:23.827Z,1.43
2017-12-16T08:00:53.285Z,0.93
2017-12-16T08:03:22.888Z,1.43
2017-12-16T08:05:52.712Z,1.69
2017-12-16T08:08:22.494Z,1.69
2017-12-16T08:10:52.562Z,1.44
2017-12-16T08:13:22.190Z,1.37
2017-12-16T08:15:52.623Z,1.56
2017-12-16T08:18:22.257Z,1.34
2017-12-16T08:20:51.362Z,1.43
2017-12-16T08:23:21.608Z,1.25
2017-12-16T08:25:49.125Z,1.50
2017-12-16T08:28:16.647Z,1.50
2017-12-16T08:30:44.402Z,1.22
2017-12-16T08:33:13.025Z,1.52
2017-12-16T08:35:40.538Z,1.35
2017-12-16T08:38:08.262Z,0.93
2017-12-16T08:40:35.777Z,1.39
2017-12-16T08:43:03.314Z,1.46
2017-12-16T08:45:30.846Z,1.58
2017-12-16T08:47:58.446Z,1.13
2017-12-16T08:50:25.954Z,1.26
2017-12-16T08:52:53.569Z,1.86
2017-12-16T08:55:21.103Z,1.01
2017-12-16T08:57:48.621Z,1.62
2017-12-16T09:00:16.186Z,1.65
2017-12-16T09:02:43.712Z,1.58
2017-12-16T09:05:11.368Z,1.63
2017-12-16T09:07:38.978Z,1.58
2017-12-16T09:10:06.499Z,2.00
2017-12-16T09:12:34.027Z,1.66
2017-12-16T09:15:01.536Z,1.71
2017-12-16T09:17:29.032Z,1.96
2017-12-16T09:19:56.553Z,1.97
2017-12-16T09:22:24.084Z,1.65
2017-12-16T09:24:51.617Z,1.66
2017-12-16T09:27:19.255Z,1.80
2017-12-16T09:29:46.780Z,2.12
2017-12-16T09:32:14.313Z,2.45
2017-12-16T09:34:41.849Z,2.36
2017-12-16T09:37:09.373Z,2.26
2017-12-16T09:39:36.899Z,1.81
2017-12-16T09:42:04.452Z,1.82
2017-12-16T09:44:32.012Z,2.11
2017-12-16T09:46:59.578Z,2.70
2017-12-16T09:49:27.097Z,2.68
2017-12-16T09:51:54.623Z,3.11
2017-12-16T09:54:22.152Z,2.55
2017-12-16T09:56:49.671Z,2.57
2017-12-16T09:59:17.217Z,2.85
2017-12-16T10:01:44.731Z,3.12
2017-12-16T10:04:12.268Z,3.14
2017-12-16T10:06:39.816Z,2.55
2017-12-16T10:09:07.348Z,2.93
2017-12-16T10:11:34.874Z,2.78
2017-12-16T10:14:02.516Z,2.96
2017-12-16T10:16:30.027Z,3.30
2017-12-16T10:18:57.584Z,3.00
2017-12-16T10:21:25.198Z,2.69
2017-12-16T10:23:52.727Z,2.75
2017-12-16T10:26:20.274Z,3.08
2017-12-16T10:28:47.787Z,2.52
2017-12-16T10:31:15.338Z,1.92
2017-12-16T10:33:42.863Z,2.45
2017-12-16T10:36:10.392Z,2.84
2017-12-16T10:38:37.918Z,3.04
2017-12-16T10:41:05.524Z,2.84
2017-12-16T10:43:33.068Z,3.10
2017-12-16T10:46:00.690Z,3.13
2017-12-16T10:48:28.241Z,3.15
2017-12-16T10:50:55.774Z,2.97
2017-12-16T10:53:23.405Z,3.25
2017-12-16T10:55:50.948Z,3.21
2017-12-16T10:58:18.617Z,3.15
2017-12-16T11:01:01.892Z,2.74
2017-12-16T11:03:29.426Z,2.54
2017-12-16T11:05:56.967Z,2.14
2017-12-16T11:08:24.512Z,2.25
2017-12-16T11:10:52.004Z,2.34
2017-12-16T11:13:19.548Z,2.18
2017-12-16T11:15:47.078Z,2.25
2017-12-16T11:18:14.608Z,2.59
2017-12-16T11:20:42.154Z,2.65
2017-12-16T11:23:09.679Z,3.58
2017-12-16T11:25:37.199Z,3.23
2017-12-16T11:28:04.736Z,3.17
2017-12-16T11:30:32.266Z,3.12
2017-12-16T11:32:59.792Z,3.01
2017-12-16T11:35:27.324Z,2.77
2017-12-16T11:37:56.034Z,2.83
2017-12-16T11:40:23.628Z,2.66
2017-12-16T11:42:51.182Z,2.76
2017-12-16T11:45:18.722Z,2.52
2017-12-16T11:47:46.254Z,2.40
2017-12-16T11:50:13.796Z,2.29
2017-12-16T11:52:41.322Z,2.29
2017-12-16T11:55:08.847Z,2.35
2017-12-16T11:57:36.384Z,2.37
2017-12-16T12:00:04.002Z,2.32
2017-12-16T12:02:31.535Z,2.53
2017-12-16T12:04:59.063Z,2.44
2017-12-16T12:07:26.607Z,2.45
2017-12-16T12:09:54.164Z,2.41
2017-12-16T12:12:21.950Z,2.53
2017-12-16T12:14:49.467Z,2.64
2017-12-16T12:17:17.008Z,2.65
2017-12-16T12:19:44.537Z,2.87
2017-12-16T12:22:12.099Z,2.71
2017-12-16T12:24:39.634Z,2.73
2017-12-16T12:27:07.188Z,2.80
2017-12-16T12:29:34.733Z,3.01
2017-12-16T12:32:02.240Z,2.75
2017-12-16T12:34:29.787Z,2.68
2017-12-16T12:36:57.352Z,2.66
2017-12-16T12:39:24.886Z,2.65
2017-12-16T12:41:52.407Z,2.67
2017-12-16T12:44:19.947Z,2.71
2017-12-16T12:46:47.459Z,2.72
2017-12-16T12:49:14.986Z,2.83
2017-12-16T12:51:42.544Z,2.91
2017-12-16T12:54:10.063Z,2.96
2017-12-16T12:56:37.578Z,2.90
2017-12-16T12:59:05.097Z,2.95
2017-12-16T13:01:32.636Z,3.00
2017-12-16T13:04:00.168Z,3.07
2017-12-16T13:06:27.905Z,2.98
2017-12-16T13:08:55.516Z,3.30
2017-12-16T13:11:23.059Z,3.47
2017-12-16T13:13:50.685Z,2.98
2017-12-16T13:16:18.235Z,2.98
2017-12-16T13:18:45.764Z,3.18
2017-12-16T13:21:13.273Z,3.34
2017-12-16T13:23:40.832Z,3.08
2017-12-16T13:26:08.402Z,2.91
2017-12-16T13:28:35.944Z,2.83
2017-12-16T13:31:03.648Z,2.97
2017-12-16T13:33:31.188Z,2.98
2017-12-16T13:35:58.740Z,2.83
2017-12-16T13:38:26.328Z,3.38
2017-12-16T13:40:53.869Z,3.70
2017-12-16T13:43:21.413Z,3.43
2017-12-16T13:45:48.945Z,3.22
2017-12-16T13:48:16.494Z,3.10
2017-12-16T13:50:44.030Z,3.22
2017-12-16T13:53:11.588Z,2.86
2017-12-16T13:55:39.129Z,2.68
2017-12-16T13:58:06.662Z,2.71
2017-12-16T14:00:34.225Z,2.70
2017-12-16T14:03:01.801Z,2.57
2017-12-16T14:05:29.349Z,2.63
2017-12-16T14:07:56.924Z,2.53
2017-12-16T14:10:24.494Z,2.45
2017-12-16T14:12:52.039Z,2.47
2017-12-16T14:15:19.584Z,2.48
2017-12-16T14:17:47.121Z,2.54
2017-12-16T14:20:14.675Z,2.68
2017-12-16T14:22:42.218Z,2.60
2017-12-16T14:25:09.723Z,2.56
2017-12-16T14:27:37.267Z,2.55
2017-12-16T14:30:04.799Z,2.52
2017-12-16T14:32:32.310Z,2.67
2017-12-16T14:34:59.835Z,2.76
2017-12-16T14:37:27.392Z,2.65
2017-12-16T14:39:55.042Z,2.56
2017-12-16T14:42:22.557Z,2.64
2017-12-16T14:44:50.099Z,2.60
2017-12-16T14:47:17.624Z,2.26
2017-12-16T14:49:45.147Z,2.39
2017-12-16T14:52:13.205Z,2.48
2017-12-16T14:54:40.745Z,2.44
2017-12-16T14:57:08.274Z,2.29
2017-12-16T14:59:35.799Z,2.25
2017-12-16T15:02:03.388Z,2.20
2017-12-16T15:04:30.920Z,2.25
2017-12-16T15:06:58.488Z,2.26
2017-12-16T15:09:26.028Z,2.40
2017-12-16T15:11:53.605Z,2.57
2017-12-16T15:14:21.174Z,2.15
2017-12-16T15:16:50.459Z,2.16
2017-12-16T15:19:17.984Z,2.58
2017-12-16T15:21:45.524Z,2.70
2017-12-16T15:24:13.060Z,2.78
2017-12-16T15:26:40.633Z,2.71
2017-12-16T15:29:08.177Z,2.29
2017-12-16T15:31:35.732Z,2.61
2017-12-16T15:34:03.274Z,2.55
2017-12-16T15:36:30.828Z,2.64
2017-12-16T15:38:58.370Z,2.34
2017-12-16T15:41:25.936Z,2.27
2017-12-16T15:43:53.475Z,2.19
2017-12-16T15:46:21.023Z,2.23
2017-12-16T15:48:48.569Z,2.35
2017-12-16T15:51:16.134Z,2.64
2017-12-16T15:53:43.670Z,2.68
2017-12-16T15:56:11.219Z,2.46
2017-12-16T15:58:38.903Z,2.60
2017-12-16T16:01:06.473Z,2.17
2017-12-16T16:03:34.054Z,2.14
2017-12-16T16:06:01.773Z,2.17
2017-12-16T16:08:29.309Z,2.24
2017-12-16T16:10:56.865Z,2.23
2017-12-16T16:13:24.404Z,2.07
2017-12-16T16:15:51.965Z,1.95
2017-12-16T16:18:19.552Z,2.28
2017-12-16T16:20:47.112Z,2.37
2017-12-16T16:23:14.674Z,2.08
2017-12-16T16:25:42.211Z,2.36
2017-12-16T16:28:09.812Z,2.40
2017-12-16T16:30:37.391Z,1.80
2017-12-16T16:33:04.945Z,1.74
2017-12-16T16:35:32.490Z,1.66
2017-12-16T16:38:00.028Z,1.96
2017-12-16T16:40:27.568Z,1.37
2017-12-16T16:42:55.109Z,1.60
2017-12-16T16:45:22.644Z,1.52
2017-12-16T16:47:50.174Z,1.48
2017-12-16T16:50:17.724Z,1.40
2017-12-16T16:52:45.265Z,1.50
2017-12-16T16:55:12.813Z,1.50
2017-12-16T16:57:40.379Z,1.75
2017-12-16T17:00:08.071Z,1.83
2017-12-16T17:02:35.626Z,1.81
2017-12-16T17:05:03.168Z,1.74
2017-12-16T17:07:30.723Z,1.84
2017-12-16T17:09:58.275Z,1.57
2017-12-16T17:12:25.819Z,1.66
2017-12-16T17:14:53.349Z,1.48
2017-12-16T17:17:20.915Z,1.28
2017-12-16T17:19:48.446Z,1.17
2017-12-16T17:22:16.121Z,1.29
2017-12-16T17:24:43.643Z,1.46
2017-12-16T17:27:11.179Z,1.24
2017-12-16T17:29:38.713Z,1.45
2017-12-16T17:32:06.304Z,1.46
2017-12-16T17:34:33.916Z,1.48
2017-12-16T17:37:01.450Z,0.95
2017-12-16T17:39:29.026Z,0.93
2017-12-16T17:41:56.559Z,0.87
2017-12-16T17:44:24.105Z,0.97
2017-12-16T17:46:51.648Z,0.98
2017-12-16T17:49:19.185Z,0.64
2017-12-16T17:51:46.725Z,0.94
2017-12-16T17:54:14.393Z,1.17
2017-12-16T17:56:41.933Z,1.23
2017-12-16T17:59:09.473Z,1.23
2017-12-16T18:01:37.008Z,1.30
2017-12-16T18:04:04.545Z,1.49
2017-12-16T18:06:32.120Z,1.47
2017-12-16T18:08:59.650Z,1.45
2017-12-16T18:11:27.198Z,1.18
2017-12-16T18:13:54.746Z,1.04
2017-12-16T18:16:22.306Z,1.29
2017-12-16T18:18:49.839Z,1.45
2017-12-16T18:21:17.393Z,1.47
2017-12-16T18:23:44.928Z,1.25
2017-12-16T18:26:12.465Z,1.72
2017-12-16T18:28:40.004Z,1.77
2017-12-16T18:31:07.556Z,1.67
2017-12-16T18:33:35.110Z,1.62
2017-12-16T18:36:02.660Z,1.53
2017-12-16T18:38:30.252Z,1.82
2017-12-16T18:40:57.835Z,1.51
2017-12-16T18:43:25.424Z,1.77
2017-12-16T18:45:52.985Z,1.66
2017-12-16T18:48:20.595Z,1.21
2017-12-16T18:50:48.125Z,1.47
2017-12-16T18:53:15.665Z,1.72
2017-12-16T18:55:43.416Z,1.82
2017-12-16T18:58:10.954Z,1.83
2017-12-16T19:00:38.554Z,1.90
2017-12-16T19:03:06.140Z,1.92
2017-12-16T19:05:33.680Z,1.59
2017-12-16T19:08:01.240Z,1.59
2017-12-16T19:10:28.784Z,2.00
2017-12-16T19:12:56.330Z,2.07
2017-12-16T19:15:23.909Z,1.91
2017-12-16T19:17:51.612Z,1.45
2017-12-16T19:20:19.146Z,1.47
2017-12-16T19:22:46.716Z,1.38
2017-12-16T19:25:14.336Z,1.33
2017-12-16T19:27:41.883Z,1.66
2017-12-16T19:30:09.414Z,1.65
2017-12-16T19:32:37.069Z,1.56
2017-12-16T19:35:04.645Z,1.48
2017-12-16T19:37:32.196Z,1.58
2017-12-16T19:39:59.750Z,1.83
2017-12-16T19:42:27.344Z,1.68
2017-12-16T19:44:54.899Z,1.77
2017-12-16T19:47:22.435Z,1.72
2017-12-16T19:49:49.980Z,1.94
2017-12-16T19:52:17.541Z,1.95
2017-12-16T19:54:45.100Z,1.96
2017-12-16T19:57:12.674Z,2.03
2017-12-16T19:59:40.250Z,2.01
2017-12-16T20:02:07.796Z,2.14
2017-12-16T20:04:35.386Z,1.98
2017-12-16T20:07:02.964Z,2.11
2017-12-16T20:09:30.495Z,1.98
2017-12-16T20:11:58.125Z,1.96
2017-12-16T20:14:25.758Z,1.36
2017-12-16T20:16:53.280Z,1.57
2017-12-16T20:19:20.826Z,1.36
2017-12-16T20:21:48.374Z,1.39
2017-12-16T20:24:16.091Z,1.48
2017-12-16T20:26:43.750Z,1.33
2017-12-16T20:29:11.281Z,1.28
2017-12-16T20:31:38.905Z,1.30
2017-12-16T20:34:06.472Z,1.40
2017-12-16T20:36:34.017Z,1.42
2017-12-16T20:39:01.574Z,1.31
2017-12-16T20:41:29.141Z,1.33
2017-12-16T20:43:56.812Z,1.29
2017-12-16T20:46:24.370Z,1.34
2017-12-16T20:48:51.952Z,1.18
2017-12-16T20:51:19.486Z,1.13
2017-12-16T20:53:47.082Z,1.07
2017-12-16T20:56:14.700Z,1.34
2017-12-16T20:58:42.260Z,1.36
2017-12-16T21:01:09.810Z,1.06
2017-12-16T21:03:37.332Z,1.12
2017-12-16T21:06:04.913Z,0.99
2017-12-16T21:08:32.475Z,0.96
2017-12-16T21:11:00.024Z,1.10
2017-12-16T21:13:27.596Z,1.04
2017-12-16T21:15:55.143Z,0.77
2017-12-16T21:18:22.685Z,0.94
2017-12-16T21:20:50.294Z,0.98
2017-12-16T21:23:17.856Z,1.02
2017-12-16T21:25:45.414Z,1.06
2017-12-16T21:28:12.968Z,1.25
2017-12-16T21:30:40.511Z,1.26
2017-12-16T21:33:08.055Z,1.61
2017-12-16T21:35:35.629Z,1.59
2017-12-16T21:38:03.192Z,1.53
2017-12-16T21:40:30.797Z,1.46
2017-12-16T21:42:58.380Z,1.98
2017-12-16T21:45:25.914Z,2.10
2017-12-16T21:47:53.502Z,2.02
2017-12-16T21:50:21.054Z,1.98
2017-12-16T21:52:48.599Z,1.84
2017-12-16T21:55:16.188Z,1.50
2017-12-16T21:57:43.719Z,1.84
2017-12-16T22:00:11.250Z,1.74
2017-12-16T22:02:38.787Z,1.79
2017-12-16T22:05:06.338Z,1.70
2017-12-16T22:07:33.888Z,1.97
2017-12-16T22:10:01.445Z,1.52
2017-12-16T22:12:28.976Z,1.75
2017-12-16T22:14:56.520Z,1.62
2017-12-16T22:17:24.044Z,1.58
2017-12-16T22:19:51.617Z,1.76
2017-12-16T22:22:19.165Z,1.88
2017-12-16T22:24:46.726Z,1.93
2017-12-16T22:27:14.270Z,1.63
2017-12-16T22:29:41.852Z,1.29
2017-12-16T22:32:09.406Z,1.51
2017-12-16T22:34:36.971Z,1.47
2017-12-16T22:37:04.512Z,1.23
2017-12-16T22:39:32.177Z,1.13
2017-12-16T22:41:59.735Z,1.43
2017-12-16T22:44:27.276Z,1.53
2017-12-16T22:46:54.872Z,1.75
2017-12-16T22:49:22.400Z,2.00
2017-12-16T22:51:49.950Z,1.85
2017-12-16T22:54:17.495Z,2.06
2017-12-16T22:56:45.037Z,1.68
2017-12-16T22:59:12.676Z,1.65
2017-12-16T23:01:40.221Z,1.40
2017-12-16T23:04:07.755Z,1.69
2017-12-16T23:06:35.294Z,1.59
2017-12-16T23:09:02.870Z,1.62
2017-12-16T23:11:30.429Z,1.62
2017-12-16T23:16:38.677Z,1.80
2017-12-16T23:19:06.225Z,1.94
2017-12-16T23:21:33.752Z,1.72
2017-12-16T23:24:01.298Z,1.90
2017-12-16T23:26:28.831Z,1.92
2017-12-16T23:28:56.369Z,2.10
2017-12-16T23:31:23.913Z,1.59
2017-12-16T23:33:51.431Z,1.72
2017-12-16T23:36:18.971Z,1.89
2017-12-16T23:38:46.517Z,1.77
2017-12-16T23:41:14.060Z,1.85
2017-12-16T23:43:41.596Z,1.73
2017-12-16T23:46:09.132Z,1.55
2017-12-16T23:48:36.687Z,1.50
2017-12-16T23:51:04.219Z,1.47
2017-12-16T23:53:31.873Z,1.49
2017-12-16T23:55:59.405Z,1.48
2017-12-16T23:58:26.973Z,1.46
