createdAt,value
2017-05-27T00:01:33.137Z,10.40
2017-05-27T00:03:59.944Z,11.54
2017-05-27T00:06:26.670Z,10.52
2017-05-27T00:08:53.371Z,11.46
2017-05-27T00:11:20.092Z,10.18
2017-05-27T00:13:46.806Z,9.84
2017-05-27T00:16:13.508Z,14.16
2017-05-27T00:18:40.235Z,10.38
2017-05-27T00:21:06.923Z,10.98
2017-05-27T00:23:33.614Z,10.72
2017-05-27T00:26:00.325Z,11.68
2017-05-27T00:28:27.048Z,12.30
2017-05-27T00:30:53.751Z,11.36
2017-05-27T00:33:20.443Z,12.42
2017-05-27T00:35:47.142Z,13.38
2017-05-27T00:38:13.868Z,12.98
2017-05-27T00:40:40.565Z,10.78
2017-05-27T00:43:07.257Z,11.08
2017-05-27T00:45:34.011Z,11.58
2017-05-27T00:48:00.703Z,13.20
2017-05-27T00:50:27.411Z,12.68
2017-05-27T00:52:54.108Z,11.92
2017-05-27T00:55:20.815Z,10.70
2017-05-27T00:57:47.523Z,11.86
2017-05-27T01:00:14.213Z,11.42
2017-05-27T01:02:40.902Z,15.74
2017-05-27T01:05:07.602Z,16.42
2017-05-27T01:07:34.295Z,15.76
2017-05-27T01:10:01.020Z,13.30
2017-05-27T01:12:27.726Z,11.30
2017-05-27T01:14:54.451Z,12.46
2017-05-27T01:17:21.200Z,10.74
2017-05-27T01:19:47.896Z,10.90
2017-05-27T01:22:14.854Z,12.34
2017-05-27T01:24:41.558Z,11.66
2017-05-27T01:27:08.248Z,11.82
2017-05-27T01:29:35.101Z,10.60
2017-05-27T01:32:01.884Z,10.82
2017-05-27T01:34:28.566Z,11.44
2017-05-27T01:36:55.283Z,11.14
2017-05-27T01:39:21.975Z,11.74
2017-05-27T01:41:48.674Z,12.12
2017-05-27T01:44:15.432Z,12.44
2017-05-27T01:46:42.131Z,13.60
2017-05-27T01:49:08.868Z,12.80
2017-05-27T01:51:35.563Z,14.12
2017-05-27T01:54:02.251Z,13.00
2017-05-27T01:56:28.962Z,14.02
2017-05-27T01:58:55.659Z,12.18
2017-05-27T02:01:22.361Z,12.94
2017-05-27T02:03:49.058Z,13.86
2017-05-27T02:06:15.759Z,16.60
2017-05-27T02:08:42.483Z,14.28
2017-05-27T02:11:09.176Z,14.80
2017-05-27T02:13:35.929Z,15.42
2017-05-27T02:16:02.631Z,15.06
2017-05-27T02:18:29.435Z,16.26
2017-05-27T02:20:56.158Z,12.48
2017-05-27T02:23:22.859Z,13.48
2017-05-27T02:25:49.559Z,14.32
2017-05-27T02:28:16.279Z,16.44
2017-05-27T02:30:42.975Z,17.48
2017-05-27T02:33:09.723Z,17.30
2017-05-27T02:35:36.451Z,13.96
2017-05-27T02:38:03.279Z,16.22
2017-05-27T02:40:29.984Z,14.62
2017-05-27T02:42:56.698Z,18.94
2017-05-27T02:45:23.392Z,15.60
2017-05-27T02:47:50.110Z,14.84
2017-05-27T02:50:16.803Z,14.32
2017-05-27T02:52:43.546Z,13.14
2017-05-27T02:55:10.263Z,13.76
2017-05-27T02:57:36.951Z,18.00
2017-05-27T03:00:03.645Z,16.00
2017-05-27T03:02:30.359Z,15.64
2017-05-27T03:04:57.083Z,14.76
2017-05-27T03:07:24.020Z,14.54
2017-05-27T03:09:50.736Z,15.90
2017-05-27T03:12:17.795Z,16.22
2017-05-27T03:14:44.487Z,15.82
2017-05-27T03:17:11.210Z,14.72
2017-05-27T03:19:37.905Z,15.66
2017-05-27T03:22:04.599Z,14.78
2017-05-27T03:24:31.323Z,17.50
2017-05-27T03:26:58.030Z,17.28
2017-05-27T03:29:24.780Z,16.20
2017-05-27T03:31:51.507Z,15.00
2017-05-27T03:34:18.195Z,17.52
2017-05-27T03:36:44.891Z,16.38
2017-05-27T03:39:11.596Z,18.24
2017-05-27T03:41:38.286Z,17.24
2017-05-27T03:44:04.984Z,16.88
2017-05-27T03:46:31.715Z,17.54
2017-05-27T03:48:58.416Z,19.52
2017-05-27T03:51:25.120Z,18.72
2017-05-27T03:53:51.848Z,16.54
2017-05-27T03:56:18.543Z,20.42
2017-05-27T03:58:45.231Z,15.30
2017-05-27T04:01:11.931Z,15.96
2017-05-27T04:03:38.642Z,16.40
2017-05-27T04:06:05.374Z,15.14
2017-05-27T04:08:32.080Z,14.54
2017-05-27T04:10:58.780Z,14.56
2017-05-27T04:13:25.502Z,13.58
2017-05-27T04:15:52.215Z,14.64
2017-05-27T04:18:18.919Z,15.46
2017-05-27T04:20:45.618Z,14.14
2017-05-27T04:23:12.303Z,12.68
2017-05-27T04:25:39.026Z,14.22
2017-05-27T04:28:05.719Z,13.52
2017-05-27T04:30:32.410Z,12.42
2017-05-27T04:32:59.113Z,12.36
2017-05-27T04:35:25.808Z,12.42
2017-05-27T04:37:52.532Z,12.28
2017-05-27T04:40:19.220Z,12.80
2017-05-27T04:42:45.907Z,12.34
2017-05-27T04:45:12.668Z,11.40
2017-05-27T04:47:39.380Z,11.16
2017-05-27T04:50:06.272Z,10.48
2017-05-27T04:52:32.982Z,11.74
2017-05-27T04:54:59.679Z,12.28
2017-05-27T04:57:26.376Z,10.50
2017-05-27T04:59:53.090Z,11.54
2017-05-27T05:02:19.784Z,11.72
2017-05-27T05:04:46.495Z,12.00
2017-05-27T05:07:13.279Z,10.62
2017-05-27T05:09:39.999Z,11.06
2017-05-27T05:12:06.722Z,10.18
2017-05-27T05:14:33.475Z,10.28
2017-05-27T05:17:00.171Z,10.78
2017-05-27T05:19:26.877Z,11.08
2017-05-27T05:21:53.623Z,10.80
2017-05-27T05:24:20.332Z,11.10
2017-05-27T05:26:47.047Z,10.30
2017-05-27T05:29:13.743Z,10.00
2017-05-27T05:31:40.447Z,9.62
2017-05-27T05:34:07.216Z,9.84
2017-05-27T05:36:33.935Z,9.82
2017-05-27T05:39:00.744Z,8.90
2017-05-27T05:41:27.497Z,9.52
2017-05-27T05:43:54.210Z,8.96
2017-05-27T05:46:20.936Z,10.00
2017-05-27T05:48:47.740Z,10.40
2017-05-27T05:51:14.156Z,9.60
2017-05-27T05:53:40.907Z,9.98
2017-05-27T05:56:07.627Z,9.46
2017-05-27T05:58:33.594Z,9.22
2017-05-27T06:01:00.308Z,8.80
2017-05-27T06:03:27.032Z,8.80
2017-05-27T06:05:53.745Z,10.08
2017-05-27T06:08:20.467Z,8.48
2017-05-27T06:10:47.187Z,8.98
2017-05-27T06:13:13.896Z,9.26
2017-05-27T06:15:40.609Z,8.52
2017-05-27T06:18:07.329Z,8.14
2017-05-27T06:20:34.071Z,7.96
2017-05-27T06:23:00.789Z,8.58
2017-05-27T06:25:27.508Z,7.60
2017-05-27T06:27:54.257Z,7.12
2017-05-27T06:30:20.554Z,7.18
2017-05-27T06:32:47.259Z,7.46
2017-05-27T06:35:13.260Z,7.70
2017-05-27T06:37:39.968Z,6.80
2017-05-27T06:40:05.961Z,7.10
2017-05-27T06:42:32.679Z,6.66
2017-05-27T06:44:59.383Z,6.58
2017-05-27T06:47:26.162Z,5.64
2017-05-27T06:49:52.898Z,5.62
2017-05-27T06:52:19.615Z,5.40
2017-05-27T06:54:46.328Z,5.68
2017-05-27T06:57:13.043Z,5.96
2017-05-27T06:59:39.785Z,5.92
2017-05-27T07:02:06.495Z,6.04
2017-05-27T07:04:33.227Z,5.18
2017-05-27T07:06:59.934Z,5.52
2017-05-27T07:09:26.628Z,5.54
2017-05-27T07:11:53.335Z,4.98
2017-05-27T07:14:20.079Z,5.74
2017-05-27T07:16:46.872Z,5.04
2017-05-27T07:19:13.587Z,5.16
2017-05-27T07:21:40.322Z,4.64
2017-05-27T07:24:07.042Z,5.06
2017-05-27T07:26:33.758Z,4.92
2017-05-27T07:29:00.498Z,6.08
2017-05-27T07:31:27.225Z,4.78
2017-05-27T07:33:53.955Z,4.94
2017-05-27T07:36:20.667Z,4.40
2017-05-27T07:38:46.636Z,4.38
2017-05-27T07:41:13.376Z,5.38
2017-05-27T07:43:40.109Z,5.10
2017-05-27T07:46:06.933Z,4.78
2017-05-27T07:48:33.691Z,5.52
2017-05-27T07:51:01.341Z,5.02
2017-05-27T07:53:28.100Z,5.14
2017-05-27T07:55:54.817Z,7.12
2017-05-27T07:58:21.535Z,5.16
2017-05-27T08:00:47.558Z,5.26
2017-05-27T08:03:14.301Z,4.94
2017-05-27T08:05:41.042Z,4.80
2017-05-27T08:08:07.748Z,4.40
2017-05-27T08:10:34.464Z,5.46
2017-05-27T08:13:01.171Z,5.40
2017-05-27T08:15:27.892Z,4.84
2017-05-27T08:17:54.649Z,5.42
2017-05-27T08:20:20.608Z,5.52
2017-05-27T08:22:47.327Z,5.12
2017-05-27T08:25:14.036Z,5.70
2017-05-27T08:27:40.719Z,4.74
2017-05-27T08:30:07.522Z,4.94
2017-05-27T08:32:40.419Z,5.28
2017-05-27T08:35:07.135Z,4.76
2017-05-27T08:37:33.856Z,5.24
2017-05-27T08:39:59.813Z,5.46
2017-05-27T08:42:26.554Z,5.08
2017-05-27T08:44:53.865Z,5.22
2017-05-27T08:47:20.574Z,5.58
2017-05-27T08:49:47.651Z,5.82
2017-05-27T08:52:14.355Z,5.30
2017-05-27T08:54:41.085Z,5.80
2017-05-27T08:57:07.783Z,6.12
2017-05-27T08:59:34.503Z,5.68
2017-05-27T09:02:00.513Z,5.64
2017-05-27T09:04:27.281Z,5.70
2017-05-27T09:06:54.016Z,5.56
2017-05-27T09:09:20.729Z,5.48
2017-05-27T09:11:47.706Z,5.26
2017-05-27T09:14:17.257Z,6.24
2017-05-27T09:16:44.167Z,5.52
2017-05-27T09:19:11.271Z,5.42
2017-05-27T09:21:37.970Z,5.90
2017-05-27T09:24:04.659Z,5.66
2017-05-27T09:26:31.367Z,5.18
2017-05-27T09:28:57.316Z,5.62
2017-05-27T09:31:24.035Z,5.40
2017-05-27T09:33:50.727Z,5.56
2017-05-27T09:36:17.427Z,5.28
2017-05-27T09:38:44.511Z,6.00
2017-05-27T09:41:11.191Z,5.74
2017-05-27T09:43:37.882Z,5.76
2017-05-27T09:46:04.663Z,5.78
2017-05-27T09:48:31.355Z,5.80
2017-05-27T09:50:58.102Z,5.34
2017-05-27T09:53:24.817Z,5.30
2017-05-27T09:55:51.513Z,5.52
2017-05-27T09:58:18.226Z,5.38
2017-05-27T10:00:44.935Z,5.80
2017-05-27T10:03:11.641Z,5.84
2017-05-27T10:05:38.334Z,6.24
2017-05-27T10:08:05.023Z,5.14
2017-05-27T10:10:31.719Z,5.74
2017-05-27T10:12:58.438Z,5.30
2017-05-27T10:15:25.122Z,5.30
2017-05-27T10:17:51.123Z,5.40
2017-05-27T10:20:17.822Z,4.98
2017-05-27T10:22:44.514Z,5.56
2017-05-27T10:25:11.239Z,5.72
2017-05-27T10:27:37.996Z,5.10
2017-05-27T10:30:04.717Z,5.40
2017-05-27T10:32:30.674Z,5.20
2017-05-27T10:34:57.368Z,5.64
2017-05-27T10:37:24.080Z,5.26
2017-05-27T10:39:50.785Z,5.50
2017-05-27T10:42:17.611Z,6.40
2017-05-27T10:44:44.355Z,5.10
2017-05-27T10:47:11.059Z,5.16
2017-05-27T10:49:37.780Z,4.98
2017-05-27T10:52:04.543Z,5.30
2017-05-27T10:54:31.244Z,5.60
2017-05-27T10:56:57.946Z,5.42
2017-05-27T10:59:24.690Z,5.52
2017-05-27T11:01:50.649Z,5.76
2017-05-27T11:04:17.336Z,5.18
2017-05-27T11:06:44.040Z,5.60
2017-05-27T11:09:10.766Z,5.30
2017-05-27T11:11:37.518Z,5.10
2017-05-27T11:14:04.224Z,5.96
2017-05-27T11:16:30.936Z,4.72
2017-05-27T11:18:57.675Z,5.18
2017-05-27T11:21:23.661Z,4.96
2017-05-27T11:23:50.391Z,5.00
2017-05-27T11:26:17.091Z,5.62
2017-05-27T11:28:43.079Z,4.98
2017-05-27T11:31:09.835Z,5.28
2017-05-27T11:33:36.607Z,5.36
2017-05-27T11:36:03.351Z,5.28
2017-05-27T11:38:30.081Z,4.84
2017-05-27T11:40:56.802Z,4.68
2017-05-27T11:43:23.543Z,4.62
2017-05-27T11:45:50.241Z,5.36
2017-05-27T11:48:16.980Z,5.50
2017-05-27T11:50:43.694Z,4.68
2017-05-27T11:53:10.387Z,4.76
2017-05-27T11:55:37.092Z,5.26
2017-05-27T11:58:03.852Z,3.88
2017-05-27T12:00:30.574Z,6.16
2017-05-27T12:02:57.264Z,5.84
2017-05-27T12:05:24.014Z,5.48
2017-05-27T12:07:50.706Z,5.14
2017-05-27T12:10:17.391Z,5.36
2017-05-27T12:12:44.123Z,5.06
2017-05-27T12:15:10.815Z,5.20
2017-05-27T12:17:37.522Z,5.10
2017-05-27T12:20:04.227Z,5.18
2017-05-27T12:22:30.935Z,5.26
2017-05-27T12:24:57.647Z,5.30
2017-05-27T12:27:24.330Z,4.68
2017-05-27T12:29:51.025Z,4.36
2017-05-27T12:32:17.748Z,5.66
2017-05-27T12:34:44.462Z,5.40
2017-05-27T12:37:11.171Z,4.94
2017-05-27T12:39:37.905Z,5.10
2017-05-27T12:42:04.662Z,4.74
2017-05-27T12:44:31.367Z,5.50
2017-05-27T12:46:58.083Z,5.88
2017-05-27T12:49:24.779Z,5.46
2017-05-27T12:51:51.495Z,4.64
2017-05-27T12:54:18.223Z,4.54
2017-05-27T12:56:44.968Z,6.42
2017-05-27T12:59:11.698Z,5.54
2017-05-27T13:01:38.442Z,5.68
2017-05-27T13:04:05.138Z,4.84
2017-05-27T13:06:31.847Z,5.22
2017-05-27T13:08:58.555Z,5.04
2017-05-27T13:11:25.260Z,5.92
2017-05-27T13:13:52.071Z,5.76
2017-05-27T13:16:18.826Z,5.86
2017-05-27T13:18:45.536Z,4.76
2017-05-27T13:21:11.506Z,4.90
2017-05-27T13:23:38.207Z,6.20
2017-05-27T13:26:04.919Z,6.98
2017-05-27T13:28:31.650Z,5.92
2017-05-27T13:30:58.367Z,5.12
2017-05-27T13:33:25.090Z,5.42
2017-05-27T13:35:51.819Z,6.36
2017-05-27T13:38:18.563Z,5.96
2017-05-27T13:40:44.532Z,5.26
2017-05-27T13:43:11.267Z,4.98
2017-05-27T13:45:37.963Z,7.76
2017-05-27T13:48:04.664Z,5.76
2017-05-27T13:50:31.404Z,5.42
2017-05-27T13:52:58.330Z,7.00
2017-05-27T13:55:25.045Z,6.24
2017-05-27T13:57:51.024Z,6.04
2017-05-27T14:00:17.772Z,5.86
2017-05-27T14:02:44.482Z,6.40
2017-05-27T14:05:11.298Z,5.80
2017-05-27T14:07:38.140Z,6.74
2017-05-27T14:10:04.834Z,5.98
2017-05-27T14:12:31.527Z,6.04
2017-05-27T14:14:57.483Z,5.86
2017-05-27T14:17:24.240Z,4.90
2017-05-27T14:19:50.931Z,5.40
2017-05-27T14:22:17.642Z,5.60
2017-05-27T14:24:44.364Z,5.24
2017-05-27T14:27:11.082Z,5.46
2017-05-27T14:29:37.782Z,5.28
2017-05-27T14:32:04.503Z,6.12
2017-05-27T14:34:30.455Z,5.46
2017-05-27T14:36:57.148Z,5.36
2017-05-27T14:39:23.860Z,6.46
2017-05-27T14:41:50.611Z,5.64
2017-05-27T14:44:17.322Z,5.70
2017-05-27T14:46:43.281Z,5.82
2017-05-27T14:49:09.251Z,5.42
2017-05-27T14:51:35.959Z,5.18
2017-05-27T14:54:02.668Z,4.74
2017-05-27T14:56:29.379Z,5.78
2017-05-27T14:58:55.500Z,5.86
2017-05-27T15:01:22.211Z,5.58
2017-05-27T15:03:48.891Z,5.38
2017-05-27T15:06:15.593Z,4.32
2017-05-27T15:08:42.287Z,5.60
2017-05-27T15:11:09.008Z,5.42
2017-05-27T15:13:35.691Z,5.66
2017-05-27T15:16:02.386Z,5.20
2017-05-27T15:18:29.080Z,4.30
2017-05-27T15:20:55.767Z,4.66
2017-05-27T15:23:22.706Z,4.80
2017-05-27T15:25:49.424Z,5.24
2017-05-27T15:28:16.120Z,4.08
2017-05-27T15:30:42.831Z,4.40
2017-05-27T15:33:09.542Z,5.26
2017-05-27T15:35:36.226Z,4.70
2017-05-27T15:38:02.911Z,3.94
2017-05-27T15:40:29.620Z,4.26
2017-05-27T15:42:56.340Z,3.72
2017-05-27T15:45:23.031Z,4.92
2017-05-27T15:47:49.753Z,4.36
2017-05-27T15:50:16.470Z,3.84
2017-05-27T15:52:43.159Z,3.82
2017-05-27T15:55:09.842Z,4.24
2017-05-27T15:57:36.538Z,3.98
2017-05-27T16:00:03.247Z,3.34
2017-05-27T16:02:29.951Z,3.60
2017-05-27T16:04:56.639Z,3.48
2017-05-27T16:07:23.329Z,3.10
2017-05-27T16:09:50.047Z,3.48
2017-05-27T16:12:16.727Z,3.50
2017-05-27T16:14:43.416Z,3.40
2017-05-27T16:17:10.116Z,3.78
2017-05-27T16:19:36.824Z,4.06
2017-05-27T16:22:03.532Z,3.88
2017-05-27T16:24:30.219Z,3.32
2017-05-27T16:26:56.181Z,3.86
2017-05-27T16:29:22.909Z,3.44
2017-05-27T16:31:49.598Z,3.36
2017-05-27T16:34:15.550Z,3.40
2017-05-27T16:36:42.251Z,3.40
2017-05-27T16:39:08.954Z,3.50
2017-05-27T16:41:35.644Z,4.14
2017-05-27T16:44:02.473Z,3.48
2017-05-27T16:46:29.191Z,3.58
2017-05-27T16:48:55.905Z,3.84
2017-05-27T16:51:22.611Z,3.80
2017-05-27T16:53:49.530Z,3.96
2017-05-27T16:56:16.294Z,4.68
2017-05-27T16:58:42.290Z,3.58
2017-05-27T17:01:09.253Z,4.14
2017-05-27T17:03:35.354Z,3.50
2017-05-27T17:06:02.142Z,3.80
2017-05-27T17:08:28.933Z,3.76
2017-05-27T17:10:55.001Z,3.26
2017-05-27T17:13:21.750Z,3.54
2017-05-27T17:15:47.754Z,3.98
2017-05-27T17:18:14.536Z,3.80
2017-05-27T17:20:40.567Z,3.04
2017-05-27T17:23:07.355Z,4.08
2017-05-27T17:25:35.690Z,5.54
2017-05-27T17:28:02.262Z,3.76
2017-05-27T17:30:29.499Z,3.52
2017-05-27T17:32:56.355Z,3.58
2017-05-27T17:35:22.305Z,3.74
2017-05-27T17:37:49.027Z,4.28
2017-05-27T17:40:15.710Z,3.32
2017-05-27T17:42:42.397Z,3.54
2017-05-27T17:45:09.086Z,3.70
2017-05-27T17:47:35.773Z,3.24
2017-05-27T17:50:02.503Z,3.70
2017-05-27T17:52:29.221Z,3.34
2017-05-27T17:54:55.912Z,3.56
2017-05-27T17:57:22.602Z,4.34
2017-05-27T17:59:49.283Z,3.52
2017-05-27T18:02:15.974Z,3.48
2017-05-27T18:04:42.658Z,3.54
2017-05-27T18:07:09.350Z,4.12
2017-05-27T18:09:36.031Z,3.64
2017-05-27T18:12:02.742Z,3.72
2017-05-27T18:14:29.418Z,3.82
2017-05-27T18:16:56.103Z,3.10
2017-05-27T18:19:22.798Z,3.10
2017-05-27T18:21:49.499Z,4.02
2017-05-27T18:24:15.507Z,4.06
2017-05-27T18:26:42.190Z,3.48
2017-05-27T18:29:08.910Z,2.92
2017-05-27T18:31:35.627Z,3.54
2017-05-27T18:34:02.346Z,3.74
2017-05-27T18:36:29.038Z,3.74
2017-05-27T18:38:55.740Z,3.40
2017-05-27T18:41:22.431Z,3.20
2017-05-27T18:43:49.158Z,3.56
2017-05-27T18:46:15.959Z,3.50
2017-05-27T18:48:42.733Z,3.16
2017-05-27T18:51:09.460Z,5.90
2017-05-27T18:53:36.154Z,3.04
2017-05-27T18:56:02.859Z,3.84
2017-05-27T18:58:29.551Z,3.38
2017-05-27T19:00:56.279Z,3.60
2017-05-27T19:03:22.988Z,4.42
2017-05-27T19:05:49.736Z,3.46
2017-05-27T19:08:16.439Z,3.32
2017-05-27T19:10:43.155Z,3.74
2017-05-27T19:13:09.858Z,2.90
2017-05-27T19:15:36.613Z,3.08
2017-05-27T19:18:03.422Z,3.32
2017-05-27T19:20:29.515Z,2.74
2017-05-27T19:22:55.466Z,3.20
2017-05-27T19:25:22.179Z,3.44
2017-05-27T19:27:48.890Z,3.30
2017-05-27T19:30:15.603Z,3.56
2017-05-27T19:32:41.550Z,2.64
2017-05-27T19:35:08.263Z,2.80
2017-05-27T19:37:35.061Z,3.10
2017-05-27T19:40:01.865Z,3.26
2017-05-27T19:42:28.556Z,3.00
2017-05-27T19:44:55.259Z,3.52
2017-05-27T19:47:21.957Z,2.92
2017-05-27T19:49:48.812Z,6.34
2017-05-27T19:52:15.658Z,3.22
2017-05-27T19:54:42.382Z,3.54
2017-05-27T19:57:09.079Z,3.18
2017-05-27T19:59:35.819Z,3.12
2017-05-27T20:02:02.527Z,3.40
2017-05-27T20:04:29.251Z,3.58
2017-05-27T20:06:55.950Z,3.06
2017-05-27T20:09:22.660Z,4.22
2017-05-27T20:11:49.379Z,3.54
2017-05-27T20:14:16.080Z,2.66
2017-05-27T20:16:42.783Z,2.86
2017-05-27T20:19:09.495Z,3.14
2017-05-27T20:21:36.187Z,2.92
2017-05-27T20:24:02.908Z,2.72
2017-05-27T20:26:29.600Z,3.38
2017-05-27T20:28:55.552Z,3.02
2017-05-27T20:31:21.516Z,3.22
2017-05-27T20:33:48.224Z,4.64
2017-05-27T20:36:14.973Z,3.22
2017-05-27T20:38:42.747Z,3.24
2017-05-27T20:41:09.540Z,3.30
2017-05-27T20:43:36.252Z,3.64
2017-05-27T20:46:02.972Z,3.40
2017-05-27T20:48:29.692Z,3.54
2017-05-27T20:50:56.395Z,3.94
2017-05-27T20:53:23.172Z,3.42
2017-05-27T20:55:49.998Z,4.30
2017-05-27T20:58:16.748Z,4.30
2017-05-27T21:00:43.480Z,5.16
2017-05-27T21:03:09.451Z,3.20
2017-05-27T21:05:36.162Z,3.52
2017-05-27T21:08:02.896Z,3.40
2017-05-27T21:10:28.866Z,3.92
2017-05-27T21:12:55.592Z,5.08
2017-05-27T21:15:22.307Z,3.88
2017-05-27T21:17:49.015Z,3.76
2017-05-27T21:20:15.891Z,7.74
2017-05-27T21:22:42.637Z,3.98
2017-05-27T21:25:09.342Z,3.88
2017-05-27T21:27:36.035Z,3.62
2017-05-27T21:30:02.800Z,3.76
2017-05-27T21:32:29.592Z,3.90
2017-05-27T21:34:56.373Z,3.10
2017-05-27T21:37:23.085Z,6.78
2017-05-27T21:39:49.787Z,7.68
2017-05-27T21:42:16.469Z,3.92
2017-05-27T21:44:43.180Z,3.94
2017-05-27T21:47:09.888Z,3.54
2017-05-27T21:49:36.627Z,3.72
2017-05-27T21:52:03.413Z,3.74
2017-05-27T21:54:30.136Z,4.14
2017-05-27T21:56:56.823Z,4.28
2017-05-27T21:59:23.923Z,3.74
2017-05-27T22:01:50.754Z,3.96
2017-05-27T22:04:17.487Z,4.54
2017-05-27T22:06:44.275Z,4.30
2017-05-27T22:09:11.012Z,3.88
2017-05-27T22:11:37.699Z,4.46
2017-05-27T22:14:04.424Z,4.30
2017-05-27T22:16:31.122Z,4.02
2017-05-27T22:18:57.807Z,4.78
2017-05-27T22:21:24.535Z,4.98
2017-05-27T22:23:51.372Z,4.12
2017-05-27T22:26:18.058Z,4.72
2017-05-27T22:28:44.746Z,5.76
2017-05-27T22:31:11.439Z,4.02
2017-05-27T22:33:38.183Z,4.74
2017-05-27T22:36:04.871Z,4.26
2017-05-27T22:38:31.551Z,4.20
2017-05-27T22:40:58.247Z,4.48
2017-05-27T22:43:25.172Z,4.22
2017-05-27T22:45:51.876Z,4.62
2017-05-27T22:48:18.567Z,4.96
2017-05-27T22:50:45.391Z,4.46
2017-05-27T22:53:12.078Z,5.42
2017-05-27T22:55:38.771Z,4.74
2017-05-27T22:58:05.584Z,4.46
2017-05-27T23:00:32.275Z,4.48
2017-05-27T23:02:58.974Z,4.78
2017-05-27T23:05:25.683Z,4.64
2017-05-27T23:07:52.380Z,5.44
2017-05-27T23:10:18.355Z,4.72
2017-05-27T23:12:45.254Z,5.36
2017-05-27T23:15:11.944Z,6.46
2017-05-27T23:17:38.631Z,4.52
2017-05-27T23:20:05.384Z,5.00
2017-05-27T23:22:32.098Z,4.42
2017-05-27T23:24:58.807Z,4.12
2017-05-27T23:27:25.506Z,4.46
2017-05-27T23:29:52.203Z,5.06
2017-05-27T23:32:18.891Z,5.98
2017-05-27T23:34:45.578Z,4.22
2017-05-27T23:37:12.271Z,4.66
2017-05-27T23:39:38.954Z,4.70
2017-05-27T23:42:05.939Z,4.42
2017-05-27T23:44:32.632Z,5.22
2017-05-27T23:46:59.349Z,4.88
2017-05-27T23:49:26.096Z,4.52
2017-05-27T23:51:52.791Z,4.56
2017-05-27T23:54:19.515Z,5.04
2017-05-27T23:56:46.242Z,6.14
2017-05-27T23:59:12.942Z,5.40
