createdAt,value
2022-08-03T00:00:57.617Z,18.9
2022-08-03T00:01:57.607Z,18.8
2022-08-03T00:02:57.728Z,18.8
2022-08-03T00:03:57.595Z,18.9
2022-08-03T00:04:57.618Z,18.9
2022-08-03T00:06:03.469Z,18.8
2022-08-03T00:06:57.588Z,18.8
2022-08-03T00:07:57.607Z,18.8
2022-08-03T00:08:57.567Z,18.8
2022-08-03T00:09:57.558Z,18.8
2022-08-03T00:10:57.557Z,18.8
2022-08-03T00:11:57.559Z,18.8
2022-08-03T00:12:57.676Z,18.8
2022-08-03T00:13:57.587Z,18.8
2022-08-03T00:14:57.775Z,18.8
2022-08-03T00:15:57.873Z,18.8
2022-08-03T00:16:57.596Z,18.8
2022-08-03T00:17:57.586Z,18.8
2022-08-03T00:18:57.580Z,18.8
2022-08-03T00:19:57.597Z,18.8
2022-08-03T00:20:57.594Z,18.8
2022-08-03T00:21:57.593Z,18.8
2022-08-03T00:22:57.600Z,18.8
2022-08-03T00:23:57.617Z,18.8
2022-08-03T00:24:57.606Z,18.8
2022-08-03T00:25:57.590Z,18.8
2022-08-03T00:26:57.589Z,18.8
2022-08-03T00:27:57.590Z,18.8
2022-08-03T00:28:57.592Z,18.7
2022-08-03T00:30:00.231Z,18.7
2022-08-03T00:30:57.600Z,18.8
2022-08-03T00:31:59.274Z,18.8
2022-08-03T00:32:57.602Z,18.8
2022-08-03T00:34:03.243Z,18.7
2022-08-03T00:34:59.151Z,18.8
2022-08-03T00:35:57.576Z,18.8
2022-08-03T00:36:57.698Z,18.7
2022-08-03T00:37:57.735Z,18.7
2022-08-03T00:38:57.610Z,18.7
2022-08-03T00:39:57.863Z,18.7
2022-08-03T00:40:58.206Z,18.7
2022-08-03T00:41:58.292Z,18.7
2022-08-03T00:42:58.261Z,18.7
2022-08-03T00:43:57.801Z,18.7
2022-08-03T00:44:58.000Z,18.5
2022-08-03T00:45:57.628Z,18.7
2022-08-03T00:46:57.863Z,18.7
2022-08-03T00:47:57.678Z,18.5
2022-08-03T00:48:57.651Z,18.5
2022-08-03T00:49:57.578Z,18.5
2022-08-03T00:50:57.655Z,18.5
2022-08-03T00:51:57.579Z,18.5
2022-08-03T00:52:57.675Z,18.5
2022-08-03T00:53:57.674Z,18.4
2022-08-03T00:54:58.007Z,18.5
2022-08-03T00:55:57.562Z,18.4
2022-08-03T00:56:59.405Z,18.4
2022-08-03T00:57:58.231Z,18.4
2022-08-03T00:58:57.772Z,18.4
2022-08-03T00:59:58.069Z,18.4
2022-08-03T01:00:57.603Z,18.4
2022-08-03T01:01:57.817Z,18.4
2022-08-03T01:02:58.029Z,18.4
2022-08-03T01:03:57.670Z,18.3
2022-08-03T01:04:57.980Z,18.3
2022-08-03T01:05:57.554Z,18.3
2022-08-03T01:06:57.614Z,18.3
2022-08-03T01:07:57.852Z,18.3
2022-08-03T01:08:58.207Z,18.3
2022-08-03T01:09:57.596Z,18.3
2022-08-03T01:10:57.613Z,18.3
2022-08-03T01:12:00.396Z,18.3
2022-08-03T01:12:57.930Z,18.3
2022-08-03T01:13:59.413Z,18.2
2022-08-03T01:14:57.607Z,18.2
2022-08-03T01:15:57.612Z,18.2
2022-08-03T01:16:57.603Z,18.2
2022-08-03T01:17:57.606Z,18.2
2022-08-03T01:18:57.613Z,18.2
2022-08-03T01:19:57.605Z,18.2
2022-08-03T01:20:57.598Z,18.2
2022-08-03T01:21:57.603Z,18.2
2022-08-03T01:22:57.601Z,18.2
2022-08-03T01:23:57.594Z,18.2
2022-08-03T01:24:57.616Z,18.2
2022-08-03T01:25:57.588Z,18.2
2022-08-03T01:26:57.635Z,18.1
2022-08-03T01:27:57.616Z,18.2
2022-08-03T01:28:57.656Z,18.1
2022-08-03T01:29:57.607Z,18.1
2022-08-03T01:30:57.590Z,18.1
2022-08-03T01:32:52.091Z,18.1
2022-08-03T01:33:02.865Z,18.1
2022-08-03T01:33:57.578Z,18.1
2022-08-03T01:34:57.576Z,18.1
2022-08-03T01:35:57.600Z,18.1
2022-08-03T01:36:57.638Z,18.1
2022-08-03T01:37:57.616Z,18.1
2022-08-03T01:38:57.611Z,18.1
2022-08-03T01:39:57.860Z,18.1
2022-08-03T01:40:57.585Z,18.1
2022-08-03T01:41:57.618Z,18
2022-08-03T01:42:57.607Z,18
2022-08-03T01:44:28.723Z,18
2022-08-03T01:44:57.591Z,18
2022-08-03T01:45:57.593Z,18
2022-08-03T01:46:57.624Z,18
2022-08-03T01:47:57.634Z,18
2022-08-03T01:48:57.616Z,18
2022-08-03T01:49:57.699Z,18
2022-08-03T01:50:57.589Z,18
2022-08-03T01:52:03.719Z,18
2022-08-03T01:52:57.601Z,17.9
2022-08-03T01:53:57.597Z,18
2022-08-03T01:54:57.613Z,17.9
2022-08-03T01:55:57.601Z,17.9
2022-08-03T01:56:57.620Z,18
2022-08-03T01:58:05.103Z,17.9
2022-08-03T01:58:57.629Z,17.9
2022-08-03T01:59:57.696Z,17.9
2022-08-03T02:00:57.610Z,17.9
2022-08-03T02:02:15.687Z,17.9
2022-08-03T02:02:57.616Z,17.9
2022-08-03T02:03:59.651Z,17.9
2022-08-03T02:04:57.596Z,17.9
2022-08-03T02:06:18.112Z,17.9
2022-08-03T02:07:01.001Z,17.8
2022-08-03T02:07:57.597Z,17.9
2022-08-03T02:08:57.617Z,17.8
2022-08-03T02:09:57.600Z,17.9
2022-08-03T02:10:57.802Z,17.8
2022-08-03T02:11:57.601Z,17.8
2022-08-03T02:12:57.604Z,17.8
2022-08-03T02:13:57.588Z,17.8
2022-08-03T02:14:57.599Z,17.8
2022-08-03T02:15:57.594Z,17.8
2022-08-03T02:16:57.604Z,17.8
2022-08-03T02:17:57.639Z,17.8
2022-08-03T02:18:57.614Z,17.8
2022-08-03T02:19:57.624Z,17.8
2022-08-03T02:20:57.591Z,17.8
2022-08-03T02:22:00.977Z,17.8
2022-08-03T02:22:57.599Z,17.7
2022-08-03T02:23:57.591Z,17.7
2022-08-03T02:24:57.614Z,17.7
2022-08-03T02:25:57.569Z,17.7
2022-08-03T02:26:57.687Z,17.7
2022-08-03T02:27:57.696Z,17.7
2022-08-03T02:28:57.901Z,17.7
2022-08-03T02:29:58.218Z,17.7
2022-08-03T02:30:57.861Z,17.7
2022-08-03T02:31:58.158Z,17.7
2022-08-03T02:32:57.618Z,17.7
2022-08-03T02:33:57.884Z,17.7
2022-08-03T02:34:57.578Z,17.7
2022-08-03T02:35:57.583Z,17.6
2022-08-03T02:36:57.615Z,17.6
2022-08-03T02:37:57.612Z,17.6
2022-08-03T02:38:57.601Z,17.6
2022-08-03T02:39:57.606Z,17.6
2022-08-03T02:40:57.741Z,17.6
2022-08-03T02:41:57.646Z,17.6
2022-08-03T02:42:57.579Z,17.6
2022-08-03T02:44:06.765Z,17.6
2022-08-03T02:44:57.604Z,17.6
2022-08-03T02:45:57.597Z,17.6
2022-08-03T02:46:57.598Z,17.6
2022-08-03T02:47:57.612Z,17.6
2022-08-03T02:48:57.661Z,17.5
2022-08-03T02:49:57.671Z,17.6
2022-08-03T02:50:57.601Z,17.6
2022-08-03T02:51:57.596Z,17.6
2022-08-03T02:52:57.595Z,17.6
2022-08-03T02:53:57.606Z,17.6
2022-08-03T02:54:57.605Z,17.6
2022-08-03T02:55:57.600Z,17.6
2022-08-03T02:56:57.615Z,17.5
2022-08-03T02:57:57.585Z,17.5
2022-08-03T02:58:57.590Z,17.6
2022-08-03T02:59:57.618Z,17.6
2022-08-03T03:00:57.663Z,17.6
2022-08-03T03:01:57.625Z,17.6
2022-08-03T03:02:57.603Z,17.6
2022-08-03T03:03:57.593Z,17.6
2022-08-03T03:04:58.894Z,17.6
2022-08-03T03:05:57.898Z,17.5
2022-08-03T03:06:57.591Z,17.6
2022-08-03T03:07:57.583Z,17.5
2022-08-03T03:08:59.726Z,17.5
2022-08-03T03:09:57.619Z,17.6
2022-08-03T03:10:57.589Z,17.6
2022-08-03T03:11:57.604Z,17.6
2022-08-03T03:12:57.587Z,17.6
2022-08-03T03:13:57.596Z,17.6
2022-08-03T03:14:57.618Z,17.6
2022-08-03T03:15:57.605Z,17.6
2022-08-03T03:16:57.980Z,17.6
2022-08-03T03:17:57.605Z,17.6
2022-08-03T03:18:57.589Z,17.6
2022-08-03T03:19:57.618Z,17.5
2022-08-03T03:20:57.633Z,17.5
2022-08-03T03:21:57.576Z,17.5
2022-08-03T03:22:57.647Z,17.5
2022-08-03T03:23:57.658Z,17.5
2022-08-03T03:24:57.703Z,17.5
2022-08-03T03:25:57.570Z,17.5
2022-08-03T03:26:57.592Z,17.5
2022-08-03T03:27:57.852Z,17.5
2022-08-03T03:28:57.604Z,17.5
2022-08-03T03:29:57.599Z,17.5
2022-08-03T03:30:57.597Z,17.5
2022-08-03T03:31:57.600Z,17.5
2022-08-03T03:32:57.619Z,17.5
2022-08-03T03:33:57.752Z,17.5
2022-08-03T03:34:57.610Z,17.5
2022-08-03T03:35:57.602Z,17.5
2022-08-03T03:36:57.596Z,17.5
2022-08-03T03:37:57.593Z,17.5
2022-08-03T03:38:57.604Z,17.5
2022-08-03T03:39:57.580Z,17.5
2022-08-03T03:40:57.587Z,17.5
2022-08-03T03:41:57.559Z,17.5
2022-08-03T03:42:57.711Z,17.4
2022-08-03T03:43:57.666Z,17.5
2022-08-03T03:44:57.565Z,17.5
2022-08-03T03:45:57.680Z,17.4
2022-08-03T03:46:57.968Z,17.4
2022-08-03T03:47:58.301Z,17.5
2022-08-03T03:48:58.279Z,17.5
2022-08-03T03:49:57.668Z,17.4
2022-08-03T03:50:57.955Z,17.4
2022-08-03T03:51:57.581Z,17.4
2022-08-03T03:52:57.907Z,17.4
2022-08-03T03:53:57.585Z,17.4
2022-08-03T03:55:00.952Z,17.4
2022-08-03T03:56:02.268Z,17.4
2022-08-03T03:56:57.595Z,17.4
2022-08-03T03:57:57.605Z,17.4
2022-08-03T03:58:57.623Z,17.4
2022-08-03T03:59:57.577Z,17.4
2022-08-03T04:00:57.622Z,17.4
2022-08-03T04:01:58.527Z,17.4
2022-08-03T04:02:57.590Z,17.4
2022-08-03T04:03:57.631Z,17.4
2022-08-03T04:04:57.612Z,17.4
2022-08-03T04:05:57.591Z,17.4
2022-08-03T04:06:57.587Z,17.4
2022-08-03T04:07:57.600Z,17.4
2022-08-03T04:08:57.556Z,17.4
2022-08-03T04:09:57.659Z,17.4
2022-08-03T04:10:57.575Z,17.4
2022-08-03T04:11:57.563Z,17.4
2022-08-03T04:12:57.556Z,17.5
2022-08-03T04:13:57.784Z,17.4
2022-08-03T04:14:58.156Z,17.5
2022-08-03T04:15:58.449Z,17.5
2022-08-03T04:16:57.617Z,17.5
2022-08-03T04:17:57.554Z,17.5
2022-08-03T04:18:57.844Z,17.5
2022-08-03T04:19:57.553Z,17.5
2022-08-03T04:20:57.724Z,17.5
2022-08-03T04:21:57.581Z,17.5
2022-08-03T04:22:57.888Z,17.5
2022-08-03T04:23:57.602Z,17.6
2022-08-03T04:24:57.615Z,17.6
2022-08-03T04:25:57.632Z,17.6
2022-08-03T04:26:57.640Z,17.6
2022-08-03T04:28:07.811Z,17.6
2022-08-03T04:28:57.589Z,17.7
2022-08-03T04:29:57.603Z,17.7
2022-08-03T04:30:57.589Z,17.7
2022-08-03T04:31:57.624Z,17.7
2022-08-03T04:32:57.608Z,17.7
2022-08-03T04:33:57.616Z,17.8
2022-08-03T04:34:57.716Z,17.8
2022-08-03T04:35:58.725Z,17.8
2022-08-03T04:36:57.649Z,17.8
2022-08-03T04:37:57.602Z,17.8
2022-08-03T04:38:57.598Z,17.8
2022-08-03T04:39:57.746Z,17.8
2022-08-03T04:40:57.593Z,17.9
2022-08-03T04:42:04.487Z,17.9
2022-08-03T04:42:57.649Z,17.9
2022-08-03T04:43:57.600Z,17.9
2022-08-03T04:45:00.998Z,17.9
2022-08-03T04:45:57.607Z,17.9
2022-08-03T04:46:57.600Z,17.9
2022-08-03T04:47:57.775Z,18
2022-08-03T04:48:57.638Z,18
2022-08-03T04:49:57.781Z,18
2022-08-03T04:50:57.588Z,18
2022-08-03T04:51:57.581Z,18.1
2022-08-03T04:52:57.603Z,18.1
2022-08-03T04:53:57.610Z,18.1
2022-08-03T04:54:57.600Z,18.2
2022-08-03T04:55:57.611Z,18.3
2022-08-03T04:56:57.613Z,18.4
2022-08-03T04:57:57.606Z,18.5
2022-08-03T04:58:57.840Z,18.8
2022-08-03T05:00:02.383Z,18.9
2022-08-03T05:00:57.593Z,19
2022-08-03T05:01:57.641Z,19.2
2022-08-03T05:02:57.599Z,19.3
2022-08-03T05:03:57.583Z,19.4
2022-08-03T05:04:57.631Z,19.5
2022-08-03T05:06:01.564Z,19.7
2022-08-03T05:06:57.578Z,19.7
2022-08-03T05:07:57.604Z,19.8
2022-08-03T05:08:57.754Z,19.9
2022-08-03T05:10:01.904Z,20
2022-08-03T05:10:58.963Z,20
2022-08-03T05:11:57.588Z,20.1
2022-08-03T05:12:57.712Z,20.1
2022-08-03T05:13:57.604Z,20.2
2022-08-03T05:14:57.631Z,20.2
2022-08-03T05:15:57.586Z,20.3
2022-08-03T05:16:57.595Z,20.3
2022-08-03T05:17:57.590Z,20.3
2022-08-03T05:18:57.606Z,20.3
2022-08-03T05:19:57.677Z,20.3
2022-08-03T05:20:57.623Z,20.3
2022-08-03T05:21:57.607Z,20.3
2022-08-03T05:22:57.624Z,20.3
2022-08-03T05:23:57.610Z,20.3
2022-08-03T05:24:57.601Z,20.3
2022-08-03T05:25:57.597Z,20.3
2022-08-03T05:26:57.595Z,20.3
2022-08-03T05:27:57.594Z,20.3
2022-08-03T05:28:57.614Z,20.3
2022-08-03T05:30:26.589Z,20.3
2022-08-03T05:30:57.625Z,20.2
2022-08-03T05:31:57.591Z,20.3
2022-08-03T05:32:57.597Z,20.3
2022-08-03T05:33:57.584Z,20.2
2022-08-03T05:34:57.590Z,20.3
2022-08-03T05:36:02.832Z,20.3
2022-08-03T05:36:57.600Z,20.3
2022-08-03T05:37:57.582Z,20.3
2022-08-03T05:39:00.900Z,20.3
2022-08-03T05:39:57.717Z,20.3
2022-08-03T05:41:20.715Z,20.3
2022-08-03T05:41:57.635Z,20.3
2022-08-03T05:42:58.090Z,20.5
2022-08-03T05:43:58.104Z,20.5
2022-08-03T05:44:57.583Z,20.6
2022-08-03T05:46:12.591Z,20.6
2022-08-03T05:46:57.886Z,20.6
2022-08-03T05:47:57.588Z,20.6
2022-08-03T05:48:57.609Z,20.7
2022-08-03T05:49:57.592Z,20.7
2022-08-03T05:50:57.622Z,20.8
2022-08-03T05:51:59.882Z,20.8
2022-08-03T05:52:57.601Z,20.9
2022-08-03T05:53:57.610Z,20.9
2022-08-03T05:54:57.780Z,20.9
2022-08-03T05:56:02.165Z,21
2022-08-03T05:56:57.605Z,21
2022-08-03T05:57:57.599Z,21.2
2022-08-03T05:58:57.595Z,21.2
2022-08-03T05:59:58.409Z,21.3
2022-08-03T06:00:57.618Z,21.3
2022-08-03T06:01:57.779Z,21.4
2022-08-03T06:02:57.622Z,21.4
2022-08-03T06:03:57.645Z,21.5
2022-08-03T06:04:57.584Z,21.5
2022-08-03T06:06:00.157Z,21.5
2022-08-03T06:06:57.591Z,21.6
2022-08-03T06:07:57.605Z,21.6
2022-08-03T06:08:57.589Z,21.6
2022-08-03T06:10:34.772Z,21.8
2022-08-03T06:10:57.599Z,21.8
2022-08-03T06:11:57.596Z,21.9
2022-08-03T06:12:57.610Z,21.9
2022-08-03T06:13:57.629Z,22
2022-08-03T06:14:57.694Z,22.1
2022-08-03T06:15:57.599Z,22.3
2022-08-03T06:16:57.587Z,22.4
2022-08-03T06:18:00.069Z,22.5
2022-08-03T06:18:57.602Z,22.5
2022-08-03T06:19:57.578Z,22.6
2022-08-03T06:20:57.598Z,22.7
2022-08-03T06:21:57.592Z,22.7
2022-08-03T06:23:00.111Z,22.9
2022-08-03T06:23:57.619Z,22.9
2022-08-03T06:24:57.596Z,23
2022-08-03T06:25:57.600Z,23
2022-08-03T06:26:57.595Z,23
2022-08-03T06:27:57.600Z,23
2022-08-03T06:28:57.599Z,23
2022-08-03T06:29:57.593Z,23
2022-08-03T06:30:57.617Z,23
2022-08-03T06:31:57.603Z,23
2022-08-03T06:32:57.592Z,23
2022-08-03T06:34:31.745Z,23.1
2022-08-03T06:34:57.596Z,23.1
2022-08-03T06:35:57.679Z,23.1
2022-08-03T06:37:01.887Z,23.1
2022-08-03T06:37:57.609Z,23.2
2022-08-03T06:38:57.768Z,23.2
2022-08-03T06:39:57.603Z,23.4
2022-08-03T06:40:57.590Z,23.4
2022-08-03T06:41:57.606Z,23.4
2022-08-03T06:42:57.607Z,23.4
2022-08-03T06:44:02.702Z,23.5
2022-08-03T06:44:57.612Z,23.5
2022-08-03T06:45:57.625Z,23.5
2022-08-03T06:46:57.604Z,23.6
2022-08-03T06:47:57.620Z,23.6
2022-08-03T06:48:57.632Z,23.6
2022-08-03T06:50:12.298Z,23.8
2022-08-03T06:50:57.599Z,23.8
2022-08-03T06:52:04.801Z,23.8
2022-08-03T06:52:57.626Z,23.9
2022-08-03T06:53:57.582Z,23.9
2022-08-03T06:54:57.618Z,23.9
2022-08-03T06:55:57.605Z,24
2022-08-03T06:56:57.590Z,24
2022-08-03T06:57:59.803Z,24
2022-08-03T06:58:57.601Z,24.1
2022-08-03T07:00:06.636Z,24.1
2022-08-03T07:00:57.683Z,24.3
2022-08-03T07:01:57.593Z,24.3
2022-08-03T07:02:58.353Z,24.4
2022-08-03T07:03:57.595Z,24.4
2022-08-03T07:04:57.623Z,24.4
2022-08-03T07:05:57.604Z,24.5
2022-08-03T07:06:57.618Z,24.5
2022-08-03T07:07:57.608Z,24.5
2022-08-03T07:08:59.461Z,24.7
2022-08-03T07:09:58.250Z,24.7
2022-08-03T07:10:57.598Z,24.7
2022-08-03T07:11:57.607Z,24.8
2022-08-03T07:12:57.612Z,24.9
2022-08-03T07:13:57.601Z,24.9
2022-08-03T07:15:01.090Z,24.9
2022-08-03T07:15:57.604Z,24.9
2022-08-03T07:16:57.700Z,25.1
2022-08-03T07:17:57.592Z,25.1
2022-08-03T07:18:57.658Z,25.1
2022-08-03T07:19:57.824Z,25.1
2022-08-03T07:20:58.209Z,25.2
2022-08-03T07:21:58.278Z,25.2
2022-08-03T07:22:57.951Z,25.2
2022-08-03T07:23:57.576Z,25.3
2022-08-03T07:24:57.706Z,25.3
2022-08-03T07:25:57.713Z,25.3
2022-08-03T07:26:57.913Z,25.3
2022-08-03T07:27:57.770Z,25.5
2022-08-03T07:28:58.037Z,25.5
2022-08-03T07:29:57.705Z,25.5
2022-08-03T07:30:57.588Z,25.6
2022-08-03T07:31:57.840Z,25.6
2022-08-03T07:32:57.737Z,25.6
2022-08-03T07:33:57.721Z,25.6
2022-08-03T07:35:00.758Z,25.7
2022-08-03T07:35:57.589Z,25.7
2022-08-03T07:36:57.599Z,25.9
2022-08-03T07:37:57.610Z,25.9
2022-08-03T07:38:57.611Z,25.9
2022-08-03T07:39:57.585Z,25.9
2022-08-03T07:40:57.603Z,26
2022-08-03T07:41:57.614Z,26
2022-08-03T07:42:57.620Z,26
2022-08-03T07:43:57.589Z,26.1
2022-08-03T07:44:57.595Z,26.1
2022-08-03T07:45:57.596Z,26.1
2022-08-03T07:46:57.600Z,26.1
2022-08-03T07:47:57.610Z,26.3
2022-08-03T07:48:57.631Z,26.3
2022-08-03T07:49:57.608Z,26.3
2022-08-03T07:50:57.606Z,26.4
2022-08-03T07:51:57.607Z,26.4
2022-08-03T07:52:57.616Z,26.6
2022-08-03T07:53:57.599Z,26.6
2022-08-03T07:54:57.614Z,26.6
2022-08-03T07:55:57.586Z,26.7
2022-08-03T07:56:57.584Z,26.7
2022-08-03T07:57:57.613Z,26.7
2022-08-03T07:58:57.626Z,26.9
2022-08-03T08:00:02.064Z,26.9
2022-08-03T08:00:57.637Z,26.9
2022-08-03T08:01:57.603Z,27
2022-08-03T08:02:57.601Z,27
2022-08-03T08:03:57.581Z,27.1
2022-08-03T08:05:00.020Z,27.1
2022-08-03T08:05:57.598Z,27.3
2022-08-03T08:06:57.609Z,27.3
2022-08-03T08:07:57.597Z,27.3
2022-08-03T08:08:57.614Z,27.4
2022-08-03T08:09:57.601Z,27.4
2022-08-03T08:10:58.777Z,27.6
2022-08-03T08:11:57.605Z,27.6
2022-08-03T08:12:57.616Z,27.7
2022-08-03T08:13:57.609Z,27.7
2022-08-03T08:14:57.595Z,27.9
2022-08-03T08:15:57.613Z,27.9
2022-08-03T08:16:57.602Z,28
2022-08-03T08:17:57.624Z,28
2022-08-03T08:18:57.597Z,28
2022-08-03T08:19:57.583Z,28
2022-08-03T08:20:57.590Z,28.1
2022-08-03T08:22:02.679Z,28.1
2022-08-03T08:22:57.632Z,28.1
2022-08-03T08:23:57.915Z,28.3
2022-08-03T08:24:57.624Z,28.3
2022-08-03T08:25:57.577Z,28.3
2022-08-03T08:26:57.589Z,28.3
2022-08-03T08:28:21.672Z,28.3
2022-08-03T08:28:57.597Z,28.3
2022-08-03T08:30:02.608Z,28.3
2022-08-03T08:30:57.603Z,28.4
2022-08-03T08:31:57.609Z,28.4
2022-08-03T08:32:57.747Z,28.4
2022-08-03T08:34:04.663Z,28.4
2022-08-03T08:34:57.579Z,28.4
2022-08-03T08:35:57.602Z,28.6
2022-08-03T08:36:57.649Z,28.6
2022-08-03T08:37:57.581Z,28.6
2022-08-03T08:38:57.651Z,28.6
2022-08-03T08:39:57.643Z,28.6
2022-08-03T08:40:57.907Z,28.7
2022-08-03T08:41:57.729Z,28.7
2022-08-03T08:42:59.158Z,28.7
2022-08-03T08:43:59.938Z,28.7
2022-08-03T08:44:57.585Z,28.7
2022-08-03T08:45:57.769Z,28.7
2022-08-03T08:46:58.026Z,28.7
2022-08-03T08:48:00.949Z,28.7
2022-08-03T08:48:58.028Z,28.9
2022-08-03T08:50:09.111Z,28.9
2022-08-03T08:50:57.609Z,28.9
2022-08-03T08:52:00.596Z,28.9
2022-08-03T08:52:58.390Z,28.9
2022-08-03T08:53:57.923Z,28.9
2022-08-03T08:54:57.669Z,28.9
2022-08-03T08:55:58.330Z,28.9
2022-08-03T08:56:57.696Z,28.9
2022-08-03T08:57:57.694Z,29
2022-08-03T08:58:57.992Z,29
2022-08-03T08:59:57.562Z,29
2022-08-03T09:00:57.824Z,29.2
2022-08-03T09:01:58.019Z,29.2
2022-08-03T09:02:57.689Z,29.2
2022-08-03T09:03:58.040Z,29.3
2022-08-03T09:04:57.606Z,29.3
2022-08-03T09:05:57.621Z,29.3
2022-08-03T09:07:17.956Z,29.5
2022-08-03T09:07:57.603Z,29.5
2022-08-03T09:08:57.600Z,29.5
2022-08-03T09:10:00.334Z,29.5
2022-08-03T09:10:57.601Z,29.5
2022-08-03T09:12:08.974Z,29.5
2022-08-03T09:12:57.642Z,29.5
2022-08-03T09:13:57.595Z,29.5
2022-08-03T09:15:15.081Z,29.5
2022-08-03T09:16:01.075Z,29.5
2022-08-03T09:16:57.626Z,29.5
2022-08-03T09:17:57.597Z,29.5
2022-08-03T09:18:57.602Z,29.5
2022-08-03T09:20:03.326Z,29.7
2022-08-03T09:20:57.599Z,29.7
2022-08-03T09:21:57.604Z,29.7
2022-08-03T09:22:57.658Z,29.7
2022-08-03T09:24:01.298Z,29.7
2022-08-03T09:25:14.956Z,29.7
2022-08-03T09:25:57.590Z,29.7
2022-08-03T09:26:57.591Z,29.7
2022-08-03T09:27:57.600Z,29.7
2022-08-03T09:29:04.002Z,29.7
2022-08-03T09:29:57.601Z,29.7
2022-08-03T09:30:57.599Z,29.7
2022-08-03T09:31:58.042Z,29.7
2022-08-03T09:32:57.623Z,29.7
2022-08-03T09:33:57.605Z,29.7
2022-08-03T09:34:58.224Z,29.7
2022-08-03T09:35:58.001Z,29.7
2022-08-03T09:36:57.609Z,29.7
2022-08-03T09:38:11.964Z,29.7
2022-08-03T09:38:57.618Z,29.7
2022-08-03T09:39:57.602Z,29.7
2022-08-03T09:41:00.161Z,29.8
2022-08-03T09:41:57.588Z,29.7
2022-08-03T09:42:57.599Z,29.7
2022-08-03T09:43:57.598Z,29.7
2022-08-03T09:44:57.588Z,29.7
2022-08-03T09:45:57.604Z,29.7
2022-08-03T09:46:57.725Z,29.7
2022-08-03T09:47:57.559Z,29.5
2022-08-03T09:48:57.664Z,29.5
2022-08-03T09:49:57.581Z,29.5
2022-08-03T09:51:13.753Z,29.3
2022-08-03T09:52:30.186Z,29.3
2022-08-03T09:52:57.656Z,29.3
2022-08-03T09:53:59.373Z,29.3
2022-08-03T09:54:57.601Z,29.2
2022-08-03T09:56:31.070Z,29.2
2022-08-03T09:56:57.594Z,29.3
2022-08-03T09:57:57.586Z,29.3
2022-08-03T09:58:57.610Z,29.3
2022-08-03T10:00:03.246Z,29.5
2022-08-03T10:00:57.704Z,29.5
2022-08-03T10:01:57.590Z,29.5
2022-08-03T10:02:57.592Z,29.7
2022-08-03T10:04:03.692Z,29.7
2022-08-03T10:04:57.618Z,29.7
2022-08-03T10:05:59.896Z,29.7
2022-08-03T10:06:57.609Z,29.7
2022-08-03T10:07:57.611Z,29.7
2022-08-03T10:08:57.587Z,29.7
2022-08-03T10:09:57.583Z,29.7
2022-08-03T10:10:57.594Z,29.7
2022-08-03T10:11:57.593Z,29.7
2022-08-03T10:12:57.614Z,29.7
2022-08-03T10:13:58.092Z,29.7
2022-08-03T10:14:57.671Z,29.7
2022-08-03T10:16:20.580Z,29.7
2022-08-03T10:16:57.594Z,29.8
2022-08-03T10:17:57.597Z,29.8
2022-08-03T10:18:57.579Z,30
2022-08-03T10:19:57.602Z,30
2022-08-03T10:20:57.592Z,30
2022-08-03T10:21:57.722Z,30
2022-08-03T10:22:57.592Z,30.1
2022-08-03T10:23:57.601Z,30.1
2022-08-03T10:24:57.592Z,30.1
2022-08-03T10:25:57.595Z,30.1
2022-08-03T10:26:57.715Z,30.1
2022-08-03T10:27:57.604Z,30.3
2022-08-03T10:28:57.598Z,30.3
2022-08-03T10:29:57.568Z,30.3
2022-08-03T10:30:57.681Z,30.3
2022-08-03T10:31:58.497Z,30.4
2022-08-03T10:32:57.837Z,30.4
2022-08-03T10:33:58.032Z,30.4
2022-08-03T10:35:00.457Z,30.4
2022-08-03T10:35:58.432Z,30.6
2022-08-03T10:36:57.611Z,30.6
2022-08-03T10:37:59.061Z,30.7
2022-08-03T10:38:57.590Z,30.7
2022-08-03T10:39:57.793Z,30.7
2022-08-03T10:40:59.166Z,30.7
2022-08-03T10:41:57.685Z,30.7
2022-08-03T10:42:57.632Z,30.9
2022-08-03T10:43:57.621Z,30.9
2022-08-03T10:44:57.604Z,30.9
2022-08-03T10:45:57.571Z,30.9
2022-08-03T10:46:57.897Z,31
2022-08-03T10:47:57.647Z,31
2022-08-03T10:48:57.649Z,31
2022-08-03T10:49:57.684Z,31
2022-08-03T10:50:57.631Z,31.2
2022-08-03T10:51:57.590Z,31.2
2022-08-03T10:52:57.583Z,31.2
2022-08-03T10:53:57.603Z,31.3
2022-08-03T10:54:57.591Z,31.3
2022-08-03T10:55:57.649Z,31.5
2022-08-03T10:56:57.634Z,31.5
2022-08-03T10:57:58.673Z,31.5
2022-08-03T10:58:58.164Z,31.5
2022-08-03T10:59:57.597Z,31.5
2022-08-03T11:00:57.644Z,31.5
2022-08-03T11:01:58.423Z,31.5
2022-08-03T11:02:57.627Z,31.6
2022-08-03T11:03:57.615Z,31.6
2022-08-03T11:04:57.602Z,31.6
2022-08-03T11:05:57.623Z,31.6
2022-08-03T11:06:57.626Z,31.6
2022-08-03T11:07:57.625Z,31.6
2022-08-03T11:08:57.700Z,31.5
2022-08-03T11:09:57.604Z,31.5
2022-08-03T11:10:57.581Z,31.5
2022-08-03T11:11:57.574Z,31.5
2022-08-03T11:12:57.594Z,31.5
2022-08-03T11:13:57.591Z,31.5
2022-08-03T11:14:57.597Z,31.5
2022-08-03T11:15:59.640Z,31.5
2022-08-03T11:16:57.587Z,31.6
2022-08-03T11:17:57.608Z,31.5
2022-08-03T11:18:57.616Z,31.6
2022-08-03T11:19:58.440Z,31.5
2022-08-03T11:20:57.611Z,31.5
2022-08-03T11:21:57.603Z,31.5
2022-08-03T11:22:57.590Z,31.6
2022-08-03T11:24:02.349Z,31.5
2022-08-03T11:24:57.593Z,31.5
2022-08-03T11:25:57.622Z,31.5
2022-08-03T11:26:57.609Z,31.5
2022-08-03T11:27:57.624Z,31.5
2022-08-03T11:28:57.595Z,31.5
2022-08-03T11:29:57.592Z,31.5
2022-08-03T11:30:57.870Z,31.5
2022-08-03T11:31:57.624Z,31.5
2022-08-03T11:32:57.593Z,31.5
2022-08-03T11:33:57.594Z,31.6
2022-08-03T11:34:57.598Z,31.6
2022-08-03T11:35:57.624Z,31.6
2022-08-03T11:36:57.597Z,31.6
2022-08-03T11:38:01.691Z,31.6
2022-08-03T11:38:57.613Z,31.6
2022-08-03T11:39:57.702Z,31.6
2022-08-03T11:40:57.624Z,31.6
2022-08-03T11:41:57.604Z,31.6
2022-08-03T11:42:57.625Z,31.5
2022-08-03T11:43:57.554Z,31.5
2022-08-03T11:44:57.690Z,31.5
2022-08-03T11:45:57.567Z,31.5
2022-08-03T11:46:57.551Z,31.5
2022-08-03T11:47:57.780Z,31.5
2022-08-03T11:48:58.149Z,31.5
2022-08-03T11:49:57.871Z,31.5
2022-08-03T11:50:58.127Z,31.6
2022-08-03T11:51:57.782Z,31.6
2022-08-03T11:52:57.959Z,31.8
2022-08-03T11:53:57.715Z,31.8
2022-08-03T11:54:57.637Z,31.8
2022-08-03T11:55:57.680Z,31.8
2022-08-03T11:56:58.002Z,31.8
2022-08-03T11:58:57.576Z,31.8
2022-08-03T11:59:19.766Z,31.9
2022-08-03T11:59:58.146Z,31.9
2022-08-03T12:00:57.605Z,31.9
2022-08-03T12:01:57.557Z,31.9
2022-08-03T12:02:57.665Z,31.9
2022-08-03T12:03:57.581Z,31.9
2022-08-03T12:04:57.706Z,31.9
2022-08-03T12:05:57.582Z,31.9
2022-08-03T12:06:57.590Z,31.9
2022-08-03T12:08:02.989Z,31.9
2022-08-03T12:08:57.731Z,31.9
2022-08-03T12:09:58.345Z,31.9
2022-08-03T12:10:57.603Z,31.9
2022-08-03T12:12:00.788Z,31.9
2022-08-03T12:12:57.566Z,31.9
2022-08-03T12:14:27.127Z,32.1
2022-08-03T12:14:57.572Z,32.1
2022-08-03T12:15:57.619Z,32.1
2022-08-03T12:16:57.648Z,32.1
2022-08-03T12:17:58.161Z,32.1
2022-08-03T12:18:57.600Z,32.1
2022-08-03T12:19:57.599Z,32.1
2022-08-03T12:20:57.602Z,32.3
2022-08-03T12:21:57.683Z,32.3
2022-08-03T12:22:57.609Z,32.3
2022-08-03T12:23:57.613Z,32.3
2022-08-03T12:24:57.585Z,32.3
2022-08-03T12:25:57.610Z,32.3
2022-08-03T12:26:59.084Z,32.3
2022-08-03T12:27:57.609Z,32.4
2022-08-03T12:28:57.594Z,32.3
2022-08-03T12:29:58.848Z,32.4
2022-08-03T12:30:57.609Z,32.3
2022-08-03T12:31:57.606Z,32.4
2022-08-03T12:32:57.622Z,32.3
2022-08-03T12:33:58.795Z,32.3
2022-08-03T12:34:57.591Z,32.3
2022-08-03T12:35:57.597Z,32.3
2022-08-03T12:36:57.592Z,32.3
2022-08-03T12:37:57.616Z,32.3
2022-08-03T12:38:57.599Z,32.3
2022-08-03T12:40:00.400Z,32.3
2022-08-03T12:40:57.561Z,32.1
2022-08-03T12:41:57.596Z,32.1
2022-08-03T12:42:57.643Z,32.1
2022-08-03T12:43:57.594Z,32.1
2022-08-03T12:44:57.596Z,32.1
2022-08-03T12:45:57.588Z,31.9
2022-08-03T12:46:57.597Z,31.9
2022-08-03T12:47:57.636Z,31.9
2022-08-03T12:48:57.652Z,31.9
2022-08-03T12:49:57.593Z,31.8
2022-08-03T12:50:57.594Z,31.8
2022-08-03T12:51:57.598Z,31.8
2022-08-03T12:52:57.649Z,31.8
2022-08-03T12:53:57.605Z,31.6
2022-08-03T12:54:57.696Z,31.6
2022-08-03T12:56:04.925Z,31.6
2022-08-03T12:56:57.605Z,31.6
2022-08-03T12:57:57.620Z,31.6
2022-08-03T12:58:57.605Z,31.6
2022-08-03T12:59:57.599Z,31.6
2022-08-03T13:00:57.608Z,31.6
2022-08-03T13:01:57.687Z,31.6
2022-08-03T13:03:17.606Z,31.6
2022-08-03T13:03:57.583Z,31.6
2022-08-03T13:04:57.592Z,31.6
2022-08-03T13:05:57.667Z,31.6
2022-08-03T13:07:02.869Z,31.8
2022-08-03T13:07:57.603Z,31.8
2022-08-03T13:08:57.600Z,31.8
2022-08-03T13:09:57.584Z,31.8
2022-08-03T13:10:57.623Z,31.9
2022-08-03T13:12:02.051Z,31.9
2022-08-03T13:12:57.606Z,31.8
2022-08-03T13:13:57.596Z,31.8
2022-08-03T13:14:57.637Z,31.8
2022-08-03T13:15:57.628Z,31.8
2022-08-03T13:16:57.611Z,31.8
2022-08-03T13:17:57.584Z,31.9
2022-08-03T13:18:57.603Z,31.9
2022-08-03T13:19:57.594Z,31.9
2022-08-03T13:20:57.620Z,31.9
2022-08-03T13:22:03.152Z,31.9
2022-08-03T13:23:00.795Z,32.1