createdAt,value
2023-01-15T00:00:03.055Z,5.13
2023-01-15T00:02:36.651Z,5.15
2023-01-15T00:05:07.249Z,5.45
2023-01-15T00:07:36.483Z,4.57
2023-01-15T00:10:06.831Z,6.25
2023-01-15T00:12:35.980Z,5.50
2023-01-15T00:15:06.461Z,5.50
2023-01-15T00:17:37.307Z,6.22
2023-01-15T00:20:07.671Z,5.55
2023-01-15T00:22:36.985Z,6.53
2023-01-15T00:25:30.529Z,6.05
2023-01-15T00:28:01.666Z,6.80
2023-01-15T00:30:31.616Z,4.88
2023-01-15T00:33:18.651Z,7.25
2023-01-15T00:35:50.782Z,5.45
2023-01-15T00:38:20.017Z,6.70
2023-01-15T00:40:53.001Z,5.75
2023-01-15T00:43:22.395Z,5.55
2023-01-15T00:45:52.462Z,5.05
2023-01-15T00:48:23.004Z,5.32
2023-01-15T00:50:52.469Z,5.97
2023-01-15T00:53:21.816Z,6.05
2023-01-15T00:55:51.334Z,5.55
2023-01-15T00:58:20.633Z,4.70
2023-01-15T01:00:56.085Z,5.13
2023-01-15T01:03:26.903Z,5.50
2023-01-15T01:06:00.711Z,5.18
2023-01-15T01:08:30.223Z,5.38
2023-01-15T01:11:07.307Z,5.35
2023-01-15T01:13:39.359Z,4.28
2023-01-15T01:16:25.464Z,4.40
2023-01-15T01:18:56.264Z,4.95
2023-01-15T01:21:26.211Z,4.40
2023-01-15T01:23:55.513Z,4.25
2023-01-15T01:26:25.024Z,4.18
2023-01-15T01:28:55.384Z,4.10
2023-01-15T01:31:25.585Z,4.32
2023-01-15T01:33:58.074Z,4.20
2023-01-15T01:36:30.526Z,4.32
2023-01-15T01:39:00.263Z,3.33
2023-01-15T01:41:30.620Z,3.65
2023-01-15T01:44:01.915Z,4.00
2023-01-15T01:46:33.988Z,3.53
2023-01-15T01:49:09.397Z,3.53
2023-01-15T01:54:14.316Z,2.75
2023-01-15T01:56:44.190Z,3.90
2023-01-15T01:59:13.924Z,3.30
2023-01-15T02:01:43.525Z,4.22
2023-01-15T02:04:15.816Z,3.20
2023-01-15T02:06:45.723Z,3.45
2023-01-15T02:09:15.167Z,3.42
2023-01-15T02:11:44.969Z,3.30
2023-01-15T02:14:20.360Z,3.40
2023-01-15T02:16:57.844Z,3.55
2023-01-15T02:19:42.227Z,3.50
2023-01-15T02:22:30.791Z,3.05
2023-01-15T02:25:12.505Z,3.38
2023-01-15T02:27:47.862Z,3.50
2023-01-15T02:30:23.269Z,3.15
2023-01-15T02:33:02.404Z,3.13
2023-01-15T02:35:39.428Z,2.80
2023-01-15T02:38:16.430Z,3.58
2023-01-15T02:40:52.061Z,2.90
2023-01-15T02:43:28.939Z,3.27
2023-01-15T02:46:02.615Z,2.75
2023-01-15T02:48:34.924Z,2.58
2023-01-15T02:51:10.005Z,3.25
2023-01-15T02:53:44.040Z,2.80
2023-01-15T02:56:17.290Z,3.08
2023-01-15T02:58:56.399Z,2.70
2023-01-15T03:01:29.397Z,2.40
2023-01-15T03:04:09.958Z,2.47
2023-01-15T03:06:45.202Z,2.65
2023-01-15T03:11:50.729Z,2.25
2023-01-15T03:14:28.181Z,2.35
2023-01-15T03:17:00.583Z,2.67
2023-01-15T03:19:34.870Z,2.28
2023-01-15T03:22:10.867Z,2.60
2023-01-15T03:24:49.875Z,2.30
2023-01-15T03:27:21.179Z,2.63
2023-01-15T03:34:17.097Z,1.98
2023-01-15T03:36:46.637Z,2.83
2023-01-15T03:39:15.910Z,2.25
2023-01-15T03:42:11.838Z,2.28
2023-01-15T03:44:47.067Z,2.05
2023-01-15T03:47:32.868Z,1.98
2023-01-15T03:50:08.797Z,2.58
2023-01-15T03:52:49.666Z,2.53
2023-01-15T03:55:24.819Z,2.35
2023-01-15T03:58:12.423Z,1.92
2023-01-15T04:00:49.017Z,2.20
2023-01-15T04:03:24.230Z,2.70
2023-01-15T04:05:56.133Z,2.15
2023-01-15T04:08:28.518Z,2.38
2023-01-15T04:10:59.852Z,2.47
2023-01-15T04:13:33.451Z,3.00
2023-01-15T04:16:03.593Z,2.33
2023-01-15T04:18:34.950Z,2.83
2023-01-15T04:21:05.500Z,2.58
2023-01-15T04:23:37.080Z,2.03
2023-01-15T04:26:07.750Z,2.38
2023-01-15T04:28:37.337Z,2.28
2023-01-15T04:31:06.730Z,2.17
2023-01-15T04:33:39.230Z,2.17
2023-01-15T04:36:09.972Z,2.47
2023-01-15T04:38:39.597Z,2.60
2023-01-15T04:41:26.532Z,2.63
2023-01-15T04:44:08.098Z,2.38
2023-01-15T04:46:39.845Z,2.45
2023-01-15T04:49:13.218Z,2.08
2023-01-15T04:51:42.616Z,1.90
2023-01-15T04:54:13.890Z,2.05
2023-01-15T04:56:45.844Z,1.98
2023-01-15T04:59:16.097Z,2.65
2023-01-15T05:02:02.054Z,1.90
2023-01-15T05:04:34.700Z,2.20
2023-01-15T05:07:04.645Z,2.22
2023-01-15T05:09:34.360Z,2.22
2023-01-15T05:12:03.971Z,2.78
2023-01-15T05:14:33.541Z,2.25
2023-01-15T05:17:02.751Z,2.20
2023-01-15T05:19:33.700Z,1.90
2023-01-15T05:22:03.002Z,1.60
2023-01-15T05:24:32.433Z,1.60
2023-01-15T05:27:02.401Z,1.98
2023-01-15T05:29:31.796Z,1.70
2023-01-15T05:32:00.954Z,1.83
2023-01-15T05:34:30.345Z,1.70
2023-01-15T05:37:00.886Z,2.33
2023-01-15T05:39:30.269Z,2.10
2023-01-15T05:41:59.455Z,1.85
2023-01-15T05:44:30.921Z,1.80
2023-01-15T05:47:05.834Z,1.73
2023-01-15T05:49:36.068Z,2.20
2023-01-15T05:52:06.900Z,1.45
2023-01-15T05:54:37.267Z,1.95
2023-01-15T05:57:06.563Z,1.88
2023-01-15T05:59:36.007Z,3.17
2023-01-15T06:02:05.227Z,1.80
2023-01-15T06:04:34.723Z,1.58
2023-01-15T06:07:05.274Z,1.27
2023-01-15T06:09:34.734Z,1.58
2023-01-15T06:12:04.039Z,1.88
2023-01-15T06:14:33.469Z,1.90
2023-01-15T06:17:02.660Z,2.20
2023-01-15T06:19:32.300Z,1.75
2023-01-15T06:22:01.764Z,1.70
2023-01-15T06:24:32.616Z,1.92
2023-01-15T06:27:01.751Z,1.70
2023-01-15T06:29:31.188Z,2.17
2023-01-15T06:32:00.487Z,2.13
2023-01-15T06:34:29.885Z,1.67
2023-01-15T06:36:59.028Z,1.90
2023-01-15T06:39:28.546Z,1.67
2023-01-15T06:42:16.468Z,1.70
2023-01-15T06:45:03.829Z,1.77
2023-01-15T06:47:33.479Z,1.90
2023-01-15T06:50:03.164Z,1.80
2023-01-15T06:52:32.285Z,1.88
2023-01-15T06:55:01.799Z,2.03
2023-01-15T06:57:32.435Z,1.95
2023-01-15T07:00:01.938Z,2.17
2023-01-15T07:02:31.127Z,2.20
2023-01-15T07:05:00.868Z,2.08
2023-01-15T07:07:31.241Z,2.10
2023-01-15T07:10:00.694Z,1.70
2023-01-15T07:12:31.607Z,1.77
2023-01-15T07:15:01.046Z,1.42
2023-01-15T07:17:30.211Z,1.42
2023-01-15T07:19:59.637Z,1.63
2023-01-15T07:22:28.870Z,1.50
2023-01-15T07:24:58.430Z,1.50
2023-01-15T07:27:27.578Z,2.00
2023-01-15T07:29:58.523Z,1.67
2023-01-15T07:32:27.680Z,1.60
2023-01-15T07:34:57.071Z,1.52
2023-01-15T07:37:28.535Z,2.08
2023-01-15T07:39:58.565Z,1.85
2023-01-15T07:42:45.013Z,2.00
2023-01-15T07:45:33.186Z,1.73
2023-01-15T07:48:19.990Z,2.20
2023-01-15T07:50:49.606Z,1.95
2023-01-15T07:53:18.786Z,1.70
2023-01-15T07:55:48.292Z,1.50
2023-01-15T07:58:17.498Z,1.42
2023-01-15T08:00:48.471Z,1.83
2023-01-15T08:03:17.639Z,2.13
2023-01-15T08:05:47.070Z,1.80
2023-01-15T08:08:19.676Z,3.03
2023-01-15T08:11:03.121Z,2.50
2023-01-15T08:13:50.294Z,4.35
2023-01-15T08:16:21.605Z,9.13
2023-01-15T08:18:50.793Z,3.72
2023-01-15T08:21:21.579Z,1.42
2023-01-15T08:23:51.156Z,1.60
2023-01-15T08:26:20.862Z,0.60
2023-01-15T08:28:50.086Z,0.47
2023-01-15T08:31:21.033Z,0.50
2023-01-15T08:33:50.382Z,0.75
2023-01-15T08:36:21.160Z,0.75
2023-01-15T08:38:51.432Z,0.77
2023-01-15T08:41:20.845Z,0.50
2023-01-15T08:43:50.015Z,0.70
2023-01-15T08:46:20.974Z,0.68
2023-01-15T08:48:50.484Z,0.90
2023-01-15T08:51:20.528Z,0.80
2023-01-15T08:53:49.610Z,1.13
2023-01-15T08:56:20.730Z,0.90
2023-01-15T08:58:49.895Z,1.00
2023-01-15T09:01:23.743Z,0.93
2023-01-15T09:03:53.036Z,1.40
2023-01-15T09:06:22.538Z,1.08
2023-01-15T09:08:51.745Z,1.33
2023-01-15T09:11:21.869Z,1.15
2023-01-15T09:13:51.802Z,1.33
2023-01-15T09:16:22.634Z,1.35
2023-01-15T09:18:51.764Z,1.58
2023-01-15T09:21:21.385Z,1.45
2023-01-15T09:23:50.598Z,1.65
2023-01-15T09:26:29.071Z,1.77
2023-01-15T09:28:58.325Z,1.35
2023-01-15T09:31:29.813Z,1.30
2023-01-15T09:33:59.699Z,1.65
2023-01-15T09:36:30.604Z,1.42
2023-01-15T09:39:01.341Z,2.83
2023-01-15T09:42:08.631Z,1.85
2023-01-15T09:45:07.333Z,1.70
2023-01-15T09:47:44.848Z,3.03
2023-01-15T09:50:24.927Z,3.35
2023-01-15T09:53:23.977Z,4.20
2023-01-15T09:55:56.006Z,4.63
2023-01-15T09:58:33.792Z,5.93
2023-01-15T10:01:04.228Z,4.10
2023-01-15T10:03:43.541Z,3.80
2023-01-15T10:06:18.974Z,7.68
2023-01-15T10:11:53.329Z,8.73
2023-01-15T10:14:44.840Z,5.40
2023-01-15T10:17:26.156Z,6.57
2023-01-15T10:19:58.417Z,5.47
2023-01-15T10:22:44.044Z,4.22
2023-01-15T10:25:18.879Z,5.13
2023-01-15T10:27:51.963Z,2.60
2023-01-15T10:30:37.095Z,3.20
2023-01-15T10:33:21.825Z,3.25
2023-01-15T10:35:59.862Z,2.72
2023-01-15T10:38:33.747Z,2.67
2023-01-15T10:41:17.808Z,2.80
2023-01-15T10:43:54.973Z,3.00
2023-01-15T10:46:28.043Z,1.45
2023-01-15T10:49:01.167Z,2.97
2023-01-15T10:51:36.580Z,1.50
2023-01-15T10:54:12.013Z,1.83
2023-01-15T10:59:22.374Z,1.38
2023-01-15T11:01:55.208Z,2.00
2023-01-15T11:04:24.789Z,1.80
2023-01-15T11:06:55.683Z,1.65
2023-01-15T11:09:32.374Z,1.80
2023-01-15T11:12:35.635Z,1.80
2023-01-15T11:15:34.229Z,4.32
2023-01-15T11:18:21.945Z,2.33
2023-01-15T11:20:51.845Z,2.67
2023-01-15T11:23:23.618Z,3.80
2023-01-15T11:25:55.364Z,1.98
2023-01-15T11:28:35.409Z,2.60
2023-01-15T11:31:05.115Z,1.90
2023-01-15T11:33:34.953Z,2.20
2023-01-15T11:36:07.481Z,2.30
2023-01-15T11:38:47.823Z,2.38
2023-01-15T11:41:23.747Z,1.70
2023-01-15T11:44:14.872Z,1.50
2023-01-15T11:47:04.447Z,2.20
2023-01-15T11:49:51.424Z,3.35
2023-01-15T11:52:24.727Z,7.53
2023-01-15T11:54:57.904Z,2.90
2023-01-15T11:57:29.802Z,2.47
2023-01-15T12:00:00.434Z,2.00
2023-01-15T12:02:38.099Z,1.50
2023-01-15T12:05:16.506Z,2.40
2023-01-15T12:07:47.550Z,1.48
2023-01-15T12:10:43.066Z,0.95
2023-01-15T12:13:24.262Z,1.10
2023-01-15T12:16:02.374Z,0.98
2023-01-15T12:18:57.872Z,1.05
2023-01-15T12:21:40.495Z,1.00
2023-01-15T12:24:25.117Z,1.08
2023-01-15T12:27:07.686Z,1.40
2023-01-15T12:29:45.307Z,1.35
2023-01-15T12:32:19.968Z,4.10
2023-01-15T12:34:54.505Z,4.38
2023-01-15T12:37:27.531Z,3.53
2023-01-15T12:40:06.227Z,2.42
2023-01-15T12:42:56.735Z,3.38
2023-01-15T12:45:30.226Z,2.70
2023-01-15T12:48:06.676Z,2.60
2023-01-15T12:50:44.828Z,2.75
2023-01-15T12:53:19.047Z,2.03
2023-01-15T12:55:56.967Z,1.60
2023-01-15T12:58:40.608Z,1.75
2023-01-15T13:01:17.916Z,1.65
2023-01-15T13:04:01.241Z,1.88
2023-01-15T13:06:31.988Z,2.30
2023-01-15T13:09:10.326Z,1.73
2023-01-15T13:11:39.477Z,1.50
2023-01-15T13:14:16.903Z,1.63
2023-01-15T13:16:54.009Z,1.65
2023-01-15T13:19:33.446Z,1.73
2023-01-15T13:22:07.321Z,1.77
2023-01-15T13:25:12.141Z,1.70
2023-01-15T13:27:55.735Z,2.80
2023-01-15T13:30:47.849Z,3.20
2023-01-15T13:33:26.373Z,3.08
2023-01-15T13:36:02.227Z,1.70
2023-01-15T13:38:38.104Z,1.77
2023-01-15T13:41:12.395Z,2.60
2023-01-15T13:43:44.979Z,2.33
2023-01-15T13:46:22.343Z,2.30
2023-01-15T13:48:53.203Z,1.67
2023-01-15T13:51:31.621Z,2.30
2023-01-15T13:54:02.831Z,2.13
2023-01-15T13:56:36.209Z,2.35
2023-01-15T13:59:07.423Z,1.67
2023-01-15T14:01:39.099Z,2.22
2023-01-15T14:04:15.421Z,2.45
2023-01-15T14:06:46.235Z,2.15
2023-01-15T14:09:29.573Z,2.67
2023-01-15T14:12:12.223Z,2.35
2023-01-15T14:15:17.439Z,2.33
2023-01-15T14:18:19.123Z,1.95
2023-01-15T14:21:04.401Z,1.98
2023-01-15T14:23:59.266Z,2.35
2023-01-15T14:26:42.153Z,2.63
2023-01-15T14:29:41.318Z,2.72
2023-01-15T14:32:17.705Z,3.70
2023-01-15T14:34:58.293Z,2.72
2023-01-15T14:37:31.691Z,2.90
2023-01-15T14:40:04.078Z,2.97
2023-01-15T14:42:54.019Z,3.95
2023-01-15T14:45:29.565Z,3.45
2023-01-15T14:48:00.189Z,3.90
2023-01-15T14:50:34.924Z,3.70
2023-01-15T14:53:16.696Z,3.70
2023-01-15T14:55:50.141Z,3.55
2023-01-15T14:58:38.917Z,3.05
2023-01-15T15:01:20.235Z,2.70
2023-01-15T15:03:55.129Z,2.88
2023-01-15T15:06:29.151Z,2.72
2023-01-15T15:09:04.932Z,4.63
2023-01-15T15:11:58.052Z,4.22
2023-01-15T15:14:30.037Z,4.13
2023-01-15T15:17:02.278Z,3.17
2023-01-15T15:19:36.869Z,2.47
2023-01-15T15:22:11.779Z,3.03
2023-01-15T15:24:48.906Z,2.30
2023-01-15T15:27:19.208Z,1.73
2023-01-15T15:29:48.903Z,2.83
2023-01-15T15:32:20.929Z,3.33
2023-01-15T15:34:51.951Z,2.78
2023-01-15T15:37:26.094Z,5.93
2023-01-15T15:39:59.339Z,3.33
2023-01-15T15:42:51.129Z,3.97
2023-01-15T15:45:44.815Z,4.05
2023-01-15T15:48:37.406Z,2.80
2023-01-15T15:51:24.171Z,2.78
2023-01-15T15:54:05.392Z,5.20
2023-01-15T15:56:36.243Z,3.63
2023-01-15T15:59:06.435Z,2.58
2023-01-15T16:01:40.037Z,3.90
2023-01-15T16:04:18.945Z,3.40
2023-01-15T16:06:48.682Z,4.25
2023-01-15T16:09:24.373Z,3.50
2023-01-15T16:11:55.672Z,4.07
2023-01-15T16:14:36.184Z,3.08
2023-01-15T16:17:05.485Z,3.72
2023-01-15T16:19:35.214Z,3.08
2023-01-15T16:22:06.704Z,4.03
2023-01-15T16:24:37.661Z,3.60
2023-01-15T16:27:09.443Z,2.92
2023-01-15T16:29:39.006Z,3.30
2023-01-15T16:32:15.563Z,3.33
2023-01-15T16:34:45.434Z,4.20
2023-01-15T16:37:27.193Z,4.78
2023-01-15T16:40:01.006Z,3.60
2023-01-15T16:42:35.259Z,4.05
2023-01-15T16:45:09.105Z,7.35
2023-01-15T16:47:38.552Z,3.65
2023-01-15T16:50:29.093Z,4.00
2023-01-15T16:53:00.568Z,4.20
2023-01-15T16:55:43.228Z,3.63
2023-01-15T16:58:18.527Z,3.58
2023-01-15T17:00:49.869Z,3.85
2023-01-15T17:03:21.960Z,3.38
2023-01-15T17:05:53.341Z,2.70
2023-01-15T17:08:24.874Z,2.30
2023-01-15T17:10:57.860Z,3.70
2023-01-15T17:13:34.368Z,3.65
2023-01-15T17:16:08.129Z,3.25
2023-01-15T17:18:37.388Z,3.20
2023-01-15T17:21:07.863Z,3.17
2023-01-15T17:23:41.970Z,3.80
2023-01-15T17:26:17.056Z,3.78
2023-01-15T17:28:46.408Z,3.27
2023-01-15T17:31:26.512Z,4.07
2023-01-15T17:33:55.880Z,4.57
2023-01-15T17:36:25.826Z,3.30
2023-01-15T17:38:55.079Z,3.30
2023-01-15T17:41:26.243Z,4.03
2023-01-15T17:43:55.529Z,5.65
2023-01-15T17:46:25.468Z,4.22
2023-01-15T17:48:55.058Z,5.28
2023-01-15T17:51:24.773Z,6.50
2023-01-15T17:53:54.033Z,4.75
2023-01-15T17:56:42.584Z,5.18
2023-01-15T17:59:30.787Z,5.72
2023-01-15T18:02:18.065Z,4.68
2023-01-15T18:05:07.334Z,4.53
2023-01-15T18:07:41.077Z,3.90
2023-01-15T18:10:17.475Z,3.72
2023-01-15T18:12:48.269Z,5.00
2023-01-15T18:15:17.956Z,4.35
2023-01-15T18:17:47.468Z,3.58
2023-01-15T18:20:16.922Z,4.65
2023-01-15T18:22:46.565Z,5.50
2023-01-15T18:25:16.000Z,3.90
2023-01-15T18:27:47.760Z,3.35
2023-01-15T18:30:19.412Z,3.42
2023-01-15T18:32:49.091Z,2.88
2023-01-15T18:35:18.700Z,3.75
2023-01-15T18:37:48.091Z,3.55
2023-01-15T18:40:17.318Z,3.08
2023-01-15T18:43:04.000Z,2.38
2023-01-15T18:45:52.182Z,2.63
2023-01-15T18:48:21.776Z,3.15
2023-01-15T18:50:51.380Z,3.00
2023-01-15T18:53:21.049Z,2.63
2023-01-15T18:55:51.839Z,2.55
2023-01-15T18:58:21.565Z,3.25
2023-01-15T19:00:52.613Z,3.70
2023-01-15T19:03:22.353Z,3.03
2023-01-15T19:05:51.604Z,2.88
2023-01-15T19:08:21.176Z,3.00
2023-01-15T19:10:50.463Z,3.17
2023-01-15T19:13:19.890Z,2.72
2023-01-15T19:16:06.846Z,3.33
2023-01-15T19:18:52.692Z,3.40
2023-01-15T19:21:22.986Z,3.00
2023-01-15T19:23:53.656Z,2.47
2023-01-15T19:26:23.024Z,3.45
2023-01-15T19:28:52.487Z,2.92
2023-01-15T19:31:37.268Z,2.53
2023-01-15T19:34:33.553Z,2.95
2023-01-15T19:36:59.635Z,2.72
2023-01-15T19:39:29.786Z,3.15
2023-01-15T19:42:17.709Z,2.80
2023-01-15T19:45:19.354Z,2.42
2023-01-15T19:48:03.189Z,2.42
2023-01-15T19:50:37.207Z,2.47
2023-01-15T19:53:07.913Z,3.00
2023-01-15T19:55:39.684Z,2.50
2023-01-15T19:58:10.446Z,3.28
2023-01-15T20:00:41.659Z,2.88
2023-01-15T20:03:12.914Z,2.88
2023-01-15T20:05:45.573Z,3.25
2023-01-15T20:08:18.463Z,2.78
2023-01-15T20:10:49.944Z,2.08
2023-01-15T20:13:38.207Z,3.03
2023-01-15T20:16:09.945Z,2.38
2023-01-15T20:18:39.264Z,2.40
2023-01-15T20:21:12.411Z,2.78
2023-01-15T20:23:41.785Z,2.97
2023-01-15T20:26:13.303Z,3.20
2023-01-15T20:28:43.276Z,2.47
2023-01-15T20:31:17.458Z,3.20
2023-01-15T20:33:47.339Z,2.75
2023-01-15T20:36:18.408Z,2.13
2023-01-15T20:38:47.683Z,2.80
2023-01-15T20:41:34.659Z,2.67
2023-01-15T20:44:21.262Z,2.40
2023-01-15T20:46:50.646Z,2.10
2023-01-15T20:49:25.436Z,2.30
2023-01-15T20:51:57.731Z,2.23
2023-01-15T20:54:28.149Z,2.92
2023-01-15T20:56:58.028Z,1.95
2023-01-15T20:59:27.626Z,1.92
2023-01-15T21:01:57.128Z,2.08
2023-01-15T21:04:26.815Z,2.28
2023-01-15T21:06:57.804Z,2.15
2023-01-15T21:09:27.125Z,2.47
2023-01-15T21:11:56.609Z,1.88
2023-01-15T21:14:25.719Z,1.63
2023-01-15T21:16:55.381Z,1.80
2023-01-15T21:19:25.696Z,3.75
2023-01-15T21:21:56.598Z,2.47
2023-01-15T21:24:25.914Z,2.30
2023-01-15T21:26:55.379Z,1.48
2023-01-15T21:29:24.539Z,1.50
2023-01-15T21:31:54.140Z,2.17
2023-01-15T21:34:23.353Z,1.67
2023-01-15T21:36:52.881Z,1.67
2023-01-15T21:39:23.437Z,1.90
2023-01-15T21:42:10.550Z,1.52
2023-01-15T21:44:43.383Z,2.00
2023-01-15T21:47:14.808Z,1.52
2023-01-15T21:49:44.678Z,1.52
2023-01-15T21:52:16.890Z,1.80
2023-01-15T21:54:48.063Z,1.35
2023-01-15T21:57:19.113Z,1.10
2023-01-15T21:59:48.303Z,1.88
2023-01-15T22:02:21.845Z,1.38
2023-01-15T22:04:51.449Z,1.75
2023-01-15T22:07:21.261Z,2.45
2023-01-15T22:09:52.402Z,1.38
2023-01-15T22:12:22.012Z,1.58
2023-01-15T22:14:51.142Z,2.08
2023-01-15T22:17:20.946Z,1.92
2023-01-15T22:19:51.408Z,1.42
2023-01-15T22:22:21.054Z,1.70
2023-01-15T22:24:51.636Z,1.20
2023-01-15T22:27:21.088Z,1.55
2023-01-15T22:29:50.379Z,1.10
2023-01-15T22:32:19.780Z,1.60
2023-01-15T22:34:49.592Z,1.98
2023-01-15T22:37:19.317Z,1.52
2023-01-15T22:39:49.391Z,0.98
2023-01-15T22:42:27.610Z,2.33
2023-01-15T22:45:00.222Z,1.58
2023-01-15T22:47:30.631Z,1.00
2023-01-15T22:49:59.934Z,1.42
2023-01-15T22:52:29.455Z,1.50
2023-01-15T22:54:58.671Z,1.52
2023-01-15T22:57:31.105Z,1.15
2023-01-15T23:00:00.503Z,1.40
2023-01-15T23:02:47.452Z,1.50
2023-01-15T23:05:16.641Z,1.30
2023-01-15T23:07:46.083Z,1.42
2023-01-15T23:10:16.323Z,1.20
2023-01-15T23:12:47.052Z,1.25
2023-01-15T23:15:16.461Z,1.48
2023-01-15T23:17:46.204Z,1.42
2023-01-15T23:20:15.635Z,1.42
2023-01-15T23:22:45.290Z,1.73
2023-01-15T23:25:14.485Z,1.13
2023-01-15T23:27:43.895Z,1.38
2023-01-15T23:30:15.081Z,0.90
2023-01-15T23:32:44.450Z,1.15
2023-01-15T23:35:13.529Z,0.98
2023-01-15T23:37:43.035Z,1.23
2023-01-15T23:40:13.261Z,1.17
2023-01-15T23:43:00.255Z,1.15
2023-01-15T23:45:48.673Z,0.90
2023-01-15T23:48:18.989Z,1.13
2023-01-15T23:50:48.262Z,2.45
2023-01-15T23:53:17.623Z,1.45
2023-01-15T23:55:46.790Z,0.77
2023-01-15T23:58:16.212Z,1.45
