createdAt,value
2023-01-13T05:26:46.111Z,7.9
2023-01-13T05:40:56.117Z,7.9
2023-01-13T05:55:08.012Z,7.8
2023-01-13T06:09:20.847Z,7.8
2023-01-13T06:23:32.678Z,7.7
2023-01-13T06:37:43.762Z,7.5
2023-01-13T06:51:50.474Z,7.5
2023-01-13T07:05:59.648Z,7.5
2023-01-13T07:20:11.950Z,7.3
2023-01-13T07:34:23.321Z,7.3
2023-01-13T07:48:34.412Z,7.2
2023-01-13T08:02:40.177Z,7.4
2023-01-13T08:16:52.521Z,7.7
2023-01-13T08:31:03.779Z,7.9
2023-01-13T08:45:16.423Z,8.5
2023-01-13T08:59:26.698Z,9.1
2023-01-13T09:13:34.720Z,9
2023-01-13T09:27:48.430Z,9.5
2023-01-13T09:41:59.771Z,9.7
2023-01-13T09:56:13.495Z,10.2
2023-01-13T10:10:26.788Z,9.7
2023-01-13T10:24:34.082Z,9.5
2023-01-13T10:38:45.160Z,9.3
2023-01-13T10:52:57.854Z,9.9
2023-01-13T11:07:09.203Z,9.5
2023-01-13T11:21:19.136Z,8.9
2023-01-13T11:35:25.359Z,8.6
2023-01-13T11:49:37.686Z,8.6
2023-01-13T12:03:50.914Z,8.7
2023-01-13T12:18:02.562Z,9
2023-01-13T12:32:13.429Z,8.9
2023-01-13T12:46:24.716Z,8.6
2023-01-13T13:00:37.102Z,8.8
2023-01-13T13:14:51.473Z,9.5
2023-01-13T13:29:03.364Z,9.8
2023-01-13T13:43:13.541Z,9.8
2023-01-13T13:57:23.022Z,9.9
2023-01-13T14:11:33.854Z,10.1
2023-01-13T14:25:47.070Z,10.1
2023-01-13T14:39:58.824Z,10
2023-01-13T14:54:11.820Z,10
2023-01-13T15:08:21.549Z,9.8
2023-01-13T15:22:30.992Z,9.8
2023-01-13T15:36:43.060Z,9.6
2023-01-13T15:50:54.549Z,9.4
2023-01-13T16:05:03.446Z,9.5
2023-01-13T16:19:13.977Z,9.2
2023-01-13T16:33:22.730Z,8.9
2023-01-13T16:47:33.731Z,8.5
2023-01-13T17:01:45.617Z,8.4
2023-01-13T17:15:54.285Z,8.3
2023-01-13T17:30:05.069Z,8.1
2023-01-13T17:44:09.345Z,8.1
2023-01-13T17:58:21.469Z,8.4
2023-01-13T18:12:33.844Z,8.6
2023-01-13T18:26:38.627Z,8.4
2023-01-13T18:40:50.928Z,8.4
2023-01-13T18:54:59.801Z,8.5
2023-01-13T19:09:09.002Z,8.4
2023-01-13T19:23:19.447Z,8
2023-01-13T19:37:27.977Z,7.9
2023-01-13T19:51:39.998Z,8
2023-01-13T20:05:46.564Z,7.9
2023-01-13T20:19:57.681Z,7.8
2023-01-13T20:34:08.557Z,7.8
2023-01-13T20:48:18.848Z,7.7
2023-01-13T21:02:31.958Z,7.7
2023-01-13T21:16:38.942Z,7.6
2023-01-13T21:30:47.159Z,7.5
2023-01-13T21:44:58.304Z,7.5
2023-01-13T21:59:07.996Z,7.4
2023-01-13T22:13:19.817Z,7.3
2023-01-13T22:27:34.748Z,7.2
2023-01-13T22:41:44.083Z,7.1
2023-01-13T22:55:52.453Z,7
2023-01-13T23:10:00.897Z,7
2023-01-13T23:24:12.701Z,6.9
2023-01-13T23:38:19.591Z,6.9
