createdAt,value
2022-11-27T04:08:55.757Z,0.70
2022-11-27T04:11:24.131Z,0.70
2022-11-27T04:13:52.934Z,0.70
2022-11-27T04:16:21.287Z,0.70
2022-11-27T04:18:49.487Z,0.70
2022-11-27T04:21:17.624Z,0.70
2022-11-27T04:23:46.375Z,0.70
2022-11-27T04:26:17.022Z,0.70
2022-11-27T04:28:45.128Z,0.70
2022-11-27T04:31:13.399Z,0.70
2022-11-27T04:33:41.539Z,0.70
2022-11-27T04:36:09.960Z,0.70
2022-11-27T04:38:38.150Z,0.70
2022-11-27T04:41:06.545Z,0.70
2022-11-27T04:43:35.957Z,0.80
2022-11-27T04:46:04.070Z,0.70
2022-11-27T04:48:32.196Z,0.70
2022-11-27T04:51:00.186Z,0.70
2022-11-27T04:53:28.250Z,0.80
2022-11-27T04:55:56.329Z,0.80
2022-11-27T04:58:24.363Z,1.00
2022-11-27T05:00:53.816Z,0.80
2022-11-27T05:03:22.037Z,0.80
2022-11-27T05:05:56.807Z,0.80
2022-11-27T05:08:24.989Z,0.90
2022-11-27T05:11:01.174Z,0.90
2022-11-27T05:13:29.263Z,0.90
2022-11-27T05:15:58.790Z,0.90
2022-11-27T05:18:27.143Z,0.90
2022-11-27T05:20:59.224Z,0.90
2022-11-27T05:23:27.812Z,0.90
2022-11-27T05:25:56.399Z,0.90
2022-11-27T05:28:26.986Z,0.90
2022-11-27T05:30:55.631Z,0.90
2022-11-27T05:33:25.093Z,0.90
2022-11-27T05:35:53.179Z,0.90
2022-11-27T05:38:21.267Z,0.80
2022-11-27T05:40:50.023Z,0.80
2022-11-27T05:43:18.060Z,0.90
2022-11-27T05:45:46.123Z,0.90
2022-11-27T05:48:14.203Z,0.90
2022-11-27T05:50:43.798Z,0.90
2022-11-27T05:53:11.819Z,0.90
2022-11-27T05:55:39.893Z,0.90
2022-11-27T05:58:08.081Z,0.90
2022-11-27T06:00:36.178Z,0.90
2022-11-27T06:03:04.422Z,0.90
2022-11-27T06:05:32.534Z,0.90
2022-11-27T06:08:01.944Z,0.90
2022-11-27T06:10:30.059Z,0.90
2022-11-27T06:12:58.104Z,0.90
2022-11-27T06:15:26.198Z,0.90
2022-11-27T06:17:54.245Z,0.90
2022-11-27T06:20:22.306Z,0.90
2022-11-27T06:22:50.451Z,0.90
2022-11-27T06:25:19.868Z,0.90
2022-11-27T06:27:47.947Z,0.90
2022-11-27T06:30:16.568Z,0.90
2022-11-27T06:32:44.570Z,0.90
2022-11-27T06:35:12.704Z,0.90
2022-11-27T06:37:40.761Z,0.90
2022-11-27T06:40:09.865Z,0.90
2022-11-27T06:42:39.370Z,0.90
2022-11-27T06:45:08.505Z,1.00
2022-11-27T06:47:36.615Z,1.00
2022-11-27T06:50:05.276Z,1.00
2022-11-27T06:52:37.267Z,1.00
2022-11-27T06:55:08.831Z,1.10
2022-11-27T06:57:36.875Z,1.10
2022-11-27T07:00:08.074Z,1.10
2022-11-27T07:02:36.378Z,1.10
2022-11-27T07:05:04.710Z,1.10
2022-11-27T07:07:32.883Z,1.10
2022-11-27T07:10:01.090Z,1.10
2022-11-27T07:12:29.144Z,1.10
2022-11-27T07:14:59.676Z,1.30
2022-11-27T07:17:32.494Z,1.20
2022-11-27T07:20:00.511Z,1.20
2022-11-27T07:22:28.679Z,1.20
2022-11-27T07:24:56.704Z,1.30
2022-11-27T07:27:24.878Z,1.30
2022-11-27T07:29:53.032Z,1.30
2022-11-27T07:32:21.148Z,1.30
2022-11-27T07:34:50.575Z,1.40
2022-11-27T07:37:18.683Z,1.40
2022-11-27T07:40:01.872Z,1.40
2022-11-27T07:42:38.087Z,1.40
2022-11-27T07:45:08.155Z,1.50
2022-11-27T07:47:36.380Z,1.50
2022-11-27T07:50:07.438Z,1.50
2022-11-27T07:52:41.061Z,1.50
2022-11-27T07:55:10.898Z,1.50
2022-11-27T07:57:39.364Z,1.60
2022-11-27T08:00:08.777Z,1.60
2022-11-27T08:02:36.821Z,1.60
2022-11-27T08:05:12.108Z,1.60
2022-11-27T08:07:41.202Z,1.70
2022-11-27T08:10:10.023Z,1.60
2022-11-27T08:12:38.068Z,1.70
2022-11-27T08:15:06.983Z,1.70
2022-11-27T08:17:35.057Z,1.70
2022-11-27T08:20:03.623Z,1.70
2022-11-27T08:22:33.071Z,1.70
2022-11-27T08:25:01.180Z,1.80
2022-11-27T08:27:29.423Z,1.80
2022-11-27T08:29:57.492Z,1.80
2022-11-27T08:32:25.565Z,1.90
2022-11-27T08:34:53.689Z,1.90
2022-11-27T08:37:22.246Z,2.00
2022-11-27T08:39:51.689Z,2.00
2022-11-27T08:42:19.780Z,2.00
2022-11-27T08:44:47.856Z,2.00
2022-11-27T08:47:16.932Z,2.00
2022-11-27T08:49:46.327Z,2.10
2022-11-27T08:52:14.668Z,2.10
2022-11-27T08:54:43.039Z,2.20
2022-11-27T08:57:12.737Z,2.20
2022-11-27T08:59:40.796Z,2.30
2022-11-27T09:02:12.594Z,2.30
2022-11-27T09:04:40.941Z,2.30
2022-11-27T09:07:12.007Z,2.40
2022-11-27T09:09:40.129Z,2.40
2022-11-27T09:12:08.884Z,2.40
2022-11-27T09:14:38.609Z,2.40
2022-11-27T09:17:06.909Z,2.40
2022-11-27T09:19:35.338Z,2.50
2022-11-27T09:22:03.522Z,2.40
2022-11-27T09:24:31.635Z,2.40
2022-11-27T09:26:59.708Z,2.40
2022-11-27T09:29:27.945Z,2.40
2022-11-27T09:31:57.418Z,2.50
2022-11-27T09:34:25.684Z,2.50
2022-11-27T09:36:53.811Z,2.60
2022-11-27T09:39:22.870Z,2.60
2022-11-27T09:41:53.690Z,2.60
2022-11-27T09:44:35.731Z,2.60
2022-11-27T09:47:14.400Z,2.70
2022-11-27T09:49:49.301Z,2.80
2022-11-27T09:52:24.761Z,2.80
2022-11-27T09:54:58.964Z,2.70
2022-11-27T09:57:30.470Z,2.80
2022-11-27T10:00:02.679Z,2.80
2022-11-27T10:02:35.967Z,2.80
2022-11-27T10:05:16.939Z,2.90
2022-11-27T10:08:09.651Z,2.80
2022-11-27T10:10:44.828Z,2.90
2022-11-27T10:13:28.493Z,3.00
2022-11-27T10:16:02.376Z,3.10
2022-11-27T10:18:40.888Z,3.10
2022-11-27T10:21:16.141Z,3.10
2022-11-27T10:23:50.578Z,3.30
2022-11-27T10:26:21.381Z,3.20
2022-11-27T10:28:58.574Z,3.30
2022-11-27T10:31:36.979Z,3.30
2022-11-27T10:34:20.596Z,3.40
2022-11-27T10:36:51.301Z,3.50
2022-11-27T10:39:28.937Z,3.30
2022-11-27T10:42:08.033Z,3.40
2022-11-27T10:44:40.737Z,3.40
2022-11-27T10:47:12.161Z,3.40
2022-11-27T10:49:43.053Z,3.50
2022-11-27T10:52:15.384Z,3.60
2022-11-27T10:54:46.271Z,3.70
2022-11-27T10:57:44.171Z,3.70
2022-11-27T11:00:17.250Z,3.70
2022-11-27T11:02:45.513Z,3.70
2022-11-27T11:05:57.367Z,3.70
2022-11-27T11:08:18.678Z,3.80
2022-11-27T11:10:53.667Z,3.80
2022-11-27T11:13:23.808Z,3.80
2022-11-27T11:15:55.696Z,3.90
2022-11-27T11:18:26.543Z,3.80
2022-11-27T11:20:58.383Z,3.90
2022-11-27T11:23:30.927Z,4.00
2022-11-27T11:26:03.756Z,3.90
2022-11-27T11:28:39.257Z,3.90
2022-11-27T11:31:12.639Z,3.90
2022-11-27T11:33:50.315Z,3.90
2022-11-27T11:36:20.281Z,3.80
2022-11-27T11:38:49.583Z,3.80
2022-11-27T11:41:19.059Z,3.80
2022-11-27T11:43:59.108Z,3.70
2022-11-27T11:46:32.105Z,3.80
2022-11-27T11:49:03.293Z,3.80
2022-11-27T11:51:43.459Z,3.80
2022-11-27T11:54:23.654Z,3.80
2022-11-27T11:56:54.159Z,3.80
2022-11-27T11:59:32.424Z,3.90
2022-11-27T12:02:25.839Z,3.80
2022-11-27T12:05:12.665Z,3.80
2022-11-27T12:08:00.646Z,3.80
2022-11-27T12:10:33.919Z,3.80
2022-11-27T12:13:09.289Z,3.70
2022-11-27T12:15:43.997Z,3.70
2022-11-27T12:18:23.002Z,3.70
2022-11-27T12:21:05.489Z,3.70
2022-11-27T12:23:59.370Z,3.60
2022-11-27T12:26:37.964Z,3.60
2022-11-27T12:29:35.507Z,3.70
2022-11-27T12:32:27.807Z,3.60
2022-11-27T12:35:07.828Z,3.60
2022-11-27T12:37:49.457Z,3.60
2022-11-27T12:40:38.997Z,3.50
2022-11-27T12:43:18.514Z,3.70
2022-11-27T12:45:50.745Z,3.50
2022-11-27T12:48:24.353Z,3.50
2022-11-27T12:50:57.073Z,3.50
2022-11-27T12:53:29.901Z,3.50
2022-11-27T12:56:07.956Z,3.40
2022-11-27T12:58:40.870Z,3.40
2022-11-27T13:01:16.687Z,3.40
2022-11-27T13:04:01.103Z,3.40
2022-11-27T13:06:32.374Z,3.40
2022-11-27T13:09:04.691Z,3.40
2022-11-27T13:11:38.110Z,3.40
2022-11-27T13:14:12.464Z,3.40
2022-11-27T13:16:45.508Z,3.40
2022-11-27T13:19:20.525Z,3.40
2022-11-27T13:21:50.511Z,3.40
2022-11-27T13:24:18.723Z,3.40
2022-11-27T13:26:55.619Z,3.30
2022-11-27T13:29:30.107Z,3.30
2022-11-27T13:32:01.833Z,3.40
2022-11-27T13:34:31.813Z,3.30
2022-11-27T13:37:02.521Z,3.30
2022-11-27T13:39:34.562Z,3.30
2022-11-27T13:42:09.079Z,3.30
2022-11-27T13:44:40.810Z,3.20
2022-11-27T13:47:12.667Z,3.30
2022-11-27T13:49:41.973Z,3.30
2022-11-27T13:52:13.110Z,3.20
2022-11-27T13:54:52.271Z,3.20
2022-11-27T13:57:22.236Z,3.20
2022-11-27T14:00:01.627Z,3.20
2022-11-27T14:02:42.449Z,3.20
2022-11-27T14:05:11.276Z,3.20
2022-11-27T14:07:42.392Z,3.10
2022-11-27T14:10:14.655Z,3.20
2022-11-27T14:12:52.619Z,3.10
2022-11-27T14:15:24.695Z,3.10
2022-11-27T14:17:55.329Z,3.10
2022-11-27T14:20:30.593Z,3.00
2022-11-27T14:23:11.871Z,3.00
2022-11-27T14:25:41.648Z,3.00
2022-11-27T14:28:16.303Z,2.80
2022-11-27T14:30:48.296Z,2.80
2022-11-27T14:33:19.266Z,2.70
2022-11-27T14:35:50.403Z,2.70
2022-11-27T14:38:18.837Z,2.60
2022-11-27T14:40:47.320Z,2.50
2022-11-27T14:43:19.148Z,2.50
2022-11-27T14:45:49.611Z,2.40
2022-11-27T14:48:22.944Z,2.50
2022-11-27T14:50:52.237Z,2.50
2022-11-27T14:53:22.600Z,2.50
2022-11-27T14:55:54.621Z,2.50
2022-11-27T14:58:27.674Z,2.50
2022-11-27T15:00:59.324Z,2.40
2022-11-27T15:03:28.600Z,2.30
2022-11-27T15:05:59.796Z,2.30
2022-11-27T15:08:29.069Z,2.20
2022-11-27T15:10:58.942Z,2.20
2022-11-27T15:13:31.675Z,2.30
2022-11-27T15:16:04.541Z,2.20
2022-11-27T15:18:36.139Z,2.20
2022-11-27T15:21:10.422Z,2.20
2022-11-27T15:23:39.445Z,2.00
2022-11-27T15:26:15.822Z,2.00
2022-11-27T15:28:53.348Z,1.90
2022-11-27T15:31:39.655Z,1.80
2022-11-27T15:34:24.153Z,1.70
2022-11-27T15:36:59.777Z,1.70
2022-11-27T15:39:36.244Z,1.50
2022-11-27T15:42:09.575Z,1.50
2022-11-27T15:44:39.692Z,1.40
2022-11-27T15:47:19.640Z,1.40
2022-11-27T15:49:47.947Z,1.50
2022-11-27T15:52:16.050Z,1.50
2022-11-27T15:54:44.300Z,1.50
2022-11-27T15:57:12.514Z,1.50
2022-11-27T15:59:41.955Z,1.50
2022-11-27T16:02:16.172Z,1.60
2022-11-27T16:04:46.095Z,1.60
2022-11-27T16:07:14.217Z,1.60
2022-11-27T16:09:42.569Z,1.60
2022-11-27T16:12:10.711Z,1.60
2022-11-27T16:14:39.102Z,1.60
2022-11-27T16:17:08.856Z,1.60
2022-11-27T16:19:36.966Z,1.50
2022-11-27T16:22:05.252Z,1.50
2022-11-27T16:24:33.308Z,1.50
2022-11-27T16:27:01.507Z,1.60
2022-11-27T16:29:29.603Z,1.60
2022-11-27T16:31:57.985Z,1.60
2022-11-27T16:34:27.820Z,1.60
2022-11-27T16:36:56.059Z,1.60
2022-11-27T16:39:25.209Z,1.60
2022-11-27T16:41:53.705Z,1.60
2022-11-27T16:44:22.657Z,1.60
2022-11-27T16:46:53.660Z,1.60
2022-11-27T16:49:22.271Z,1.60
2022-11-27T16:51:52.721Z,1.60
2022-11-27T16:54:21.071Z,1.60
2022-11-27T16:56:49.226Z,1.50
2022-11-27T16:59:17.921Z,1.50
2022-11-27T17:01:47.898Z,1.50
2022-11-27T17:04:19.156Z,1.50
2022-11-27T17:06:48.771Z,1.40
2022-11-27T17:09:18.563Z,1.50
2022-11-27T17:11:49.425Z,1.50
2022-11-27T17:14:20.421Z,1.50
2022-11-27T17:16:50.019Z,1.50
2022-11-27T17:19:19.301Z,1.40
2022-11-27T17:21:47.736Z,1.50
2022-11-27T17:24:19.100Z,1.60
2022-11-27T17:26:49.479Z,1.60
2022-11-27T17:29:20.966Z,1.80
2022-11-27T17:31:51.265Z,1.60
2022-11-27T17:34:20.728Z,1.70
2022-11-27T17:36:53.548Z,1.70
2022-11-27T17:39:23.693Z,1.60
2022-11-27T17:41:51.855Z,1.60
2022-11-27T17:44:20.317Z,1.60
2022-11-27T17:46:50.747Z,1.50
2022-11-27T17:49:22.126Z,1.60
2022-11-27T17:51:51.358Z,1.60
2022-11-27T17:54:20.521Z,1.60
2022-11-27T17:56:51.837Z,1.60
2022-11-27T17:59:21.654Z,1.70
2022-11-27T18:01:52.935Z,1.70
2022-11-27T18:04:22.454Z,1.70
2022-11-27T18:06:51.572Z,1.70
2022-11-27T18:09:21.799Z,1.80
2022-11-27T18:11:55.236Z,1.80
2022-11-27T18:14:23.518Z,1.80
2022-11-27T18:16:52.599Z,1.80
2022-11-27T18:19:21.794Z,1.90
2022-11-27T18:21:49.939Z,1.80
2022-11-27T18:24:23.574Z,1.80
2022-11-27T18:27:09.662Z,1.80
2022-11-27T18:29:39.571Z,1.90
2022-11-27T18:32:08.287Z,1.80
2022-11-27T18:34:36.682Z,2.00
2022-11-27T18:37:05.386Z,1.80
2022-11-27T18:39:34.368Z,1.70
2022-11-27T18:42:05.465Z,1.80
2022-11-27T18:44:39.811Z,1.80
2022-11-27T18:47:12.071Z,1.80
2022-11-27T18:49:41.399Z,1.80
2022-11-27T18:52:10.854Z,1.80
2022-11-27T18:54:39.459Z,1.80
2022-11-27T18:57:11.191Z,1.80
2022-11-27T18:59:40.361Z,1.80
2022-11-27T19:02:09.366Z,1.80
2022-11-27T19:04:38.592Z,1.70
2022-11-27T19:07:07.515Z,1.70
2022-11-27T19:09:35.737Z,1.70
2022-11-27T19:12:05.307Z,1.70
2022-11-27T19:14:36.448Z,1.70
2022-11-27T19:17:04.827Z,1.70
2022-11-27T19:19:54.181Z,1.70
2022-11-27T19:22:23.452Z,1.70
2022-11-27T19:24:51.642Z,1.70
2022-11-27T19:27:19.979Z,1.70
2022-11-27T19:29:50.910Z,1.70
2022-11-27T19:32:19.409Z,1.70
2022-11-27T19:34:49.841Z,1.70
2022-11-27T19:37:33.172Z,1.80
2022-11-27T19:40:03.999Z,1.70
2022-11-27T19:42:32.435Z,1.70
2022-11-27T19:45:03.189Z,1.70
2022-11-27T19:47:31.869Z,1.70
2022-11-27T19:50:01.315Z,1.70
2022-11-27T19:52:30.213Z,1.80
2022-11-27T19:54:58.515Z,1.70
2022-11-27T19:57:26.628Z,1.70
2022-11-27T19:59:54.870Z,1.70
2022-11-27T20:02:25.837Z,1.80
2022-11-27T20:04:55.399Z,1.80
2022-11-27T20:07:23.756Z,1.80
2022-11-27T20:09:52.363Z,1.80
2022-11-27T20:12:21.660Z,1.70
2022-11-27T20:14:49.872Z,1.70
2022-11-27T20:17:19.469Z,1.70
2022-11-27T20:19:49.252Z,1.70
2022-11-27T20:22:19.345Z,1.70
2022-11-27T20:25:04.418Z,1.70
2022-11-27T20:27:36.735Z,1.80
2022-11-27T20:30:06.659Z,1.80
2022-11-27T20:32:35.314Z,1.80
2022-11-27T20:35:06.298Z,1.80
2022-11-27T20:37:35.018Z,1.70
2022-11-27T20:40:03.305Z,1.90
2022-11-27T20:42:31.608Z,1.80
2022-11-27T20:45:04.421Z,1.80
2022-11-27T20:47:33.027Z,1.80
2022-11-27T20:50:02.207Z,1.70
2022-11-27T20:52:31.941Z,1.70
2022-11-27T20:55:00.721Z,1.70
2022-11-27T20:57:30.015Z,1.70
2022-11-27T20:59:58.275Z,1.80
2022-11-27T21:02:27.374Z,1.70
2022-11-27T21:04:55.997Z,1.70
2022-11-27T21:07:24.289Z,1.80
2022-11-27T21:09:53.841Z,1.80
2022-11-27T21:12:22.333Z,1.70
2022-11-27T21:14:50.749Z,1.70
2022-11-27T21:17:19.291Z,1.70
2022-11-27T21:19:47.498Z,1.90
2022-11-27T21:22:15.728Z,1.80
2022-11-27T21:24:44.285Z,1.80
2022-11-27T21:27:14.071Z,1.80
2022-11-27T21:29:42.655Z,1.90
2022-11-27T21:32:11.534Z,1.80
2022-11-27T21:34:40.596Z,1.90
2022-11-27T21:37:09.076Z,1.80
2022-11-27T21:39:37.607Z,1.80
2022-11-27T21:42:05.807Z,1.80
2022-11-27T21:44:35.237Z,1.80
2022-11-27T21:47:06.085Z,1.80
2022-11-27T21:49:34.325Z,1.90
2022-11-27T21:52:02.485Z,1.80
2022-11-27T21:54:34.407Z,1.80
2022-11-27T21:57:02.970Z,1.80
2022-11-27T21:59:31.067Z,1.90
2022-11-27T22:02:00.837Z,1.80
2022-11-27T22:04:29.238Z,1.80
2022-11-27T22:06:57.295Z,1.80
2022-11-27T22:09:25.834Z,1.80
2022-11-27T22:11:54.223Z,1.90
2022-11-27T22:14:22.434Z,1.80
2022-11-27T22:16:50.678Z,1.80
2022-11-27T22:19:20.359Z,1.80
2022-11-27T22:21:50.504Z,1.80
2022-11-27T22:24:19.928Z,1.80
2022-11-27T22:26:52.312Z,1.90
2022-11-27T22:29:20.722Z,1.80
2022-11-27T22:31:48.829Z,1.80
2022-11-27T22:34:17.239Z,1.90
2022-11-27T22:36:47.802Z,1.80
2022-11-27T22:39:16.350Z,1.90
2022-11-27T22:41:46.141Z,1.80
2022-11-27T22:44:17.605Z,1.80
2022-11-27T22:46:46.589Z,1.80
2022-11-27T22:49:16.358Z,1.80
2022-11-27T22:51:45.080Z,1.80
2022-11-27T22:54:17.448Z,1.80
2022-11-27T22:56:47.228Z,1.80
2022-11-27T22:59:33.803Z,1.80
2022-11-27T23:02:05.937Z,1.80
