createdAt,value
2023-03-16T00:00:45.400Z,95913.03
2023-03-16T00:03:19.110Z,95907.09
2023-03-16T00:05:47.712Z,95912.00
2023-03-16T00:08:15.761Z,95914.81
2023-03-16T00:10:46.756Z,95919.84
2023-03-16T00:13:15.715Z,95915.56
2023-03-16T00:15:50.427Z,95914.75
2023-03-16T00:18:19.798Z,95916.66
2023-03-16T00:20:51.843Z,95907.56
2023-03-16T00:23:19.530Z,95919.84
2023-03-16T00:25:47.272Z,95913.81
2023-03-16T00:28:14.843Z,95922.00
2023-03-16T00:30:47.413Z,95915.38
2023-03-16T00:33:16.551Z,95915.38
2023-03-16T00:35:50.344Z,95908.19
2023-03-16T00:38:18.805Z,95908.59
2023-03-16T00:40:47.257Z,95914.03
2023-03-16T00:43:18.599Z,95913.56
2023-03-16T00:45:46.685Z,95906.94
2023-03-16T00:48:14.308Z,95906.03
2023-03-16T00:50:43.395Z,95908.41
2023-03-16T00:53:12.317Z,95914.28
2023-03-16T00:55:40.321Z,95913.59
2023-03-16T00:58:08.144Z,95909.34
2023-03-16T01:00:36.535Z,95915.47
2023-03-16T01:03:04.380Z,95908.63
2023-03-16T01:05:33.500Z,95911.22
2023-03-16T01:08:02.673Z,95912.16
2023-03-16T01:10:31.906Z,95908.88
2023-03-16T01:12:59.623Z,95909.81
2023-03-16T01:15:27.389Z,95912.53
2023-03-16T01:17:55.393Z,95902.47
2023-03-16T01:20:23.621Z,95906.03
2023-03-16T01:22:51.307Z,95907.94
2023-03-16T01:25:19.350Z,95894.22
2023-03-16T01:27:48.434Z,95900.47
2023-03-16T01:30:16.458Z,95899.06
2023-03-16T01:32:44.271Z,95890.44
2023-03-16T01:35:14.680Z,95893.28
2023-03-16T01:37:42.449Z,95886.19
2023-03-16T01:40:16.204Z,95889.75
2023-03-16T01:42:50.229Z,95894.22
2023-03-16T01:46:14.378Z,95886.53
2023-03-16T01:48:51.664Z,95889.50
2023-03-16T01:51:26.806Z,95878.19
2023-03-16T01:53:58.803Z,95874.88
2023-03-16T01:56:30.743Z,95869.69
2023-03-16T01:59:03.050Z,95870.50
2023-03-16T02:01:30.829Z,95871.56
2023-03-16T02:04:08.674Z,95867.88
2023-03-16T02:06:38.694Z,95865.91
2023-03-16T02:09:07.266Z,95864.25
2023-03-16T02:11:36.525Z,95859.06
2023-03-16T02:14:15.103Z,95862.56
2023-03-16T02:16:44.897Z,95867.75
2023-03-16T02:19:21.754Z,95869.66
2023-03-16T02:21:55.210Z,95863.28
2023-03-16T02:24:23.396Z,95869.16
2023-03-16T02:26:55.919Z,95869.66
2023-03-16T02:29:52.788Z,95870.47
2023-03-16T02:32:24.536Z,95873.78
2023-03-16T02:34:52.801Z,95873.66
2023-03-16T02:37:21.878Z,95879.09
2023-03-16T02:39:50.106Z,95874.03
2023-03-16T02:42:22.750Z,95873.19
2023-03-16T02:44:55.822Z,95865.50
2023-03-16T02:47:35.717Z,95880.22
2023-03-16T02:50:06.616Z,95878.00
2023-03-16T02:52:35.262Z,95876.84
2023-03-16T02:55:03.360Z,95874.06
2023-03-16T02:57:31.780Z,95864.28
2023-03-16T03:00:11.527Z,95870.06
2023-03-16T03:02:41.860Z,95884.69
2023-03-16T03:05:09.672Z,95875.25
2023-03-16T03:07:38.081Z,95880.22
2023-03-16T03:10:08.793Z,95879.16
2023-03-16T03:12:36.564Z,95881.63
2023-03-16T03:15:09.169Z,95878.13
2023-03-16T03:17:48.286Z,95875.84
2023-03-16T03:20:17.689Z,95870.06
2023-03-16T03:22:47.453Z,95863.22
2023-03-16T03:25:18.370Z,95866.75
2023-03-16T03:27:47.885Z,95866.97
2023-03-16T03:30:20.387Z,95856.59
2023-03-16T03:32:50.423Z,95857.06
2023-03-16T03:35:19.581Z,95863.19
2023-03-16T03:37:47.196Z,95860.59
2023-03-16T03:40:18.319Z,95866.72
2023-03-16T03:42:49.576Z,95855.53
2023-03-16T03:45:17.487Z,95852.09
2023-03-16T03:47:45.852Z,95843.50
2023-03-16T03:50:21.031Z,95838.44
2023-03-16T03:52:57.013Z,95832.53
2023-03-16T03:55:24.915Z,95840.31
2023-03-16T03:57:52.647Z,95843.63
2023-03-16T04:00:21.940Z,95834.19
2023-03-16T04:02:50.316Z,95836.66
2023-03-16T04:05:33.434Z,95848.81
2023-03-16T04:08:01.071Z,95848.81
2023-03-16T04:10:31.196Z,95856.56
2023-03-16T04:13:01.383Z,95855.41
2023-03-16T04:15:33.899Z,95860.81
2023-03-16T04:18:13.000Z,95860.13
2023-03-16T04:20:43.100Z,95855.63
2023-03-16T04:23:16.700Z,95857.53
2023-03-16T04:25:45.415Z,95855.88
2023-03-16T04:28:17.934Z,95838.88
2023-03-16T04:30:48.159Z,95844.06
2023-03-16T04:33:24.557Z,95840.25
2023-03-16T04:35:53.672Z,95834.88
2023-03-16T04:38:23.486Z,95832.28
2023-03-16T04:40:55.884Z,95837.47
2023-03-16T04:43:27.965Z,95839.09
2023-03-16T04:46:01.368Z,95827.09
2023-03-16T04:48:32.471Z,95832.47
2023-03-16T04:51:03.807Z,95822.94
2023-03-16T04:53:34.052Z,95824.22
2023-03-16T04:56:09.391Z,95835.47
2023-03-16T04:58:37.616Z,95825.38
2023-03-16T05:01:07.784Z,95830.69
2023-03-16T05:03:35.884Z,95826.31
2023-03-16T05:06:06.124Z,95827.97
2023-03-16T05:08:35.911Z,95835.88
2023-03-16T05:11:03.648Z,95829.03
2023-03-16T05:13:36.460Z,95832.69
2023-03-16T05:16:05.687Z,95830.78
2023-03-16T05:18:38.039Z,95824.91
2023-03-16T05:21:07.480Z,95824.66
2023-03-16T05:23:48.585Z,95819.47
2023-03-16T05:26:16.227Z,95820.09
2023-03-16T05:28:44.590Z,95812.91
2023-03-16T05:31:16.500Z,95819.88
2023-03-16T05:33:50.437Z,95813.63
2023-03-16T05:36:22.125Z,95816.09
2023-03-16T05:38:53.765Z,95816.66
2023-03-16T05:41:30.103Z,95822.34
2023-03-16T05:44:05.031Z,95821.78
2023-03-16T05:46:47.402Z,95821.41
2023-03-16T05:49:16.159Z,95814.97
2023-03-16T05:51:45.362Z,95812.88
2023-03-16T05:54:14.020Z,95816.03
2023-03-16T05:56:46.622Z,95808.84
2023-03-16T05:59:17.874Z,95817.25
2023-03-16T06:01:50.550Z,95812.63
2023-03-16T06:04:20.242Z,95810.66
2023-03-16T06:06:49.243Z,95820.78
2023-03-16T06:09:21.555Z,95825.75
2023-03-16T06:11:49.437Z,95826.56
2023-03-16T06:14:18.589Z,95822.81
2023-03-16T06:16:47.112Z,95817.13
2023-03-16T06:19:16.366Z,95824.59
2023-03-16T06:21:45.535Z,95825.78
2023-03-16T06:24:14.808Z,95827.31
2023-03-16T06:26:42.620Z,95821.75
2023-03-16T06:29:13.626Z,95819.06
2023-03-16T06:31:42.513Z,95826.47
2023-03-16T06:34:11.561Z,95822.94
2023-03-16T06:36:40.073Z,95822.72
2023-03-16T06:39:12.144Z,95823.88
2023-03-16T06:41:48.185Z,95827.53
2023-03-16T06:44:17.662Z,95820.09
2023-03-16T06:46:57.908Z,95819.50
2023-03-16T06:49:25.576Z,95817.94
2023-03-16T06:51:53.851Z,95818.84
2023-03-16T06:54:22.328Z,95816.56
2023-03-16T06:56:52.268Z,95815.09
2023-03-16T06:59:20.008Z,95818.53
2023-03-16T07:01:47.919Z,95824.47
2023-03-16T07:04:15.609Z,95815.84
2023-03-16T07:06:43.390Z,95805.66
2023-03-16T07:09:13.011Z,95804.94
2023-03-16T07:11:41.342Z,95804.31
2023-03-16T07:14:10.299Z,95803.94
2023-03-16T07:16:38.640Z,95797.41
2023-03-16T07:19:08.119Z,95799.91
2023-03-16T07:21:39.973Z,95810.50
2023-03-16T07:24:12.803Z,95798.97
2023-03-16T07:26:43.116Z,95808.06
2023-03-16T07:29:13.896Z,95809.03
2023-03-16T07:31:41.897Z,95803.16
2023-03-16T07:34:15.665Z,95806.16
2023-03-16T07:36:49.615Z,95810.56
2023-03-16T07:39:17.745Z,95819.06
2023-03-16T07:41:46.464Z,95815.47
2023-03-16T07:44:17.994Z,95811.88
2023-03-16T07:46:49.369Z,95819.31
2023-03-16T07:49:17.753Z,95823.38
2023-03-16T07:51:49.013Z,95821.19
2023-03-16T07:54:20.219Z,95822.66
2023-03-16T07:56:49.790Z,95823.03
2023-03-16T07:59:42.549Z,95824.22
2023-03-16T08:02:14.582Z,95817.19
2023-03-16T08:04:43.756Z,95816.13
2023-03-16T08:07:14.367Z,95819.56
2023-03-16T08:09:51.873Z,95829.00
2023-03-16T08:12:24.937Z,95833.44
2023-03-16T08:14:54.554Z,95835.94
2023-03-16T08:17:29.259Z,95835.41
2023-03-16T08:19:59.836Z,95829.00
2023-03-16T08:22:28.113Z,95839.63
2023-03-16T08:24:55.857Z,95831.13
2023-03-16T08:27:23.721Z,95823.03
2023-03-16T08:30:02.210Z,95829.25
2023-03-16T08:32:30.786Z,95830.34
2023-03-16T08:34:58.851Z,95822.81
2023-03-16T08:37:27.421Z,95825.53
2023-03-16T08:39:56.317Z,95831.63
2023-03-16T08:42:25.426Z,95825.25
2023-03-16T08:45:00.875Z,95824.69
2023-03-16T08:47:30.952Z,95824.72
2023-03-16T08:50:00.195Z,95824.78
2023-03-16T08:52:28.358Z,95820.19
2023-03-16T08:55:03.385Z,95827.13
2023-03-16T08:57:32.729Z,95816.91
2023-03-16T09:00:08.854Z,95817.28
2023-03-16T09:02:38.791Z,95821.84
2023-03-16T09:05:08.400Z,95824.47
2023-03-16T09:07:36.332Z,95821.16
2023-03-16T09:10:05.595Z,95810.28
2023-03-16T09:12:35.842Z,95813.81
2023-03-16T09:15:05.763Z,95817.41
2023-03-16T09:17:33.460Z,95821.34
2023-03-16T09:20:19.369Z,95822.63
2023-03-16T09:22:49.663Z,95818.38
2023-03-16T09:25:17.605Z,95818.16
2023-03-16T09:27:45.358Z,95814.19
2023-03-16T09:30:16.807Z,95805.53
2023-03-16T09:32:44.855Z,95817.25
2023-03-16T09:35:13.157Z,95803.06
2023-03-16T09:37:45.397Z,95809.94
2023-03-16T09:40:24.764Z,95805.34
2023-03-16T09:43:05.934Z,95799.59
2023-03-16T09:45:40.148Z,95788.84
2023-03-16T09:48:12.090Z,95787.84
2023-03-16T09:50:48.904Z,95791.72
2023-03-16T09:53:24.919Z,95788.63
2023-03-16T09:55:58.996Z,95797.34
2023-03-16T09:58:27.258Z,95790.47
2023-03-16T10:01:09.679Z,95786.25
2023-03-16T10:03:57.285Z,95778.31
2023-03-16T10:06:26.480Z,95781.16
2023-03-16T10:09:02.516Z,95775.84
2023-03-16T10:11:32.873Z,95779.13
2023-03-16T10:14:09.935Z,95762.59
2023-03-16T10:16:42.853Z,95771.34
2023-03-16T10:19:17.232Z,95758.28
2023-03-16T10:21:44.946Z,95761.09
2023-03-16T10:24:25.478Z,95757.47
2023-03-16T10:27:00.035Z,95760.59
2023-03-16T10:29:38.808Z,95755.91
2023-03-16T10:32:14.558Z,95751.06
2023-03-16T10:34:43.750Z,95744.75
2023-03-16T10:37:14.594Z,95747.00
2023-03-16T10:39:43.945Z,95743.72
2023-03-16T10:42:17.465Z,95745.34
2023-03-16T10:44:46.167Z,95741.22
2023-03-16T10:47:22.861Z,95736.34
2023-03-16T10:49:51.967Z,95726.44
2023-03-16T10:52:24.783Z,95727.75
2023-03-16T10:54:55.814Z,95727.88
2023-03-16T10:57:31.160Z,95727.34
2023-03-16T11:00:16.383Z,95714.59
2023-03-16T11:02:45.739Z,95710.97
2023-03-16T11:05:16.070Z,95708.00
2023-03-16T11:07:50.276Z,95698.75
2023-03-16T11:10:30.022Z,95703.28
2023-03-16T11:13:03.737Z,95698.69
2023-03-16T11:15:38.544Z,95693.31
2023-03-16T11:18:13.754Z,95688.97
2023-03-16T11:20:41.892Z,95688.03
2023-03-16T11:23:18.200Z,95681.78
2023-03-16T11:25:51.920Z,95678.44
2023-03-16T11:28:31.718Z,95680.28
2023-03-16T11:31:11.174Z,95677.75
2023-03-16T11:33:40.392Z,95670.88
2023-03-16T11:36:21.695Z,95672.59
2023-03-16T11:39:00.739Z,95671.25
2023-03-16T11:41:38.732Z,95674.16
2023-03-16T11:44:15.707Z,95674.34
2023-03-16T11:46:52.840Z,95677.69
2023-03-16T11:49:37.320Z,95665.25
2023-03-16T11:52:12.822Z,95672.47
2023-03-16T11:54:51.294Z,95663.03
2023-03-16T11:57:32.698Z,95665.03
2023-03-16T12:00:14.995Z,95663.97
2023-03-16T12:02:55.994Z,95666.84
2023-03-16T12:05:46.069Z,95664.03
2023-03-16T12:08:26.441Z,95660.72
2023-03-16T12:10:59.182Z,95664.47
2023-03-16T12:13:49.508Z,95658.78
2023-03-16T12:16:22.665Z,95658.59
2023-03-16T12:18:54.952Z,95646.53
2023-03-16T12:21:31.500Z,95644.34
2023-03-16T12:24:03.380Z,95646.19
2023-03-16T12:26:34.796Z,95642.44
2023-03-16T12:29:10.473Z,95645.31
2023-03-16T12:31:45.915Z,95641.84
2023-03-16T12:34:24.428Z,95644.88
2023-03-16T12:37:02.605Z,95643.22
2023-03-16T12:39:54.877Z,95641.59
2023-03-16T12:42:37.334Z,95635.84
2023-03-16T12:45:12.411Z,95639.16
2023-03-16T12:47:50.439Z,95635.34
2023-03-16T12:50:20.746Z,95634.03
2023-03-16T12:52:51.799Z,95628.25
2023-03-16T12:55:21.508Z,95624.94
2023-03-16T12:57:52.121Z,95618.91
2023-03-16T13:00:21.614Z,95620.25
2023-03-16T13:02:55.562Z,95620.09
2023-03-16T13:05:32.119Z,95620.34
2023-03-16T13:08:10.918Z,95622.25
2023-03-16T13:10:39.361Z,95622.63
2023-03-16T13:13:12.920Z,95623.03
2023-03-16T13:15:47.212Z,95618.47
2023-03-16T13:18:25.573Z,95620.78
2023-03-16T13:20:57.204Z,95613.25
2023-03-16T13:23:30.024Z,95615.09
2023-03-16T13:26:16.209Z,95610.94
2023-03-16T13:28:47.178Z,95602.59
2023-03-16T13:31:25.483Z,95612.00
2023-03-16T13:33:55.640Z,95609.13
2023-03-16T13:36:24.250Z,95600.78
2023-03-16T13:39:06.755Z,95607.78
2023-03-16T13:41:34.414Z,95609.84
2023-03-16T13:44:02.142Z,95610.66
2023-03-16T13:46:31.145Z,95611.88
2023-03-16T13:49:00.821Z,95605.75
2023-03-16T13:51:31.400Z,95606.16
2023-03-16T13:54:09.080Z,95605.56
2023-03-16T13:56:39.694Z,95602.91
2023-03-16T13:59:10.708Z,95602.50
2023-03-16T14:01:38.436Z,95595.06
2023-03-16T14:04:15.978Z,95597.09
2023-03-16T14:06:54.963Z,95594.84
2023-03-16T14:09:28.806Z,95601.56
2023-03-16T14:11:57.742Z,95580.38
2023-03-16T14:14:29.009Z,95587.13
2023-03-16T14:17:05.202Z,95584.31
2023-03-16T14:19:42.446Z,95574.34
2023-03-16T14:22:19.364Z,95578.44
2023-03-16T14:24:55.053Z,95571.91
2023-03-16T14:27:30.428Z,95568.66
2023-03-16T14:30:01.920Z,95576.38
2023-03-16T14:32:31.828Z,95567.41
2023-03-16T14:35:15.129Z,95566.59
2023-03-16T14:37:43.610Z,95571.19
2023-03-16T14:40:29.491Z,95574.66
2023-03-16T14:42:59.305Z,95567.00
2023-03-16T14:45:33.031Z,95568.63
2023-03-16T14:48:07.088Z,95560.47
2023-03-16T14:50:35.700Z,95553.88
2023-03-16T14:53:04.190Z,95559.94
2023-03-16T14:55:33.302Z,95555.09
2023-03-16T14:58:00.890Z,95577.09
2023-03-16T15:00:33.010Z,95565.09
2023-03-16T15:03:08.060Z,95570.94
2023-03-16T15:05:38.916Z,95565.22
2023-03-16T15:08:10.688Z,95568.44
2023-03-16T15:10:40.246Z,95565.63
2023-03-16T15:13:16.146Z,95561.47
2023-03-16T15:15:44.096Z,95567.84
2023-03-16T15:18:12.053Z,95558.69
2023-03-16T15:20:42.220Z,95560.88
2023-03-16T15:23:15.056Z,95560.19
2023-03-16T15:25:45.935Z,95547.16
2023-03-16T15:28:17.247Z,95552.63
2023-03-16T15:30:46.162Z,95551.22
2023-03-16T15:33:14.834Z,95558.53
2023-03-16T15:35:43.112Z,95552.66
2023-03-16T15:38:16.518Z,95548.19
2023-03-16T15:40:47.799Z,95545.75
2023-03-16T15:43:17.961Z,95541.13
2023-03-16T15:45:47.114Z,95537.84
2023-03-16T15:48:15.213Z,95541.75
2023-03-16T15:50:54.100Z,95528.72
2023-03-16T15:53:30.798Z,95538.63
2023-03-16T15:56:04.181Z,95535.00
2023-03-16T15:58:33.504Z,95530.16
2023-03-16T16:01:02.857Z,95537.97
2023-03-16T16:03:31.008Z,95537.81
2023-03-16T16:05:59.462Z,95529.19
2023-03-16T16:08:27.201Z,95521.59
2023-03-16T16:10:55.090Z,95523.00
2023-03-16T16:13:37.442Z,95514.19
2023-03-16T16:16:06.833Z,95519.53
2023-03-16T16:18:37.319Z,95520.81
2023-03-16T16:21:07.504Z,95518.41
2023-03-16T16:23:37.049Z,95518.16
2023-03-16T16:26:09.246Z,95525.19
2023-03-16T16:28:38.172Z,95522.16
2023-03-16T16:31:13.774Z,95529.50
2023-03-16T16:33:41.671Z,95529.44
2023-03-16T16:36:15.078Z,95525.72
2023-03-16T16:38:42.691Z,95526.44
2023-03-16T16:41:11.628Z,95536.03
2023-03-16T16:43:43.742Z,95534.38
2023-03-16T16:46:15.403Z,95532.34
2023-03-16T16:48:46.249Z,95525.56
2023-03-16T16:51:19.330Z,95532.00
2023-03-16T16:53:47.597Z,95537.47
2023-03-16T16:56:17.403Z,95538.97
2023-03-16T16:58:46.818Z,95538.13
2023-03-16T17:01:16.699Z,95546.53
2023-03-16T17:03:44.415Z,95542.94
2023-03-16T17:06:16.857Z,95545.16
2023-03-16T17:08:44.852Z,95541.81
2023-03-16T17:11:17.962Z,95544.69
2023-03-16T17:13:47.541Z,95546.28
2023-03-16T17:16:17.554Z,95543.22
2023-03-16T17:18:46.167Z,95543.50
2023-03-16T17:21:14.978Z,95551.97
2023-03-16T17:23:43.084Z,95559.34
2023-03-16T17:26:19.118Z,95552.88
2023-03-16T17:28:52.179Z,95550.69
2023-03-16T17:31:23.297Z,95546.50
2023-03-16T17:33:52.329Z,95551.94
2023-03-16T17:36:21.238Z,95557.56
2023-03-16T17:38:49.891Z,95549.38
2023-03-16T17:41:23.874Z,95560.63
2023-03-16T17:43:55.048Z,95549.97
2023-03-16T17:46:25.104Z,95558.94
2023-03-16T17:48:55.588Z,95558.19
2023-03-16T17:51:25.553Z,95564.16
2023-03-16T17:53:53.807Z,95555.03
2023-03-16T17:56:25.677Z,95556.44
2023-03-16T17:58:57.766Z,95550.59
2023-03-16T18:01:29.074Z,95549.97
2023-03-16T18:03:57.145Z,95553.00
2023-03-16T18:06:27.392Z,95558.28
2023-03-16T18:08:55.224Z,95558.31
2023-03-16T18:11:25.404Z,95548.81
2023-03-16T18:13:54.583Z,95546.88
2023-03-16T18:16:28.205Z,95547.16
2023-03-16T18:18:59.635Z,95549.16
2023-03-16T18:21:28.366Z,95557.44
2023-03-16T18:23:55.958Z,95558.81
2023-03-16T18:26:24.544Z,95555.69
2023-03-16T18:28:55.487Z,95557.22
2023-03-16T18:31:26.351Z,95562.75
2023-03-16T18:33:56.811Z,95565.56
2023-03-16T18:36:28.599Z,95562.13
2023-03-16T18:38:58.648Z,95561.66
2023-03-16T18:41:28.069Z,95557.53
2023-03-16T18:43:58.935Z,95563.59
2023-03-16T18:46:29.071Z,95551.97
2023-03-16T18:48:59.309Z,95556.91
2023-03-16T18:51:27.977Z,95555.94
2023-03-16T18:53:56.300Z,95552.66
2023-03-16T18:56:25.409Z,95552.69
2023-03-16T18:58:54.074Z,95550.09
2023-03-16T19:01:26.472Z,95543.84
2023-03-16T19:03:55.727Z,95548.44
2023-03-16T19:06:27.316Z,95547.28
2023-03-16T19:08:55.965Z,95547.47
2023-03-16T19:11:23.577Z,95542.84
2023-03-16T19:13:54.252Z,95544.34
2023-03-16T19:16:24.314Z,95549.91
2023-03-16T19:18:52.020Z,95547.78
2023-03-16T19:21:22.858Z,95547.13
2023-03-16T19:23:56.691Z,95536.28
2023-03-16T19:26:25.126Z,95536.78
2023-03-16T19:28:52.922Z,95531.19
2023-03-16T19:31:22.898Z,95536.94
2023-03-16T19:33:53.003Z,95535.94
2023-03-16T19:36:24.714Z,95533.94
2023-03-16T19:38:52.798Z,95538.84
2023-03-16T19:41:26.876Z,95542.59
2023-03-16T19:43:57.681Z,95543.72
2023-03-16T19:46:27.114Z,95536.19
2023-03-16T19:48:57.205Z,95536.38
2023-03-16T19:51:28.910Z,95536.50
2023-03-16T19:53:56.578Z,95526.69
2023-03-16T19:56:26.745Z,95529.94
2023-03-16T19:58:55.722Z,95527.94
2023-03-16T20:01:30.379Z,95528.72
2023-03-16T20:04:04.131Z,95537.66
2023-03-16T20:06:33.199Z,95538.59
2023-03-16T20:09:01.044Z,95531.69
2023-03-16T20:11:30.750Z,95533.31
2023-03-16T20:13:59.643Z,95535.56
2023-03-16T20:16:30.288Z,95538.66
2023-03-16T20:19:00.315Z,95531.41
2023-03-16T20:21:30.472Z,95526.63
2023-03-16T20:23:58.318Z,95522.03
2023-03-16T20:26:30.433Z,95523.13
2023-03-16T20:28:58.899Z,95520.34
2023-03-16T20:31:31.207Z,95516.38
2023-03-16T20:33:59.514Z,95509.81
2023-03-16T20:36:28.753Z,95513.03
2023-03-16T20:38:56.461Z,95511.72
2023-03-16T20:41:27.993Z,95520.81
2023-03-16T20:43:57.455Z,95514.25
2023-03-16T20:46:27.864Z,95517.03
2023-03-16T20:48:55.720Z,95520.75
2023-03-16T20:51:24.611Z,95510.59
2023-03-16T20:53:53.681Z,95528.25
2023-03-16T20:56:23.093Z,95524.97
2023-03-16T20:58:54.685Z,95523.31
2023-03-16T21:01:25.673Z,95516.44
2023-03-16T21:03:55.726Z,95515.09
2023-03-16T21:06:25.377Z,95518.97
2023-03-16T21:08:56.175Z,95523.47
2023-03-16T21:11:25.900Z,95524.38
2023-03-16T21:13:54.829Z,95517.66
2023-03-16T21:16:22.776Z,95514.53
2023-03-16T21:18:50.953Z,95509.59
2023-03-16T21:21:20.432Z,95520.34
2023-03-16T21:23:48.578Z,95508.56
2023-03-16T21:26:20.584Z,95500.03
2023-03-16T21:28:55.051Z,95505.41
2023-03-16T21:31:23.457Z,95504.91
2023-03-16T21:33:51.950Z,95502.06
2023-03-16T21:36:21.812Z,95518.19
2023-03-16T21:38:51.705Z,95505.03
2023-03-16T21:41:21.000Z,95505.19
2023-03-16T21:43:50.032Z,95503.66
2023-03-16T21:46:19.436Z,95503.97
2023-03-16T21:48:49.918Z,95500.84
2023-03-16T21:51:19.318Z,95503.22
2023-03-16T21:53:47.844Z,95497.59
2023-03-16T21:56:17.352Z,95492.19
2023-03-16T21:58:47.379Z,95486.84
2023-03-16T22:01:23.484Z,95488.91
2023-03-16T22:03:53.755Z,95492.78
2023-03-16T22:06:22.009Z,95488.69
2023-03-16T22:08:51.287Z,95496.63
2023-03-16T22:11:21.418Z,95487.84
2023-03-16T22:13:51.193Z,95493.34
2023-03-16T22:16:21.066Z,95487.78
2023-03-16T22:18:50.848Z,95488.03
2023-03-16T22:21:29.172Z,95476.94
2023-03-16T22:23:58.592Z,95473.66
2023-03-16T22:26:27.680Z,95467.06
2023-03-16T22:28:57.505Z,95470.66
2023-03-16T22:31:31.830Z,95475.88
2023-03-16T22:34:00.652Z,95473.56
2023-03-16T22:36:28.753Z,95475.63
2023-03-16T22:39:00.696Z,95471.25
2023-03-16T22:41:30.305Z,95470.69
2023-03-16T22:43:59.857Z,95464.94
2023-03-16T22:46:28.896Z,95470.44
2023-03-16T22:48:58.818Z,95467.31
2023-03-16T22:51:29.624Z,95467.75
2023-03-16T22:53:59.996Z,95457.03
2023-03-16T22:56:28.364Z,95465.81
2023-03-16T22:58:59.677Z,95462.78
2023-03-16T23:01:33.502Z,95457.34
2023-03-16T23:04:02.180Z,95457.34
2023-03-16T23:06:32.274Z,95456.50
2023-03-16T23:09:00.420Z,95453.22
2023-03-16T23:11:30.823Z,95447.19
2023-03-16T23:13:59.836Z,95449.13
2023-03-16T23:16:34.093Z,95439.00
2023-03-16T23:19:03.246Z,95450.38
2023-03-16T23:21:31.784Z,95448.88
2023-03-16T23:24:03.907Z,95445.88
2023-03-16T23:26:32.799Z,95449.72
2023-03-16T23:29:01.065Z,95436.84
2023-03-16T23:31:30.646Z,95427.53
2023-03-16T23:33:58.756Z,95429.44
2023-03-16T23:36:27.246Z,95436.84
2023-03-16T23:38:55.108Z,95425.91
2023-03-16T23:41:25.752Z,95432.19
2023-03-16T23:43:54.086Z,95423.84
2023-03-16T23:46:24.577Z,95425.66
2023-03-16T23:48:56.426Z,95425.09
2023-03-16T23:51:28.263Z,95418.78
2023-03-16T23:53:56.385Z,95419.88
2023-03-16T23:56:26.146Z,95414.13
2023-03-16T23:58:54.228Z,95415.38
