createdAt,value
2019-03-28T00:00:11.407Z,9.86
2019-03-28T00:01:11.397Z,9.86
2019-03-28T00:02:11.783Z,9.85
2019-03-28T00:03:11.381Z,9.81
2019-03-28T00:04:11.379Z,9.88
2019-03-28T00:05:11.354Z,9.93
2019-03-28T00:06:11.342Z,9.88
2019-03-28T00:07:11.333Z,9.92
2019-03-28T00:08:12.658Z,9.96
2019-03-28T00:09:11.327Z,9.95
2019-03-28T00:10:11.305Z,9.98
2019-03-28T00:11:11.289Z,9.99
2019-03-28T00:12:11.277Z,9.92
2019-03-28T00:13:11.270Z,9.89
2019-03-28T00:14:11.273Z,9.91
2019-03-28T00:15:11.252Z,10.01
2019-03-28T00:16:11.235Z,10.02
2019-03-28T00:17:11.230Z,9.92
2019-03-28T00:18:11.213Z,10.01
2019-03-28T00:19:11.213Z,9.96
2019-03-28T00:20:11.191Z,9.99
2019-03-28T00:21:11.182Z,9.99
2019-03-28T00:22:11.170Z,9.92
2019-03-28T00:23:11.163Z,9.91
2019-03-28T00:24:11.171Z,9.96
2019-03-28T00:25:11.152Z,9.99
2019-03-28T00:26:11.135Z,9.93
2019-03-28T00:27:11.148Z,9.92
2019-03-28T00:28:11.272Z,9.96
2019-03-28T00:29:11.107Z,10.07
2019-03-28T00:30:11.090Z,10.02
2019-03-28T00:31:11.078Z,10.01
2019-03-28T00:32:11.070Z,10.06
2019-03-28T00:33:11.056Z,10.02
2019-03-28T00:34:11.055Z,10.07
2019-03-28T00:35:11.037Z,10.04
2019-03-28T00:36:11.025Z,10.02
2019-03-28T00:37:11.014Z,10.06
2019-03-28T00:38:11.008Z,10.04
2019-03-28T00:39:11.000Z,10.04
2019-03-28T00:40:10.991Z,10.13
2019-03-28T00:41:10.972Z,10.09
2019-03-28T00:42:10.966Z,10.07
2019-03-28T00:43:10.950Z,10.06
2019-03-28T00:44:10.953Z,10.01
2019-03-28T00:45:10.929Z,10.02
2019-03-28T00:46:10.918Z,10.06
2019-03-28T00:47:11.133Z,9.99
2019-03-28T00:48:10.899Z,10.01
2019-03-28T00:49:10.896Z,10.01
2019-03-28T00:50:10.875Z,10.11
2019-03-28T00:51:10.867Z,9.99
2019-03-28T00:52:10.855Z,10.07
2019-03-28T00:53:10.844Z,10.02
2019-03-28T00:54:10.841Z,10.10
2019-03-28T00:55:11.303Z,10.02
2019-03-28T00:56:10.813Z,10.07
2019-03-28T00:57:10.801Z,10.13
2019-03-28T00:58:10.793Z,10.02
2019-03-28T00:59:10.793Z,9.99
2019-03-28T01:00:10.772Z,10.14
2019-03-28T01:01:10.759Z,10.06
2019-03-28T01:02:10.748Z,9.99
2019-03-28T01:03:11.180Z,10.02
2019-03-28T01:04:10.737Z,10.02
2019-03-28T01:05:10.745Z,10.07
2019-03-28T01:06:10.705Z,10.04
2019-03-28T01:07:10.703Z,10.06
2019-03-28T01:08:10.683Z,10.10
2019-03-28T01:09:10.701Z,10.01
2019-03-28T01:10:10.665Z,10.13
2019-03-28T01:11:10.650Z,10.13
2019-03-28T01:12:10.638Z,10.11
2019-03-28T01:13:10.632Z,10.07
2019-03-28T01:14:10.628Z,10.09
2019-03-28T01:15:10.606Z,10.10
2019-03-28T01:16:10.605Z,10.06
2019-03-28T01:17:10.585Z,10.06
2019-03-28T01:18:10.582Z,10.09
2019-03-28T01:19:10.573Z,10.04
2019-03-28T01:20:10.555Z,10.02
2019-03-28T01:21:10.543Z,10.10
2019-03-28T01:22:10.539Z,10.10
2019-03-28T01:23:10.522Z,10.06
2019-03-28T01:24:10.749Z,10.11
2019-03-28T01:25:10.504Z,10.13
2019-03-28T01:26:10.491Z,10.13
2019-03-28T01:27:10.480Z,10.01
2019-03-28T01:28:10.467Z,10.09
2019-03-28T01:29:10.466Z,10.06
2019-03-28T01:30:10.446Z,10.14
2019-03-28T01:31:10.460Z,10.20
2019-03-28T01:32:10.424Z,10.04
2019-03-28T01:33:10.413Z,10.11
2019-03-28T01:34:10.419Z,10.06
2019-03-28T01:35:10.391Z,10.06
2019-03-28T01:36:10.381Z,10.10
2019-03-28T01:37:10.373Z,10.09
2019-03-28T01:38:10.360Z,10.09
2019-03-28T01:39:10.397Z,10.02
2019-03-28T01:40:10.339Z,10.02
2019-03-28T01:41:10.329Z,10.04
2019-03-28T01:42:10.317Z,10.01
2019-03-28T01:43:10.307Z,10.07
2019-03-28T01:44:10.310Z,10.02
2019-03-28T01:45:10.287Z,10.04
2019-03-28T01:46:10.277Z,10.13
2019-03-28T01:47:10.265Z,9.98
2019-03-28T01:48:10.255Z,10.13
2019-03-28T01:49:10.256Z,10.16
2019-03-28T01:50:10.236Z,10.07
2019-03-28T01:51:10.228Z,10.11
2019-03-28T01:52:10.212Z,10.10
2019-03-28T01:53:10.202Z,10.09
2019-03-28T01:54:10.200Z,10.10
2019-03-28T01:55:10.181Z,10.13
2019-03-28T01:56:10.169Z,10.07
2019-03-28T01:57:11.459Z,10.11
2019-03-28T01:58:10.154Z,10.17
2019-03-28T01:59:10.146Z,10.13
2019-03-28T02:00:10.127Z,10.13
2019-03-28T02:01:10.122Z,10.10
2019-03-28T02:02:10.110Z,10.07
2019-03-28T02:03:10.097Z,10.14
2019-03-28T02:04:10.093Z,10.11
2019-03-28T02:05:10.074Z,10.09
2019-03-28T02:06:10.063Z,10.11
2019-03-28T02:07:10.052Z,10.14
2019-03-28T02:08:10.045Z,10.18
2019-03-28T02:09:10.041Z,10.16
2019-03-28T02:10:10.022Z,10.20
2019-03-28T02:11:10.009Z,10.13
2019-03-28T02:12:09.999Z,10.10
2019-03-28T02:13:09.990Z,10.18
2019-03-28T02:14:09.981Z,10.13
2019-03-28T02:15:09.976Z,10.07
2019-03-28T02:16:09.955Z,10.09
2019-03-28T02:17:09.946Z,10.16
2019-03-28T02:18:09.935Z,10.01
2019-03-28T02:19:09.924Z,10.11
2019-03-28T02:20:10.427Z,10.01
2019-03-28T02:21:09.908Z,10.16
2019-03-28T02:22:09.893Z,10.09
2019-03-28T02:23:10.418Z,10.07
2019-03-28T02:24:09.872Z,10.09
2019-03-28T02:25:09.875Z,10.07
2019-03-28T02:26:09.849Z,10.14
2019-03-28T02:27:09.842Z,10.09
2019-03-28T02:28:09.829Z,10.11
2019-03-28T02:29:09.817Z,10.14
2019-03-28T02:30:09.827Z,10.11
2019-03-28T02:31:09.799Z,10.10
2019-03-28T02:32:09.785Z,10.14
2019-03-28T02:33:09.775Z,10.09
2019-03-28T02:34:09.765Z,10.09
2019-03-28T02:35:09.767Z,10.09
2019-03-28T02:36:09.746Z,10.04
2019-03-28T02:37:09.808Z,10.07
2019-03-28T02:38:09.725Z,10.10
2019-03-28T02:39:09.722Z,10.07
2019-03-28T02:40:09.713Z,10.18
2019-03-28T02:41:09.690Z,10.11
2019-03-28T02:42:09.679Z,10.07
2019-03-28T02:43:09.675Z,10.17
2019-03-28T02:44:09.657Z,10.07
2019-03-28T02:45:09.663Z,10.07
2019-03-28T02:46:09.637Z,10.13
2019-03-28T02:47:09.631Z,10.04
2019-03-28T02:48:09.624Z,10.11
2019-03-28T02:49:09.604Z,10.09
2019-03-28T02:50:09.602Z,10.16
2019-03-28T02:51:09.582Z,10.09
2019-03-28T02:52:09.571Z,10.01
2019-03-28T02:53:09.561Z,10.09
2019-03-28T02:54:09.557Z,10.10
2019-03-28T02:55:09.550Z,10.13
2019-03-28T02:56:09.538Z,10.09
2019-03-28T02:57:09.518Z,10.11
2019-03-28T02:58:10.790Z,10.11
2019-03-28T02:59:09.500Z,10.18
2019-03-28T03:00:09.503Z,10.09
2019-03-28T03:01:09.489Z,10.06
2019-03-28T03:02:09.481Z,10.06
2019-03-28T03:03:09.454Z,10.06
2019-03-28T03:04:09.454Z,10.10
2019-03-28T03:05:09.470Z,10.07
2019-03-28T03:06:09.429Z,10.11
2019-03-28T03:07:09.417Z,10.11
2019-03-28T03:08:09.401Z,10.07
2019-03-28T03:09:09.391Z,10.14
2019-03-28T03:10:09.385Z,10.13
2019-03-28T03:11:09.655Z,10.11
2019-03-28T03:12:09.358Z,10.11
2019-03-28T03:13:09.348Z,10.11
2019-03-28T03:14:09.338Z,10.17
2019-03-28T03:15:09.345Z,10.17
2019-03-28T03:16:09.331Z,10.14
2019-03-28T03:17:09.310Z,10.17
2019-03-28T03:18:09.301Z,10.10
2019-03-28T03:19:09.284Z,10.10
2019-03-28T03:20:09.276Z,10.17
2019-03-28T03:21:10.055Z,10.17
2019-03-28T03:22:09.256Z,10.11
2019-03-28T03:23:09.247Z,10.14
2019-03-28T03:24:09.227Z,10.11
2019-03-28T03:25:09.224Z,10.09
2019-03-28T03:26:09.219Z,10.20
2019-03-28T03:27:09.213Z,10.17
2019-03-28T03:28:09.208Z,10.13
2019-03-28T03:29:09.174Z,10.13
2019-03-28T03:30:09.183Z,10.17
2019-03-28T03:31:09.163Z,10.07
2019-03-28T03:32:09.151Z,10.04
2019-03-28T03:33:09.561Z,10.11
2019-03-28T03:34:09.121Z,10.04
2019-03-28T03:35:09.116Z,10.11
2019-03-28T03:36:09.193Z,10.18
2019-03-28T03:37:09.088Z,10.11
2019-03-28T03:38:09.091Z,10.13
2019-03-28T03:39:09.067Z,10.06
2019-03-28T03:40:09.058Z,10.09
2019-03-28T03:41:09.054Z,10.06
2019-03-28T03:42:09.065Z,10.18
2019-03-28T03:43:09.034Z,10.16
2019-03-28T03:44:09.026Z,10.10
2019-03-28T03:45:09.562Z,10.13
2019-03-28T03:46:08.998Z,10.09
2019-03-28T03:47:08.983Z,10.09
2019-03-28T03:48:08.980Z,10.10
2019-03-28T03:49:08.966Z,10.14
2019-03-28T03:50:08.953Z,10.09
2019-03-28T03:51:08.949Z,10.11
2019-03-28T03:52:08.924Z,10.09
2019-03-28T03:53:08.914Z,10.11
2019-03-28T03:54:08.900Z,10.13
2019-03-28T03:55:08.893Z,10.09
2019-03-28T03:56:08.892Z,10.04
2019-03-28T03:57:08.873Z,10.14
2019-03-28T03:58:16.075Z,10.13
2019-03-28T03:59:09.848Z,10.10
2019-03-28T04:00:08.863Z,10.07
2019-03-28T04:01:08.937Z,10.13
2019-03-28T04:02:08.824Z,10.07
2019-03-28T04:03:08.803Z,10.09
2019-03-28T04:04:08.803Z,10.10
2019-03-28T04:05:08.782Z,10.13
2019-03-28T04:06:08.808Z,10.09
2019-03-28T04:07:08.791Z,10.14
2019-03-28T04:08:08.754Z,10.18
2019-03-28T04:09:08.737Z,10.20
2019-03-28T04:10:08.726Z,10.04
2019-03-28T04:11:08.719Z,10.17
2019-03-28T04:12:08.716Z,10.14
2019-03-28T04:13:08.700Z,10.11
2019-03-28T04:14:08.696Z,10.11
2019-03-28T04:15:08.681Z,10.02
2019-03-28T04:16:08.664Z,10.17
2019-03-28T04:17:08.662Z,10.10
2019-03-28T04:18:08.649Z,9.99
2019-03-28T04:19:08.630Z,10.01
2019-03-28T04:20:08.620Z,10.11
2019-03-28T04:21:08.606Z,10.16
2019-03-28T04:22:09.944Z,10.16
2019-03-28T04:23:08.588Z,10.11
2019-03-28T04:24:08.604Z,10.14
2019-03-28T04:25:08.572Z,10.10
2019-03-28T04:26:08.558Z,10.06
2019-03-28T04:27:08.584Z,10.14
2019-03-28T04:28:08.545Z,10.09
2019-03-28T04:29:08.519Z,10.17
2019-03-28T04:30:08.515Z,10.10
2019-03-28T04:31:08.497Z,10.13
2019-03-28T04:32:08.487Z,10.13
2019-03-28T04:33:08.488Z,10.10
2019-03-28T04:34:09.546Z,10.04
2019-03-28T04:35:08.458Z,10.13
2019-03-28T04:36:08.440Z,10.09
2019-03-28T04:37:08.432Z,10.11
2019-03-28T04:38:08.428Z,10.06
2019-03-28T04:39:08.410Z,10.06
2019-03-28T04:40:08.742Z,10.07
2019-03-28T04:41:08.401Z,10.06
2019-03-28T04:42:08.392Z,10.07
2019-03-28T04:43:08.377Z,10.04
2019-03-28T04:44:08.355Z,10.07
2019-03-28T04:45:08.367Z,10.02
2019-03-28T04:46:08.334Z,10.01
2019-03-28T04:47:08.324Z,10.01
2019-03-28T04:48:08.323Z,10.04
2019-03-28T04:49:08.302Z,10.01
2019-03-28T04:50:08.290Z,9.98
2019-03-28T04:51:08.278Z,10.10
2019-03-28T04:52:08.270Z,10.07
2019-03-28T04:53:08.265Z,10.06
2019-03-28T04:54:09.812Z,10.11
2019-03-28T04:55:08.237Z,10.13
2019-03-28T04:56:08.226Z,10.07
2019-03-28T04:57:08.213Z,10.06
2019-03-28T04:58:08.225Z,10.04
2019-03-28T04:59:08.196Z,10.01
2019-03-28T05:00:08.180Z,10.13
2019-03-28T05:01:08.170Z,10.01
2019-03-28T05:02:08.160Z,10.16
2019-03-28T05:03:08.159Z,10.10
2019-03-28T05:04:08.135Z,10.07
2019-03-28T05:05:08.125Z,10.07
2019-03-28T05:06:08.117Z,10.06
2019-03-28T05:07:08.107Z,10.01
2019-03-28T05:08:08.430Z,10.14
2019-03-28T05:09:08.085Z,10.14
2019-03-28T05:10:08.072Z,10.14
2019-03-28T05:11:08.061Z,10.14
2019-03-28T05:12:08.050Z,10.17
2019-03-28T05:13:08.055Z,10.06
2019-03-28T05:14:08.028Z,10.07
2019-03-28T05:15:08.028Z,10.06
2019-03-28T05:16:08.029Z,10.14
2019-03-28T05:17:07.997Z,10.17
2019-03-28T05:18:07.997Z,10.02
2019-03-28T05:19:07.979Z,10.09
2019-03-28T05:20:08.027Z,10.06
2019-03-28T05:21:07.951Z,9.98
2019-03-28T05:22:07.948Z,10.16
2019-03-28T05:23:08.141Z,10.09
2019-03-28T05:24:07.921Z,9.99
2019-03-28T05:25:07.910Z,10.01
2019-03-28T05:26:07.898Z,10.06
2019-03-28T05:27:07.890Z,10.06
2019-03-28T05:28:07.879Z,10.02
2019-03-28T05:29:07.877Z,10.17
2019-03-28T05:30:07.855Z,10.13
2019-03-28T05:31:08.334Z,10.04
2019-03-28T05:32:07.833Z,10.07
2019-03-28T05:33:07.826Z,10.01
2019-03-28T05:34:08.350Z,10.06
2019-03-28T05:35:07.803Z,10.13
2019-03-28T05:36:07.792Z,10.13
2019-03-28T05:37:07.782Z,10.17
2019-03-28T05:38:07.770Z,10.09
2019-03-28T05:39:07.770Z,10.13
2019-03-28T05:40:07.755Z,10.06
2019-03-28T05:41:07.740Z,10.17
2019-03-28T05:42:07.730Z,10.06
2019-03-28T05:43:07.719Z,10.04
2019-03-28T05:44:07.721Z,10.07
2019-03-28T05:45:07.696Z,10.11
2019-03-28T05:46:07.688Z,10.07
2019-03-28T05:47:07.676Z,10.14
2019-03-28T05:48:07.666Z,10.07
2019-03-28T05:49:07.665Z,10.09
2019-03-28T05:50:07.643Z,10.07
2019-03-28T05:51:07.634Z,10.07
2019-03-28T05:52:07.621Z,10.13
2019-03-28T05:53:07.691Z,10.07
2019-03-28T05:54:07.611Z,10.17
2019-03-28T05:55:07.589Z,10.09
2019-03-28T05:56:07.580Z,10.11
2019-03-28T05:57:07.569Z,10.18
2019-03-28T05:58:09.608Z,10.14
2019-03-28T05:59:11.181Z,10.16
2019-03-28T06:00:07.541Z,10.09
2019-03-28T06:01:07.525Z,10.16
2019-03-28T06:02:07.516Z,10.11
2019-03-28T06:03:07.503Z,10.14
2019-03-28T06:04:08.340Z,10.11
2019-03-28T06:05:07.483Z,10.11
2019-03-28T06:06:07.477Z,10.13
2019-03-28T06:07:08.881Z,10.14
2019-03-28T06:08:07.449Z,10.11
2019-03-28T06:09:07.449Z,10.14
2019-03-28T06:10:07.429Z,10.16
2019-03-28T06:11:07.417Z,10.14
2019-03-28T06:12:07.406Z,10.14
2019-03-28T06:13:07.395Z,10.16
2019-03-28T06:14:07.397Z,10.16
2019-03-28T06:15:07.378Z,10.20
2019-03-28T06:16:07.364Z,10.14
2019-03-28T06:17:07.351Z,10.14
2019-03-28T06:18:07.344Z,10.20
2019-03-28T06:19:07.339Z,10.16
2019-03-28T06:20:07.317Z,10.25
2019-03-28T06:21:07.314Z,10.31
2019-03-28T06:22:07.297Z,10.26
2019-03-28T06:23:07.293Z,10.22
2019-03-28T06:24:07.286Z,10.31
2019-03-28T06:25:07.266Z,10.29
2019-03-28T06:26:07.253Z,10.28
2019-03-28T06:27:07.583Z,10.32
2019-03-28T06:28:07.237Z,10.28
2019-03-28T06:29:08.620Z,10.24
2019-03-28T06:30:07.211Z,10.32
2019-03-28T06:31:07.198Z,10.31
2019-03-28T06:32:07.189Z,10.25
2019-03-28T06:33:07.185Z,10.31
2019-03-28T06:34:07.176Z,10.28
2019-03-28T06:35:07.157Z,10.24
2019-03-28T06:36:07.146Z,10.31
2019-03-28T06:37:07.136Z,10.31
2019-03-28T06:38:07.125Z,10.32
2019-03-28T06:39:07.126Z,10.18
2019-03-28T06:40:07.100Z,10.31
2019-03-28T06:41:07.091Z,10.29
2019-03-28T06:42:07.079Z,10.28
2019-03-28T06:43:07.071Z,10.29
2019-03-28T06:44:07.122Z,10.20
2019-03-28T06:45:07.047Z,10.36
2019-03-28T06:46:07.072Z,10.24
2019-03-28T06:47:07.022Z,10.38
2019-03-28T06:48:07.013Z,10.38
2019-03-28T06:49:07.013Z,10.28
2019-03-28T06:50:06.991Z,10.32
2019-03-28T06:51:06.981Z,10.35
2019-03-28T06:52:06.972Z,10.38
2019-03-28T06:53:06.961Z,10.39
2019-03-28T06:54:06.982Z,10.39
2019-03-28T06:55:06.939Z,10.36
2019-03-28T06:56:06.938Z,10.42
2019-03-28T06:57:06.922Z,10.34
2019-03-28T06:58:06.909Z,10.42
2019-03-28T06:59:06.897Z,10.32
2019-03-28T07:00:06.925Z,10.32
2019-03-28T07:01:06.870Z,10.39
2019-03-28T07:02:06.860Z,10.29
2019-03-28T07:03:06.919Z,10.35
2019-03-28T07:04:06.838Z,10.35
2019-03-28T07:05:06.836Z,10.36
2019-03-28T07:06:06.815Z,10.35
2019-03-28T07:07:06.870Z,10.34
2019-03-28T07:08:06.795Z,10.42
2019-03-28T07:09:06.785Z,10.44
2019-03-28T07:10:06.785Z,10.42
2019-03-28T07:11:06.762Z,10.52
2019-03-28T07:12:06.754Z,10.43
2019-03-28T07:13:06.742Z,10.51
2019-03-28T07:14:06.735Z,10.51
2019-03-28T07:15:06.729Z,10.52
2019-03-28T07:16:06.711Z,10.52
2019-03-28T07:17:06.702Z,10.46
2019-03-28T07:18:06.687Z,10.54
2019-03-28T07:19:06.675Z,10.46
2019-03-28T07:20:09.085Z,10.54
2019-03-28T07:21:06.654Z,10.44
2019-03-28T07:22:06.647Z,10.55
2019-03-28T07:23:06.630Z,10.44
2019-03-28T07:24:06.620Z,10.46
2019-03-28T07:25:06.626Z,10.38
2019-03-28T07:26:06.600Z,10.49
2019-03-28T07:27:06.588Z,10.43
2019-03-28T07:28:06.717Z,10.43
2019-03-28T07:29:06.565Z,10.49
2019-03-28T07:30:06.566Z,10.42
2019-03-28T07:31:06.550Z,10.46
2019-03-28T07:32:06.564Z,10.52
2019-03-28T07:33:06.528Z,10.52
2019-03-28T07:34:06.512Z,10.51
2019-03-28T07:35:06.558Z,10.63
2019-03-28T07:36:06.514Z,10.55
2019-03-28T07:37:06.477Z,10.62
2019-03-28T07:38:06.473Z,10.55
2019-03-28T07:39:06.457Z,10.57
2019-03-28T07:40:06.456Z,10.63
2019-03-28T07:41:06.434Z,10.55
2019-03-28T07:42:06.423Z,10.58
2019-03-28T07:43:06.412Z,10.55
2019-03-28T07:44:06.402Z,10.60
2019-03-28T07:45:06.427Z,10.57
2019-03-28T07:46:06.379Z,10.63
2019-03-28T07:47:06.370Z,10.66
2019-03-28T07:48:06.367Z,10.68
2019-03-28T07:49:06.348Z,10.60
2019-03-28T07:50:06.345Z,10.70
2019-03-28T07:51:06.325Z,10.68
2019-03-28T07:52:06.318Z,10.69
2019-03-28T07:53:06.303Z,10.65
2019-03-28T07:54:06.295Z,10.70
2019-03-28T07:55:06.291Z,10.66
2019-03-28T07:56:06.321Z,10.69
2019-03-28T07:57:06.260Z,10.70
2019-03-28T07:58:07.710Z,10.70
2019-03-28T07:59:06.238Z,10.66
2019-03-28T08:00:06.237Z,10.66
2019-03-28T08:01:06.216Z,10.70
2019-03-28T08:02:06.205Z,10.80
2019-03-28T08:03:06.193Z,10.73
2019-03-28T08:04:06.183Z,10.70
2019-03-28T08:05:06.192Z,10.80
2019-03-28T08:06:06.161Z,10.70
2019-03-28T08:07:06.148Z,10.80
2019-03-28T08:08:06.137Z,10.80
2019-03-28T08:09:06.127Z,10.80
2019-03-28T08:10:06.126Z,10.87
2019-03-28T08:11:06.108Z,10.87
2019-03-28T08:12:06.092Z,10.86
2019-03-28T08:13:06.084Z,10.84
2019-03-28T08:14:06.073Z,10.83
2019-03-28T08:15:06.070Z,10.86
2019-03-28T08:16:06.052Z,10.91
2019-03-28T08:17:06.043Z,10.86
2019-03-28T08:18:06.027Z,10.99
2019-03-28T08:19:07.949Z,11.02
2019-03-28T08:20:06.151Z,10.98
2019-03-28T08:21:06.037Z,11.02
2019-03-28T08:22:05.984Z,11.05
2019-03-28T08:23:05.974Z,11.08
2019-03-28T08:24:05.962Z,11.13
2019-03-28T08:25:10.983Z,11.08
2019-03-28T08:26:06.949Z,11.09
2019-03-28T08:27:05.929Z,11.08
2019-03-28T08:28:05.960Z,11.17
2019-03-28T08:29:05.910Z,11.12
2019-03-28T08:30:17.543Z,11.21
2019-03-28T08:31:06.903Z,11.16
2019-03-28T08:32:05.881Z,11.12
2019-03-28T08:33:05.867Z,11.16
2019-03-28T08:34:05.854Z,10.99
2019-03-28T08:35:05.866Z,11.05
2019-03-28T08:36:05.843Z,11.09
2019-03-28T08:37:05.822Z,11.12
2019-03-28T08:38:05.814Z,11.24
2019-03-28T08:39:05.811Z,11.13
2019-03-28T08:40:05.792Z,11.12
2019-03-28T08:41:07.188Z,11.24
2019-03-28T08:42:05.769Z,11.17
2019-03-28T08:43:05.755Z,11.28
2019-03-28T08:44:07.296Z,11.21
2019-03-28T08:45:05.735Z,11.20
2019-03-28T08:46:08.675Z,11.26
2019-03-28T08:47:06.383Z,11.24
2019-03-28T08:48:05.699Z,11.23
2019-03-28T08:49:05.744Z,11.26
2019-03-28T08:50:05.684Z,11.23
2019-03-28T08:51:05.679Z,11.20
2019-03-28T08:52:05.658Z,11.20
2019-03-28T08:53:05.646Z,11.19
2019-03-28T08:54:05.635Z,11.24
2019-03-28T08:55:05.624Z,11.26
2019-03-28T08:56:05.624Z,11.23
2019-03-28T08:57:05.604Z,11.28
2019-03-28T08:58:05.594Z,11.23
2019-03-28T08:59:05.583Z,11.23
2019-03-28T09:00:05.654Z,11.24
2019-03-28T09:01:05.919Z,11.23
2019-03-28T09:02:05.598Z,11.20
2019-03-28T09:03:05.542Z,11.27
2019-03-28T09:04:05.526Z,11.31
2019-03-28T09:05:05.514Z,11.31
2019-03-28T09:06:05.518Z,11.27
2019-03-28T09:07:05.506Z,11.33
2019-03-28T09:08:05.483Z,11.35
2019-03-28T09:09:05.475Z,11.28
2019-03-28T09:10:05.544Z,11.35
2019-03-28T09:11:05.460Z,11.31
2019-03-28T09:12:05.437Z,11.30
2019-03-28T09:13:05.429Z,11.36
2019-03-28T09:14:05.431Z,11.35
2019-03-28T09:15:05.408Z,11.33
2019-03-28T09:16:05.404Z,11.35
2019-03-28T09:17:05.384Z,11.28
2019-03-28T09:18:05.375Z,11.31
2019-03-28T09:19:05.362Z,11.30
2019-03-28T09:20:05.355Z,11.33
2019-03-28T09:21:05.354Z,11.30
2019-03-28T09:22:05.334Z,11.27
2019-03-28T09:23:05.343Z,11.30
2019-03-28T09:24:05.308Z,11.33
2019-03-28T09:25:05.371Z,11.31
2019-03-28T09:26:05.300Z,11.33
2019-03-28T09:27:05.283Z,11.31
2019-03-28T09:28:05.270Z,11.33
2019-03-28T09:29:05.256Z,11.36
2019-03-28T09:30:05.243Z,11.36
2019-03-28T09:31:18.942Z,11.33
2019-03-28T09:32:06.232Z,11.33
2019-03-28T09:33:05.211Z,11.26
2019-03-28T09:34:05.205Z,11.33
2019-03-28T09:35:05.190Z,11.28
2019-03-28T09:36:05.285Z,11.31
2019-03-28T09:37:05.169Z,11.35
2019-03-28T09:38:05.164Z,11.26
2019-03-28T09:39:05.149Z,11.24
2019-03-28T09:40:05.145Z,11.26
2019-03-28T09:41:05.137Z,11.24
2019-03-28T09:42:05.117Z,11.26
2019-03-28T09:43:05.104Z,11.23
2019-03-28T09:44:05.099Z,11.33
2019-03-28T09:45:05.086Z,11.30
2019-03-28T09:46:05.083Z,11.30
2019-03-28T09:47:05.059Z,11.23
2019-03-28T09:48:05.050Z,11.28
2019-03-28T09:49:05.040Z,11.26
2019-03-28T09:50:05.039Z,11.23
2019-03-28T09:51:05.026Z,11.28
2019-03-28T09:52:05.006Z,11.33
2019-03-28T09:53:04.996Z,11.35
2019-03-28T09:54:05.065Z,11.28
2019-03-28T09:55:04.976Z,11.31
2019-03-28T09:56:04.973Z,11.35
2019-03-28T09:57:04.951Z,11.28
2019-03-28T09:58:04.940Z,11.33
2019-03-28T09:59:04.930Z,11.28
2019-03-28T10:00:04.919Z,11.33
2019-03-28T10:01:04.919Z,11.30
2019-03-28T10:02:04.920Z,11.28
2019-03-28T10:03:04.890Z,11.31
2019-03-28T10:04:06.392Z,11.35
2019-03-28T10:05:04.865Z,11.33
2019-03-28T10:06:04.889Z,11.35
2019-03-28T10:07:05.640Z,11.31
2019-03-28T10:08:04.831Z,11.30
2019-03-28T10:09:04.821Z,11.33
2019-03-28T10:10:05.389Z,11.38
2019-03-28T10:11:04.810Z,11.38
2019-03-28T10:12:04.789Z,11.39
2019-03-28T10:13:04.833Z,11.39
2019-03-28T10:14:04.770Z,11.39
2019-03-28T10:15:04.756Z,11.35
2019-03-28T10:16:04.759Z,11.48
2019-03-28T10:17:04.735Z,11.41
2019-03-28T10:18:04.725Z,11.42
2019-03-28T10:19:04.713Z,11.38
2019-03-28T10:20:05.791Z,11.38
2019-03-28T10:21:04.701Z,11.35
2019-03-28T10:22:04.681Z,11.42
2019-03-28T10:23:04.670Z,11.35
2019-03-28T10:24:04.659Z,11.33
2019-03-28T10:25:04.650Z,11.31
2019-03-28T10:26:04.672Z,11.35
2019-03-28T10:27:04.628Z,11.39
2019-03-28T10:28:04.619Z,11.41
2019-03-28T10:29:04.608Z,11.42
2019-03-28T10:30:04.614Z,11.35
2019-03-28T10:31:15.885Z,11.39
2019-03-28T10:32:06.473Z,11.36
2019-03-28T10:33:04.570Z,11.39
2019-03-28T10:34:04.551Z,11.38
2019-03-28T10:35:06.954Z,11.38
2019-03-28T10:36:04.565Z,11.35
2019-03-28T10:37:04.521Z,11.39
2019-03-28T10:38:04.512Z,11.44
2019-03-28T10:39:04.498Z,11.38
2019-03-28T10:40:04.493Z,11.35
2019-03-28T10:41:04.479Z,11.35
2019-03-28T10:42:04.475Z,11.48
2019-03-28T10:43:04.456Z,11.36
2019-03-28T10:44:04.450Z,11.36
2019-03-28T10:45:04.433Z,11.33
2019-03-28T10:46:04.426Z,11.42
2019-03-28T10:47:05.045Z,11.45
2019-03-28T10:48:04.403Z,11.41
2019-03-28T10:49:04.393Z,11.51
2019-03-28T10:50:04.526Z,11.49
2019-03-28T10:51:04.369Z,11.51
2019-03-28T10:52:04.368Z,11.56
2019-03-28T10:53:04.352Z,11.57
2019-03-28T10:54:04.339Z,11.57
2019-03-28T10:55:04.329Z,11.48
2019-03-28T10:56:04.347Z,11.54
2019-03-28T10:57:13.439Z,11.48
2019-03-28T10:58:17.509Z,11.49
2019-03-28T10:59:05.285Z,11.57
2019-03-28T11:00:04.274Z,11.54
2019-03-28T11:01:04.272Z,11.57
2019-03-28T11:02:04.267Z,11.54
2019-03-28T11:03:04.798Z,11.57
2019-03-28T11:04:04.234Z,11.57
2019-03-28T11:05:04.219Z,11.56
2019-03-28T11:06:04.210Z,11.62
2019-03-28T11:07:04.210Z,11.59
2019-03-28T11:08:04.188Z,11.59
2019-03-28T11:09:04.176Z,11.60
2019-03-28T11:10:04.164Z,11.49
2019-03-28T11:11:04.153Z,11.54
2019-03-28T11:12:04.159Z,11.57
2019-03-28T11:13:04.130Z,11.49
2019-03-28T11:14:04.123Z,11.54
2019-03-28T11:15:04.111Z,11.59
2019-03-28T11:16:04.100Z,11.66
2019-03-28T11:17:04.099Z,11.72
2019-03-28T11:18:04.078Z,11.63
2019-03-28T11:19:04.070Z,11.77
2019-03-28T11:20:04.058Z,11.84
2019-03-28T11:21:04.046Z,11.90
2019-03-28T11:22:04.047Z,11.87
2019-03-28T11:23:04.024Z,11.85
2019-03-28T11:24:04.024Z,11.85
2019-03-28T11:25:04.006Z,11.85
2019-03-28T11:26:03.993Z,11.81
2019-03-28T11:27:03.993Z,11.97
2019-03-28T11:28:03.977Z,11.84
2019-03-28T11:29:03.963Z,11.94
2019-03-28T11:30:03.956Z,11.87
2019-03-28T11:31:03.939Z,11.90
2019-03-28T11:32:03.970Z,11.98
2019-03-28T11:33:06.435Z,11.90
2019-03-28T11:34:03.907Z,12.07
2019-03-28T11:35:03.902Z,11.98
2019-03-28T11:36:03.887Z,11.90
2019-03-28T11:37:03.874Z,11.94
2019-03-28T11:38:03.879Z,12.05
2019-03-28T11:39:03.855Z,11.97
2019-03-28T11:40:03.848Z,12.11
2019-03-28T11:41:03.835Z,12.12
2019-03-28T11:42:03.822Z,11.97
2019-03-28T11:43:03.826Z,12.01
2019-03-28T11:44:03.798Z,11.98
2019-03-28T11:45:03.797Z,11.97
2019-03-28T11:46:03.779Z,11.96
2019-03-28T11:47:03.768Z,11.93
2019-03-28T11:48:03.776Z,11.98
2019-03-28T11:49:03.749Z,11.96
2019-03-28T11:50:03.736Z,11.96
2019-03-28T11:51:03.727Z,12.04
2019-03-28T11:52:03.715Z,12.01
2019-03-28T11:53:03.716Z,12.04
2019-03-28T11:54:03.718Z,12.01
2019-03-28T11:55:03.682Z,12.00
2019-03-28T11:56:03.668Z,11.96
2019-03-28T11:57:03.663Z,11.93
2019-03-28T11:58:03.665Z,12.07
2019-03-28T11:59:04.614Z,11.97
2019-03-28T12:00:03.630Z,12.05
2019-03-28T12:01:03.618Z,11.87
2019-03-28T12:02:19.067Z,11.96
2019-03-28T12:03:04.605Z,11.94
2019-03-28T12:04:03.588Z,12.01
2019-03-28T12:05:03.598Z,11.82
2019-03-28T12:06:03.561Z,11.79
2019-03-28T12:07:03.553Z,11.88
2019-03-28T12:08:03.555Z,11.87
2019-03-28T12:09:03.529Z,11.82
2019-03-28T12:10:04.189Z,11.93
2019-03-28T12:11:03.509Z,11.84
2019-03-28T12:12:03.511Z,11.81
2019-03-28T12:13:03.526Z,11.85
2019-03-28T12:14:03.477Z,11.87
2019-03-28T12:15:03.467Z,11.75
2019-03-28T12:16:03.458Z,11.75
2019-03-28T12:17:03.450Z,11.77
2019-03-28T12:18:03.443Z,11.70
2019-03-28T12:19:03.424Z,11.66
2019-03-28T12:20:03.413Z,11.56
2019-03-28T12:21:03.401Z,11.74
2019-03-28T12:22:03.392Z,11.62
2019-03-28T12:23:03.391Z,11.69
2019-03-28T12:24:03.377Z,11.70
2019-03-28T12:25:03.358Z,11.67
2019-03-28T12:26:03.354Z,11.60
2019-03-28T12:27:03.337Z,11.64
2019-03-28T12:28:03.345Z,11.66
2019-03-28T12:29:05.757Z,11.67
2019-03-28T12:30:03.307Z,11.70
2019-03-28T12:31:03.294Z,11.69
2019-03-28T12:32:13.302Z,11.72
2019-03-28T12:33:04.284Z,11.77
2019-03-28T12:34:03.262Z,11.72
2019-03-28T12:35:03.267Z,11.69
2019-03-28T12:36:03.239Z,11.67
2019-03-28T12:37:03.233Z,11.69
2019-03-28T12:38:03.231Z,11.67
2019-03-28T12:39:03.208Z,11.70
2019-03-28T12:40:03.200Z,11.70
2019-03-28T12:41:03.211Z,11.69
2019-03-28T12:42:03.182Z,11.57
2019-03-28T12:43:03.174Z,11.63
2019-03-28T12:44:03.159Z,11.64
2019-03-28T12:45:03.141Z,11.63
2019-03-28T12:46:03.132Z,11.60
2019-03-28T12:47:03.131Z,11.48
2019-03-28T12:48:03.133Z,11.57
2019-03-28T12:49:03.100Z,11.56
2019-03-28T12:50:03.093Z,11.54
2019-03-28T12:51:03.077Z,11.51
2019-03-28T12:52:03.068Z,11.59
2019-03-28T12:53:03.111Z,11.63