createdAt,value
2022-09-09T00:01:11.176Z,17.00
2022-09-09T00:03:49.166Z,17.00
2022-09-09T00:06:26.603Z,17.00
2022-09-09T00:09:02.613Z,17.00
2022-09-09T00:11:37.671Z,17.00
2022-09-09T00:14:15.384Z,17.00
2022-09-09T00:16:52.244Z,17.10
2022-09-09T00:19:26.543Z,17.00
2022-09-09T00:22:06.378Z,17.10
2022-09-09T00:24:44.099Z,17.10
2022-09-09T00:27:23.648Z,17.10
2022-09-09T00:29:57.071Z,17.10
2022-09-09T00:32:31.463Z,17.10
2022-09-09T00:35:13.029Z,17.10
2022-09-09T00:37:41.150Z,17.10
2022-09-09T00:40:24.011Z,17.10
2022-09-09T00:43:11.780Z,17.10
2022-09-09T00:45:59.295Z,17.10
2022-09-09T00:48:36.923Z,17.10
2022-09-09T00:51:17.351Z,17.10
2022-09-09T00:54:11.834Z,17.10
2022-09-09T00:56:47.964Z,17.10
2022-09-09T00:59:28.565Z,17.10
2022-09-09T01:01:58.223Z,17.10
2022-09-09T01:04:32.738Z,17.10
2022-09-09T01:07:09.931Z,17.00
2022-09-09T01:09:51.158Z,17.00
2022-09-09T01:12:27.960Z,17.00
2022-09-09T01:15:05.662Z,17.00
2022-09-09T01:17:40.035Z,17.00
2022-09-09T01:20:18.080Z,17.10
2022-09-09T01:23:16.590Z,17.10
2022-09-09T01:26:16.993Z,17.10
2022-09-09T01:28:47.741Z,17.10
2022-09-09T01:31:21.892Z,17.10
2022-09-09T01:33:50.453Z,17.10
2022-09-09T01:36:28.896Z,17.10
2022-09-09T01:38:57.106Z,17.10
2022-09-09T01:41:27.700Z,17.10
2022-09-09T01:44:04.066Z,17.10
2022-09-09T01:46:34.733Z,17.10
2022-09-09T01:49:06.473Z,17.00
2022-09-09T01:51:37.710Z,17.00
2022-09-09T01:54:09.450Z,17.00
2022-09-09T01:56:49.165Z,16.90
2022-09-09T01:59:30.179Z,16.90
2022-09-09T02:06:27.318Z,16.90
2022-09-09T02:09:04.214Z,16.80
2022-09-09T02:11:32.842Z,16.80
2022-09-09T02:14:25.165Z,16.80
2022-09-09T02:17:01.431Z,16.80
2022-09-09T02:19:46.327Z,16.80
2022-09-09T02:22:28.979Z,16.80
2022-09-09T02:25:02.383Z,16.70
2022-09-09T02:27:32.494Z,16.70
2022-09-09T02:30:04.155Z,16.70
2022-09-09T02:32:49.083Z,16.60
2022-09-09T02:35:23.088Z,16.60
2022-09-09T02:37:53.547Z,16.60
2022-09-09T02:40:22.512Z,16.50
2022-09-09T02:42:58.208Z,16.50
2022-09-09T02:45:36.787Z,16.40
2022-09-09T02:48:15.902Z,16.40
2022-09-09T02:50:58.047Z,16.50
2022-09-09T02:53:38.931Z,16.40
2022-09-09T02:56:11.056Z,16.50
2022-09-09T02:58:44.623Z,16.40
2022-09-09T03:01:15.206Z,16.40
2022-09-09T03:03:45.170Z,16.40
2022-09-09T03:06:17.590Z,16.50
2022-09-09T03:08:50.202Z,16.40
2022-09-09T03:11:23.611Z,16.40
2022-09-09T03:13:52.600Z,16.40
2022-09-09T03:16:23.859Z,16.50
2022-09-09T03:18:55.440Z,16.50
2022-09-09T03:21:24.319Z,16.40
2022-09-09T03:23:52.475Z,16.50
2022-09-09T03:26:21.087Z,16.50
2022-09-09T03:28:50.970Z,16.50
2022-09-09T03:31:25.173Z,16.50
2022-09-09T03:33:53.637Z,16.40
2022-09-09T03:36:22.988Z,16.40
2022-09-09T03:38:53.175Z,16.40
2022-09-09T03:41:24.746Z,16.40
2022-09-09T03:43:52.956Z,16.50
2022-09-09T03:46:21.883Z,16.50
2022-09-09T03:48:51.850Z,16.50
2022-09-09T03:51:19.994Z,16.50
2022-09-09T03:53:48.767Z,16.50
2022-09-09T03:56:19.146Z,16.50
2022-09-09T03:58:47.579Z,16.50
2022-09-09T04:01:18.083Z,16.50
2022-09-09T04:03:46.807Z,16.50
2022-09-09T04:06:17.842Z,16.40
2022-09-09T04:08:50.530Z,16.40
2022-09-09T04:11:18.906Z,16.40
2022-09-09T04:13:51.485Z,16.40
2022-09-09T04:16:21.161Z,16.30
2022-09-09T04:18:51.504Z,16.30
2022-09-09T04:21:22.296Z,16.30
2022-09-09T04:23:50.402Z,16.30
2022-09-09T04:26:18.897Z,16.30
2022-09-09T04:28:49.405Z,16.30
2022-09-09T04:31:24.093Z,16.30
2022-09-09T04:33:55.494Z,16.30
2022-09-09T04:36:25.374Z,16.30
2022-09-09T04:38:58.127Z,16.30
2022-09-09T04:41:27.294Z,16.30
2022-09-09T04:43:56.132Z,16.30
2022-09-09T04:46:25.270Z,16.30
2022-09-09T04:48:55.722Z,16.30
2022-09-09T04:51:32.204Z,16.30
2022-09-09T04:54:00.598Z,16.30
2022-09-09T04:56:29.235Z,16.30
2022-09-09T04:58:59.656Z,16.30
2022-09-09T05:01:37.886Z,16.20
2022-09-09T05:04:07.276Z,16.20
2022-09-09T05:06:38.905Z,16.20
2022-09-09T05:09:07.434Z,16.20
2022-09-09T05:11:37.725Z,16.20
2022-09-09T05:14:18.747Z,16.20
2022-09-09T05:16:48.173Z,16.20
2022-09-09T05:19:20.069Z,16.20
2022-09-09T05:21:53.698Z,16.20
2022-09-09T05:24:34.098Z,16.20
2022-09-09T05:27:06.995Z,16.20
2022-09-09T05:29:35.402Z,16.20
2022-09-09T05:32:06.443Z,16.20
2022-09-09T05:34:38.510Z,16.20
2022-09-09T05:37:08.826Z,16.20
2022-09-09T05:39:38.887Z,16.20
2022-09-09T05:42:07.926Z,16.20
2022-09-09T05:44:36.372Z,16.30
2022-09-09T05:47:07.370Z,16.30
2022-09-09T05:49:36.299Z,16.30
2022-09-09T05:52:05.301Z,16.30
2022-09-09T05:54:34.938Z,16.30
2022-09-09T05:57:04.253Z,16.30
2022-09-09T05:59:33.317Z,16.30
2022-09-09T06:02:02.755Z,16.30
2022-09-09T06:04:36.135Z,16.30
2022-09-09T06:07:06.228Z,16.30
2022-09-09T06:09:35.716Z,16.30
2022-09-09T06:12:04.548Z,16.30
2022-09-09T06:14:35.992Z,16.30
2022-09-09T06:17:04.488Z,16.30
2022-09-09T06:19:32.782Z,16.30
2022-09-09T06:22:01.983Z,16.30
2022-09-09T06:24:33.947Z,16.30
2022-09-09T06:27:06.383Z,16.40
2022-09-09T06:29:38.069Z,16.40
2022-09-09T06:32:06.656Z,16.40
2022-09-09T06:34:34.789Z,16.50
2022-09-09T06:37:04.404Z,16.50
2022-09-09T06:39:40.590Z,16.50
2022-09-09T06:42:10.624Z,16.50
2022-09-09T06:45:05.513Z,16.60
2022-09-09T06:47:50.859Z,16.60
2022-09-09T06:50:20.736Z,16.60
2022-09-09T06:52:50.441Z,16.70
2022-09-09T06:55:18.658Z,16.70
2022-09-09T06:57:49.527Z,16.70
2022-09-09T07:00:22.936Z,16.80
2022-09-09T07:02:53.438Z,16.90
2022-09-09T07:05:22.240Z,16.90
2022-09-09T07:07:51.264Z,16.90
2022-09-09T07:10:21.319Z,17.00
2022-09-09T07:12:54.299Z,17.00
2022-09-09T07:15:25.097Z,17.00
2022-09-09T07:17:54.030Z,17.10
2022-09-09T07:20:24.526Z,17.10
2022-09-09T07:22:57.390Z,17.10
2022-09-09T07:25:29.963Z,17.20
2022-09-09T07:28:01.877Z,17.20
2022-09-09T07:30:30.023Z,17.20
2022-09-09T07:33:01.322Z,17.20
2022-09-09T07:35:31.859Z,17.30
2022-09-09T07:38:00.289Z,17.30
2022-09-09T07:40:28.456Z,17.30
2022-09-09T07:42:56.955Z,17.30
2022-09-09T07:45:30.004Z,17.30
2022-09-09T07:48:00.492Z,17.30
2022-09-09T07:50:28.757Z,17.40
2022-09-09T07:52:57.703Z,17.40
2022-09-09T07:55:27.459Z,17.50
2022-09-09T07:57:57.626Z,17.50
2022-09-09T08:00:25.759Z,17.60
2022-09-09T08:02:59.523Z,17.70
2022-09-09T08:05:27.725Z,17.70
2022-09-09T08:07:56.769Z,17.70
2022-09-09T08:10:26.931Z,17.70
2022-09-09T08:13:16.692Z,17.80
2022-09-09T08:15:48.457Z,17.90
2022-09-09T08:18:18.138Z,18.00
2022-09-09T08:20:47.239Z,18.10
2022-09-09T08:23:16.533Z,18.10
2022-09-09T08:25:46.554Z,18.20
2022-09-09T08:28:15.132Z,18.30
2022-09-09T08:30:47.128Z,18.30
2022-09-09T08:33:16.963Z,18.40
2022-09-09T08:35:53.175Z,18.40
2022-09-09T08:38:25.723Z,18.40
2022-09-09T08:41:02.130Z,18.40
2022-09-09T08:43:31.127Z,18.40
2022-09-09T08:46:11.631Z,18.40
2022-09-09T08:48:53.195Z,18.50
2022-09-09T08:51:24.804Z,18.50
2022-09-09T08:53:57.737Z,18.60
2022-09-09T08:56:29.661Z,18.70
2022-09-09T08:59:03.682Z,18.80
2022-09-09T09:01:53.045Z,18.90
2022-09-09T09:04:45.633Z,18.90
2022-09-09T09:07:32.184Z,19.00
2022-09-09T09:10:18.871Z,19.00
2022-09-09T09:12:53.242Z,19.00
2022-09-09T09:15:29.458Z,19.10
2022-09-09T09:18:02.482Z,19.10
2022-09-09T09:20:39.914Z,19.10
2022-09-09T09:23:11.796Z,19.20
2022-09-09T09:25:45.266Z,19.20
2022-09-09T09:28:19.204Z,19.30
2022-09-09T09:30:54.646Z,19.40
2022-09-09T09:33:30.471Z,19.40
2022-09-09T09:36:03.764Z,19.40
2022-09-09T09:41:32.044Z,19.40
2022-09-09T09:44:03.897Z,19.40
2022-09-09T09:46:33.825Z,19.50
2022-09-09T09:49:12.164Z,19.70
2022-09-09T09:51:44.013Z,19.80
2022-09-09T09:54:19.646Z,19.90
2022-09-09T09:56:53.627Z,20.00
2022-09-09T09:59:41.929Z,20.10
2022-09-09T10:02:25.879Z,20.20
2022-09-09T10:05:05.516Z,20.20
2022-09-09T10:07:38.425Z,20.20
2022-09-09T10:10:08.042Z,20.10
2022-09-09T10:12:46.201Z,20.10
2022-09-09T10:15:33.774Z,20.20
2022-09-09T10:18:15.847Z,20.20
2022-09-09T10:20:53.874Z,20.10
2022-09-09T10:23:42.304Z,20.00
2022-09-09T10:26:28.931Z,20.10
2022-09-09T10:29:22.219Z,20.10
2022-09-09T10:32:04.605Z,20.20
2022-09-09T10:34:57.899Z,20.30
2022-09-09T10:37:40.745Z,20.30
2022-09-09T10:40:21.636Z,20.30
2022-09-09T10:42:49.815Z,20.30
2022-09-09T10:45:22.777Z,20.30
2022-09-09T10:48:08.198Z,20.30
2022-09-09T10:51:07.298Z,20.30
2022-09-09T10:53:46.932Z,20.20
2022-09-09T10:56:19.795Z,20.30
2022-09-09T10:58:52.478Z,20.20
2022-09-09T11:01:24.810Z,20.20
2022-09-09T11:03:57.455Z,20.20
2022-09-09T11:06:33.709Z,20.30
2022-09-09T11:09:04.176Z,20.40
2022-09-09T11:11:39.041Z,20.60
2022-09-09T11:14:14.834Z,20.70
2022-09-09T11:16:50.700Z,20.80
2022-09-09T11:19:26.977Z,20.90
2022-09-09T11:21:55.894Z,21.00
2022-09-09T11:24:28.974Z,21.20
2022-09-09T11:27:10.265Z,21.20
2022-09-09T11:30:06.678Z,21.20
2022-09-09T11:32:53.706Z,21.20
2022-09-09T11:35:37.912Z,21.30
2022-09-09T11:38:22.153Z,21.30
2022-09-09T11:40:58.844Z,21.40
2022-09-09T11:43:33.489Z,21.40
2022-09-09T11:46:04.536Z,21.50
2022-09-09T11:48:36.550Z,21.50
2022-09-09T11:51:10.206Z,21.50
2022-09-09T11:53:50.945Z,21.50
2022-09-09T11:56:28.651Z,21.60
2022-09-09T11:59:01.817Z,21.60
2022-09-09T12:01:38.085Z,21.70
2022-09-09T12:04:22.235Z,21.80
2022-09-09T12:06:54.682Z,21.90
2022-09-09T12:09:32.091Z,21.90
2022-09-09T12:12:29.950Z,22.10
2022-09-09T12:15:05.649Z,22.20
2022-09-09T12:17:44.610Z,22.30
2022-09-09T12:20:18.360Z,22.40
2022-09-09T12:23:01.260Z,22.40
2022-09-09T12:25:50.793Z,22.40
2022-09-09T12:28:22.121Z,22.60
2022-09-09T12:30:58.890Z,22.60
2022-09-09T12:33:27.079Z,22.50
2022-09-09T12:35:58.522Z,22.40
2022-09-09T12:38:36.738Z,22.30
2022-09-09T12:41:05.185Z,22.20
2022-09-09T12:43:35.622Z,22.10
2022-09-09T12:46:12.605Z,22.00
2022-09-09T12:48:44.179Z,22.00
2022-09-09T12:51:23.229Z,22.00
2022-09-09T12:53:51.335Z,21.90
2022-09-09T12:56:25.081Z,21.90
2022-09-09T12:58:54.977Z,21.90
2022-09-09T13:01:26.592Z,22.00
2022-09-09T13:03:55.417Z,22.10
2022-09-09T13:06:29.270Z,22.10
2022-09-09T13:08:59.774Z,22.10
2022-09-09T13:11:33.103Z,22.10
2022-09-09T13:14:04.576Z,22.10
2022-09-09T13:16:40.472Z,22.00
2022-09-09T13:19:15.780Z,21.90
2022-09-09T13:21:46.451Z,21.90
2022-09-09T13:24:30.377Z,21.90
2022-09-09T13:27:02.880Z,21.90
2022-09-09T13:29:31.786Z,22.00
2022-09-09T13:32:08.907Z,22.10
2022-09-09T13:34:37.798Z,22.10
2022-09-09T13:37:15.535Z,22.20
2022-09-09T13:39:54.368Z,22.20
2022-09-09T13:42:27.956Z,22.20
2022-09-09T13:44:57.280Z,22.20
2022-09-09T13:47:33.721Z,22.20
2022-09-09T13:50:20.219Z,22.10
2022-09-09T13:52:48.372Z,22.00
2022-09-09T13:55:19.363Z,21.80
2022-09-09T13:57:54.528Z,21.60
2022-09-09T14:00:23.566Z,21.40
2022-09-09T14:02:56.416Z,21.30
2022-09-09T14:05:24.954Z,21.30
2022-09-09T14:07:53.507Z,21.30
2022-09-09T14:10:24.211Z,21.20
2022-09-09T14:12:52.299Z,21.20
2022-09-09T14:15:22.930Z,21.20
2022-09-09T14:17:51.460Z,21.20
2022-09-09T14:20:21.025Z,21.10
2022-09-09T14:22:49.163Z,21.10
2022-09-09T14:25:17.350Z,21.10
2022-09-09T14:27:46.905Z,21.00
2022-09-09T14:30:17.644Z,20.90
2022-09-09T14:32:48.180Z,20.70
2022-09-09T14:35:18.289Z,20.60
2022-09-09T14:37:50.216Z,20.30
2022-09-09T14:40:18.512Z,20.00
2022-09-09T14:42:48.842Z,19.90
2022-09-09T14:45:19.312Z,19.80
2022-09-09T14:47:47.430Z,19.70
2022-09-09T14:50:15.663Z,19.60
2022-09-09T14:52:44.070Z,19.50
2022-09-09T14:55:13.879Z,19.40
2022-09-09T14:57:42.245Z,19.40
2022-09-09T15:00:12.226Z,19.30
2022-09-09T15:02:47.086Z,19.30
2022-09-09T15:05:16.099Z,19.30
2022-09-09T15:07:44.224Z,19.30
2022-09-09T15:10:17.133Z,19.30
2022-09-09T15:12:47.488Z,19.30
2022-09-09T15:15:15.723Z,19.20
2022-09-09T15:17:43.865Z,19.30
2022-09-09T15:20:14.264Z,19.30
2022-09-09T15:22:43.539Z,19.40
2022-09-09T15:25:11.689Z,19.40
2022-09-09T15:27:41.425Z,19.40
2022-09-09T15:30:12.771Z,19.50
2022-09-09T15:32:40.955Z,19.70
2022-09-09T15:35:09.641Z,19.80
2022-09-09T15:37:37.889Z,19.80
2022-09-09T15:40:07.619Z,19.80
2022-09-09T15:42:38.263Z,19.90
2022-09-09T15:45:10.204Z,19.90
2022-09-09T15:47:38.464Z,19.80
2022-09-09T15:50:07.342Z,19.80
2022-09-09T15:52:35.530Z,19.80
2022-09-09T15:55:06.694Z,19.70
2022-09-09T15:57:38.097Z,19.60
2022-09-09T16:00:09.734Z,19.60
2022-09-09T16:02:38.080Z,19.60
2022-09-09T16:05:07.292Z,19.60
2022-09-09T16:07:38.026Z,19.50
2022-09-09T16:10:09.227Z,19.50
2022-09-09T16:12:40.477Z,19.50
2022-09-09T16:15:10.761Z,19.50
2022-09-09T16:17:39.459Z,19.40
2022-09-09T16:20:09.667Z,19.30
2022-09-09T16:22:37.844Z,19.30
2022-09-09T16:25:06.822Z,19.30
2022-09-09T16:27:38.177Z,19.30
2022-09-09T16:30:07.499Z,19.20
2022-09-09T16:32:39.667Z,19.20
2022-09-09T16:35:08.559Z,19.10
2022-09-09T16:37:39.075Z,19.10
2022-09-09T16:40:08.566Z,19.10
2022-09-09T16:42:39.731Z,18.90
2022-09-09T16:45:08.772Z,18.90
2022-09-09T16:47:40.987Z,18.90
2022-09-09T16:50:09.833Z,18.90
2022-09-09T16:52:40.288Z,18.80
2022-09-09T16:55:10.224Z,18.80
2022-09-09T16:57:40.591Z,18.70
2022-09-09T17:00:10.532Z,18.60
2022-09-09T17:02:40.215Z,18.60
2022-09-09T17:05:08.907Z,18.60
2022-09-09T17:07:37.542Z,18.60
2022-09-09T17:10:06.524Z,18.40
2022-09-09T17:12:38.741Z,18.40
2022-09-09T17:15:11.078Z,18.20
2022-09-09T17:17:46.140Z,18.20
2022-09-09T17:20:15.713Z,18.20
2022-09-09T17:22:43.836Z,18.10
2022-09-09T17:25:12.143Z,18.10
2022-09-09T17:27:42.363Z,18.10
2022-09-09T17:30:11.345Z,18.10
2022-09-09T17:32:39.558Z,18.10
2022-09-09T17:35:11.836Z,18.10
2022-09-09T17:37:40.022Z,18.10
2022-09-09T17:40:09.373Z,18.00
2022-09-09T17:42:37.517Z,18.00
2022-09-09T17:45:08.533Z,18.10
2022-09-09T17:47:36.692Z,18.00
2022-09-09T17:50:05.284Z,18.00
2022-09-09T17:52:36.026Z,18.00
2022-09-09T17:55:04.694Z,18.00
2022-09-09T17:57:32.890Z,18.00
2022-09-09T18:00:01.011Z,17.90
2022-09-09T18:02:31.266Z,17.90
2022-09-09T18:04:59.662Z,17.90
2022-09-09T18:07:31.054Z,18.00
2022-09-09T18:10:00.549Z,17.90
2022-09-09T18:12:28.991Z,17.90
2022-09-09T18:15:01.013Z,17.90
2022-09-09T18:17:32.079Z,18.00
2022-09-09T18:20:03.419Z,17.90
2022-09-09T18:22:35.061Z,17.90
2022-09-09T18:25:05.705Z,17.90
2022-09-09T18:27:33.821Z,17.90
2022-09-09T18:30:04.839Z,17.90
2022-09-09T18:32:34.248Z,17.80
2022-09-09T18:35:02.363Z,17.80
2022-09-09T18:37:34.107Z,17.80
2022-09-09T18:40:06.570Z,17.80
2022-09-09T18:42:37.196Z,17.80
2022-09-09T18:45:06.048Z,17.80
2022-09-09T18:47:37.187Z,17.80
2022-09-09T18:50:06.151Z,17.80
2022-09-09T18:52:34.480Z,17.70
2022-09-09T18:55:07.598Z,17.70
2022-09-09T18:57:38.646Z,17.60
2022-09-09T19:00:09.681Z,17.60
2022-09-09T19:02:38.887Z,17.60
2022-09-09T19:05:07.577Z,17.60
2022-09-09T19:07:41.361Z,17.60
2022-09-09T19:10:11.262Z,17.50
2022-09-09T19:12:41.394Z,17.50
2022-09-09T19:15:10.357Z,17.50
2022-09-09T19:17:38.507Z,17.40
2022-09-09T19:20:09.050Z,17.40
2022-09-09T19:22:39.553Z,17.30
2022-09-09T19:25:08.654Z,17.30
2022-09-09T19:27:38.174Z,17.30
2022-09-09T19:30:10.153Z,17.30
2022-09-09T19:32:52.776Z,17.30
2022-09-09T19:35:21.905Z,17.20
2022-09-09T19:37:50.014Z,17.20
2022-09-09T19:40:22.096Z,17.20
2022-09-09T19:42:53.975Z,17.20
2022-09-09T19:45:22.463Z,17.20
2022-09-09T19:47:50.587Z,17.10
2022-09-09T19:50:19.432Z,17.10
2022-09-09T19:52:48.494Z,17.10
2022-09-09T19:55:19.060Z,17.10
2022-09-09T19:57:47.200Z,17.10
2022-09-09T20:00:19.140Z,17.00
2022-09-09T20:03:15.320Z,17.10
2022-09-09T20:05:41.153Z,17.10
2022-09-09T20:08:09.294Z,17.10
2022-09-09T20:10:37.389Z,17.00
2022-09-09T20:13:05.554Z,17.00
2022-09-09T20:15:37.244Z,17.00
2022-09-09T20:18:05.815Z,17.00
2022-09-09T20:20:41.013Z,16.90
2022-09-09T20:23:11.428Z,16.90
2022-09-09T20:25:39.596Z,16.90
2022-09-09T20:28:07.709Z,16.80
2022-09-09T20:30:39.440Z,16.80
2022-09-09T20:33:08.250Z,16.70
2022-09-09T20:35:38.684Z,16.70
2022-09-09T20:38:07.798Z,16.70
2022-09-09T20:40:37.676Z,16.70
2022-09-09T20:43:06.612Z,16.70
2022-09-09T20:45:38.105Z,16.70
2022-09-09T20:48:14.736Z,16.70
2022-09-09T20:50:42.943Z,16.70
2022-09-09T20:53:11.183Z,16.70
2022-09-09T20:55:41.455Z,16.70
2022-09-09T20:58:09.855Z,16.70
2022-09-09T21:00:40.522Z,16.70
2022-09-09T21:03:11.118Z,16.70
2022-09-09T21:05:40.635Z,16.70
2022-09-09T21:08:09.284Z,16.60
2022-09-09T21:10:44.784Z,16.60
2022-09-09T21:13:12.956Z,16.60
2022-09-09T21:15:41.190Z,16.60
2022-09-09T21:18:09.329Z,16.50
2022-09-09T21:20:37.998Z,16.50
2022-09-09T21:23:09.515Z,16.50
2022-09-09T21:25:38.015Z,16.50
2022-09-09T21:28:07.503Z,16.40
2022-09-09T21:30:41.856Z,16.40
2022-09-09T21:33:12.308Z,16.50
2022-09-09T21:35:43.058Z,16.50
2022-09-09T21:38:17.352Z,16.50
2022-09-09T21:40:49.574Z,16.50
2022-09-09T21:43:19.097Z,16.50
2022-09-09T21:45:50.538Z,16.50
2022-09-09T21:48:19.768Z,16.40
2022-09-09T21:50:49.113Z,16.50
2022-09-09T21:53:21.200Z,16.50
2022-09-09T21:55:51.724Z,16.50
2022-09-09T21:58:19.903Z,16.50
2022-09-09T22:00:50.765Z,16.50
2022-09-09T22:03:18.961Z,16.40
2022-09-09T22:05:51.907Z,16.40
2022-09-09T22:08:25.758Z,16.40
2022-09-09T22:10:56.454Z,16.40
2022-09-09T22:13:24.726Z,16.50
2022-09-09T22:15:58.315Z,16.40
2022-09-09T22:18:26.527Z,16.40
2022-09-09T22:20:55.294Z,16.40
2022-09-09T22:23:24.316Z,16.40
2022-09-09T22:25:54.851Z,16.40
2022-09-09T22:28:23.100Z,16.40
2022-09-09T22:30:51.278Z,16.40
2022-09-09T22:33:20.124Z,16.40
2022-09-09T22:35:49.086Z,16.40
2022-09-09T22:38:19.504Z,16.40
2022-09-09T22:40:47.889Z,16.30
2022-09-09T22:43:19.374Z,16.40
2022-09-09T22:45:47.933Z,16.30
2022-09-09T22:48:16.791Z,16.30
2022-09-09T22:50:45.019Z,16.30
2022-09-09T22:53:16.450Z,16.30
2022-09-09T22:55:45.043Z,16.30
2022-09-09T22:58:13.162Z,16.30
2022-09-09T23:00:42.643Z,16.30
2022-09-09T23:03:10.847Z,16.30
2022-09-09T23:05:39.003Z,16.30
2022-09-09T23:08:07.271Z,16.30
2022-09-09T23:10:35.417Z,16.30
2022-09-09T23:13:03.639Z,16.30
2022-09-09T23:15:32.230Z,16.30
2022-09-09T23:18:01.831Z,16.20
2022-09-09T23:20:30.060Z,16.20
2022-09-09T23:22:58.218Z,16.20
2022-09-09T23:25:27.370Z,16.20
2022-09-09T23:27:57.644Z,16.20
2022-09-09T23:30:26.235Z,16.20
2022-09-09T23:32:54.429Z,16.20
2022-09-09T23:35:26.582Z,16.20
2022-09-09T23:37:57.451Z,16.20
2022-09-09T23:40:26.881Z,16.20
2022-09-09T23:42:55.353Z,16.20
2022-09-09T23:45:23.999Z,16.20
2022-09-09T23:47:52.221Z,16.20
2022-09-09T23:50:21.028Z,16.20
2022-09-09T23:52:52.300Z,16.20
2022-09-09T23:55:23.790Z,16.20
2022-09-09T23:57:55.354Z,16.20
