createdAt,value
2022-08-01T00:00:21.979Z,3.70
2022-08-01T00:02:49.230Z,6.45
2022-08-01T00:05:16.830Z,4.03
2022-08-01T00:07:44.225Z,6.68
2022-08-01T00:10:14.860Z,5.80
2022-08-01T00:12:42.950Z,6.43
2022-08-01T00:15:12.982Z,9.05
2022-08-01T00:17:40.531Z,9.70
2022-08-01T00:20:10.776Z,5.45
2022-08-01T00:22:38.301Z,7.78
2022-08-01T00:25:06.516Z,6.57
2022-08-01T00:27:37.621Z,7.38
2022-08-01T00:30:13.473Z,6.93
2022-08-01T00:32:45.363Z,5.63
2022-08-01T00:35:13.956Z,8.45
2022-08-01T00:37:41.147Z,9.38
2022-08-01T00:40:10.191Z,6.63
2022-08-01T00:42:43.308Z,8.32
2022-08-01T00:45:12.912Z,5.07
2022-08-01T00:47:40.575Z,5.85
2022-08-01T00:50:10.597Z,7.70
2022-08-01T00:52:38.426Z,4.88
2022-08-01T00:55:05.989Z,7.78
2022-08-01T00:58:03.476Z,6.63
2022-08-01T01:00:27.153Z,8.02
2022-08-01T01:02:55.071Z,5.05
2022-08-01T01:05:22.591Z,5.95
2022-08-01T01:08:00.196Z,5.80
2022-08-01T01:10:32.088Z,9.55
2022-08-01T01:13:09.021Z,7.30
2022-08-01T01:15:42.681Z,8.48
2022-08-01T01:18:24.884Z,6.32
2022-08-01T01:21:22.417Z,7.00
2022-08-01T01:24:10.302Z,9.10
2022-08-01T01:27:01.776Z,7.40
2022-08-01T01:29:58.660Z,7.03
2022-08-01T01:32:28.659Z,7.35
2022-08-01T01:35:01.691Z,10.00
2022-08-01T01:37:33.184Z,5.07
2022-08-01T01:40:03.979Z,10.68
2022-08-01T01:42:33.182Z,8.50
2022-08-01T01:45:04.218Z,6.30
2022-08-01T01:47:33.763Z,9.00
2022-08-01T01:50:01.700Z,9.27
2022-08-01T01:52:33.063Z,6.18
2022-08-01T01:55:02.566Z,8.82
2022-08-01T01:57:31.865Z,8.40
2022-08-01T02:00:01.480Z,8.48
2022-08-01T02:02:31.488Z,7.45
2022-08-01T02:05:00.444Z,6.93
2022-08-01T02:07:29.353Z,7.50
2022-08-01T02:09:57.819Z,8.35
2022-08-01T02:12:25.592Z,7.45
2022-08-01T02:15:14.472Z,7.65
2022-08-01T02:17:46.525Z,7.97
2022-08-01T02:20:14.679Z,13.00
2022-08-01T02:23:04.003Z,10.50
2022-08-01T02:26:10.285Z,11.55
2022-08-01T02:28:40.477Z,5.95
2022-08-01T02:31:11.768Z,12.35
2022-08-01T02:33:58.540Z,10.40
2022-08-01T02:36:32.884Z,13.13
2022-08-01T02:39:04.754Z,12.68
2022-08-01T02:41:37.192Z,7.47
2022-08-01T02:44:08.176Z,7.82
2022-08-01T02:46:54.121Z,10.57
2022-08-01T02:49:23.025Z,9.23
2022-08-01T02:51:52.766Z,11.00
2022-08-01T02:54:23.481Z,14.30
2022-08-01T02:56:52.605Z,8.10
2022-08-01T02:59:26.807Z,8.45
2022-08-01T03:01:57.278Z,9.07
2022-08-01T03:04:27.779Z,8.43
2022-08-01T03:06:59.597Z,9.75
2022-08-01T03:09:28.853Z,12.27
2022-08-01T03:12:02.059Z,11.38
2022-08-01T03:14:32.095Z,9.63
2022-08-01T03:17:00.905Z,10.00
2022-08-01T03:19:31.496Z,12.43
2022-08-01T03:21:59.977Z,9.57
2022-08-01T03:24:29.621Z,10.77
2022-08-01T03:26:59.321Z,8.30
2022-08-01T03:29:30.999Z,6.88
2022-08-01T03:31:59.706Z,9.00
2022-08-01T03:34:28.727Z,7.85
2022-08-01T03:37:11.032Z,12.60
2022-08-01T03:39:53.355Z,8.70
2022-08-01T03:42:26.711Z,8.10
2022-08-01T03:45:03.856Z,7.80
2022-08-01T03:47:35.053Z,7.97
2022-08-01T03:50:12.881Z,7.78
2022-08-01T03:52:43.200Z,10.07
2022-08-01T03:55:12.999Z,9.80
2022-08-01T03:57:40.989Z,8.30
2022-08-01T04:00:10.273Z,11.73
2022-08-01T04:02:40.973Z,11.48
2022-08-01T04:05:08.768Z,9.85
2022-08-01T04:07:37.332Z,14.75
2022-08-01T04:10:05.803Z,9.35
2022-08-01T04:12:33.796Z,9.85
2022-08-01T04:15:01.151Z,13.63
2022-08-01T04:17:31.767Z,8.38
2022-08-01T04:19:59.123Z,8.05
2022-08-01T04:22:26.484Z,8.07
2022-08-01T04:24:58.640Z,9.10
2022-08-01T04:27:49.727Z,10.13
2022-08-01T04:30:28.631Z,9.10
2022-08-01T04:32:58.690Z,8.43
2022-08-01T04:36:01.989Z,10.93
2022-08-01T04:38:20.547Z,12.52
2022-08-01T04:40:48.246Z,7.72
2022-08-01T04:43:16.106Z,8.00
2022-08-01T04:45:45.955Z,9.88
2022-08-01T04:48:16.524Z,8.30
2022-08-01T04:50:43.820Z,8.20
2022-08-01T04:53:19.915Z,10.55
2022-08-01T04:55:47.681Z,11.07
2022-08-01T04:58:18.952Z,10.88
2022-08-01T05:00:49.562Z,10.95
2022-08-01T05:03:16.921Z,10.07
2022-08-01T05:05:44.090Z,8.45
2022-08-01T05:08:11.344Z,9.40
2022-08-01T05:10:38.592Z,8.75
2022-08-01T05:13:07.735Z,8.93
2022-08-01T05:15:38.826Z,9.80
2022-08-01T05:18:08.576Z,13.38
2022-08-01T05:20:36.142Z,10.35
2022-08-01T05:23:03.771Z,7.68
2022-08-01T05:25:56.650Z,9.88
2022-08-01T05:28:19.268Z,7.20
2022-08-01T05:30:46.924Z,9.65
2022-08-01T05:33:14.169Z,9.85
2022-08-01T05:35:48.183Z,8.77
2022-08-01T05:38:17.431Z,11.70
2022-08-01T05:40:44.699Z,10.45
2022-08-01T05:43:12.120Z,7.60
2022-08-01T05:45:39.498Z,9.05
2022-08-01T05:48:06.944Z,9.50
2022-08-01T05:50:34.900Z,8.50
2022-08-01T05:53:02.204Z,9.65
2022-08-01T05:55:29.845Z,9.90
2022-08-01T05:57:58.064Z,9.30
2022-08-01T06:00:25.364Z,12.82
2022-08-01T06:02:53.044Z,8.50
2022-08-01T06:05:20.345Z,9.65
2022-08-01T06:07:47.880Z,11.05
2022-08-01T06:10:15.090Z,7.00
2022-08-01T06:12:42.469Z,8.32
2022-08-01T06:15:09.918Z,16.20
2022-08-01T06:17:37.259Z,12.00
2022-08-01T06:20:07.277Z,15.88
2022-08-01T06:22:34.622Z,13.82
2022-08-01T06:25:02.194Z,8.35
2022-08-01T06:27:30.806Z,7.95
2022-08-01T06:29:58.229Z,15.35
2022-08-01T06:32:26.704Z,10.70
2022-08-01T06:34:55.874Z,9.63
2022-08-01T06:37:24.445Z,7.57
2022-08-01T06:39:51.709Z,10.57
2022-08-01T06:42:19.182Z,7.38
2022-08-01T06:44:46.828Z,8.20
2022-08-01T06:47:14.190Z,9.40
2022-08-01T06:49:41.427Z,8.60
2022-08-01T06:52:09.161Z,9.48
2022-08-01T06:54:36.858Z,9.10
2022-08-01T06:57:07.672Z,8.93
2022-08-01T06:59:35.038Z,9.15
2022-08-01T07:02:04.123Z,10.68
2022-08-01T07:04:33.342Z,11.55
2022-08-01T07:07:00.870Z,7.68
2022-08-01T07:09:28.572Z,8.32
2022-08-01T07:11:56.761Z,10.10
2022-08-01T07:14:24.835Z,7.80
2022-08-01T07:16:52.442Z,10.20
2022-08-01T07:19:19.968Z,11.10
2022-08-01T07:21:50.122Z,7.57
2022-08-01T07:24:20.844Z,5.88
2022-08-01T07:26:53.306Z,6.55
2022-08-01T07:31:54.410Z,8.27
2022-08-01T07:34:22.901Z,9.63
2022-08-01T07:36:51.354Z,6.35
2022-08-01T07:39:18.685Z,7.68
2022-08-01T07:42:06.651Z,8.75
2022-08-01T07:44:33.920Z,6.70
2022-08-01T07:47:01.117Z,12.90
2022-08-01T07:49:28.785Z,6.90
2022-08-01T07:52:03.294Z,11.63
2022-08-01T07:54:35.316Z,8.85
2022-08-01T07:57:04.248Z,7.65
2022-08-01T07:59:31.662Z,7.80
2022-08-01T08:01:59.431Z,9.07
2022-08-01T08:04:28.400Z,7.30
2022-08-01T08:06:55.880Z,7.63
2022-08-01T08:09:24.237Z,5.70
2022-08-01T08:11:51.467Z,7.68
2022-08-01T08:14:19.731Z,6.20
2022-08-01T08:16:47.178Z,7.43
2022-08-01T08:19:14.575Z,6.78
2022-08-01T08:21:42.994Z,12.40
2022-08-01T08:24:26.278Z,9.40
2022-08-01T08:27:02.134Z,8.85
2022-08-01T08:29:31.919Z,5.82
2022-08-01T08:32:00.210Z,5.47
2022-08-01T08:34:29.030Z,5.40
2022-08-01T08:36:58.859Z,7.28
2022-08-01T08:39:27.003Z,8.10
2022-08-01T08:41:54.474Z,5.90
2022-08-01T08:44:22.282Z,6.22
2022-08-01T08:46:57.026Z,7.57
2022-08-01T08:49:27.604Z,7.55
2022-08-01T08:52:05.400Z,6.05
2022-08-01T08:54:33.821Z,5.22
2022-08-01T08:57:02.995Z,8.52
2022-08-01T08:59:31.071Z,6.22
2022-08-01T09:01:59.519Z,7.88
2022-08-01T09:04:27.579Z,6.90
2022-08-01T09:06:55.810Z,8.45
2022-08-01T09:09:24.575Z,8.35
2022-08-01T09:11:57.635Z,6.68
2022-08-01T09:14:28.475Z,10.10
2022-08-01T09:17:07.730Z,5.90
2022-08-01T09:19:49.198Z,5.93
2022-08-01T09:22:22.530Z,5.50
2022-08-01T09:25:05.160Z,4.90
2022-08-01T09:27:33.770Z,7.90
2022-08-01T09:30:23.472Z,4.85
2022-08-01T09:33:06.322Z,6.63
2022-08-01T09:35:43.781Z,6.35
2022-08-01T09:38:19.994Z,5.93
2022-08-01T09:41:01.392Z,4.45
2022-08-01T09:43:31.922Z,4.88
2022-08-01T09:46:01.443Z,4.45
2022-08-01T09:48:30.205Z,4.40
2022-08-01T09:51:00.955Z,5.25
2022-08-01T09:53:47.473Z,4.10
2022-08-01T09:56:21.216Z,4.57
2022-08-01T09:58:58.441Z,4.90
2022-08-01T10:01:27.576Z,3.55
2022-08-01T10:04:17.030Z,7.82
2022-08-01T10:06:50.941Z,5.63
2022-08-01T10:09:39.836Z,4.38
2022-08-01T10:12:20.248Z,6.15
2022-08-01T10:14:56.690Z,6.95
2022-08-01T10:17:51.271Z,5.25
2022-08-01T10:20:29.666Z,5.03
2022-08-01T10:23:02.139Z,5.90
2022-08-01T10:25:44.005Z,6.18
2022-08-01T10:28:23.806Z,6.43
2022-08-01T10:30:53.380Z,4.05
2022-08-01T10:33:52.758Z,5.72
2022-08-01T10:36:12.222Z,4.38
2022-08-01T10:38:40.759Z,5.57
2022-08-01T10:41:09.095Z,7.80
2022-08-01T10:43:37.226Z,6.05
2022-08-01T10:46:05.922Z,5.10
2022-08-01T10:48:47.609Z,8.90
2022-08-01T10:51:18.788Z,6.28
2022-08-01T10:53:54.286Z,9.90
2022-08-01T10:56:27.099Z,8.02
2022-08-01T10:59:06.323Z,11.77
2022-08-01T11:01:44.862Z,8.55
2022-08-01T11:04:17.729Z,8.68
2022-08-01T11:07:06.666Z,8.02
2022-08-01T11:09:47.063Z,9.52
2022-08-01T11:12:22.965Z,9.02
2022-08-01T11:15:00.393Z,9.05
2022-08-01T11:17:42.136Z,6.72
2022-08-01T11:20:23.675Z,8.90
2022-08-01T11:23:00.531Z,9.02
2022-08-01T11:26:03.882Z,7.60
2022-08-01T11:28:32.841Z,6.40
2022-08-01T11:31:11.550Z,7.93
2022-08-01T11:33:45.868Z,7.88
2022-08-01T11:36:15.467Z,6.43
2022-08-01T11:38:48.258Z,7.68
2022-08-01T11:41:38.169Z,6.43
2022-08-01T11:44:10.145Z,8.68
2022-08-01T11:47:09.238Z,7.38
2022-08-01T11:49:38.471Z,9.55
2022-08-01T11:52:08.693Z,8.13
2022-08-01T11:54:52.541Z,9.88
2022-08-01T11:57:23.222Z,9.90
2022-08-01T12:00:03.416Z,6.45
2022-08-01T12:02:40.922Z,8.80
2022-08-01T12:05:15.667Z,16.15
2022-08-01T12:07:47.025Z,8.98
2022-08-01T12:10:23.220Z,9.85
2022-08-01T12:12:53.115Z,7.15
2022-08-01T12:15:23.326Z,6.88
2022-08-01T12:17:59.074Z,6.40
2022-08-01T12:20:56.738Z,9.45
2022-08-01T12:23:25.256Z,12.25
2022-08-01T12:25:53.806Z,13.82
2022-08-01T12:28:20.997Z,11.73
2022-08-01T12:30:49.717Z,12.55
2022-08-01T12:33:19.703Z,11.82
2022-08-01T12:35:47.811Z,8.07
2022-08-01T12:38:18.199Z,9.45
2022-08-01T12:40:51.505Z,7.38
2022-08-01T12:43:28.533Z,10.68
2022-08-01T12:46:00.818Z,10.90
2022-08-01T12:48:31.219Z,12.57
2022-08-01T12:51:01.715Z,9.30
2022-08-01T12:53:41.067Z,9.02
2022-08-01T12:56:13.924Z,7.93
2022-08-01T12:58:41.468Z,12.15
2022-08-01T13:01:11.160Z,14.95
2022-08-01T13:03:39.386Z,10.52
2022-08-01T13:06:16.601Z,10.32
2022-08-01T13:08:44.826Z,9.93
2022-08-01T13:11:18.465Z,8.75
2022-08-01T13:13:51.389Z,9.43
2022-08-01T13:16:30.221Z,11.23
2022-08-01T13:19:07.310Z,9.45
2022-08-01T13:21:53.922Z,10.85
2022-08-01T13:24:28.632Z,8.60
2022-08-01T13:29:39.947Z,11.05
2022-08-01T13:32:27.645Z,12.50
2022-08-01T13:35:09.798Z,8.90
2022-08-01T13:37:39.244Z,13.05
2022-08-01T13:40:11.460Z,10.77
2022-08-01T13:42:39.236Z,12.75
2022-08-01T13:45:13.997Z,10.60
2022-08-01T13:48:11.634Z,13.30
2022-08-01T13:50:34.235Z,13.18
2022-08-01T13:53:02.292Z,12.18
2022-08-01T13:55:34.653Z,13.02
2022-08-01T13:58:02.936Z,9.27
2022-08-01T14:00:30.439Z,14.80
2022-08-01T14:02:57.925Z,10.23
2022-08-01T14:05:26.168Z,11.05
2022-08-01T14:07:56.480Z,11.65
2022-08-01T14:10:25.842Z,9.60
2022-08-01T14:12:53.085Z,10.50
2022-08-01T14:15:38.419Z,9.48
2022-08-01T14:18:11.235Z,10.65
2022-08-01T14:20:39.485Z,9.35
2022-08-01T14:23:08.764Z,9.27
2022-08-01T14:26:02.660Z,8.52
2022-08-01T14:28:31.155Z,8.82
2022-08-01T14:33:54.208Z,10.88
2022-08-01T14:36:30.510Z,11.35
2022-08-01T14:39:00.777Z,7.97
2022-08-01T14:41:30.764Z,8.23
2022-08-01T14:44:00.838Z,9.70
2022-08-01T14:46:28.396Z,10.48
2022-08-01T14:48:58.892Z,12.60
2022-08-01T14:51:26.604Z,10.35
2022-08-01T14:53:54.123Z,9.45
2022-08-01T14:56:21.529Z,11.07
2022-08-01T14:58:48.898Z,9.88
2022-08-01T15:01:16.336Z,10.38
2022-08-01T15:03:43.742Z,11.05
2022-08-01T15:06:12.600Z,8.80
2022-08-01T15:08:40.496Z,10.80
2022-08-01T15:11:09.090Z,9.30
2022-08-01T15:13:41.891Z,9.25
2022-08-01T15:16:09.946Z,13.15
2022-08-01T15:18:39.445Z,11.80
2022-08-01T15:21:07.131Z,10.82
2022-08-01T15:23:34.244Z,9.10
2022-08-01T15:26:01.609Z,11.13
2022-08-01T15:28:28.857Z,9.85
2022-08-01T15:30:58.808Z,10.32
2022-08-01T15:33:26.260Z,9.32
2022-08-01T15:35:53.955Z,8.45
2022-08-01T15:38:22.836Z,14.00
2022-08-01T15:40:50.225Z,12.35
2022-08-01T15:43:17.498Z,11.80
2022-08-01T15:45:48.666Z,11.32
2022-08-01T15:48:17.694Z,8.95
2022-08-01T15:50:46.975Z,11.77
2022-08-01T15:53:14.634Z,9.70
2022-08-01T15:55:42.169Z,10.38
2022-08-01T15:58:19.597Z,12.20
2022-08-01T16:00:46.820Z,10.20
2022-08-01T16:03:14.353Z,11.50
2022-08-01T16:05:44.345Z,12.85
2022-08-01T16:08:13.636Z,9.57
2022-08-01T16:10:43.596Z,8.70
2022-08-01T16:13:11.802Z,11.30
2022-08-01T16:15:39.580Z,10.23
2022-08-01T16:18:16.660Z,12.80
2022-08-01T16:20:46.039Z,8.15
2022-08-01T16:23:15.226Z,10.18
2022-08-01T16:25:44.227Z,12.18
2022-08-01T16:28:12.136Z,12.50
2022-08-01T16:30:50.929Z,14.18
2022-08-01T16:33:41.431Z,10.40
2022-08-01T16:36:16.928Z,12.52
2022-08-01T16:38:45.115Z,12.05
2022-08-01T16:41:20.346Z,10.32
2022-08-01T16:43:53.447Z,10.43
2022-08-01T16:46:24.059Z,10.55
2022-08-01T16:48:51.766Z,11.13
2022-08-01T16:51:20.209Z,11.52
2022-08-01T16:53:47.431Z,9.50
2022-08-01T16:56:14.797Z,13.23
2022-08-01T16:58:42.745Z,13.65
2022-08-01T17:01:58.618Z,16.70
2022-08-01T17:04:01.225Z,10.45
2022-08-01T17:06:29.914Z,10.48
2022-08-01T17:08:57.047Z,11.52
2022-08-01T17:11:24.347Z,14.25
2022-08-01T17:13:51.532Z,15.35
2022-08-01T17:16:19.062Z,16.88
2022-08-01T17:18:46.311Z,18.17
2022-08-01T17:21:13.629Z,13.82
2022-08-01T17:23:41.114Z,12.55
2022-08-01T17:26:08.289Z,14.25
2022-08-01T17:28:35.690Z,15.18
2022-08-01T17:31:02.942Z,14.68
2022-08-01T17:34:04.717Z,16.13
2022-08-01T17:36:32.128Z,14.13
2022-08-01T17:38:59.994Z,12.57
2022-08-01T17:41:27.304Z,11.27
2022-08-01T17:43:54.673Z,11.35
2022-08-01T17:46:21.997Z,17.65
2022-08-01T17:48:50.007Z,17.40
2022-08-01T17:51:22.495Z,17.42
2022-08-01T17:53:56.945Z,30.50
2022-08-01T17:56:27.249Z,14.75
2022-08-01T17:58:54.509Z,14.93
2022-08-01T18:01:22.068Z,16.83
2022-08-01T18:03:55.638Z,14.87
2022-08-01T18:06:25.127Z,15.85
2022-08-01T18:08:55.220Z,16.35
2022-08-01T18:11:24.745Z,17.98
2022-08-01T18:13:57.841Z,13.00
2022-08-01T18:16:27.267Z,17.08
2022-08-01T18:18:56.159Z,20.35
2022-08-01T18:21:23.886Z,14.13
2022-08-01T18:23:52.095Z,13.18
2022-08-01T18:26:23.162Z,17.55
2022-08-01T18:28:50.847Z,17.85
2022-08-01T18:31:20.582Z,11.30
2022-08-01T18:33:48.712Z,10.50
2022-08-01T18:36:28.291Z,14.07
2022-08-01T18:39:01.768Z,11.50
2022-08-01T18:41:30.964Z,16.20
2022-08-01T18:44:03.864Z,9.40
2022-08-01T18:46:33.319Z,13.05
2022-08-01T18:49:00.647Z,18.85
2022-08-01T18:51:28.762Z,13.23
2022-08-01T18:53:57.963Z,12.10
2022-08-01T18:56:25.433Z,15.05
2022-08-01T18:58:54.676Z,12.27
2022-08-01T19:01:22.992Z,10.40
2022-08-01T19:03:50.495Z,11.23
2022-08-01T19:06:18.048Z,8.73
2022-08-01T19:08:46.180Z,12.10
2022-08-01T19:11:13.606Z,10.23
2022-08-01T19:13:41.191Z,9.82
2022-08-01T19:16:08.724Z,9.85
2022-08-01T19:18:36.027Z,10.90
2022-08-01T19:21:06.832Z,9.25
2022-08-01T19:23:53.649Z,11.45
2022-08-01T19:26:26.055Z,9.07
2022-08-01T19:29:01.516Z,11.52
2022-08-01T19:31:29.806Z,11.80
2022-08-01T19:33:57.930Z,9.50
2022-08-01T19:36:25.513Z,12.07
2022-08-01T19:38:54.804Z,8.05
2022-08-01T19:41:23.168Z,9.02
2022-08-01T19:43:51.667Z,13.35
2022-08-01T19:46:19.075Z,8.40
2022-08-01T19:48:53.089Z,11.90
2022-08-01T19:51:33.019Z,9.75
2022-08-01T19:54:05.251Z,8.73
2022-08-01T19:56:40.574Z,6.72
2022-08-01T19:59:09.141Z,8.10
2022-08-01T20:01:37.438Z,8.32
2022-08-01T20:04:05.227Z,6.25
2022-08-01T20:06:35.009Z,12.85
2022-08-01T20:09:03.434Z,7.40
2022-08-01T20:11:31.625Z,6.57
2022-08-01T20:14:00.636Z,10.52
2022-08-01T20:16:29.476Z,8.10
2022-08-01T20:18:56.998Z,9.13
2022-08-01T20:21:26.979Z,7.85
2022-08-01T20:24:02.775Z,9.60
2022-08-01T20:26:31.549Z,11.05
2022-08-01T20:29:00.795Z,6.72
2022-08-01T20:31:33.948Z,8.25
2022-08-01T20:34:15.671Z,11.00
2022-08-01T20:36:54.359Z,7.20
2022-08-01T20:39:24.599Z,7.57
2022-08-01T20:42:00.235Z,7.85
2022-08-01T20:44:32.624Z,4.45
2022-08-01T20:47:01.433Z,9.18
2022-08-01T20:49:29.811Z,10.43
2022-08-01T20:51:57.310Z,11.95
2022-08-01T20:54:24.557Z,9.10
2022-08-01T20:57:00.762Z,7.65
2022-08-01T20:59:56.731Z,9.20
2022-08-01T21:02:52.440Z,8.90
2022-08-01T21:05:30.452Z,9.75
2022-08-01T21:08:24.451Z,8.35
2022-08-01T21:10:57.878Z,7.28
2022-08-01T21:13:45.890Z,7.32
2022-08-01T21:16:24.166Z,8.85
2022-08-01T21:19:19.682Z,7.93
2022-08-01T21:22:00.916Z,7.07
2022-08-01T21:24:42.169Z,8.45
2022-08-01T21:27:10.315Z,6.32
2022-08-01T21:29:38.576Z,9.52
2022-08-01T21:32:15.594Z,8.25
2022-08-01T21:34:47.235Z,5.78
2022-08-01T21:37:17.409Z,8.75
2022-08-01T21:39:46.143Z,6.28
2022-08-01T21:42:18.993Z,7.28
2022-08-01T21:44:47.668Z,6.95
2022-08-01T21:47:16.762Z,5.85
2022-08-01T21:49:44.723Z,7.28
2022-08-01T21:52:21.827Z,7.40
2022-08-01T21:55:05.286Z,7.72
2022-08-01T21:57:53.632Z,6.30
2022-08-01T22:00:25.503Z,8.82
2022-08-01T22:03:12.069Z,5.55
2022-08-01T22:05:50.207Z,7.10
2022-08-01T22:08:44.806Z,7.53
2022-08-01T22:11:15.262Z,6.93
2022-08-01T22:13:42.523Z,6.38
2022-08-01T22:16:13.091Z,6.90
2022-08-01T22:18:40.310Z,10.35
2022-08-01T22:21:08.438Z,5.93
2022-08-01T22:23:37.020Z,5.97
2022-08-01T22:26:09.591Z,7.20
2022-08-01T22:28:38.653Z,5.93
2022-08-01T22:31:06.979Z,6.20
2022-08-01T22:33:39.106Z,4.95
2022-08-01T22:36:07.742Z,7.80
2022-08-01T22:38:35.559Z,7.22
2022-08-01T22:41:09.525Z,5.05
2022-08-01T22:46:48.334Z,4.90
2022-08-01T22:49:50.093Z,6.95
2022-08-01T22:52:24.429Z,7.38
2022-08-01T22:55:06.089Z,11.57
2022-08-01T22:57:51.188Z,5.72
2022-08-01T23:00:19.064Z,5.90
2022-08-01T23:02:48.313Z,9.07
2022-08-01T23:05:23.331Z,5.97
2022-08-01T23:07:53.909Z,6.47
2022-08-01T23:10:24.075Z,6.38
2022-08-01T23:12:52.684Z,5.10
2022-08-01T23:15:21.668Z,5.60
2022-08-01T23:17:49.749Z,7.25
2022-08-01T23:20:18.277Z,5.50
2022-08-01T23:22:45.570Z,5.28
2022-08-01T23:25:17.075Z,6.13
2022-08-01T23:27:51.830Z,7.25
2022-08-01T23:30:35.315Z,6.40
2022-08-01T23:33:02.837Z,5.78
2022-08-01T23:35:30.987Z,7.93
2022-08-01T23:38:02.710Z,6.20
2022-08-01T23:40:32.641Z,5.35
2022-08-01T23:43:02.034Z,6.30
2022-08-01T23:45:38.203Z,5.60
2022-08-01T23:48:17.914Z,6.30
2022-08-01T23:50:45.124Z,7.90
2022-08-01T23:53:13.088Z,7.20
2022-08-01T23:55:43.244Z,7.25
2022-08-01T23:58:12.061Z,5.13
