createdAt,value
2023-02-23T00:02:07.427Z,100809.34
2023-02-23T00:04:38.402Z,100800.56
2023-02-23T00:07:08.564Z,100801.13
2023-02-23T00:09:38.780Z,100801.66
2023-02-23T00:12:14.091Z,100807.97
2023-02-23T00:14:44.183Z,100810.75
2023-02-23T00:17:14.952Z,100795.63
2023-02-23T00:19:49.449Z,100796.47
2023-02-23T00:22:19.650Z,100792.06
2023-02-23T00:24:50.322Z,100791.25
2023-02-23T00:27:21.250Z,100786.03
2023-02-23T00:29:51.602Z,100776.41
2023-02-23T00:32:21.831Z,100782.72
2023-02-23T00:34:52.430Z,100788.75
2023-02-23T00:37:23.148Z,100787.38
2023-02-23T00:39:57.096Z,100781.09
2023-02-23T00:42:32.236Z,100779.72
2023-02-23T00:45:08.239Z,100781.38
2023-02-23T00:47:37.206Z,100779.19
2023-02-23T00:50:06.517Z,100781.66
2023-02-23T00:52:33.685Z,100775.88
2023-02-23T00:55:02.089Z,100769.03
2023-02-23T00:57:30.445Z,100774.22
2023-02-23T00:59:58.915Z,100778.91
2023-02-23T01:02:31.718Z,100776.38
2023-02-23T01:05:01.805Z,100779.13
2023-02-23T01:07:31.874Z,100774.78
2023-02-23T01:10:01.982Z,100767.94
2023-02-23T01:12:32.013Z,100773.69
2023-02-23T01:15:03.634Z,100771.19
2023-02-23T01:17:33.815Z,100779.47
2023-02-23T01:20:15.677Z,100781.38
2023-02-23T01:22:50.137Z,100786.59
2023-02-23T01:25:20.555Z,100780.53
2023-02-23T01:27:50.617Z,100772.59
2023-02-23T01:30:21.926Z,100772.59
2023-02-23T01:32:52.476Z,100763.25
2023-02-23T01:35:23.539Z,100767.94
2023-02-23T01:37:53.607Z,100758.91
2023-02-23T01:40:30.286Z,100757.53
2023-02-23T01:43:21.090Z,100759.44
2023-02-23T01:45:51.276Z,100751.22
2023-02-23T01:48:36.682Z,100748.72
2023-02-23T01:51:18.560Z,100754.75
2023-02-23T01:54:09.947Z,100742.44
2023-02-23T01:56:58.140Z,100743.00
2023-02-23T01:59:45.950Z,100745.72
2023-02-23T02:02:19.300Z,100738.59
2023-02-23T02:04:52.266Z,100732.03
2023-02-23T02:07:29.343Z,100742.72
2023-02-23T02:10:12.601Z,100738.31
2023-02-23T02:12:57.870Z,100740.53
2023-02-23T02:15:40.183Z,100738.88
2023-02-23T02:18:57.269Z,100724.34
2023-02-23T02:22:22.231Z,100725.44
2023-02-23T02:25:19.588Z,100725.16
2023-02-23T02:28:39.222Z,100722.41
2023-02-23T02:31:55.773Z,100719.16
2023-02-23T02:34:46.667Z,100721.06
2023-02-23T02:38:10.906Z,100725.97
2023-02-23T02:41:03.888Z,100721.88
2023-02-23T02:43:47.684Z,100710.66
2023-02-23T02:46:31.238Z,100707.63
2023-02-23T02:49:26.720Z,100708.47
2023-02-23T02:52:25.496Z,100704.59
2023-02-23T02:55:25.742Z,100703.53
2023-02-23T02:58:02.368Z,100699.66
2023-02-23T03:01:08.603Z,100702.94
2023-02-23T03:04:04.934Z,100695.56
2023-02-23T03:07:19.606Z,100692.53
2023-02-23T03:10:32.390Z,100698.84
2023-02-23T03:14:02.263Z,100694.47
2023-02-23T03:17:51.069Z,100697.22
2023-02-23T03:20:52.097Z,100700.22
2023-02-23T03:24:15.561Z,100698.84
2023-02-23T03:27:24.192Z,100695.28
2023-02-23T03:31:09.675Z,100696.66
2023-02-23T03:34:33.359Z,100698.56
2023-02-23T03:38:00.382Z,100691.44
2023-02-23T03:40:58.805Z,100691.72
2023-02-23T03:44:03.528Z,100681.31
2023-02-23T03:46:58.070Z,100686.50
2023-02-23T03:49:55.919Z,100679.91
2023-02-23T03:53:09.825Z,100675.28
2023-02-23T03:56:08.648Z,100672.81
2023-02-23T03:59:14.171Z,100666.78
2023-02-23T04:02:05.416Z,100672.25
2023-02-23T04:04:57.326Z,100672.50
2023-02-23T04:07:48.538Z,100663.44
2023-02-23T04:10:37.177Z,100669.19
2023-02-23T04:13:31.704Z,100665.09
2023-02-23T04:16:12.230Z,100662.91
2023-02-23T04:18:42.761Z,100664.78
2023-02-23T04:21:13.001Z,100662.63
2023-02-23T04:23:43.645Z,100673.31
2023-02-23T04:26:13.766Z,100668.94
2023-02-23T04:28:43.919Z,100654.13
2023-02-23T04:31:14.018Z,100665.34
2023-02-23T04:33:44.239Z,100665.06
2023-02-23T04:36:14.280Z,100664.75
2023-02-23T04:38:44.429Z,100666.13
2023-02-23T04:41:14.431Z,100665.34
2023-02-23T04:43:42.903Z,100660.16
2023-02-23T04:46:11.443Z,100654.09
2023-02-23T04:48:40.225Z,100646.72
2023-02-23T04:51:08.487Z,100650.47
2023-02-23T04:53:38.388Z,100654.84
2023-02-23T04:56:08.261Z,100647.44
2023-02-23T04:58:36.546Z,100646.94
2023-02-23T05:01:12.517Z,100646.06
2023-02-23T05:03:42.595Z,100645.22
2023-02-23T05:06:12.861Z,100649.56
2023-02-23T05:08:43.287Z,100646.53
2023-02-23T05:11:13.905Z,100650.63
2023-02-23T05:13:44.025Z,100648.16
2023-02-23T05:16:14.185Z,100648.41
2023-02-23T05:18:44.286Z,100651.72
2023-02-23T05:21:14.554Z,100647.88
2023-02-23T05:23:45.373Z,100650.28
2023-02-23T05:26:15.868Z,100648.91
2023-02-23T05:28:46.063Z,100650.28
2023-02-23T05:31:17.563Z,100648.91
2023-02-23T05:33:47.908Z,100648.84
2023-02-23T05:36:21.942Z,100655.13
2023-02-23T05:38:52.049Z,100660.84
2023-02-23T05:41:23.851Z,100659.47
2023-02-23T05:43:55.956Z,100659.69
2023-02-23T05:46:28.076Z,100661.88
2023-02-23T05:49:01.622Z,100659.44
2023-02-23T05:51:35.025Z,100657.22
2023-02-23T05:54:05.784Z,100665.16
2023-02-23T05:56:33.847Z,100665.09
2023-02-23T05:59:04.951Z,100659.59
2023-02-23T06:01:34.997Z,100667.50
2023-02-23T06:04:06.354Z,100667.97
2023-02-23T06:06:36.576Z,100672.56
2023-02-23T06:09:06.925Z,100677.22
2023-02-23T06:11:37.211Z,100677.56
2023-02-23T06:14:07.302Z,100677.38
2023-02-23T06:16:38.231Z,100671.06
2023-02-23T06:19:08.036Z,100681.97
2023-02-23T06:21:38.227Z,100683.66
2023-02-23T06:24:08.393Z,100684.88
2023-02-23T06:26:38.561Z,100682.66
2023-02-23T06:29:08.590Z,100682.66
2023-02-23T06:31:39.678Z,100686.78
2023-02-23T06:34:10.288Z,100686.00
2023-02-23T06:36:40.304Z,100685.75
2023-02-23T06:39:12.957Z,100686.13
2023-02-23T06:41:41.738Z,100689.50
2023-02-23T06:44:11.847Z,100688.94
2023-02-23T06:46:42.024Z,100690.06
2023-02-23T06:49:14.418Z,100690.09
2023-02-23T06:51:45.315Z,100693.72
2023-02-23T06:54:12.604Z,100698.34
2023-02-23T06:56:42.745Z,100686.38
2023-02-23T06:59:12.786Z,100687.47
2023-02-23T07:01:44.913Z,100683.38
2023-02-23T07:04:16.665Z,100688.84
2023-02-23T07:06:44.479Z,100689.69
2023-02-23T07:09:15.619Z,100695.47
2023-02-23T07:11:44.998Z,100690.50
2023-02-23T07:14:21.514Z,100701.25
2023-02-23T07:16:56.582Z,100697.94
2023-02-23T07:19:26.718Z,100700.38
2023-02-23T07:21:55.517Z,100693.53
2023-02-23T07:24:23.670Z,100693.31
2023-02-23T07:26:52.457Z,100695.75
2023-02-23T07:29:20.974Z,100695.50
2023-02-23T07:31:50.189Z,100696.34
2023-02-23T07:34:17.900Z,100695.00
2023-02-23T07:36:46.161Z,100692.53
2023-02-23T07:39:14.657Z,100695.25
2023-02-23T07:41:43.047Z,100688.41
2023-02-23T07:44:11.373Z,100697.47
2023-02-23T07:46:39.866Z,100696.09
2023-02-23T07:49:08.159Z,100691.47
2023-02-23T07:51:36.528Z,100685.41
2023-02-23T07:54:06.635Z,100691.19
2023-02-23T07:56:36.994Z,100685.69
2023-02-23T07:59:06.537Z,100683.78
2023-02-23T08:01:36.616Z,100688.16
2023-02-23T08:04:07.119Z,100687.34
2023-02-23T08:06:37.160Z,100687.06
2023-02-23T08:09:07.897Z,100677.19
2023-02-23T08:11:37.847Z,100679.09
2023-02-23T08:14:07.942Z,100685.31
2023-02-23T08:16:38.033Z,100680.34
2023-02-23T08:19:08.117Z,100689.38
2023-02-23T08:21:38.355Z,100688.56
2023-02-23T08:24:08.989Z,100690.44
2023-02-23T08:26:39.253Z,100696.22
2023-02-23T08:29:10.233Z,100693.19
2023-02-23T08:31:39.669Z,100691.28
2023-02-23T08:34:10.441Z,100699.22
2023-02-23T08:36:40.693Z,100692.84
2023-02-23T08:39:11.734Z,100692.22
2023-02-23T08:41:42.582Z,100685.31
2023-02-23T08:44:11.821Z,100690.81
2023-02-23T08:46:41.980Z,100683.94
2023-02-23T08:49:12.103Z,100684.09
2023-02-23T08:51:43.122Z,100682.13
2023-02-23T08:54:15.257Z,100681.88
2023-02-23T08:56:45.310Z,100677.47
2023-02-23T08:59:16.449Z,100679.63
2023-02-23T09:01:45.287Z,100679.56
2023-02-23T09:04:15.344Z,100684.78
2023-02-23T09:06:50.266Z,100686.66
2023-02-23T09:09:20.010Z,100693.75
2023-02-23T09:11:47.637Z,100688.50
2023-02-23T09:14:17.796Z,100690.63
2023-02-23T09:16:48.559Z,100693.84
2023-02-23T09:19:18.240Z,100694.34
2023-02-23T09:21:48.324Z,100682.50
2023-02-23T09:24:18.689Z,100696.75
2023-02-23T09:26:46.455Z,100689.31
2023-02-23T09:29:15.171Z,100698.78
2023-02-23T09:31:43.882Z,100699.44
2023-02-23T09:34:13.468Z,100703.88
2023-02-23T09:36:43.257Z,100704.19
2023-02-23T09:39:11.717Z,100699.28
2023-02-23T09:42:03.853Z,100699.13
2023-02-23T09:44:52.587Z,100704.06
2023-02-23T09:48:03.044Z,100700.03
2023-02-23T09:50:39.388Z,100694.88
2023-02-23T09:53:43.127Z,100692.59
2023-02-23T09:56:41.340Z,100703.06
2023-02-23T09:59:20.854Z,100698.91
2023-02-23T10:01:48.845Z,100692.81
2023-02-23T10:04:32.487Z,100686.03
2023-02-23T10:07:30.306Z,100693.97
2023-02-23T10:10:28.168Z,100689.44
2023-02-23T10:13:54.060Z,100694.72
2023-02-23T10:17:03.987Z,100693.38
2023-02-23T10:20:23.377Z,100685.09
2023-02-23T10:23:04.778Z,100683.78
2023-02-23T10:25:46.251Z,100685.75
2023-02-23T10:28:21.966Z,100690.19
2023-02-23T10:30:56.871Z,100683.44
2023-02-23T10:33:42.561Z,100682.88
2023-02-23T10:36:36.088Z,100684.19
2023-02-23T10:39:12.479Z,100680.00
2023-02-23T10:41:44.432Z,100677.59
2023-02-23T10:44:26.662Z,100676.25
2023-02-23T10:47:18.017Z,100666.75
2023-02-23T10:49:54.914Z,100664.59
2023-02-23T10:52:41.866Z,100666.91
2023-02-23T10:55:31.049Z,100671.28
2023-02-23T10:58:21.471Z,100675.84
2023-02-23T11:00:56.003Z,100675.53
2023-02-23T11:03:57.695Z,100671.16
2023-02-23T11:06:43.668Z,100670.22
2023-02-23T11:09:43.197Z,100669.69
2023-02-23T11:12:41.996Z,100666.47
2023-02-23T11:15:49.479Z,100668.78
2023-02-23T11:18:26.522Z,100671.44
2023-02-23T11:20:58.519Z,100673.06
2023-02-23T11:23:36.690Z,100664.72
2023-02-23T11:26:45.717Z,100661.63
2023-02-23T11:29:40.542Z,100664.25
2023-02-23T11:32:19.714Z,100665.59
2023-02-23T11:35:20.499Z,100659.69
2023-02-23T11:37:50.645Z,100658.88
2023-02-23T11:40:35.018Z,100652.84
2023-02-23T11:43:16.721Z,100650.91
2023-02-23T11:45:58.482Z,100650.56
2023-02-23T11:49:01.889Z,100641.25
2023-02-23T11:51:39.873Z,100633.09
2023-02-23T11:54:35.608Z,100625.72
2023-02-23T11:57:06.363Z,100630.47
2023-02-23T11:59:44.962Z,100627.97
2023-02-23T12:02:28.713Z,100625.09
2023-02-23T12:05:18.320Z,100616.97
2023-02-23T12:08:14.846Z,100618.94
2023-02-23T12:10:58.167Z,100614.50
2023-02-23T12:13:45.402Z,100606.34
2023-02-23T12:16:33.597Z,100617.63
2023-02-23T12:19:23.027Z,100621.03
2023-02-23T12:22:20.267Z,100619.88
2023-02-23T12:25:05.144Z,100613.03
2023-02-23T12:28:18.815Z,100622.03
2023-02-23T12:31:14.427Z,100620.53
2023-02-23T12:34:05.355Z,100615.00
2023-02-23T12:37:14.350Z,100615.97
2023-02-23T12:39:55.056Z,100613.53
2023-02-23T12:42:38.300Z,100617.13
2023-02-23T12:45:27.327Z,100609.44
2023-02-23T12:48:34.902Z,100607.66
2023-02-23T12:51:30.432Z,100597.53
2023-02-23T12:54:02.201Z,100597.03
2023-02-23T12:57:32.470Z,100597.53
2023-02-23T13:00:49.511Z,100597.22
2023-02-23T13:03:53.017Z,100599.03
2023-02-23T13:06:59.582Z,100596.72
2023-02-23T13:10:15.299Z,100596.88
2023-02-23T13:13:18.019Z,100591.13
2023-02-23T13:16:06.607Z,100593.28
2023-02-23T13:19:16.798Z,100590.03
2023-02-23T13:22:01.827Z,100581.69
2023-02-23T13:24:49.769Z,100582.19
2023-02-23T13:27:40.412Z,100585.28
2023-02-23T13:30:13.506Z,100578.09
2023-02-23T13:32:42.098Z,100578.25
2023-02-23T13:35:21.795Z,100579.56
2023-02-23T13:38:18.055Z,100575.50
2023-02-23T13:41:30.454Z,100581.22
2023-02-23T13:44:32.437Z,100578.75
2023-02-23T13:47:45.670Z,100574.22
2023-02-23T13:50:37.811Z,100578.44
2023-02-23T13:53:40.187Z,100579.28
2023-02-23T13:56:27.237Z,100576.50
2023-02-23T13:59:17.240Z,100583.69
2023-02-23T14:01:55.245Z,100576.84
2023-02-23T14:04:42.528Z,100579.94
2023-02-23T14:07:33.020Z,100582.69
2023-02-23T14:10:43.169Z,100583.69
2023-02-23T14:13:16.573Z,100583.81
2023-02-23T14:16:12.192Z,100583.69
2023-02-23T14:19:38.357Z,100587.75
2023-02-23T14:22:22.268Z,100583.13
2023-02-23T14:25:35.512Z,100598.16
2023-02-23T14:28:32.583Z,100578.22
2023-02-23T14:31:12.717Z,100588.50
2023-02-23T14:33:42.778Z,100593.38
2023-02-23T14:36:21.611Z,100594.03
2023-02-23T14:38:57.342Z,100596.47
2023-02-23T14:41:47.116Z,100586.53
2023-02-23T14:44:41.416Z,100596.63
2023-02-23T14:47:22.425Z,100591.84
2023-02-23T14:50:02.733Z,100591.97
2023-02-23T14:52:42.748Z,100586.38
2023-02-23T14:55:29.253Z,100579.84
2023-02-23T14:58:01.790Z,100586.69
2023-02-23T15:00:43.906Z,100592.00
2023-02-23T15:03:14.058Z,100585.81
2023-02-23T15:05:54.937Z,100586.44
2023-02-23T15:08:31.271Z,100585.19
2023-02-23T15:11:14.818Z,100589.31
2023-02-23T15:13:52.298Z,100587.47
2023-02-23T15:16:37.972Z,100585.69
2023-02-23T15:19:08.196Z,100586.59
2023-02-23T15:21:39.844Z,100577.16
2023-02-23T15:24:21.420Z,100588.91
2023-02-23T15:26:52.677Z,100582.50
2023-02-23T15:29:33.912Z,100577.94
2023-02-23T15:32:26.510Z,100574.97
2023-02-23T15:34:56.226Z,100579.81
2023-02-23T15:37:56.587Z,100579.53
2023-02-23T15:40:36.784Z,100575.31
2023-02-23T15:43:12.238Z,100570.34
2023-02-23T15:45:54.753Z,100581.28
2023-02-23T15:48:46.205Z,100580.38
2023-02-23T15:51:39.978Z,100577.03
2023-02-23T15:54:29.892Z,100583.13
2023-02-23T15:57:18.201Z,100580.78
2023-02-23T15:59:54.658Z,100583.56
2023-02-23T16:02:26.094Z,100572.63
2023-02-23T16:04:54.046Z,100576.50
2023-02-23T16:07:36.289Z,100577.00
2023-02-23T16:10:24.633Z,100576.91
2023-02-23T16:12:55.673Z,100578.03
2023-02-23T16:15:35.542Z,100566.50
2023-02-23T16:18:16.638Z,100568.75
2023-02-23T16:20:58.079Z,100569.03
2023-02-23T16:24:05.907Z,100564.13
2023-02-23T16:26:52.078Z,100561.69
2023-02-23T16:29:41.626Z,100564.47
2023-02-23T16:32:25.036Z,100564.75
2023-02-23T16:35:18.105Z,100557.56
2023-02-23T16:38:12.774Z,100557.91
2023-02-23T16:40:43.042Z,100565.97
2023-02-23T16:43:13.190Z,100559.13
2023-02-23T16:45:44.654Z,100564.94
2023-02-23T16:48:19.442Z,100560.56
2023-02-23T16:50:53.831Z,100556.44
2023-02-23T16:53:24.010Z,100558.63
2023-02-23T16:56:01.073Z,100561.69
2023-02-23T16:58:36.152Z,100566.38
2023-02-23T17:01:07.226Z,100561.97
2023-02-23T17:03:43.724Z,100556.78
2023-02-23T17:06:16.089Z,100565.34
2023-02-23T17:08:57.234Z,100562.91
2023-02-23T17:11:28.071Z,100571.97
2023-02-23T17:13:58.080Z,100560.44
2023-02-23T17:16:28.264Z,100565.66
2023-02-23T17:19:02.061Z,100563.69
2023-02-23T17:21:33.947Z,100571.47
2023-02-23T17:24:04.402Z,100569.03
2023-02-23T17:26:34.557Z,100560.75
2023-02-23T17:29:04.601Z,100568.22
2023-02-23T17:31:36.142Z,100562.72
2023-02-23T17:34:07.333Z,100565.47
2023-02-23T17:36:34.511Z,100559.94
2023-02-23T17:39:03.373Z,100558.28
2023-02-23T17:41:31.097Z,100567.38
2023-02-23T17:43:58.347Z,100559.94
2023-02-23T17:46:26.753Z,100560.44
2023-02-23T17:48:56.240Z,100560.75
2023-02-23T17:51:24.090Z,100560.75
2023-02-23T17:53:52.346Z,100554.44
2023-02-23T17:56:20.861Z,100560.53
2023-02-23T17:58:48.948Z,100554.72
2023-02-23T18:01:18.127Z,100551.16
2023-02-23T18:03:47.854Z,100553.06
2023-02-23T18:06:17.354Z,100552.78
2023-02-23T18:08:45.924Z,100559.63
2023-02-23T18:11:16.562Z,100551.16
2023-02-23T18:13:48.175Z,100550.31
2023-02-23T18:16:19.641Z,100544.19
2023-02-23T18:18:49.423Z,100549.22
2023-02-23T18:21:22.490Z,100553.28
2023-02-23T18:23:52.249Z,100545.41
2023-02-23T18:26:24.430Z,100544.72
2023-02-23T18:28:55.985Z,100543.38
2023-02-23T18:31:28.551Z,100541.63
2023-02-23T18:34:01.639Z,100543.28
2023-02-23T18:36:37.645Z,100543.88
2023-02-23T18:39:10.807Z,100543.06
2023-02-23T18:41:41.821Z,100545.31
2023-02-23T18:44:16.681Z,100546.16
2023-02-23T18:46:46.905Z,100548.91
2023-02-23T18:49:24.759Z,100545.63
2023-02-23T18:51:54.881Z,100542.03
2023-02-23T18:54:28.329Z,100544.91
2023-02-23T18:56:58.430Z,100549.41
2023-02-23T18:59:28.512Z,100544.72
2023-02-23T19:01:58.600Z,100546.84
2023-02-23T19:04:28.739Z,100546.03
2023-02-23T19:06:58.774Z,100541.25
2023-02-23T19:09:28.840Z,100539.31
2023-02-23T19:11:58.935Z,100542.88
2023-02-23T19:14:47.999Z,100542.75
2023-02-23T19:17:19.193Z,100533.88
2023-02-23T19:19:49.233Z,100526.22
2023-02-23T19:22:19.259Z,100530.06
2023-02-23T19:24:50.103Z,100528.34
2023-02-23T19:27:21.816Z,100533.16
2023-02-23T19:29:51.926Z,100524.66
2023-02-23T19:32:22.163Z,100527.72
2023-02-23T19:34:52.292Z,100532.53
2023-02-23T19:37:22.418Z,100518.22
2023-02-23T19:39:54.017Z,100518.16
2023-02-23T19:42:24.275Z,100524.78
2023-02-23T19:44:54.792Z,100524.56
2023-02-23T19:47:24.920Z,100526.94
2023-02-23T19:49:55.065Z,100535.63
2023-02-23T19:52:25.172Z,100527.97
2023-02-23T19:54:55.265Z,100525.72
2023-02-23T19:57:25.332Z,100523.94
2023-02-23T19:59:55.419Z,100523.84
2023-02-23T20:02:23.906Z,100520.91
2023-02-23T20:04:52.391Z,100524.19
2023-02-23T20:07:20.710Z,100521.78
2023-02-23T20:09:49.076Z,100517.72
2023-02-23T20:12:17.750Z,100515.03
2023-02-23T20:14:47.361Z,100523.75
2023-02-23T20:17:17.760Z,100520.06
2023-02-23T20:19:45.880Z,100522.75
2023-02-23T20:22:14.332Z,100515.56
2023-02-23T20:24:42.947Z,100527.13
2023-02-23T20:27:11.599Z,100529.88
2023-02-23T20:29:41.684Z,100530.28
2023-02-23T20:32:11.810Z,100521.00
2023-02-23T20:34:42.183Z,100530.22
2023-02-23T20:37:13.044Z,100528.16
2023-02-23T20:39:43.134Z,100524.78
2023-02-23T20:42:16.677Z,100528.06
2023-02-23T20:44:46.807Z,100534.78
2023-02-23T20:47:16.926Z,100531.69
2023-02-23T20:49:46.965Z,100532.50
2023-02-23T20:52:17.196Z,100529.41
2023-02-23T20:54:47.230Z,100530.25
2023-02-23T20:57:17.270Z,100527.75
2023-02-23T20:59:47.324Z,100530.09
2023-02-23T21:02:17.372Z,100525.63
2023-02-23T21:04:47.440Z,100516.63
2023-02-23T21:07:17.558Z,100525.78
2023-02-23T21:09:47.646Z,100526.06
2023-02-23T21:12:18.044Z,100521.78
2023-02-23T21:14:48.988Z,100526.09
2023-02-23T21:17:19.657Z,100520.66
2023-02-23T21:19:49.736Z,100519.38
2023-02-23T21:22:19.979Z,100515.69
2023-02-23T21:24:50.040Z,100514.88
2023-02-23T21:27:18.849Z,100511.66
2023-02-23T21:29:48.245Z,100515.25
2023-02-23T21:32:16.921Z,100508.84
2023-02-23T21:34:45.968Z,100508.75
2023-02-23T21:37:16.372Z,100506.09
2023-02-23T21:39:46.740Z,100502.50
2023-02-23T21:42:17.219Z,100509.50
2023-02-23T21:44:48.298Z,100504.81
2023-02-23T21:47:17.574Z,100502.75
2023-02-23T21:49:49.255Z,100502.69
2023-02-23T21:52:19.411Z,100502.22
2023-02-23T21:54:51.880Z,100505.28
2023-02-23T21:57:26.274Z,100495.69
2023-02-23T21:59:56.744Z,100495.47
2023-02-23T22:02:30.648Z,100487.28
2023-02-23T22:05:00.889Z,100498.81
2023-02-23T22:07:32.464Z,100489.28
2023-02-23T22:10:00.994Z,100489.59
2023-02-23T22:12:32.755Z,100490.50
2023-02-23T22:15:08.338Z,100492.78
2023-02-23T22:17:38.886Z,100485.31
2023-02-23T22:20:12.419Z,100485.69
2023-02-23T22:22:40.254Z,100479.47
2023-02-23T22:25:11.476Z,100483.09
2023-02-23T22:27:42.859Z,100471.28
2023-02-23T22:30:15.770Z,100473.25
2023-02-23T22:32:45.654Z,100475.97
2023-02-23T22:35:16.136Z,100473.97
2023-02-23T22:37:46.245Z,100469.56
2023-02-23T22:40:16.798Z,100470.75
2023-02-23T22:42:48.488Z,100466.53
2023-02-23T22:45:19.091Z,100462.56
2023-02-23T22:47:49.088Z,100464.19
2023-02-23T22:50:19.356Z,100460.63
2023-02-23T22:52:49.536Z,100463.00
2023-02-23T22:55:19.433Z,100457.28
2023-02-23T22:57:49.638Z,100441.94
2023-02-23T23:00:19.858Z,100438.63
2023-02-23T23:02:50.215Z,100442.69
2023-02-23T23:05:21.752Z,100441.78
2023-02-23T23:07:51.937Z,100440.84
2023-02-23T23:10:20.224Z,100438.16
2023-02-23T23:12:48.926Z,100437.78
2023-02-23T23:15:19.313Z,100442.03
2023-02-23T23:17:50.030Z,100429.13
2023-02-23T23:20:25.990Z,100441.47
2023-02-23T23:22:57.342Z,100442.03
2023-02-23T23:25:29.647Z,100448.88
2023-02-23T23:27:59.617Z,100439.78
2023-02-23T23:30:29.358Z,100435.78
2023-02-23T23:33:00.118Z,100432.28
2023-02-23T23:35:28.745Z,100431.97
2023-02-23T23:38:01.718Z,100428.41
2023-02-23T23:40:35.807Z,100425.59
2023-02-23T23:43:07.807Z,100413.00
2023-02-23T23:45:40.673Z,100421.09
2023-02-23T23:48:09.967Z,100414.25
2023-02-23T23:50:39.865Z,100423.81
2023-02-23T23:53:10.582Z,100422.38
2023-02-23T23:55:38.491Z,100418.59
2023-02-23T23:58:07.064Z,100417.03
