createdAt,value
2019-01-26T00:02:01.258Z,-1.20
2019-01-26T00:04:30.541Z,-1.20
2019-01-26T00:06:59.889Z,-1.20
2019-01-26T00:09:29.202Z,-1.20
2019-01-26T00:11:58.673Z,-1.10
2019-01-26T00:14:27.990Z,-1.10
2019-01-26T00:16:57.316Z,-1.00
2019-01-26T00:19:26.828Z,-1.00
2019-01-26T00:21:56.159Z,-1.00
2019-01-26T00:24:25.559Z,-1.00
2019-01-26T00:26:54.809Z,-1.00
2019-01-26T00:29:24.208Z,-0.90
2019-01-26T00:31:53.589Z,-0.90
2019-01-26T00:34:22.964Z,-0.90
2019-01-26T00:36:52.319Z,-0.80
2019-01-26T00:39:21.707Z,-0.70
2019-01-26T00:41:51.053Z,-0.70
2019-01-26T00:44:20.338Z,-0.60
2019-01-26T00:46:49.689Z,-0.60
2019-01-26T00:49:18.973Z,-0.50
2019-01-26T00:51:48.309Z,-0.50
2019-01-26T00:54:17.610Z,-0.50
2019-01-26T00:56:47.177Z,-0.50
2019-01-26T00:59:16.524Z,-0.50
2019-01-26T01:01:45.974Z,-0.50
2019-01-26T01:04:15.452Z,-0.50
2019-01-26T01:06:46.154Z,-0.50
2019-01-26T01:09:15.516Z,-0.50
2019-01-26T01:11:44.875Z,-0.50
2019-01-26T01:14:14.187Z,-0.50
2019-01-26T01:16:43.602Z,-0.40
2019-01-26T01:19:12.921Z,-0.40
2019-01-26T01:21:42.483Z,-0.40
2019-01-26T01:24:11.932Z,-0.40
2019-01-26T01:26:41.225Z,-0.40
2019-01-26T01:29:10.549Z,-0.40
2019-01-26T01:31:39.813Z,-0.40
2019-01-26T01:34:09.140Z,-0.30
2019-01-26T01:36:38.403Z,-0.30
2019-01-26T01:39:09.485Z,-0.30
2019-01-26T01:41:38.754Z,-0.30
2019-01-26T01:44:08.101Z,-0.30
2019-01-26T01:46:42.910Z,-0.30
2019-01-26T01:49:08.396Z,-0.30
2019-01-26T01:51:37.832Z,-0.30
2019-01-26T01:54:07.080Z,-0.20
2019-01-26T01:56:36.363Z,-0.10
2019-01-26T01:59:05.854Z,-0.10
2019-01-26T02:01:35.370Z,-0.10
2019-01-26T02:04:04.662Z,0.00
2019-01-26T02:06:34.062Z,0.10
2019-01-26T02:09:04.321Z,0.20
2019-01-26T02:11:33.568Z,0.20
2019-01-26T02:14:03.270Z,0.30
2019-01-26T02:16:32.660Z,0.40
2019-01-26T02:19:01.967Z,0.50
2019-01-26T02:21:31.266Z,0.50
2019-01-26T02:24:00.646Z,0.60
2019-01-26T02:26:30.109Z,0.70
2019-01-26T02:28:59.450Z,0.70
2019-01-26T02:31:28.944Z,0.80
2019-01-26T02:33:58.219Z,0.80
2019-01-26T02:36:27.631Z,0.90
2019-01-26T02:38:56.982Z,0.90
2019-01-26T02:41:26.269Z,0.90
2019-01-26T02:43:55.648Z,1.00
2019-01-26T02:46:25.021Z,1.00
2019-01-26T02:48:54.360Z,1.10
2019-01-26T02:51:25.525Z,1.10
2019-01-26T02:53:54.779Z,1.10
2019-01-26T02:56:24.218Z,1.10
2019-01-26T02:58:53.468Z,1.20
2019-01-26T03:01:22.724Z,1.20
2019-01-26T03:03:51.997Z,1.20
2019-01-26T03:06:21.188Z,1.20
2019-01-26T03:08:50.431Z,1.30
2019-01-26T03:11:19.831Z,1.30
2019-01-26T03:13:49.168Z,1.30
2019-01-26T03:16:18.532Z,1.30
2019-01-26T03:18:47.928Z,1.40
2019-01-26T03:21:17.209Z,1.40
2019-01-26T03:23:46.561Z,1.40
2019-01-26T03:26:15.858Z,1.40
2019-01-26T03:28:45.175Z,1.40
2019-01-26T03:31:14.498Z,1.50
2019-01-26T03:33:43.819Z,1.50
2019-01-26T03:36:13.159Z,1.50
2019-01-26T03:38:42.435Z,1.50
2019-01-26T03:41:11.738Z,1.60
2019-01-26T03:43:41.001Z,1.60
2019-01-26T03:46:10.279Z,1.60
2019-01-26T03:48:39.554Z,1.60
2019-01-26T03:51:08.829Z,1.70
2019-01-26T03:53:38.020Z,1.70
2019-01-26T03:56:07.306Z,1.70
2019-01-26T03:58:36.584Z,1.70
2019-01-26T04:01:06.311Z,1.70
2019-01-26T04:03:35.532Z,1.70
2019-01-26T04:06:04.762Z,1.70
2019-01-26T04:08:33.979Z,1.80
2019-01-26T04:11:03.110Z,1.80
2019-01-26T04:13:32.386Z,1.80
2019-01-26T04:16:01.588Z,1.80
2019-01-26T04:18:30.874Z,1.80
2019-01-26T04:21:00.012Z,1.80
2019-01-26T04:23:29.345Z,1.90
2019-01-26T04:25:58.612Z,1.90
2019-01-26T04:28:27.901Z,1.90
2019-01-26T04:30:57.186Z,1.90
2019-01-26T04:33:26.464Z,1.90
2019-01-26T04:35:55.735Z,1.90
2019-01-26T04:38:24.998Z,2.00
2019-01-26T04:40:54.313Z,2.00
2019-01-26T04:43:23.678Z,2.00
2019-01-26T04:45:52.947Z,2.00
2019-01-26T04:48:22.243Z,2.10
2019-01-26T04:50:51.660Z,2.10
2019-01-26T04:53:21.168Z,2.20
2019-01-26T04:55:50.425Z,2.20
2019-01-26T04:58:19.878Z,2.30
2019-01-26T05:00:49.160Z,2.40
2019-01-26T05:03:18.570Z,2.50
2019-01-26T05:05:48.195Z,2.60
2019-01-26T05:08:17.513Z,2.50
2019-01-26T05:10:46.809Z,2.60
2019-01-26T05:13:16.316Z,2.50
2019-01-26T05:15:45.609Z,2.50
2019-01-26T05:18:14.998Z,2.60
2019-01-26T05:20:44.267Z,2.50
2019-01-26T05:23:13.678Z,2.50
2019-01-26T05:25:42.962Z,2.50
2019-01-26T05:28:12.304Z,2.50
2019-01-26T05:30:41.571Z,2.50
2019-01-26T05:33:10.953Z,2.50
2019-01-26T05:35:40.230Z,2.50
2019-01-26T05:38:09.562Z,2.50
2019-01-26T05:40:38.829Z,2.50
2019-01-26T05:43:08.194Z,2.50
2019-01-26T05:45:37.562Z,2.50
2019-01-26T05:48:07.019Z,2.50
2019-01-26T05:50:36.297Z,2.50
2019-01-26T05:53:05.663Z,2.50
2019-01-26T05:55:34.937Z,2.50
2019-01-26T05:58:04.334Z,2.60
2019-01-26T06:00:35.201Z,2.60
2019-01-26T06:03:04.586Z,2.60
2019-01-26T06:05:34.151Z,2.50
2019-01-26T06:08:03.441Z,2.50
2019-01-26T06:10:32.743Z,2.60
2019-01-26T06:13:02.030Z,2.50
2019-01-26T06:15:31.339Z,2.60
2019-01-26T06:18:00.683Z,2.60
2019-01-26T06:20:29.910Z,2.60
2019-01-26T06:22:59.173Z,2.60
2019-01-26T06:25:28.420Z,2.60
2019-01-26T06:27:57.770Z,2.60
2019-01-26T06:30:27.395Z,2.70
2019-01-26T06:32:56.681Z,2.70
2019-01-26T06:35:25.964Z,2.70
2019-01-26T06:37:55.211Z,2.70
2019-01-26T06:40:24.522Z,2.70
2019-01-26T06:42:53.829Z,2.70
2019-01-26T06:45:23.424Z,2.70
2019-01-26T06:47:52.675Z,2.70
2019-01-26T06:50:25.789Z,2.70
2019-01-26T06:52:55.050Z,2.70
2019-01-26T06:55:24.623Z,2.70
2019-01-26T06:57:53.959Z,2.80
2019-01-26T07:00:27.068Z,2.80
2019-01-26T07:02:57.399Z,2.80
2019-01-26T07:05:57.638Z,2.80
2019-01-26T07:08:27.127Z,2.70
2019-01-26T07:10:56.528Z,2.70
2019-01-26T07:13:25.823Z,2.70
2019-01-26T07:15:57.502Z,2.70
2019-01-26T07:18:26.764Z,2.70
2019-01-26T07:20:56.117Z,2.70
2019-01-26T07:23:25.444Z,2.70
2019-01-26T07:25:54.785Z,2.70
2019-01-26T07:28:24.121Z,2.70
2019-01-26T07:30:53.542Z,2.70
2019-01-26T07:33:22.886Z,2.70
2019-01-26T07:35:52.261Z,2.70
2019-01-26T07:38:21.564Z,2.70
2019-01-26T07:40:51.966Z,2.70
2019-01-26T07:43:21.242Z,2.80
2019-01-26T07:45:50.617Z,2.70
2019-01-26T07:48:19.883Z,2.70
2019-01-26T07:50:49.287Z,2.70
2019-01-26T07:53:18.682Z,2.70
2019-01-26T07:55:47.979Z,2.70
2019-01-26T07:58:17.421Z,2.70
2019-01-26T08:00:46.791Z,2.80
2019-01-26T08:03:16.076Z,2.80
2019-01-26T08:05:45.584Z,2.80
2019-01-26T08:08:15.020Z,2.80
2019-01-26T08:10:44.298Z,2.80
2019-01-26T08:13:13.600Z,2.80
2019-01-26T08:15:42.891Z,2.80
2019-01-26T08:18:12.336Z,2.80
2019-01-26T08:20:42.673Z,2.80
2019-01-26T08:23:12.037Z,2.80
2019-01-26T08:25:41.390Z,2.80
2019-01-26T08:28:10.654Z,2.80
2019-01-26T08:30:39.951Z,2.80
2019-01-26T08:33:09.605Z,2.80
2019-01-26T08:35:38.984Z,2.80
2019-01-26T08:38:08.472Z,2.80
2019-01-26T08:40:37.810Z,2.90
2019-01-26T08:43:07.002Z,2.80
2019-01-26T08:45:36.487Z,2.90
2019-01-26T08:48:06.299Z,2.80
2019-01-26T08:50:35.638Z,2.90
2019-01-26T08:53:05.285Z,2.90
2019-01-26T08:55:34.598Z,2.90
2019-01-26T08:58:03.942Z,2.90
2019-01-26T09:00:33.367Z,3.00
2019-01-26T09:03:19.442Z,3.00
2019-01-26T09:06:01.549Z,2.90
2019-01-26T09:08:30.968Z,3.00
2019-01-26T09:11:00.343Z,3.00
2019-01-26T09:13:29.637Z,3.00
2019-01-26T09:15:59.024Z,3.00
2019-01-26T09:18:28.350Z,3.00
2019-01-26T09:20:57.731Z,3.00
2019-01-26T09:23:27.124Z,3.10
2019-01-26T09:25:56.496Z,3.10
2019-01-26T09:28:25.862Z,3.10
2019-01-26T09:30:56.440Z,3.10
2019-01-26T09:33:25.682Z,3.10
2019-01-26T09:35:55.233Z,3.10
2019-01-26T09:38:24.517Z,3.10
2019-01-26T09:40:53.820Z,3.20
2019-01-26T09:43:23.181Z,3.20
2019-01-26T09:45:52.550Z,3.20
2019-01-26T09:48:21.736Z,3.20
2019-01-26T09:50:51.206Z,3.20
2019-01-26T09:53:20.466Z,3.30
2019-01-26T09:55:49.863Z,3.30
2019-01-26T09:58:20.018Z,3.30
2019-01-26T10:00:49.439Z,3.40
2019-01-26T10:03:18.767Z,3.40
2019-01-26T10:05:48.138Z,3.40
2019-01-26T10:08:17.479Z,3.40
2019-01-26T10:10:46.749Z,3.40
2019-01-26T10:13:16.113Z,3.40
2019-01-26T10:15:45.446Z,3.40
2019-01-26T10:18:15.289Z,3.30
2019-01-26T10:20:44.586Z,3.30
2019-01-26T10:23:13.828Z,3.30
2019-01-26T10:25:48.563Z,3.30
2019-01-26T10:28:14.140Z,3.30
2019-01-26T10:30:46.873Z,3.30
2019-01-26T10:33:16.159Z,3.40
2019-01-26T10:36:16.408Z,3.40
2019-01-26T10:38:50.442Z,3.40
2019-01-26T10:41:47.532Z,3.50
2019-01-26T10:44:30.658Z,3.50
2019-01-26T10:47:00.084Z,3.50
2019-01-26T10:49:29.358Z,3.60
2019-01-26T10:51:59.232Z,3.60
2019-01-26T10:54:28.774Z,3.60
2019-01-26T10:56:58.049Z,3.70
2019-01-26T10:59:27.334Z,3.70
2019-01-26T11:01:56.597Z,3.70
2019-01-26T11:04:25.907Z,3.70
2019-01-26T11:06:55.197Z,3.70
2019-01-26T11:09:24.457Z,3.70
2019-01-26T11:11:53.753Z,3.70
2019-01-26T11:14:23.110Z,3.70
2019-01-26T11:16:52.477Z,3.70
2019-01-26T11:19:21.746Z,3.70
2019-01-26T11:21:51.113Z,3.70
2019-01-26T11:24:20.401Z,3.70
2019-01-26T11:26:49.703Z,3.70
2019-01-26T11:29:19.950Z,3.80
2019-01-26T11:31:49.206Z,3.80
2019-01-26T11:34:18.413Z,3.80
2019-01-26T11:36:47.699Z,3.80
2019-01-26T11:39:16.997Z,3.90
2019-01-26T11:41:46.345Z,3.90
2019-01-26T11:44:15.629Z,4.00
2019-01-26T11:46:56.898Z,4.20
2019-01-26T11:49:26.210Z,4.20
2019-01-26T11:52:12.546Z,4.40
2019-01-26T11:55:01.840Z,4.40
2019-01-26T11:57:33.966Z,4.40
2019-01-26T12:00:28.252Z,4.30
2019-01-26T12:03:03.892Z,4.40
2019-01-26T12:05:43.806Z,4.30
2019-01-26T12:08:13.088Z,4.30
2019-01-26T12:10:42.409Z,4.40
2019-01-26T12:13:11.690Z,4.30
2019-01-26T12:15:41.150Z,4.40
2019-01-26T12:18:10.404Z,4.30
2019-01-26T12:20:39.660Z,4.30
2019-01-26T12:23:09.037Z,4.30
2019-01-26T12:25:38.351Z,4.40
2019-01-26T12:28:07.705Z,4.40
2019-01-26T12:30:37.140Z,4.30
2019-01-26T12:33:06.434Z,4.40
2019-01-26T12:35:35.687Z,4.30
2019-01-26T12:38:05.149Z,4.30
2019-01-26T12:40:34.485Z,4.30
2019-01-26T12:43:03.879Z,4.40
2019-01-26T12:45:33.200Z,4.40
2019-01-26T12:48:02.538Z,4.40
2019-01-26T12:50:31.899Z,4.40
2019-01-26T12:53:01.220Z,4.40
2019-01-26T12:55:30.592Z,4.40
2019-01-26T12:57:59.793Z,4.30
2019-01-26T13:00:29.028Z,4.40
2019-01-26T13:02:58.321Z,4.30
2019-01-26T13:05:27.748Z,4.40
2019-01-26T13:07:57.116Z,4.30
2019-01-26T13:10:34.464Z,4.30
2019-01-26T13:13:04.147Z,4.30
2019-01-26T13:15:33.411Z,4.30
2019-01-26T13:18:02.915Z,4.30
2019-01-26T13:20:32.320Z,4.30
2019-01-26T13:23:01.578Z,4.20
2019-01-26T13:25:30.867Z,4.20
2019-01-26T13:28:00.159Z,4.20
2019-01-26T13:30:29.465Z,4.20
2019-01-26T13:32:58.723Z,4.20
2019-01-26T13:35:28.165Z,4.20
2019-01-26T13:37:57.551Z,4.20
2019-01-26T13:40:26.888Z,4.10
2019-01-26T13:42:56.551Z,4.10
2019-01-26T13:45:26.738Z,4.10
2019-01-26T13:47:56.027Z,4.10
2019-01-26T13:50:25.419Z,4.10
2019-01-26T13:52:54.769Z,4.10
2019-01-26T13:55:24.218Z,4.10
2019-01-26T13:57:53.570Z,4.10
2019-01-26T14:00:25.606Z,4.00
2019-01-26T14:02:54.904Z,4.00
2019-01-26T14:05:24.184Z,4.00
2019-01-26T14:07:53.645Z,4.00
2019-01-26T14:10:23.254Z,4.00
2019-01-26T14:12:52.756Z,4.00
2019-01-26T14:15:22.769Z,3.90
2019-01-26T14:17:52.029Z,4.00
2019-01-26T14:20:22.502Z,4.00
2019-01-26T14:22:51.913Z,3.90
2019-01-26T14:25:21.429Z,4.00
2019-01-26T14:27:52.104Z,3.90
2019-01-26T14:30:36.518Z,4.00
2019-01-26T14:33:06.211Z,4.00
2019-01-26T14:35:35.535Z,3.90
2019-01-26T14:38:05.231Z,3.90
2019-01-26T14:40:34.681Z,3.90
2019-01-26T14:43:04.265Z,3.90
2019-01-26T14:45:33.588Z,3.90
2019-01-26T14:48:02.966Z,3.90
2019-01-26T14:50:32.334Z,3.90
2019-01-26T14:53:01.771Z,4.00
2019-01-26T14:55:31.223Z,4.00
2019-01-26T14:58:00.558Z,4.00
2019-01-26T15:00:31.857Z,4.00
2019-01-26T15:03:01.231Z,4.00
2019-01-26T15:05:30.974Z,4.00
2019-01-26T15:08:00.699Z,3.90
2019-01-26T15:10:30.158Z,4.00
2019-01-26T15:12:59.496Z,3.90
2019-01-26T15:15:28.917Z,3.90
2019-01-26T15:17:58.187Z,3.90
2019-01-26T15:20:29.993Z,3.90
2019-01-26T15:22:59.549Z,3.90
2019-01-26T15:25:28.794Z,3.90
2019-01-26T15:27:58.182Z,3.90
2019-01-26T15:30:30.086Z,3.90
2019-01-26T15:32:59.723Z,3.90
2019-01-26T15:35:29.303Z,3.90
2019-01-26T15:37:58.662Z,3.90
2019-01-26T15:40:28.106Z,3.80
2019-01-26T15:42:57.566Z,3.80
2019-01-26T15:45:38.518Z,3.90
2019-01-26T15:48:08.702Z,3.90
2019-01-26T15:50:38.393Z,3.90
2019-01-26T15:53:07.748Z,3.90
2019-01-26T15:55:37.254Z,3.90
2019-01-26T15:58:06.676Z,3.90
2019-01-26T16:00:38.711Z,3.90
2019-01-26T16:03:09.818Z,3.90
2019-01-26T16:05:39.241Z,3.90
2019-01-26T16:08:08.892Z,3.90
2019-01-26T16:10:38.303Z,3.90
2019-01-26T16:13:09.241Z,3.90
2019-01-26T16:15:39.455Z,3.90
2019-01-26T16:18:14.097Z,3.90
2019-01-26T16:20:43.438Z,3.90
2019-01-26T16:23:12.722Z,3.90
2019-01-26T16:25:42.107Z,3.90
2019-01-26T16:28:11.662Z,3.90
2019-01-26T16:30:40.906Z,3.90
2019-01-26T16:33:10.302Z,3.90
2019-01-26T16:35:39.632Z,3.90
2019-01-26T16:38:09.189Z,3.90
2019-01-26T16:40:38.559Z,4.00
2019-01-26T16:43:07.834Z,3.90
2019-01-26T16:45:38.808Z,3.90
2019-01-26T16:48:10.686Z,3.90
2019-01-26T16:50:39.938Z,4.00
2019-01-26T16:53:09.225Z,4.00
2019-01-26T16:55:38.522Z,4.00
2019-01-26T16:58:08.082Z,4.00
2019-01-26T17:00:43.159Z,4.00
2019-01-26T17:03:12.428Z,4.00
2019-01-26T17:05:41.926Z,4.10
2019-01-26T17:08:11.597Z,4.20
2019-01-26T17:10:40.943Z,4.30
2019-01-26T17:13:10.321Z,4.50
2019-01-26T17:15:39.614Z,4.50
2019-01-26T17:18:13.795Z,4.70
2019-01-26T17:20:41.256Z,4.80
2019-01-26T17:23:10.544Z,4.90
2019-01-26T17:25:40.042Z,5.00
2019-01-26T17:28:09.347Z,5.00
2019-01-26T17:30:40.439Z,5.10
2019-01-26T17:33:09.950Z,5.20
2019-01-26T17:35:39.430Z,5.20
2019-01-26T17:38:08.941Z,5.30
2019-01-26T17:40:38.350Z,5.30
2019-01-26T17:43:08.014Z,5.30
2019-01-26T17:45:37.314Z,5.30
2019-01-26T17:48:07.940Z,5.30
2019-01-26T17:50:42.091Z,5.40
2019-01-26T17:53:08.526Z,5.40
2019-01-26T17:55:39.311Z,5.40
2019-01-26T17:58:08.830Z,5.40
2019-01-26T18:00:55.875Z,5.40
2019-01-26T18:03:25.264Z,5.40
2019-01-26T18:05:54.809Z,5.50
2019-01-26T18:08:24.254Z,5.50
2019-01-26T18:10:53.771Z,5.50
2019-01-26T18:13:23.306Z,5.50
2019-01-26T18:15:53.954Z,5.50
2019-01-26T18:18:25.726Z,5.50
2019-01-26T18:20:56.618Z,5.50
2019-01-26T18:23:29.322Z,5.50
2019-01-26T18:25:58.843Z,5.50
2019-01-26T18:28:28.385Z,5.40
2019-01-26T18:30:57.730Z,5.50
2019-01-26T18:33:27.103Z,5.50
2019-01-26T18:35:56.484Z,5.50
2019-01-26T18:38:25.932Z,5.50
2019-01-26T18:40:55.308Z,5.50
2019-01-26T18:43:24.779Z,5.40
2019-01-26T18:45:54.167Z,5.40
2019-01-26T18:48:23.666Z,5.50
2019-01-26T18:50:56.342Z,5.40
2019-01-26T18:53:24.322Z,5.40
2019-01-26T18:55:53.831Z,5.50
2019-01-26T18:58:23.335Z,5.50
2019-01-26T19:00:52.793Z,5.50
2019-01-26T19:03:32.805Z,5.40
2019-01-26T19:06:02.256Z,5.40
2019-01-26T19:08:31.766Z,5.50
2019-01-26T19:11:01.148Z,5.50
2019-01-26T19:13:30.605Z,5.40
2019-01-26T19:16:00.095Z,5.50
2019-01-26T19:18:29.491Z,5.50
2019-01-26T19:21:03.123Z,5.50
2019-01-26T19:23:31.906Z,5.40
2019-01-26T19:26:01.281Z,5.50
2019-01-26T19:28:30.761Z,5.50
2019-01-26T19:31:00.309Z,5.50
2019-01-26T19:33:31.454Z,5.40
2019-01-26T19:36:00.906Z,5.40
2019-01-26T19:38:30.414Z,5.40
2019-01-26T19:40:59.931Z,5.40
2019-01-26T19:43:29.489Z,5.40
2019-01-26T19:45:58.822Z,5.40
2019-01-26T19:48:28.431Z,5.40
2019-01-26T19:50:58.046Z,5.40
2019-01-26T19:53:27.671Z,5.30
2019-01-26T19:55:58.246Z,5.30
2019-01-26T19:58:28.116Z,5.30
2019-01-26T20:00:57.807Z,5.30
2019-01-26T20:03:27.405Z,5.30
2019-01-26T20:05:56.925Z,5.30
2019-01-26T20:08:26.331Z,5.30
2019-01-26T20:10:55.930Z,5.30
2019-01-26T20:13:25.515Z,5.30
2019-01-26T20:15:54.952Z,5.30
2019-01-26T20:18:24.383Z,5.30
2019-01-26T20:20:53.845Z,5.40
2019-01-26T20:23:23.262Z,5.30
2019-01-26T20:25:52.572Z,5.30
2019-01-26T20:28:21.928Z,5.30
2019-01-26T20:30:51.222Z,5.30
2019-01-26T20:35:42.788Z,5.30
2019-01-26T20:38:12.311Z,5.20
2019-01-26T20:40:41.705Z,5.20
2019-01-26T20:43:11.094Z,5.20
2019-01-26T20:45:40.620Z,5.20
2019-01-26T20:48:09.961Z,5.20
2019-01-26T20:50:39.422Z,5.30
2019-01-26T20:53:08.958Z,5.30
2019-01-26T20:55:38.436Z,5.20
2019-01-26T20:58:07.872Z,5.20
2019-01-26T21:00:38.555Z,5.20
2019-01-26T21:03:08.096Z,5.20
2019-01-26T21:05:37.467Z,5.10
2019-01-26T21:08:06.808Z,5.10
2019-01-26T21:10:38.863Z,5.10
2019-01-26T21:13:16.105Z,5.10
2019-01-26T21:15:40.483Z,5.00
2019-01-26T21:18:09.947Z,5.00
2019-01-26T21:20:39.325Z,5.00
2019-01-26T21:23:08.561Z,5.00
2019-01-26T21:25:37.937Z,4.90
2019-01-26T21:28:07.266Z,4.90
2019-01-26T21:30:36.561Z,4.90
2019-01-26T21:33:05.869Z,4.90
2019-01-26T21:35:35.176Z,4.90
2019-01-26T21:38:04.503Z,4.80
2019-01-26T21:40:33.753Z,4.90
2019-01-26T21:43:03.218Z,4.70
2019-01-26T21:45:32.574Z,4.70
2019-01-26T21:48:01.843Z,4.70
2019-01-26T21:50:31.681Z,4.80
2019-01-26T21:53:01.964Z,4.80
2019-01-26T21:55:31.257Z,4.80
2019-01-26T21:58:05.434Z,4.80
2019-01-26T22:00:35.105Z,4.90
2019-01-26T22:03:04.596Z,4.90
2019-01-26T22:05:33.945Z,4.90
2019-01-26T22:08:03.174Z,4.80
2019-01-26T22:10:32.490Z,4.80
2019-01-26T22:13:01.819Z,4.70
2019-01-26T22:15:31.175Z,4.70
2019-01-26T22:18:00.466Z,4.70
2019-01-26T22:20:29.930Z,4.70
2019-01-26T22:22:59.529Z,4.70
2019-01-26T22:25:29.028Z,4.70
2019-01-26T22:27:58.678Z,4.60
2019-01-26T22:30:32.539Z,4.60
2019-01-26T22:33:01.939Z,4.60
2019-01-26T22:35:31.330Z,4.50
2019-01-26T22:38:00.759Z,4.50
2019-01-26T22:40:36.287Z,4.40
2019-01-26T22:43:06.195Z,4.40
2019-01-26T22:45:37.316Z,4.40
2019-01-26T22:48:06.863Z,4.50
2019-01-26T22:50:36.338Z,4.50
2019-01-26T22:53:05.930Z,4.60
2019-01-26T22:55:35.316Z,4.60
2019-01-26T22:58:04.977Z,4.60
2019-01-26T23:01:01.508Z,4.60
2019-01-26T23:03:45.692Z,4.60
2019-01-26T23:07:03.094Z,4.50
2019-01-26T23:09:39.479Z,4.50
2019-01-26T23:12:49.695Z,4.50
2019-01-26T23:15:55.777Z,4.40
2019-01-26T23:18:50.891Z,4.50
2019-01-26T23:21:53.906Z,4.50
2019-01-26T23:24:57.565Z,4.50
2019-01-26T23:28:08.106Z,4.50
2019-01-26T23:31:14.795Z,4.50
2019-01-26T23:33:44.873Z,4.50
2019-01-26T23:36:15.029Z,4.60
2019-01-26T23:38:44.322Z,4.60
2019-01-26T23:41:13.874Z,4.70
2019-01-26T23:43:43.147Z,4.70
2019-01-26T23:46:12.485Z,4.70
2019-01-26T23:48:41.793Z,4.70
2019-01-26T23:51:11.579Z,4.70
2019-01-26T23:53:40.924Z,4.70
2019-01-26T23:56:10.229Z,4.70
2019-01-26T23:58:39.667Z,4.70
