createdAt,value
2023-02-17T00:02:16.879Z,52.35
2023-02-17T00:04:43.582Z,49.47
2023-02-17T00:07:10.231Z,46.22
2023-02-17T00:09:37.154Z,49.55
2023-02-17T00:12:04.393Z,54.58
2023-02-17T00:14:32.561Z,54.97
2023-02-17T00:16:59.277Z,51.47
2023-02-17T00:19:26.068Z,48.58
2023-02-17T00:21:54.805Z,49.28
2023-02-17T00:24:21.679Z,44.67
2023-02-17T00:26:48.680Z,39.95
2023-02-17T00:29:16.444Z,48.50
2023-02-17T00:31:44.954Z,46.80
2023-02-17T00:34:11.916Z,46.60
2023-02-17T00:36:39.420Z,40.30
2023-02-17T00:39:07.035Z,38.33
2023-02-17T00:41:36.126Z,40.83
2023-02-17T00:44:02.903Z,39.70
2023-02-17T00:46:29.756Z,39.17
2023-02-17T00:48:58.116Z,40.88
2023-02-17T00:51:26.138Z,35.28
2023-02-17T00:53:52.881Z,27.27
2023-02-17T00:56:19.548Z,25.90
2023-02-17T00:58:46.253Z,24.88
2023-02-17T01:01:13.547Z,23.48
2023-02-17T01:03:40.570Z,24.02
2023-02-17T01:06:15.276Z,21.90
2023-02-17T01:08:42.037Z,20.27
2023-02-17T01:11:17.532Z,20.48
2023-02-17T01:13:44.387Z,19.60
2023-02-17T01:16:17.705Z,21.35
2023-02-17T01:18:44.451Z,21.07
2023-02-17T01:21:18.290Z,17.55
2023-02-17T01:23:45.411Z,21.10
2023-02-17T01:26:15.533Z,18.85
2023-02-17T01:28:42.562Z,19.35
2023-02-17T01:31:10.225Z,15.73
2023-02-17T01:33:37.414Z,14.48
2023-02-17T01:36:04.978Z,15.95
2023-02-17T01:38:33.389Z,16.15
2023-02-17T01:41:00.144Z,15.35
2023-02-17T01:43:27.261Z,13.90
2023-02-17T01:45:55.666Z,16.23
2023-02-17T01:48:25.256Z,12.80
2023-02-17T01:50:55.816Z,13.43
2023-02-17T01:53:28.302Z,14.05
2023-02-17T01:55:57.102Z,14.27
2023-02-17T01:58:25.645Z,14.23
2023-02-17T02:00:55.071Z,12.07
2023-02-17T02:03:21.988Z,12.95
2023-02-17T02:05:49.223Z,12.50
2023-02-17T02:08:16.214Z,12.80
2023-02-17T02:10:42.877Z,17.15
2023-02-17T02:13:11.422Z,12.80
2023-02-17T02:15:44.309Z,13.18
2023-02-17T02:18:28.443Z,14.27
2023-02-17T02:21:31.836Z,15.33
2023-02-17T02:24:17.770Z,13.55
2023-02-17T02:27:16.078Z,14.02
2023-02-17T02:30:12.595Z,14.10
2023-02-17T02:32:54.120Z,12.63
2023-02-17T02:35:26.407Z,12.50
2023-02-17T02:38:00.429Z,13.27
2023-02-17T02:40:31.367Z,15.93
2023-02-17T02:43:00.679Z,14.30
2023-02-17T02:45:27.428Z,15.38
2023-02-17T02:47:56.926Z,13.03
2023-02-17T02:50:36.115Z,14.48
2023-02-17T02:53:20.016Z,15.82
2023-02-17T02:55:52.935Z,14.25
2023-02-17T02:58:24.143Z,14.60
2023-02-17T03:00:58.280Z,12.93
2023-02-17T03:03:31.905Z,15.27
2023-02-17T03:06:06.582Z,15.23
2023-02-17T03:08:38.269Z,16.20
2023-02-17T03:11:05.630Z,12.63
2023-02-17T03:13:33.573Z,14.17
2023-02-17T03:16:00.342Z,13.90
2023-02-17T03:18:28.408Z,17.27
2023-02-17T03:20:57.454Z,13.95
2023-02-17T03:23:24.186Z,12.70
2023-02-17T03:25:50.912Z,16.73
2023-02-17T03:28:17.710Z,13.93
2023-02-17T03:30:44.550Z,16.63
2023-02-17T03:33:11.266Z,16.17
2023-02-17T03:35:39.685Z,13.75
2023-02-17T03:38:06.391Z,14.23
2023-02-17T03:40:33.174Z,13.32
2023-02-17T03:42:59.902Z,14.45
2023-02-17T03:45:26.673Z,15.23
2023-02-17T03:47:53.427Z,14.30
2023-02-17T03:50:20.129Z,12.67
2023-02-17T03:52:48.333Z,14.68
2023-02-17T03:55:15.116Z,15.15
2023-02-17T03:57:41.791Z,18.15
2023-02-17T04:00:09.296Z,13.02
2023-02-17T04:02:36.069Z,14.67
2023-02-17T04:05:03.107Z,13.65
2023-02-17T04:07:29.897Z,15.25
2023-02-17T04:09:57.971Z,16.10
2023-02-17T04:12:24.743Z,13.40
2023-02-17T04:14:51.422Z,19.77
2023-02-17T04:17:18.094Z,16.17
2023-02-17T04:19:44.777Z,16.17
2023-02-17T04:22:11.506Z,17.35
2023-02-17T04:24:38.337Z,13.75
2023-02-17T04:27:06.740Z,17.63
2023-02-17T04:29:33.687Z,14.50
2023-02-17T04:32:00.443Z,16.52
2023-02-17T04:34:27.237Z,13.10
2023-02-17T04:36:54.142Z,14.95
2023-02-17T04:39:20.851Z,15.47
2023-02-17T04:41:47.587Z,14.65
2023-02-17T04:44:15.716Z,13.02
2023-02-17T04:46:42.572Z,14.07
2023-02-17T04:49:09.362Z,14.13
2023-02-17T04:51:36.050Z,12.67
2023-02-17T04:54:02.906Z,13.93
2023-02-17T04:56:29.653Z,14.23
2023-02-17T04:58:56.354Z,13.98
2023-02-17T05:01:24.521Z,15.35
2023-02-17T05:03:51.257Z,16.17
2023-02-17T05:06:17.925Z,17.23
2023-02-17T05:08:44.665Z,15.23
2023-02-17T05:11:11.341Z,15.95
2023-02-17T05:13:38.166Z,14.48
2023-02-17T05:16:05.612Z,16.17
2023-02-17T05:18:33.935Z,15.25
2023-02-17T05:21:00.591Z,16.67
2023-02-17T05:23:27.327Z,18.45
2023-02-17T05:25:54.069Z,16.13
2023-02-17T05:28:20.782Z,15.17
2023-02-17T05:30:48.752Z,15.32
2023-02-17T05:33:15.891Z,14.55
2023-02-17T05:35:43.919Z,15.15
2023-02-17T05:38:10.670Z,13.07
2023-02-17T05:40:37.402Z,14.20
2023-02-17T05:43:04.091Z,16.52
2023-02-17T05:45:30.849Z,13.20
2023-02-17T05:47:57.618Z,12.60
2023-02-17T05:50:24.600Z,15.95
2023-02-17T05:52:52.723Z,13.90
2023-02-17T05:55:19.466Z,15.02
2023-02-17T05:57:46.137Z,14.13
2023-02-17T06:00:14.294Z,14.68
2023-02-17T06:02:41.268Z,13.80
2023-02-17T06:05:08.489Z,13.93
2023-02-17T06:07:35.337Z,15.40
2023-02-17T06:10:03.928Z,13.40
2023-02-17T06:12:30.861Z,15.65
2023-02-17T06:14:57.586Z,16.23
2023-02-17T06:17:24.334Z,15.03
2023-02-17T06:19:51.056Z,12.55
2023-02-17T06:22:18.719Z,14.13
2023-02-17T06:24:45.494Z,13.13
2023-02-17T06:27:13.746Z,15.43
2023-02-17T06:29:40.473Z,14.03
2023-02-17T06:32:07.391Z,11.27
2023-02-17T06:34:34.088Z,13.63
2023-02-17T06:37:00.769Z,13.18
2023-02-17T06:39:27.633Z,11.70
2023-02-17T06:41:54.353Z,10.93
2023-02-17T06:44:22.438Z,12.93
2023-02-17T06:46:49.180Z,14.90
2023-02-17T06:49:15.992Z,15.10
2023-02-17T06:51:42.745Z,14.30
2023-02-17T06:54:09.555Z,12.17
2023-02-17T06:56:36.496Z,14.20
2023-02-17T06:59:03.365Z,16.15
2023-02-17T07:01:31.411Z,13.40
2023-02-17T07:03:58.140Z,13.60
2023-02-17T07:06:25.596Z,13.43
2023-02-17T07:08:52.720Z,18.35
2023-02-17T07:11:20.198Z,18.25
2023-02-17T07:13:47.247Z,14.45
2023-02-17T07:16:14.850Z,12.18
2023-02-17T07:18:42.988Z,12.93
2023-02-17T07:21:10.252Z,12.85
2023-02-17T07:23:37.005Z,14.90
2023-02-17T07:26:05.555Z,15.20
2023-02-17T07:28:32.508Z,11.75
2023-02-17T07:31:05.271Z,13.07
2023-02-17T07:33:32.220Z,13.68
2023-02-17T07:36:00.320Z,18.15
2023-02-17T07:38:27.082Z,16.17
2023-02-17T07:40:53.792Z,15.75
2023-02-17T07:43:20.505Z,14.80
2023-02-17T07:45:47.284Z,15.43
2023-02-17T07:48:13.977Z,14.40
2023-02-17T07:50:40.675Z,14.60
2023-02-17T07:53:08.794Z,13.65
2023-02-17T07:55:36.006Z,17.30
2023-02-17T07:58:02.723Z,14.27
2023-02-17T08:00:29.453Z,14.00
2023-02-17T08:02:56.172Z,15.10
2023-02-17T08:05:22.949Z,15.05
2023-02-17T08:07:49.872Z,16.77
2023-02-17T08:10:19.287Z,17.00
2023-02-17T08:12:45.973Z,15.27
2023-02-17T08:15:13.377Z,15.27
2023-02-17T08:17:40.163Z,13.10
2023-02-17T08:20:09.272Z,11.33
2023-02-17T08:22:36.310Z,15.25
2023-02-17T08:25:03.127Z,14.50
2023-02-17T08:27:31.345Z,13.30
2023-02-17T08:29:58.142Z,12.23
2023-02-17T08:32:24.918Z,15.20
2023-02-17T08:34:55.597Z,14.40
2023-02-17T08:37:22.315Z,15.13
2023-02-17T08:39:49.078Z,11.63
2023-02-17T08:42:15.809Z,12.02
2023-02-17T08:44:44.238Z,11.83
2023-02-17T08:47:11.310Z,14.27
2023-02-17T08:49:38.151Z,13.75
2023-02-17T08:52:05.378Z,14.05
2023-02-17T08:54:32.179Z,13.98
2023-02-17T08:56:58.875Z,11.07
2023-02-17T08:59:25.606Z,13.55
2023-02-17T09:01:53.831Z,12.05
2023-02-17T09:04:20.607Z,12.40
2023-02-17T09:06:50.662Z,15.25
2023-02-17T09:09:20.081Z,13.47
2023-02-17T09:11:46.949Z,15.05
2023-02-17T09:14:13.801Z,13.52
2023-02-17T09:16:41.695Z,12.75
2023-02-17T09:19:09.986Z,10.95
2023-02-17T09:21:36.849Z,13.37
2023-02-17T09:24:03.998Z,12.05
2023-02-17T09:26:30.860Z,12.40
2023-02-17T09:28:57.597Z,12.73
2023-02-17T09:31:26.380Z,10.82
2023-02-17T09:33:53.280Z,13.73
2023-02-17T09:36:24.170Z,11.57
2023-02-17T09:38:51.580Z,12.30
2023-02-17T09:41:22.703Z,10.25
2023-02-17T09:43:50.284Z,14.68
2023-02-17T09:46:23.911Z,8.97
2023-02-17T09:48:52.634Z,11.55
2023-02-17T09:51:29.827Z,11.48
2023-02-17T09:54:05.787Z,9.95
2023-02-17T09:56:37.289Z,12.25
2023-02-17T09:59:09.362Z,12.30
2023-02-17T10:01:37.121Z,14.57
2023-02-17T10:04:10.202Z,11.43
2023-02-17T10:06:43.093Z,10.05
2023-02-17T10:09:14.420Z,10.07
2023-02-17T10:11:46.355Z,10.97
2023-02-17T10:14:19.298Z,11.27
2023-02-17T10:16:51.259Z,8.88
2023-02-17T10:19:25.317Z,11.05
2023-02-17T10:21:58.851Z,8.27
2023-02-17T10:24:25.729Z,9.23
2023-02-17T10:27:07.737Z,8.95
2023-02-17T10:29:46.030Z,9.02
2023-02-17T10:32:21.807Z,10.10
2023-02-17T10:35:02.724Z,10.85
2023-02-17T10:37:41.008Z,12.43
2023-02-17T10:40:14.618Z,10.93
2023-02-17T10:42:41.719Z,9.23
2023-02-17T10:45:15.407Z,9.75
2023-02-17T10:47:42.534Z,7.97
2023-02-17T10:50:19.366Z,8.07
2023-02-17T10:52:50.707Z,8.55
2023-02-17T10:55:29.673Z,7.80
2023-02-17T10:58:02.932Z,6.75
2023-02-17T11:00:29.687Z,7.63
2023-02-17T11:02:56.399Z,6.73
2023-02-17T11:05:26.232Z,8.07
2023-02-17T11:08:00.559Z,7.57
2023-02-17T11:10:29.670Z,7.05
2023-02-17T11:12:57.106Z,6.72
2023-02-17T11:15:26.836Z,7.00
2023-02-17T11:17:54.416Z,6.53
2023-02-17T11:20:35.828Z,6.55
2023-02-17T11:23:08.173Z,7.80
2023-02-17T11:25:36.661Z,9.52
2023-02-17T11:28:06.050Z,6.40
2023-02-17T11:30:35.514Z,9.15
2023-02-17T11:33:12.287Z,5.90
2023-02-17T11:35:50.217Z,6.05
2023-02-17T11:38:20.400Z,6.05
2023-02-17T11:40:56.424Z,5.17
2023-02-17T11:43:23.525Z,5.00
2023-02-17T11:46:00.736Z,5.65
2023-02-17T11:49:02.285Z,5.53
2023-02-17T11:51:41.757Z,5.70
2023-02-17T11:54:16.979Z,5.67
2023-02-17T11:56:52.841Z,6.18
2023-02-17T11:59:32.531Z,5.72
2023-02-17T12:02:18.175Z,7.60
2023-02-17T12:04:59.000Z,6.80
2023-02-17T12:07:39.747Z,6.90
2023-02-17T12:10:16.375Z,5.03
2023-02-17T12:12:57.825Z,5.30
2023-02-17T12:15:34.586Z,5.90
2023-02-17T12:18:13.454Z,4.78
2023-02-17T12:20:48.453Z,5.87
2023-02-17T12:23:31.329Z,5.03
2023-02-17T12:26:06.649Z,6.43
2023-02-17T12:28:48.801Z,6.57
2023-02-17T12:31:25.952Z,5.13
2023-02-17T12:33:59.434Z,5.80
2023-02-17T12:36:31.396Z,6.72
2023-02-17T12:39:02.844Z,5.50
2023-02-17T12:41:35.965Z,5.20
2023-02-17T12:44:06.981Z,4.82
2023-02-17T12:46:38.347Z,5.27
2023-02-17T12:49:12.485Z,5.63
2023-02-17T12:51:43.978Z,7.32
2023-02-17T12:54:16.366Z,6.35
2023-02-17T12:57:18.825Z,6.05
2023-02-17T12:59:47.197Z,5.47
2023-02-17T13:02:15.413Z,6.57
2023-02-17T13:04:43.887Z,7.45
2023-02-17T13:07:38.046Z,5.32
2023-02-17T13:10:06.868Z,5.50
2023-02-17T13:12:40.172Z,5.23
2023-02-17T13:15:26.772Z,4.30
2023-02-17T13:17:55.933Z,5.63
2023-02-17T13:20:28.978Z,6.00
2023-02-17T13:23:08.518Z,5.65
2023-02-17T13:25:37.640Z,5.20
2023-02-17T13:28:35.153Z,6.05
2023-02-17T13:31:10.987Z,5.70
2023-02-17T13:33:43.536Z,7.00
2023-02-17T13:36:16.057Z,5.57
2023-02-17T13:38:54.175Z,6.20
2023-02-17T13:41:21.077Z,8.07
2023-02-17T13:43:49.306Z,5.78
2023-02-17T13:46:20.013Z,5.75
2023-02-17T13:48:46.811Z,5.88
2023-02-17T13:51:26.207Z,6.60
2023-02-17T13:53:53.032Z,6.03
2023-02-17T13:56:25.726Z,6.68
2023-02-17T13:58:54.403Z,6.78
2023-02-17T14:01:25.736Z,7.00
2023-02-17T14:03:55.156Z,8.83
2023-02-17T14:06:26.564Z,7.82
2023-02-17T14:08:53.425Z,8.95
2023-02-17T14:11:22.210Z,8.13
2023-02-17T14:13:51.320Z,7.03
2023-02-17T14:16:31.038Z,8.93
2023-02-17T14:19:06.490Z,7.78
2023-02-17T14:21:34.061Z,9.73
2023-02-17T14:24:01.635Z,10.45
2023-02-17T14:26:31.878Z,8.68
2023-02-17T14:29:00.132Z,8.03
2023-02-17T14:31:27.406Z,7.93
2023-02-17T14:33:58.828Z,8.10
2023-02-17T14:36:31.620Z,10.27
2023-02-17T14:38:59.560Z,7.75
2023-02-17T14:41:26.527Z,8.40
2023-02-17T14:43:53.606Z,6.10
2023-02-17T14:46:20.916Z,5.78
2023-02-17T14:48:48.038Z,6.05
2023-02-17T14:51:18.202Z,7.60
2023-02-17T14:53:45.534Z,6.73
2023-02-17T14:56:19.470Z,6.15
2023-02-17T14:58:46.355Z,6.18
2023-02-17T15:01:14.953Z,5.45
2023-02-17T15:03:41.787Z,6.75
2023-02-17T15:06:13.753Z,6.07
2023-02-17T15:08:42.523Z,4.97
2023-02-17T15:11:16.556Z,5.10
2023-02-17T15:13:43.487Z,6.40
2023-02-17T15:16:10.706Z,8.43
2023-02-17T15:18:37.639Z,7.40
2023-02-17T15:21:19.101Z,7.22
2023-02-17T15:23:48.982Z,6.53
2023-02-17T15:26:15.716Z,7.45
2023-02-17T15:28:42.492Z,7.30
2023-02-17T15:31:12.181Z,9.77
2023-02-17T15:33:39.232Z,12.23
2023-02-17T15:36:06.933Z,9.55
2023-02-17T15:38:33.953Z,6.90
2023-02-17T15:41:01.994Z,11.90
2023-02-17T15:46:12.994Z,7.85
2023-02-17T15:48:39.819Z,5.80
2023-02-17T15:51:06.556Z,6.03
2023-02-17T15:53:33.332Z,6.28
2023-02-17T15:56:00.049Z,5.63
2023-02-17T15:58:29.489Z,5.95
2023-02-17T16:00:59.673Z,6.97
2023-02-17T16:03:27.013Z,7.43
2023-02-17T16:05:53.747Z,6.53
2023-02-17T16:08:20.520Z,8.33
2023-02-17T16:10:47.367Z,9.82
2023-02-17T16:13:17.162Z,6.43
2023-02-17T16:15:46.973Z,7.35
2023-02-17T16:18:19.933Z,7.10
2023-02-17T16:20:46.852Z,7.73
2023-02-17T16:23:13.825Z,7.30
2023-02-17T16:25:43.513Z,6.63
2023-02-17T16:28:15.513Z,6.20
2023-02-17T16:30:42.354Z,7.20
2023-02-17T16:33:10.919Z,8.97
2023-02-17T16:35:38.225Z,7.45
2023-02-17T16:38:07.434Z,7.13
2023-02-17T16:40:37.062Z,8.93
2023-02-17T16:43:03.964Z,8.93
2023-02-17T16:45:32.231Z,7.00
2023-02-17T16:48:00.309Z,9.20
2023-02-17T16:50:31.669Z,8.05
2023-02-17T16:53:00.518Z,9.07
2023-02-17T16:55:29.464Z,12.63
2023-02-17T16:57:56.950Z,7.07
2023-02-17T17:00:26.377Z,9.73
2023-02-17T17:02:53.303Z,8.00
2023-02-17T17:05:20.804Z,8.73
2023-02-17T17:07:49.206Z,9.35
2023-02-17T17:10:18.598Z,10.20
2023-02-17T17:12:46.072Z,8.50
2023-02-17T17:15:13.758Z,8.43
2023-02-17T17:17:44.850Z,8.65
2023-02-17T17:20:17.208Z,8.45
2023-02-17T17:22:44.671Z,10.07
2023-02-17T17:25:13.158Z,9.60
2023-02-17T17:27:39.949Z,9.73
2023-02-17T17:30:08.624Z,9.27
2023-02-17T17:32:35.412Z,10.00
2023-02-17T17:35:02.175Z,8.67
2023-02-17T17:37:28.971Z,10.43
2023-02-17T17:39:56.723Z,10.32
2023-02-17T17:42:25.021Z,10.80
2023-02-17T17:44:51.726Z,9.82
2023-02-17T17:47:29.294Z,10.63
2023-02-17T17:49:57.141Z,7.68
2023-02-17T17:52:23.945Z,8.48
2023-02-17T17:54:50.656Z,8.10
2023-02-17T17:57:17.432Z,8.10
2023-02-17T17:59:45.611Z,6.07
2023-02-17T18:02:12.345Z,7.20
2023-02-17T18:04:39.085Z,5.50
2023-02-17T18:07:06.101Z,5.78
2023-02-17T18:09:39.183Z,7.57
2023-02-17T18:12:09.925Z,7.07
2023-02-17T18:14:38.408Z,9.07
2023-02-17T18:17:07.609Z,9.25
2023-02-17T18:19:34.465Z,7.18
2023-02-17T18:22:01.240Z,7.05
2023-02-17T18:24:27.975Z,6.43
2023-02-17T18:26:54.672Z,9.13
2023-02-17T18:29:21.403Z,6.53
2023-02-17T18:31:48.408Z,8.43
2023-02-17T18:34:16.693Z,6.90
2023-02-17T18:36:43.432Z,6.80
2023-02-17T18:39:10.128Z,7.57
2023-02-17T18:41:36.936Z,8.32
2023-02-17T18:44:05.229Z,7.18
2023-02-17T18:46:32.109Z,6.00
2023-02-17T18:48:59.285Z,7.13
2023-02-17T18:51:27.555Z,8.70
2023-02-17T18:53:55.255Z,8.52
2023-02-17T18:56:23.475Z,7.18
2023-02-17T18:58:52.870Z,6.38
2023-02-17T19:01:21.514Z,7.50
2023-02-17T19:03:48.578Z,8.77
2023-02-17T19:06:17.470Z,8.57
2023-02-17T19:08:46.910Z,9.38
2023-02-17T19:11:14.710Z,9.50
2023-02-17T19:13:41.664Z,8.00
2023-02-17T19:16:11.544Z,7.10
2023-02-17T19:18:39.012Z,7.20
2023-02-17T19:21:06.827Z,7.78
2023-02-17T19:23:34.017Z,7.40
2023-02-17T19:26:04.587Z,8.10
2023-02-17T19:28:31.305Z,8.88
2023-02-17T19:30:58.641Z,8.32
2023-02-17T19:33:26.425Z,6.65
2023-02-17T19:35:53.981Z,9.15
2023-02-17T19:38:21.017Z,8.50
2023-02-17T19:40:47.846Z,7.63
2023-02-17T19:43:15.938Z,8.25
2023-02-17T19:45:42.698Z,7.50
2023-02-17T19:48:09.438Z,7.63
2023-02-17T19:50:37.498Z,7.30
2023-02-17T19:53:04.372Z,7.32
2023-02-17T19:55:31.071Z,8.85
2023-02-17T19:57:57.780Z,7.93
2023-02-17T20:00:25.925Z,7.25
2023-02-17T20:02:52.666Z,7.40
2023-02-17T20:05:19.432Z,7.60
2023-02-17T20:07:46.182Z,8.38
2023-02-17T20:10:13.154Z,9.32
2023-02-17T20:12:39.829Z,7.82
2023-02-17T20:15:07.411Z,8.33
2023-02-17T20:17:35.496Z,8.20
2023-02-17T20:20:02.248Z,8.48
2023-02-17T20:22:28.940Z,8.45
2023-02-17T20:24:55.657Z,7.65
2023-02-17T20:27:22.640Z,8.07
2023-02-17T20:29:49.411Z,9.15
2023-02-17T20:32:16.329Z,9.18
2023-02-17T20:34:44.582Z,7.80
2023-02-17T20:37:11.344Z,7.97
2023-02-17T20:39:38.450Z,9.50
2023-02-17T20:42:05.320Z,8.07
2023-02-17T20:44:32.418Z,8.88
2023-02-17T20:46:59.365Z,8.52
2023-02-17T20:49:26.324Z,9.88
2023-02-17T20:51:54.649Z,7.43
2023-02-17T20:54:24.209Z,9.27
2023-02-17T20:56:51.592Z,8.95
2023-02-17T20:59:18.555Z,9.70
2023-02-17T21:01:45.981Z,7.93
2023-02-17T21:04:12.723Z,9.83
2023-02-17T21:06:39.930Z,8.73
2023-02-17T21:09:12.227Z,9.25
2023-02-17T21:11:39.035Z,10.27
2023-02-17T21:14:05.843Z,11.02
2023-02-17T21:16:32.702Z,8.40
2023-02-17T21:19:00.193Z,8.60
2023-02-17T21:21:27.035Z,8.75
2023-02-17T21:23:53.953Z,7.57
2023-02-17T21:26:22.278Z,8.75
2023-02-17T21:28:49.081Z,9.40
2023-02-17T21:31:16.553Z,8.45
2023-02-17T21:33:43.589Z,7.97
2023-02-17T21:36:11.270Z,9.90
2023-02-17T21:38:38.359Z,8.73
2023-02-17T21:41:06.114Z,8.27
2023-02-17T21:43:34.308Z,8.73
2023-02-17T21:46:01.249Z,8.52
2023-02-17T21:48:27.990Z,7.55
2023-02-17T21:51:04.072Z,9.05
2023-02-17T21:53:30.787Z,9.50
2023-02-17T21:55:57.530Z,9.15
2023-02-17T21:58:24.521Z,10.77
2023-02-17T22:00:52.669Z,9.07
2023-02-17T22:03:19.574Z,10.43
2023-02-17T22:05:46.320Z,9.17
2023-02-17T22:08:13.131Z,12.10
2023-02-17T22:10:41.116Z,11.70
2023-02-17T22:13:08.260Z,11.45
2023-02-17T22:15:35.788Z,11.60
2023-02-17T22:18:04.256Z,11.80
2023-02-17T22:20:31.005Z,11.75
2023-02-17T22:22:57.723Z,12.15
2023-02-17T22:25:24.676Z,13.68
2023-02-17T22:27:51.516Z,12.43
2023-02-17T22:30:18.406Z,16.33
2023-02-17T22:32:45.140Z,13.18
2023-02-17T22:35:14.153Z,13.45
2023-02-17T22:37:40.991Z,12.25
2023-02-17T22:40:08.995Z,15.15
2023-02-17T22:42:35.735Z,13.90
2023-02-17T22:45:02.416Z,13.50
2023-02-17T22:47:29.174Z,11.98
2023-02-17T22:49:55.873Z,13.70
2023-02-17T22:52:24.192Z,13.95
2023-02-17T22:54:50.919Z,12.97
2023-02-17T22:57:17.587Z,15.07
2023-02-17T22:59:44.308Z,13.40
2023-02-17T23:02:10.985Z,13.63
2023-02-17T23:04:38.260Z,15.45
2023-02-17T23:07:04.936Z,12.47
2023-02-17T23:09:33.138Z,12.88
2023-02-17T23:11:59.866Z,11.93
2023-02-17T23:14:28.531Z,14.05
2023-02-17T23:16:57.984Z,11.52
2023-02-17T23:19:24.792Z,13.37
2023-02-17T23:21:54.026Z,10.85
2023-02-17T23:24:21.796Z,12.40
2023-02-17T23:26:50.290Z,13.00
2023-02-17T23:29:17.783Z,19.10
2023-02-17T23:31:44.993Z,16.57
2023-02-17T23:34:12.692Z,15.15
2023-02-17T23:36:39.743Z,14.25
2023-02-17T23:39:07.200Z,15.68
2023-02-17T23:41:35.256Z,17.05
2023-02-17T23:44:04.543Z,15.77
2023-02-17T23:46:31.260Z,15.02
2023-02-17T23:48:58.002Z,15.30
2023-02-17T23:51:24.827Z,16.70
2023-02-17T23:53:51.587Z,14.63
2023-02-17T23:56:23.256Z,15.40
2023-02-17T23:58:49.966Z,15.77
