createdAt,value
2018-09-04T00:00:33.978Z,0.00
2018-09-04T00:01:34.131Z,0.00
2018-09-04T00:02:34.284Z,0.00
2018-09-04T00:03:34.438Z,0.00
2018-09-04T00:04:34.592Z,0.00
2018-09-04T00:05:34.747Z,0.00
2018-09-04T00:06:34.900Z,0.00
2018-09-04T00:07:35.055Z,0.00
2018-09-04T00:08:35.207Z,0.00
2018-09-04T00:09:35.362Z,0.00
2018-09-04T00:10:35.514Z,0.00
2018-09-04T00:11:35.687Z,0.00
2018-09-04T00:12:35.841Z,0.00
2018-09-04T00:13:35.996Z,0.00
2018-09-04T00:14:36.149Z,0.00
2018-09-04T00:15:36.302Z,0.00
2018-09-04T00:16:36.454Z,0.00
2018-09-04T00:17:36.608Z,0.00
2018-09-04T00:18:36.769Z,0.00
2018-09-04T00:19:36.914Z,0.00
2018-09-04T00:20:37.068Z,0.00
2018-09-04T00:21:37.226Z,0.00
2018-09-04T00:22:37.378Z,0.00
2018-09-04T00:23:37.529Z,0.00
2018-09-04T00:24:37.682Z,0.00
2018-09-04T00:25:37.834Z,0.00
2018-09-04T00:26:37.987Z,0.00
2018-09-04T00:27:38.141Z,0.00
2018-09-04T00:28:38.292Z,0.00
2018-09-04T00:29:38.446Z,0.00
2018-09-04T00:30:38.597Z,0.00
2018-09-04T00:31:38.751Z,0.00
2018-09-04T00:32:38.907Z,0.00
2018-09-04T00:33:39.058Z,0.00
2018-09-04T00:34:39.213Z,0.00
2018-09-04T00:35:39.368Z,0.00
2018-09-04T00:36:39.523Z,0.00
2018-09-04T00:37:39.680Z,0.00
2018-09-04T00:38:39.833Z,0.00
2018-09-04T00:39:39.992Z,0.00
2018-09-04T00:40:40.140Z,0.00
2018-09-04T00:41:40.294Z,0.00
2018-09-04T00:42:40.446Z,0.00
2018-09-04T00:43:40.601Z,0.00
2018-09-04T00:44:40.755Z,0.00
2018-09-04T00:45:40.908Z,0.00
2018-09-04T00:46:41.060Z,0.00
2018-09-04T00:47:41.213Z,0.00
2018-09-04T00:48:41.368Z,0.00
2018-09-04T00:49:41.521Z,0.00
2018-09-04T00:50:41.673Z,0.00
2018-09-04T00:51:41.830Z,0.00
2018-09-04T00:52:41.985Z,0.00
2018-09-04T00:53:42.142Z,0.00
2018-09-04T00:54:42.293Z,0.00
2018-09-04T00:55:42.449Z,0.00
2018-09-04T00:56:42.604Z,0.00
2018-09-04T00:57:42.761Z,0.00
2018-09-04T00:58:42.910Z,0.00
2018-09-04T00:59:43.065Z,0.00
2018-09-04T01:00:43.220Z,0.00
2018-09-04T01:01:43.371Z,0.00
2018-09-04T01:02:43.527Z,0.00
2018-09-04T01:03:43.679Z,0.00
2018-09-04T01:04:43.834Z,0.00
2018-09-04T01:05:43.987Z,0.00
2018-09-04T01:06:44.138Z,0.00
2018-09-04T01:07:44.294Z,0.00
2018-09-04T01:08:44.446Z,0.00
2018-09-04T01:09:44.597Z,0.00
2018-09-04T01:10:44.751Z,0.00
2018-09-04T01:11:44.905Z,0.00
2018-09-04T01:12:45.060Z,0.00
2018-09-04T01:13:45.211Z,0.00
2018-09-04T01:14:45.369Z,0.00
2018-09-04T01:15:45.517Z,0.00
2018-09-04T01:16:45.679Z,0.00
2018-09-04T01:17:45.818Z,0.00
2018-09-04T01:18:45.969Z,0.00
2018-09-04T01:19:46.125Z,0.00
2018-09-04T01:20:46.279Z,0.00
2018-09-04T01:21:46.431Z,0.00
2018-09-04T01:22:46.585Z,0.00
2018-09-04T01:23:46.739Z,0.00
2018-09-04T01:24:46.893Z,0.00
2018-09-04T01:25:47.048Z,0.00
2018-09-04T01:26:47.201Z,0.00
2018-09-04T01:27:47.352Z,0.00
2018-09-04T01:28:47.503Z,0.00
2018-09-04T01:29:47.660Z,0.00
2018-09-04T01:30:47.810Z,0.00
2018-09-04T01:31:47.964Z,0.00
2018-09-04T01:32:48.115Z,0.00
2018-09-04T01:33:48.268Z,0.00
2018-09-04T01:34:48.422Z,0.00
2018-09-04T01:35:48.581Z,0.00
2018-09-04T01:36:48.729Z,0.00
2018-09-04T01:37:48.881Z,0.00
2018-09-04T01:38:49.038Z,0.00
2018-09-04T01:39:49.189Z,0.00
2018-09-04T01:40:49.346Z,0.00
2018-09-04T01:41:49.496Z,0.00
2018-09-04T01:42:49.647Z,0.00
2018-09-04T01:43:49.801Z,0.00
2018-09-04T01:44:49.955Z,0.00
2018-09-04T01:45:50.109Z,0.00
2018-09-04T01:46:50.262Z,0.00
2018-09-04T01:47:50.417Z,0.00
2018-09-04T01:48:50.566Z,0.00
2018-09-04T01:49:50.718Z,0.00
2018-09-04T01:50:50.872Z,0.00
2018-09-04T01:51:51.026Z,0.00
2018-09-04T01:52:51.182Z,0.00
2018-09-04T01:53:51.334Z,0.00
2018-09-04T01:54:51.491Z,0.00
2018-09-04T01:55:51.640Z,0.00
2018-09-04T01:56:51.797Z,0.00
2018-09-04T01:57:51.950Z,0.00
2018-09-04T01:58:52.103Z,0.00
2018-09-04T01:59:52.259Z,0.00
2018-09-04T02:00:52.412Z,0.00
2018-09-04T02:01:52.565Z,0.00
2018-09-04T02:02:52.720Z,0.00
2018-09-04T02:03:52.877Z,0.00
2018-09-04T02:04:53.029Z,0.00
2018-09-04T02:05:53.186Z,0.00
2018-09-04T02:06:53.335Z,0.00
2018-09-04T02:07:53.490Z,0.00
2018-09-04T02:08:53.643Z,0.00
2018-09-04T02:09:53.800Z,0.00
2018-09-04T02:10:53.951Z,0.00
2018-09-04T02:11:54.107Z,0.00
2018-09-04T02:12:54.263Z,0.00
2018-09-04T02:13:54.411Z,0.00
2018-09-04T02:14:54.565Z,0.00
2018-09-04T02:15:54.721Z,0.00
2018-09-04T02:16:54.872Z,0.00
2018-09-04T02:17:55.029Z,0.00
2018-09-04T02:18:55.181Z,0.00
2018-09-04T02:19:55.335Z,0.00
2018-09-04T02:20:55.493Z,0.00
2018-09-04T02:21:55.645Z,0.00
2018-09-04T02:22:55.799Z,0.00
2018-09-04T02:23:55.955Z,0.00
2018-09-04T02:24:56.107Z,0.00
2018-09-04T02:25:56.261Z,0.00
2018-09-04T02:26:56.416Z,0.00
2018-09-04T02:27:56.570Z,0.00
2018-09-04T02:28:56.724Z,0.00
2018-09-04T02:29:56.880Z,0.00
2018-09-04T02:30:57.035Z,0.00
2018-09-04T02:31:57.192Z,0.00
2018-09-04T02:32:57.394Z,0.00
2018-09-04T02:33:57.496Z,0.00
2018-09-04T02:34:57.675Z,0.00
2018-09-04T02:35:57.802Z,0.00
2018-09-04T02:36:57.955Z,0.00
2018-09-04T02:37:58.111Z,0.00
2018-09-04T02:38:58.264Z,0.00
2018-09-04T02:39:58.415Z,0.00
2018-09-04T02:40:58.571Z,0.00
2018-09-04T02:41:58.725Z,0.00
2018-09-04T02:42:58.878Z,0.00
2018-09-04T02:43:59.034Z,0.00
2018-09-04T02:44:59.186Z,0.00
2018-09-04T02:45:59.339Z,0.00
2018-09-04T02:46:59.495Z,0.00
2018-09-04T02:47:59.647Z,0.00
2018-09-04T02:48:59.801Z,0.00
2018-09-04T02:49:59.955Z,0.00
2018-09-04T02:51:00.108Z,0.00
2018-09-04T02:52:00.266Z,0.00
2018-09-04T02:53:00.417Z,0.00
2018-09-04T02:54:00.570Z,0.00
2018-09-04T02:55:00.724Z,0.00
2018-09-04T02:56:00.879Z,0.00
2018-09-04T02:57:01.032Z,0.00
2018-09-04T02:58:01.186Z,0.00
2018-09-04T02:59:01.342Z,0.00
2018-09-04T03:00:01.493Z,0.00
2018-09-04T03:01:01.645Z,0.00
2018-09-04T03:02:01.799Z,0.00
2018-09-04T03:03:01.952Z,0.00
2018-09-04T03:04:02.107Z,0.00
2018-09-04T03:05:02.260Z,0.00
2018-09-04T03:06:02.414Z,0.00
2018-09-04T03:07:02.571Z,0.00
2018-09-04T03:08:02.723Z,0.00
2018-09-04T03:09:02.878Z,0.00
2018-09-04T03:10:03.030Z,0.00
2018-09-04T03:11:03.182Z,0.00
2018-09-04T03:12:03.336Z,0.00
2018-09-04T03:13:03.491Z,0.00
2018-09-04T03:14:03.649Z,0.00
2018-09-04T03:15:03.797Z,0.00
2018-09-04T03:16:03.952Z,0.00
2018-09-04T03:17:04.107Z,0.00
2018-09-04T03:18:04.259Z,0.00
2018-09-04T03:19:04.414Z,0.00
2018-09-04T03:20:04.568Z,0.00
2018-09-04T03:21:04.719Z,0.00
2018-09-04T03:22:04.871Z,0.00
2018-09-04T03:23:05.077Z,0.00
2018-09-04T03:24:05.179Z,0.00
2018-09-04T03:25:05.335Z,0.00
2018-09-04T03:26:05.486Z,0.00
2018-09-04T03:27:05.641Z,0.00
2018-09-04T03:28:05.796Z,0.00
2018-09-04T03:29:05.980Z,0.00
2018-09-04T03:30:06.100Z,0.00
2018-09-04T03:31:06.256Z,0.00
2018-09-04T03:32:06.407Z,0.00
2018-09-04T03:33:06.561Z,0.00
2018-09-04T03:34:06.718Z,0.00
2018-09-04T03:35:06.872Z,0.00
2018-09-04T03:36:07.029Z,0.00
2018-09-04T03:37:07.183Z,0.00
2018-09-04T03:38:07.331Z,0.00
2018-09-04T03:39:07.484Z,0.00
2018-09-04T03:40:07.641Z,0.00
2018-09-04T03:41:07.792Z,0.00
2018-09-04T03:42:07.947Z,0.00
2018-09-04T03:43:08.102Z,0.00
2018-09-04T03:44:08.257Z,0.00
2018-09-04T03:45:08.408Z,0.00
2018-09-04T03:46:08.563Z,0.00
2018-09-04T03:47:08.716Z,0.00
2018-09-04T03:48:08.869Z,0.00
2018-09-04T03:49:09.022Z,0.00
2018-09-04T03:50:09.177Z,0.00
2018-09-04T03:51:09.331Z,0.00
2018-09-04T03:52:09.522Z,0.00
2018-09-04T03:53:09.636Z,0.00
2018-09-04T03:54:09.792Z,0.00
2018-09-04T03:55:09.946Z,0.00
2018-09-04T03:56:10.099Z,0.00
2018-09-04T03:57:10.254Z,0.00
2018-09-04T03:58:10.409Z,0.00
2018-09-04T03:59:10.564Z,0.00
2018-09-04T04:00:10.715Z,0.00
2018-09-04T04:01:10.873Z,0.00
2018-09-04T04:02:11.032Z,0.00
2018-09-04T04:03:11.182Z,0.00
2018-09-04T04:04:11.336Z,0.00
2018-09-04T04:05:11.489Z,0.00
2018-09-04T04:06:11.641Z,0.00
2018-09-04T04:07:11.796Z,0.00
2018-09-04T04:08:11.952Z,0.00
2018-09-04T04:09:12.106Z,0.00
2018-09-04T04:10:12.263Z,0.00
2018-09-04T04:11:12.414Z,0.00
2018-09-04T04:12:12.568Z,0.00
2018-09-04T04:13:12.720Z,0.00
2018-09-04T04:14:12.876Z,4.00
2018-09-04T04:15:13.030Z,4.00
2018-09-04T04:16:13.184Z,0.00
2018-09-04T04:17:13.341Z,4.00
2018-09-04T04:18:13.491Z,4.00
2018-09-04T04:19:13.647Z,4.00
2018-09-04T04:20:13.800Z,4.00
2018-09-04T04:21:13.956Z,8.00
2018-09-04T04:22:14.108Z,4.00
2018-09-04T04:23:14.266Z,8.00
2018-09-04T04:24:14.416Z,12.00
2018-09-04T04:25:14.568Z,8.00
2018-09-04T04:26:14.726Z,8.00
2018-09-04T04:27:14.879Z,12.00
2018-09-04T04:28:15.034Z,12.00
2018-09-04T04:29:15.188Z,16.00
2018-09-04T04:30:15.345Z,16.00
2018-09-04T04:31:15.499Z,20.00
2018-09-04T04:32:15.653Z,20.00
2018-09-04T04:33:15.897Z,24.00
2018-09-04T04:34:15.964Z,24.00
2018-09-04T04:35:16.117Z,32.00
2018-09-04T04:36:16.272Z,36.00
2018-09-04T04:37:16.424Z,40.00
2018-09-04T04:38:16.580Z,44.00
2018-09-04T04:39:16.736Z,48.00
2018-09-04T04:40:16.888Z,52.00
2018-09-04T04:41:17.050Z,60.00
2018-09-04T04:42:17.195Z,64.00
2018-09-04T04:43:17.352Z,72.00
2018-09-04T04:44:17.503Z,80.00
2018-09-04T04:45:17.658Z,80.00
2018-09-04T04:46:17.816Z,88.00
2018-09-04T04:47:17.965Z,92.00
2018-09-04T04:48:18.207Z,104.00
2018-09-04T04:49:18.276Z,108.00
2018-09-04T04:50:18.429Z,116.00
2018-09-04T04:51:18.583Z,124.00
2018-09-04T04:52:18.735Z,128.00
2018-09-04T04:53:18.891Z,136.00
2018-09-04T04:54:19.048Z,144.00
2018-09-04T04:55:19.203Z,152.00
2018-09-04T04:56:19.355Z,152.00
2018-09-04T04:57:19.511Z,156.00
2018-09-04T04:58:19.665Z,168.00
2018-09-04T04:59:19.817Z,176.00
2018-09-04T05:00:20.040Z,188.00
2018-09-04T05:01:20.126Z,192.00
2018-09-04T05:02:20.282Z,192.00
2018-09-04T05:03:20.433Z,204.00
2018-09-04T05:04:20.590Z,220.00
2018-09-04T05:05:20.746Z,232.00
2018-09-04T05:06:20.904Z,248.00
2018-09-04T05:07:21.054Z,260.00
2018-09-04T05:08:21.210Z,284.00
2018-09-04T05:09:21.365Z,304.00
2018-09-04T05:10:21.522Z,316.00
2018-09-04T05:11:21.735Z,332.00
2018-09-04T05:12:21.832Z,352.00
2018-09-04T05:13:21.984Z,376.00
2018-09-04T05:14:22.138Z,392.00
2018-09-04T05:15:22.293Z,412.00
2018-09-04T05:16:22.449Z,440.00
2018-09-04T05:17:22.604Z,464.00
2018-09-04T05:18:22.758Z,484.00
2018-09-04T05:19:22.913Z,504.00
2018-09-04T05:20:23.071Z,516.00
2018-09-04T05:21:23.220Z,536.00
2018-09-04T05:22:23.375Z,560.00
2018-09-04T05:23:23.530Z,584.00
2018-09-04T05:24:23.688Z,596.00
2018-09-04T05:25:23.838Z,612.00
2018-09-04T05:26:23.997Z,628.00
2018-09-04T05:27:24.158Z,632.00
2018-09-04T05:28:24.306Z,636.00
2018-09-04T05:29:24.485Z,628.00
2018-09-04T05:30:24.617Z,628.00
2018-09-04T05:31:24.768Z,636.00
2018-09-04T05:32:24.924Z,648.00
2018-09-04T05:33:25.083Z,640.00
2018-09-04T05:34:25.234Z,640.00
2018-09-04T05:35:25.385Z,648.00
2018-09-04T05:36:25.542Z,672.00
2018-09-04T05:37:25.693Z,704.00
2018-09-04T05:38:25.847Z,736.00
2018-09-04T05:39:26.001Z,764.00
2018-09-04T05:40:26.159Z,792.00
2018-09-04T05:41:26.310Z,828.00
2018-09-04T05:42:26.468Z,872.00
2018-09-04T05:43:26.623Z,916.00
2018-09-04T05:44:26.778Z,960.00
2018-09-04T05:45:26.932Z,1000.00
2018-09-04T05:46:27.080Z,1032.00
2018-09-04T05:47:27.232Z,1056.00
2018-09-04T05:48:27.388Z,1052.00
2018-09-04T05:49:27.541Z,1036.00
2018-09-04T05:50:27.696Z,1036.00
2018-09-04T05:51:27.848Z,1084.00
2018-09-04T05:52:28.003Z,1136.00
2018-09-04T05:53:28.160Z,1188.00
2018-09-04T05:54:28.312Z,1224.00
2018-09-04T05:55:28.466Z,1240.00
2018-09-04T05:56:28.622Z,1252.00
2018-09-04T05:57:28.776Z,1308.00
2018-09-04T05:58:28.932Z,1408.00
2018-09-04T05:59:29.089Z,1548.00
2018-09-04T06:00:29.248Z,1724.00
2018-09-04T06:01:29.400Z,1904.00
2018-09-04T06:02:29.554Z,2100.00
2018-09-04T06:03:29.711Z,2292.00
2018-09-04T06:04:29.863Z,2456.00
2018-09-04T06:05:30.018Z,2512.00
2018-09-04T06:06:30.171Z,2532.00
2018-09-04T06:07:30.325Z,2616.00
2018-09-04T06:08:30.478Z,2716.00
2018-09-04T06:09:30.633Z,2780.00
2018-09-04T06:10:30.788Z,2872.00
2018-09-04T06:11:30.943Z,2884.00
2018-09-04T06:12:31.099Z,2900.00
2018-09-04T06:13:31.287Z,3040.00
2018-09-04T06:14:31.408Z,3260.00
2018-09-04T06:15:31.564Z,3420.00
2018-09-04T06:16:31.719Z,3476.00
2018-09-04T06:17:31.873Z,3436.00
2018-09-04T06:18:32.027Z,3388.00
2018-09-04T06:19:32.182Z,3408.00
2018-09-04T06:20:32.338Z,3512.00
2018-09-04T06:21:32.492Z,3612.00
2018-09-04T06:22:32.643Z,3760.00
2018-09-04T06:23:32.800Z,3876.00
2018-09-04T06:24:32.957Z,3912.00
2018-09-04T06:25:33.111Z,3928.00
2018-09-04T06:26:33.265Z,3936.00
2018-09-04T06:27:33.416Z,3924.00
2018-09-04T06:28:33.572Z,3912.00
2018-09-04T06:29:33.782Z,3996.00
2018-09-04T06:30:33.878Z,4072.00
2018-09-04T06:31:34.034Z,4220.00
2018-09-04T06:32:34.191Z,4192.00
2018-09-04T06:33:34.347Z,4112.00
2018-09-04T06:34:34.503Z,4116.00
2018-09-04T06:35:34.702Z,4196.00
2018-09-04T06:36:34.873Z,4296.00
2018-09-04T06:37:34.968Z,4380.00
2018-09-04T06:38:35.122Z,4408.00
2018-09-04T06:39:35.279Z,4388.00
2018-09-04T06:40:35.434Z,4352.00
2018-09-04T06:41:35.588Z,4300.00
2018-09-04T06:42:35.743Z,4276.00
2018-09-04T06:43:35.893Z,4208.00
2018-09-04T06:44:36.045Z,4096.00
2018-09-04T06:45:36.203Z,3960.00
2018-09-04T06:46:36.372Z,3948.00
2018-09-04T06:47:36.509Z,3988.00
2018-09-04T06:48:36.664Z,4056.00
2018-09-04T06:49:36.819Z,4184.00
2018-09-04T06:50:36.976Z,4364.00
2018-09-04T06:51:37.129Z,4600.00
2018-09-04T06:52:37.288Z,4728.00
2018-09-04T06:53:37.440Z,4708.00
2018-09-04T06:54:37.641Z,4744.00
2018-09-04T06:55:37.749Z,4824.00
2018-09-04T06:56:37.902Z,4792.00
2018-09-04T06:57:38.059Z,4648.00
2018-09-04T06:58:38.216Z,4404.00
2018-09-04T06:59:38.370Z,4264.00
2018-09-04T07:00:38.525Z,4296.00
2018-09-04T07:01:38.678Z,4424.00
2018-09-04T07:02:38.835Z,4468.00
2018-09-04T07:03:38.990Z,4404.00
2018-09-04T07:04:39.146Z,4344.00
2018-09-04T07:05:39.300Z,4184.00
2018-09-04T07:06:39.456Z,3996.00
2018-09-04T07:07:39.610Z,3908.00
2018-09-04T07:08:39.767Z,4024.00
2018-09-04T07:09:39.919Z,4132.00
2018-09-04T07:10:40.079Z,4160.00
2018-09-04T07:11:40.233Z,4176.00
2018-09-04T07:12:40.390Z,4188.00
2018-09-04T07:13:40.547Z,4004.00
2018-09-04T07:14:40.698Z,3620.00
2018-09-04T07:15:40.855Z,3512.00
2018-09-04T07:16:41.009Z,3504.00
2018-09-04T07:17:41.166Z,3472.00
2018-09-04T07:18:41.323Z,3456.00
2018-09-04T07:19:41.478Z,3660.00
2018-09-04T07:20:41.632Z,4076.00
2018-09-04T07:21:41.791Z,4276.00
2018-09-04T07:22:41.947Z,4588.00
2018-09-04T07:23:42.108Z,4788.00
2018-09-04T07:24:42.261Z,4940.00
2018-09-04T07:25:42.415Z,5096.00
2018-09-04T07:26:42.570Z,5520.00
2018-09-04T07:27:42.726Z,5924.00
2018-09-04T07:28:42.881Z,6240.00
2018-09-04T07:29:43.038Z,6204.00
2018-09-04T07:30:43.195Z,6112.00
2018-09-04T07:31:43.351Z,5916.00
2018-09-04T07:32:43.506Z,5868.00
2018-09-04T07:33:43.661Z,5608.00
2018-09-04T07:34:43.817Z,5512.00
2018-09-04T07:35:44.019Z,5384.00
2018-09-04T07:36:44.129Z,5228.00
2018-09-04T07:37:44.283Z,4976.00
2018-09-04T07:38:44.438Z,4880.00
2018-09-04T07:39:44.591Z,4936.00
2018-09-04T07:40:44.755Z,5040.00
2018-09-04T07:41:44.955Z,5196.00
2018-09-04T07:42:45.063Z,5392.00
2018-09-04T07:43:45.222Z,5548.00
2018-09-04T07:44:45.372Z,5708.00
2018-09-04T07:45:45.525Z,5920.00
2018-09-04T07:46:45.680Z,6044.00
2018-09-04T07:47:45.837Z,6092.00
2018-09-04T07:48:45.994Z,6156.00
2018-09-04T07:49:46.149Z,6336.00
2018-09-04T07:50:46.303Z,6448.00
2018-09-04T07:51:46.461Z,6364.00
2018-09-04T07:52:46.617Z,6224.00
2018-09-04T07:53:46.816Z,6012.00
2018-09-04T07:54:46.927Z,5812.00
2018-09-04T07:55:47.104Z,5760.00
2018-09-04T07:56:47.243Z,5816.00
2018-09-04T07:57:47.396Z,5892.00
2018-09-04T07:58:47.552Z,5940.00
2018-09-04T07:59:47.709Z,6016.00
2018-09-04T08:00:47.901Z,6104.00
2018-09-04T08:01:48.026Z,6192.00
2018-09-04T08:02:48.179Z,6300.00
2018-09-04T08:03:48.336Z,6452.00
2018-09-04T08:04:48.487Z,6640.00
2018-09-04T08:05:48.643Z,6900.00
2018-09-04T08:06:48.798Z,7256.00
2018-09-04T08:07:48.957Z,7636.00
2018-09-04T08:08:49.112Z,7952.00
2018-09-04T08:09:49.266Z,8188.00
2018-09-04T08:10:49.423Z,8456.00
2018-09-04T08:11:49.580Z,8708.00
2018-09-04T08:12:49.735Z,8940.00
2018-09-04T08:13:49.891Z,9168.00
2018-09-04T08:14:50.048Z,9316.00
2018-09-04T08:15:50.205Z,9400.00
2018-09-04T08:16:50.362Z,9432.00
2018-09-04T08:17:50.518Z,9336.00
2018-09-04T08:18:50.670Z,9180.00
2018-09-04T08:19:50.825Z,9148.00
2018-09-04T08:20:51.049Z,9280.00
2018-09-04T08:21:51.139Z,9732.00
2018-09-04T08:22:51.295Z,10200.00
2018-09-04T08:23:51.452Z,10296.00
2018-09-04T08:24:51.607Z,10348.00
2018-09-04T08:25:51.767Z,10232.00
2018-09-04T08:26:51.923Z,10424.00
2018-09-04T08:27:52.079Z,10692.00
2018-09-04T08:28:52.235Z,10932.00
2018-09-04T08:29:52.394Z,11284.00
2018-09-04T08:30:52.549Z,11520.00
2018-09-04T08:31:52.709Z,11476.00
2018-09-04T08:32:52.884Z,11336.00
2018-09-04T08:33:53.030Z,11084.00
2018-09-04T08:34:53.180Z,10920.00
2018-09-04T08:35:53.335Z,10868.00
2018-09-04T08:36:53.495Z,10824.00
2018-09-04T08:37:53.646Z,10880.00
2018-09-04T08:38:53.804Z,10948.00
2018-09-04T08:39:53.969Z,11060.00
2018-09-04T08:40:54.120Z,11152.00
2018-09-04T08:41:54.278Z,11172.00
2018-09-04T08:42:54.435Z,11128.00
2018-09-04T08:43:54.592Z,10836.00
2018-09-04T08:44:54.749Z,10628.00
2018-09-04T08:45:54.908Z,10344.00
2018-09-04T08:46:55.065Z,10232.00
2018-09-04T08:47:55.224Z,9716.00
2018-09-04T08:48:55.378Z,9136.00
2018-09-04T08:49:55.535Z,8892.00
2018-09-04T08:50:55.696Z,8644.00
2018-09-04T08:51:55.853Z,8304.00
2018-09-04T08:52:56.010Z,7816.00
2018-09-04T08:53:56.170Z,7280.00
2018-09-04T08:54:56.321Z,6840.00
2018-09-04T08:55:56.481Z,6760.00
2018-09-04T08:56:56.636Z,6572.00
2018-09-04T08:57:56.795Z,6436.00
2018-09-04T08:58:56.952Z,6368.00
2018-09-04T08:59:57.109Z,6232.00
2018-09-04T09:00:57.269Z,6144.00
2018-09-04T09:01:57.429Z,6132.00
2018-09-04T09:02:57.585Z,6096.00
2018-09-04T09:03:57.746Z,6032.00
2018-09-04T09:04:57.899Z,6184.00
2018-09-04T09:05:58.058Z,6560.00
2018-09-04T09:06:58.217Z,6716.00
2018-09-04T09:07:58.379Z,6756.00
2018-09-04T09:08:58.536Z,6556.00
2018-09-04T09:09:58.743Z,6732.00
2018-09-04T09:10:58.850Z,6636.00
2018-09-04T09:11:59.008Z,6876.00
2018-09-04T09:12:59.163Z,6900.00
2018-09-04T09:13:59.320Z,6884.00
2018-09-04T09:14:59.480Z,6804.00
2018-09-04T09:15:59.637Z,6688.00
2018-09-04T09:16:59.794Z,6596.00
2018-09-04T09:17:59.956Z,6500.00
2018-09-04T09:19:00.113Z,6460.00
2018-09-04T09:20:00.273Z,6476.00
2018-09-04T09:21:00.436Z,6452.00
2018-09-04T09:22:00.588Z,6480.00
2018-09-04T09:23:00.812Z,6480.00
2018-09-04T09:24:00.907Z,6464.00
2018-09-04T09:25:01.060Z,6480.00
2018-09-04T09:26:01.217Z,6464.00
2018-09-04T09:27:01.376Z,6468.00
2018-09-04T09:28:01.534Z,6476.00
2018-09-04T09:29:01.696Z,6480.00
2018-09-04T09:30:01.855Z,6460.00
2018-09-04T09:31:02.018Z,6448.00
2018-09-04T09:32:02.173Z,6472.00
2018-09-04T09:33:02.335Z,6476.00
2018-09-04T09:34:02.491Z,6500.00
2018-09-04T09:35:02.701Z,6512.00
2018-09-04T09:36:02.806Z,6504.00
2018-09-04T09:37:03.032Z,6472.00
2018-09-04T09:38:03.122Z,6472.00
2018-09-04T09:39:03.279Z,6456.00
2018-09-04T09:40:03.438Z,6448.00
2018-09-04T09:41:03.596Z,6416.00
2018-09-04T09:42:03.757Z,6408.00
2018-09-04T09:43:03.914Z,6408.00
2018-09-04T09:44:04.072Z,6404.00
2018-09-04T09:45:04.232Z,6416.00
2018-09-04T09:46:04.389Z,6420.00
2018-09-04T09:47:04.548Z,6420.00
2018-09-04T09:48:04.707Z,6408.00
2018-09-04T09:49:04.866Z,6408.00
2018-09-04T09:50:05.023Z,6404.00
2018-09-04T09:51:05.181Z,6384.00
2018-09-04T09:52:05.340Z,6380.00
2018-09-04T09:53:05.588Z,6380.00
2018-09-04T09:54:05.715Z,6372.00
2018-09-04T09:55:05.817Z,6372.00
2018-09-04T09:56:06.036Z,6380.00
2018-09-04T09:57:06.134Z,6384.00
2018-09-04T09:58:06.326Z,6376.00
2018-09-04T09:59:06.480Z,6388.00
2018-09-04T10:00:06.645Z,6392.00
2018-09-04T10:01:06.812Z,6400.00
2018-09-04T10:02:06.958Z,6408.00
2018-09-04T10:03:07.113Z,6432.00
2018-09-04T10:04:07.410Z,6436.00
2018-09-04T10:05:07.431Z,6452.00
2018-09-04T10:06:07.590Z,6464.00
2018-09-04T10:07:07.748Z,6464.00
2018-09-04T10:08:07.991Z,6484.00
2018-09-04T10:09:08.062Z,6488.00
2018-09-04T10:10:08.267Z,6476.00
2018-09-04T10:11:08.458Z,6460.00
2018-09-04T10:12:08.541Z,6448.00
2018-09-04T10:13:08.700Z,6420.00
2018-09-04T10:14:08.860Z,6376.00
2018-09-04T10:15:09.018Z,6380.00
2018-09-04T10:16:09.180Z,6400.00
2018-09-04T10:17:09.338Z,6388.00
2018-09-04T10:18:09.498Z,6380.00
2018-09-04T10:19:09.654Z,6384.00
2018-09-04T10:20:09.814Z,6376.00
2018-09-04T10:21:10.014Z,6384.00
2018-09-04T10:22:10.135Z,6332.00
2018-09-04T10:23:10.291Z,6312.00
2018-09-04T10:24:10.449Z,6320.00
2018-09-04T10:25:10.608Z,6344.00
2018-09-04T10:26:10.770Z,6352.00
2018-09-04T10:27:10.932Z,6360.00
2018-09-04T10:28:11.085Z,6392.00
2018-09-04T10:29:11.247Z,6432.00
2018-09-04T10:30:11.405Z,6492.00
2018-09-04T10:31:11.565Z,6500.00
2018-09-04T10:32:11.725Z,6512.00
2018-09-04T10:33:11.885Z,6512.00
2018-09-04T10:34:12.044Z,6452.00
2018-09-04T10:35:12.203Z,6544.00
2018-09-04T10:36:12.392Z,6580.00
2018-09-04T10:37:12.525Z,6576.00
2018-09-04T10:38:12.679Z,6612.00
2018-09-04T10:39:12.839Z,6668.00
2018-09-04T10:40:12.999Z,6580.00
2018-09-04T10:41:13.157Z,6736.00
2018-09-04T10:42:13.315Z,6744.00
2018-09-04T10:43:13.474Z,6696.00
2018-09-04T10:44:13.671Z,6756.00
2018-09-04T10:45:13.795Z,6804.00
2018-09-04T10:46:13.958Z,6812.00
2018-09-04T10:47:14.117Z,6804.00
2018-09-04T10:48:14.282Z,6828.00
2018-09-04T10:49:14.439Z,6832.00
2018-09-04T10:50:14.595Z,6780.00
2018-09-04T10:51:14.755Z,6812.00
2018-09-04T10:52:14.917Z,6820.00
2018-09-04T10:53:15.074Z,6860.00
2018-09-04T10:54:15.234Z,6892.00
2018-09-04T10:55:15.397Z,6840.00
2018-09-04T10:56:15.556Z,6856.00
2018-09-04T10:57:15.715Z,6896.00
2018-09-04T10:58:15.876Z,6928.00
2018-09-04T10:59:16.035Z,6984.00
2018-09-04T11:00:16.197Z,6908.00
2018-09-04T11:01:16.359Z,7032.00
2018-09-04T11:02:16.567Z,7080.00
2018-09-04T11:03:16.678Z,7128.00
2018-09-04T11:04:16.838Z,7096.00
2018-09-04T11:05:16.997Z,6952.00
2018-09-04T11:06:17.160Z,7048.00
2018-09-04T11:07:17.319Z,7236.00
2018-09-04T11:08:17.477Z,7076.00
2018-09-04T11:09:17.706Z,7392.00
2018-09-04T11:10:17.799Z,7464.00
2018-09-04T11:11:17.957Z,7344.00
2018-09-04T11:12:18.118Z,7428.00
2018-09-04T11:13:18.277Z,7364.00
2018-09-04T11:14:18.441Z,7524.00
2018-09-04T11:15:18.604Z,6468.00
2018-09-04T11:16:18.764Z,6320.00
2018-09-04T11:17:18.920Z,6264.00
2018-09-04T11:18:19.082Z,7272.00
2018-09-04T11:19:19.240Z,7652.00
2018-09-04T11:20:19.402Z,6700.00
2018-09-04T11:21:19.561Z,8068.00
2018-09-04T11:22:19.725Z,7052.00
2018-09-04T11:23:19.883Z,7024.00
2018-09-04T11:24:20.042Z,6704.00
2018-09-04T11:25:20.203Z,6808.00
2018-09-04T11:26:20.371Z,6984.00
2018-09-04T11:27:20.526Z,7104.00
2018-09-04T11:28:20.689Z,7308.00
2018-09-04T11:29:20.846Z,7736.00
2018-09-04T11:30:21.007Z,8172.00
2018-09-04T11:31:21.168Z,8448.00
2018-09-04T11:32:21.329Z,8572.00
2018-09-04T11:33:21.489Z,8572.00
2018-09-04T11:34:21.652Z,9160.00
2018-09-04T11:35:21.812Z,9580.00
2018-09-04T11:36:21.971Z,9788.00
2018-09-04T11:37:22.131Z,9820.00
2018-09-04T11:38:22.292Z,9988.00
2018-09-04T11:39:22.451Z,9864.00
2018-09-04T11:40:22.608Z,9852.00
2018-09-04T11:41:22.767Z,9496.00
2018-09-04T11:42:22.930Z,9204.00
2018-09-04T11:43:23.092Z,8680.00
2018-09-04T11:44:23.253Z,7456.00
2018-09-04T11:45:23.413Z,7464.00
2018-09-04T11:46:23.574Z,7612.00
2018-09-04T11:47:23.735Z,7600.00
2018-09-04T11:48:23.895Z,7776.00
2018-09-04T11:49:24.054Z,7360.00
2018-09-04T11:50:24.215Z,7224.00
2018-09-04T11:51:24.380Z,7148.00
2018-09-04T11:52:24.581Z,6888.00
2018-09-04T11:53:24.699Z,6784.00
2018-09-04T11:54:24.860Z,6852.00
2018-09-04T11:55:25.024Z,8216.00
2018-09-04T11:56:25.183Z,7984.00
2018-09-04T11:57:25.344Z,7672.00
2018-09-04T11:58:25.504Z,7208.00
2018-09-04T11:59:25.714Z,7000.00
2018-09-04T12:00:25.826Z,6608.00
2018-09-04T12:01:25.988Z,6484.00
2018-09-04T12:02:26.150Z,6444.00
2018-09-04T12:03:26.310Z,6772.00
2018-09-04T12:04:26.473Z,7408.00
2018-09-04T12:05:26.636Z,6668.00
2018-09-04T12:06:26.808Z,6608.00
2018-09-04T12:07:26.957Z,6644.00
2018-09-04T12:08:27.116Z,7980.00
2018-09-04T12:09:27.279Z,7856.00
2018-09-04T12:10:27.438Z,7740.00
2018-09-04T12:11:27.599Z,7684.00
2018-09-04T12:12:27.798Z,7772.00
2018-09-04T12:13:27.924Z,7880.00
2018-09-04T12:14:28.084Z,8028.00
2018-09-04T12:15:28.243Z,7044.00
2018-09-04T12:16:28.406Z,7356.00
2018-09-04T12:17:28.566Z,7328.00
2018-09-04T12:18:28.726Z,7684.00
2018-09-04T12:19:28.892Z,8632.00
2018-09-04T12:20:29.055Z,8460.00
2018-09-04T12:21:29.213Z,8364.00
2018-09-04T12:22:29.375Z,8396.00
2018-09-04T12:23:29.534Z,8436.00
2018-09-04T12:24:29.696Z,8392.00
2018-09-04T12:25:29.859Z,8168.00
2018-09-04T12:26:30.026Z,8004.00
2018-09-04T12:27:30.183Z,7844.00
2018-09-04T12:28:30.348Z,7476.00
2018-09-04T12:29:30.504Z,6764.00
2018-09-04T12:30:30.671Z,6924.00
2018-09-04T12:31:30.829Z,8096.00
2018-09-04T12:32:30.992Z,8292.00
2018-09-04T12:33:31.157Z,8444.00
2018-09-04T12:34:31.316Z,8608.00