createdAt,value
2022-12-11T00:01:10.198Z,-0.63
2022-12-11T00:03:38.427Z,-0.60
2022-12-11T00:06:08.243Z,-0.65
2022-12-11T00:08:36.940Z,-0.56
2022-12-11T00:11:05.245Z,-0.53
2022-12-11T00:13:33.277Z,-0.56
2022-12-11T00:16:02.736Z,-0.49
2022-12-11T00:18:30.853Z,-0.53
2022-12-11T00:21:01.504Z,-0.53
2022-12-11T00:23:29.816Z,-0.59
2022-12-11T00:25:58.310Z,-0.47
2022-12-11T00:28:28.861Z,-0.49
2022-12-11T00:30:56.948Z,-0.54
2022-12-11T00:33:28.441Z,-0.49
2022-12-11T00:35:56.542Z,-0.44
2022-12-11T00:38:24.650Z,-0.55
2022-12-11T00:40:52.890Z,-0.51
2022-12-11T00:43:20.915Z,-0.49
2022-12-11T00:45:49.189Z,-0.45
2022-12-11T00:48:17.368Z,-0.47
2022-12-11T00:50:47.492Z,-0.50
2022-12-11T00:53:15.567Z,-0.44
2022-12-11T00:55:44.421Z,-0.51
2022-12-11T00:58:13.214Z,-0.47
2022-12-11T01:00:42.601Z,-0.44
2022-12-11T01:03:11.279Z,-0.37
2022-12-11T01:05:39.469Z,-0.43
2022-12-11T01:08:09.242Z,-0.45
2022-12-11T01:10:37.368Z,-0.41
2022-12-11T01:13:07.502Z,-0.44
2022-12-11T01:15:41.820Z,-0.45
2022-12-11T01:18:11.221Z,-0.37
2022-12-11T01:20:41.093Z,-0.41
2022-12-11T01:23:13.553Z,-0.47
2022-12-11T01:25:41.723Z,-0.32
2022-12-11T01:28:10.468Z,-0.37
2022-12-11T01:30:38.802Z,-0.42
2022-12-11T01:33:06.915Z,-0.47
2022-12-11T01:35:35.186Z,-0.38
2022-12-11T01:38:03.343Z,-0.42
2022-12-11T01:40:32.882Z,-0.51
2022-12-11T01:43:00.984Z,-0.40
2022-12-11T01:45:42.052Z,-0.36
2022-12-11T01:48:13.699Z,-0.39
2022-12-11T01:50:46.213Z,-0.41
2022-12-11T01:53:17.721Z,-0.40
2022-12-11T01:55:48.994Z,-0.41
2022-12-11T01:58:19.327Z,-0.35
2022-12-11T02:00:47.728Z,-0.27
2022-12-11T02:03:15.982Z,-0.27
2022-12-11T02:05:44.017Z,-0.30
2022-12-11T02:08:12.710Z,-0.36
2022-12-11T02:10:54.171Z,-0.42
2022-12-11T02:13:29.538Z,-0.41
2022-12-11T02:16:08.081Z,-0.40
2022-12-11T02:18:40.980Z,-0.40
2022-12-11T02:21:15.135Z,-0.40
2022-12-11T02:24:02.006Z,-0.32
2022-12-11T02:26:50.224Z,-0.35
2022-12-11T02:29:24.206Z,-0.44
2022-12-11T02:31:59.729Z,-0.40
2022-12-11T02:34:33.518Z,-0.31
2022-12-11T02:37:05.569Z,-0.28
2022-12-11T02:39:37.673Z,-0.27
2022-12-11T02:42:06.702Z,-0.23
2022-12-11T02:44:37.025Z,-0.17
2022-12-11T02:47:10.051Z,-0.22
2022-12-11T02:49:40.292Z,-0.21
2022-12-11T02:52:14.098Z,-0.26
2022-12-11T02:54:45.101Z,-0.24
2022-12-11T02:57:17.914Z,-0.26
2022-12-11T02:59:47.929Z,-0.21
2022-12-11T03:02:18.898Z,-0.17
2022-12-11T03:04:48.084Z,-0.18
2022-12-11T03:07:19.407Z,-0.24
2022-12-11T03:09:49.198Z,-0.29
2022-12-11T03:12:20.783Z,-0.30
2022-12-11T03:14:51.312Z,-0.22
2022-12-11T03:17:22.388Z,-0.15
2022-12-11T03:19:56.615Z,-0.18
2022-12-11T03:22:36.790Z,-0.26
2022-12-11T03:25:11.292Z,-0.26
2022-12-11T03:27:45.800Z,-0.34
2022-12-11T03:30:18.851Z,-0.31
2022-12-11T03:32:51.424Z,-0.19
2022-12-11T03:35:23.406Z,-0.28
2022-12-11T03:37:54.403Z,-0.38
2022-12-11T03:40:25.783Z,-0.35
2022-12-11T03:42:57.768Z,-0.39
2022-12-11T03:45:29.938Z,-0.29
2022-12-11T03:48:02.212Z,-0.21
2022-12-11T03:50:33.362Z,-0.21
2022-12-11T03:53:03.232Z,-0.21
2022-12-11T03:55:33.985Z,-0.14
2022-12-11T03:58:02.213Z,-0.07
2022-12-11T04:00:31.782Z,-0.04
2022-12-11T04:03:15.084Z,-0.06
2022-12-11T04:05:44.873Z,-0.08
2022-12-11T04:08:13.472Z,-0.06
2022-12-11T04:10:42.353Z,-0.04
2022-12-11T04:13:11.648Z,-0.07
2022-12-11T04:15:40.979Z,-0.09
2022-12-11T04:18:27.474Z,-0.11
2022-12-11T04:21:13.306Z,-0.10
2022-12-11T04:23:59.206Z,-0.02
2022-12-11T04:26:27.421Z,-0.09
2022-12-11T04:28:55.729Z,-0.04
2022-12-11T04:31:25.207Z,0.03
2022-12-11T04:33:53.460Z,0.09
2022-12-11T04:36:21.534Z,0.12
2022-12-11T04:38:49.601Z,0.02
2022-12-11T04:41:18.425Z,0.03
2022-12-11T04:43:46.780Z,0.13
2022-12-11T04:46:16.845Z,0.09
2022-12-11T04:48:48.441Z,0.15
2022-12-11T04:51:18.778Z,0.19
2022-12-11T04:53:47.401Z,0.19
2022-12-11T04:56:16.897Z,0.21
2022-12-11T04:58:46.053Z,0.22
2022-12-11T05:01:15.476Z,0.24
2022-12-11T05:03:43.605Z,0.26
2022-12-11T05:06:13.554Z,0.27
2022-12-11T05:08:43.886Z,0.36
2022-12-11T05:11:14.923Z,0.30
2022-12-11T05:13:46.569Z,0.32
2022-12-11T05:16:16.745Z,0.31
2022-12-11T05:18:44.937Z,0.32
2022-12-11T05:21:16.079Z,0.29
2022-12-11T05:23:44.192Z,0.31
2022-12-11T05:26:15.411Z,0.33
2022-12-11T05:28:43.952Z,0.29
2022-12-11T05:31:14.665Z,0.30
2022-12-11T05:33:43.192Z,0.32
2022-12-11T05:36:17.732Z,0.30
2022-12-11T05:38:46.111Z,0.30
2022-12-11T05:41:15.337Z,0.30
2022-12-11T05:43:43.683Z,0.23
2022-12-11T05:46:14.214Z,0.25
2022-12-11T05:48:43.700Z,0.24
2022-12-11T05:51:12.431Z,0.25
2022-12-11T05:53:43.246Z,0.24
2022-12-11T05:56:14.063Z,0.28
2022-12-11T05:58:43.027Z,0.28
2022-12-11T06:01:12.886Z,0.29
2022-12-11T06:03:41.152Z,0.29
2022-12-11T06:06:09.702Z,0.32
2022-12-11T06:08:37.821Z,0.29
2022-12-11T06:11:08.250Z,0.26
2022-12-11T06:13:36.905Z,0.21
2022-12-11T06:16:06.763Z,0.24
2022-12-11T06:18:37.973Z,0.28
2022-12-11T06:21:13.681Z,0.23
2022-12-11T06:23:42.707Z,0.13
2022-12-11T06:26:12.795Z,0.19
2022-12-11T06:28:40.906Z,0.17
2022-12-11T06:31:09.481Z,0.21
2022-12-11T06:33:38.100Z,0.25
2022-12-11T06:36:08.387Z,0.25
2022-12-11T06:38:36.952Z,0.28
2022-12-11T06:41:07.213Z,0.31
2022-12-11T06:43:38.836Z,0.27
2022-12-11T06:46:07.249Z,0.28
2022-12-11T06:48:35.953Z,0.26
2022-12-11T06:51:06.914Z,0.26
2022-12-11T06:53:35.138Z,0.26
2022-12-11T06:56:05.211Z,0.20
2022-12-11T06:58:37.551Z,0.23
2022-12-11T07:01:06.665Z,0.26
2022-12-11T07:03:34.678Z,0.26
2022-12-11T07:06:06.360Z,0.27
2022-12-11T07:08:34.953Z,0.23
2022-12-11T07:11:06.731Z,0.24
2022-12-11T07:13:36.270Z,0.27
2022-12-11T07:16:10.798Z,0.26
2022-12-11T07:18:41.479Z,0.25
2022-12-11T07:21:12.944Z,0.14
2022-12-11T07:23:41.665Z,0.21
2022-12-11T07:26:11.923Z,0.20
2022-12-11T07:28:41.994Z,0.22
2022-12-11T07:31:11.485Z,0.24
2022-12-11T07:33:39.588Z,0.27
2022-12-11T07:36:10.188Z,0.25
2022-12-11T07:38:38.595Z,0.25
2022-12-11T07:41:08.544Z,0.25
2022-12-11T07:43:37.647Z,0.28
2022-12-11T07:46:09.626Z,0.23
2022-12-11T07:48:38.622Z,0.22
2022-12-11T07:51:11.592Z,0.21
2022-12-11T07:53:40.258Z,0.20
2022-12-11T07:56:08.820Z,0.21
2022-12-11T07:58:38.991Z,0.21
2022-12-11T08:01:13.049Z,0.23
2022-12-11T08:03:42.183Z,0.15
2022-12-11T08:06:10.747Z,0.14
2022-12-11T08:08:39.226Z,0.17
2022-12-11T08:11:08.867Z,0.16
2022-12-11T08:13:37.530Z,0.15
2022-12-11T08:16:06.213Z,0.13
2022-12-11T08:18:36.680Z,0.14
2022-12-11T08:21:07.390Z,0.14
2022-12-11T08:23:35.572Z,0.16
2022-12-11T08:26:04.700Z,0.08
2022-12-11T08:28:33.020Z,0.15
2022-12-11T08:31:01.420Z,0.19
2022-12-11T08:33:29.601Z,0.21
2022-12-11T08:35:59.114Z,0.18
2022-12-11T08:38:27.225Z,0.17
2022-12-11T08:40:55.561Z,0.20
2022-12-11T08:43:23.654Z,0.26
2022-12-11T08:45:51.756Z,0.20
2022-12-11T08:48:19.823Z,0.16
2022-12-11T08:50:47.943Z,0.17
2022-12-11T08:53:19.630Z,0.23
2022-12-11T08:55:47.672Z,0.13
2022-12-11T08:58:15.757Z,0.02
2022-12-11T09:00:44.032Z,-0.06
2022-12-11T09:03:13.050Z,-0.02
2022-12-11T09:05:41.193Z,0.07
2022-12-11T09:08:09.360Z,-0.02
2022-12-11T09:10:38.852Z,0.04
2022-12-11T09:13:07.240Z,-0.02
2022-12-11T09:15:36.214Z,0.08
2022-12-11T09:18:05.532Z,0.15
2022-12-11T09:20:33.633Z,0.18
2022-12-11T09:23:02.874Z,0.15
2022-12-11T09:25:31.085Z,0.09
2022-12-11T09:28:01.507Z,0.09
2022-12-11T09:30:29.857Z,0.11
2022-12-11T09:32:58.185Z,0.01
2022-12-11T09:35:26.446Z,0.04
2022-12-11T09:37:54.890Z,0.10
2022-12-11T09:40:23.569Z,0.09
2022-12-11T09:42:57.642Z,0.20
2022-12-11T09:45:27.281Z,0.29
2022-12-11T09:47:57.652Z,0.32
2022-12-11T09:50:28.772Z,0.30
2022-12-11T09:53:06.531Z,0.26
2022-12-11T09:55:44.384Z,0.28
2022-12-11T09:58:22.319Z,0.36
2022-12-11T10:00:59.070Z,0.40
2022-12-11T10:03:50.304Z,0.37
2022-12-11T10:06:25.324Z,0.22
2022-12-11T10:09:04.861Z,0.31
2022-12-11T10:11:51.583Z,0.31
2022-12-11T10:14:30.293Z,0.39
2022-12-11T10:17:04.073Z,0.35
2022-12-11T10:19:33.798Z,0.31
2022-12-11T10:22:03.603Z,0.26
2022-12-11T10:27:31.413Z,0.45
2022-12-11T10:30:06.921Z,0.43
2022-12-11T10:32:44.594Z,0.49
2022-12-11T10:35:21.042Z,0.50
2022-12-11T10:37:49.256Z,0.50
2022-12-11T10:40:19.472Z,0.46
2022-12-11T10:42:54.272Z,0.47
2022-12-11T10:45:22.393Z,0.52
2022-12-11T10:47:51.815Z,0.48
2022-12-11T10:50:25.920Z,0.49
2022-12-11T10:52:54.610Z,0.51
2022-12-11T10:55:26.454Z,0.62
2022-12-11T10:58:02.375Z,0.67
2022-12-11T11:00:35.572Z,0.64
2022-12-11T11:03:07.663Z,0.68
2022-12-11T11:05:38.489Z,0.73
2022-12-11T11:08:19.548Z,0.70
2022-12-11T11:10:55.471Z,0.63
2022-12-11T11:13:26.107Z,0.59
2022-12-11T11:16:01.347Z,0.53
2022-12-11T11:18:32.106Z,0.53
2022-12-11T11:21:04.380Z,0.62
2022-12-11T11:23:32.520Z,0.66
2022-12-11T11:26:03.155Z,0.69
2022-12-11T11:28:35.228Z,0.72
2022-12-11T11:31:07.552Z,0.65
2022-12-11T11:33:38.954Z,0.67
2022-12-11T11:36:08.827Z,0.72
2022-12-11T11:38:42.138Z,0.73
2022-12-11T11:41:18.109Z,0.69
2022-12-11T11:43:49.071Z,0.71
2022-12-11T11:46:21.474Z,0.66
2022-12-11T11:49:01.429Z,0.56
2022-12-11T11:51:38.801Z,0.49
2022-12-11T11:54:17.365Z,0.65
2022-12-11T11:56:45.982Z,0.64
2022-12-11T11:59:18.843Z,0.67
2022-12-11T12:01:47.451Z,0.58
2022-12-11T12:04:17.459Z,0.47
2022-12-11T12:07:01.919Z,0.53
2022-12-11T12:09:43.596Z,0.65
2022-12-11T12:12:28.573Z,0.55
2022-12-11T12:15:11.385Z,0.58
2022-12-11T12:17:55.426Z,0.54
2022-12-11T12:20:38.449Z,0.57
2022-12-11T12:23:36.489Z,0.65
2022-12-11T12:26:12.474Z,0.61
2022-12-11T12:28:51.937Z,0.58
2022-12-11T12:31:33.311Z,0.47
2022-12-11T12:34:11.333Z,0.53
2022-12-11T12:36:51.140Z,0.51
2022-12-11T12:39:29.262Z,0.49
2022-12-11T12:42:07.958Z,0.44
2022-12-11T12:44:43.476Z,0.44
2022-12-11T12:47:15.458Z,0.41
2022-12-11T12:49:47.002Z,0.45
2022-12-11T12:52:19.066Z,0.49
2022-12-11T12:55:03.971Z,0.56
2022-12-11T12:57:36.320Z,0.57
2022-12-11T13:00:11.063Z,0.51
2022-12-11T13:02:50.419Z,0.49
2022-12-11T13:05:23.848Z,0.47
2022-12-11T13:07:56.818Z,0.47
2022-12-11T13:10:32.176Z,0.50
2022-12-11T13:13:01.604Z,0.44
2022-12-11T13:15:39.040Z,0.54
2022-12-11T13:18:32.872Z,0.59
2022-12-11T13:21:01.494Z,0.57
2022-12-11T13:23:36.449Z,0.55
2022-12-11T13:26:06.104Z,0.63
2022-12-11T13:28:48.275Z,0.67
2022-12-11T13:31:33.990Z,0.73
2022-12-11T13:34:15.164Z,0.80
2022-12-11T13:36:49.196Z,0.80
2022-12-11T13:39:23.753Z,0.83
2022-12-11T13:41:56.047Z,0.75
2022-12-11T13:44:27.973Z,0.62
2022-12-11T13:46:59.469Z,0.67
2022-12-11T13:49:31.245Z,0.72
2022-12-11T13:52:01.197Z,0.70
2022-12-11T13:54:32.437Z,0.68
2022-12-11T13:57:16.401Z,0.67
2022-12-11T13:59:49.518Z,0.67
2022-12-11T14:02:22.745Z,0.71
2022-12-11T14:04:55.081Z,0.79
2022-12-11T14:07:29.165Z,0.75
2022-12-11T14:10:04.072Z,0.68
2022-12-11T14:12:33.561Z,0.69
2022-12-11T14:15:03.989Z,0.72
2022-12-11T14:17:35.540Z,0.68
2022-12-11T14:20:08.020Z,0.61
2022-12-11T14:22:35.899Z,0.60
2022-12-11T14:25:21.896Z,0.59
2022-12-11T14:27:51.254Z,0.60
2022-12-11T14:30:24.535Z,0.54
2022-12-11T14:32:55.383Z,0.57
2022-12-11T14:35:29.574Z,0.47
2022-12-11T14:38:02.943Z,0.49
2022-12-11T14:40:37.309Z,0.58
2022-12-11T14:43:10.949Z,0.48
2022-12-11T14:45:41.573Z,0.44
2022-12-11T14:48:14.985Z,0.48
2022-12-11T14:50:47.571Z,0.51
2022-12-11T14:53:16.819Z,0.53
2022-12-11T14:55:49.192Z,0.45
2022-12-11T14:58:21.846Z,0.47
2022-12-11T15:00:59.277Z,0.54
2022-12-11T15:03:33.588Z,0.52
2022-12-11T15:06:02.688Z,0.46
2022-12-11T15:08:32.808Z,0.50
2022-12-11T15:11:09.685Z,0.52
2022-12-11T15:13:41.442Z,0.50
2022-12-11T15:16:10.661Z,0.49
2022-12-11T15:18:42.891Z,0.55
2022-12-11T15:21:13.754Z,0.49
2022-12-11T15:23:52.171Z,0.53
2022-12-11T15:26:36.380Z,0.47
2022-12-11T15:29:22.915Z,0.44
2022-12-11T15:32:00.414Z,0.42
2022-12-11T15:34:34.572Z,0.49
2022-12-11T15:37:02.782Z,0.42
2022-12-11T15:39:33.031Z,0.34
2022-12-11T15:42:03.010Z,0.33
2022-12-11T15:44:31.048Z,0.28
2022-12-11T15:46:59.105Z,0.35
2022-12-11T15:49:27.120Z,0.32
2022-12-11T15:51:55.156Z,0.39
2022-12-11T15:54:23.241Z,0.36
2022-12-11T15:56:51.269Z,0.46
2022-12-11T15:59:20.926Z,0.42
2022-12-11T16:01:49.040Z,0.34
2022-12-11T16:04:19.452Z,0.36
2022-12-11T16:06:47.602Z,0.39
2022-12-11T16:09:15.662Z,0.35
2022-12-11T16:11:43.759Z,0.31
2022-12-11T16:14:11.783Z,0.29
2022-12-11T16:16:42.508Z,0.31
2022-12-11T16:19:13.130Z,0.25
2022-12-11T16:21:41.206Z,0.33
2022-12-11T16:24:09.348Z,0.26
2022-12-11T16:26:37.389Z,0.28
2022-12-11T16:29:06.117Z,0.21
2022-12-11T16:31:34.185Z,0.21
2022-12-11T16:34:03.694Z,0.30
2022-12-11T16:36:31.851Z,0.31
2022-12-11T16:38:59.892Z,0.26
2022-12-11T16:41:28.397Z,0.21
2022-12-11T16:43:56.471Z,0.25
2022-12-11T16:46:25.336Z,0.22
2022-12-11T16:48:53.520Z,0.19
2022-12-11T16:51:23.003Z,0.15
2022-12-11T16:53:51.024Z,0.06
2022-12-11T16:56:19.143Z,0.13
2022-12-11T16:58:48.329Z,0.09
2022-12-11T17:01:17.250Z,0.11
2022-12-11T17:03:45.742Z,0.06
2022-12-11T17:06:18.384Z,0.08
2022-12-11T17:08:48.368Z,0.08
2022-12-11T17:11:18.593Z,0.05
2022-12-11T17:13:46.972Z,-0.01
2022-12-11T17:16:17.673Z,0.02
2022-12-11T17:18:45.777Z,0.03
2022-12-11T17:21:16.044Z,0.07
2022-12-11T17:23:44.149Z,0.14
2022-12-11T17:26:14.026Z,0.13
2022-12-11T17:28:44.355Z,0.12
2022-12-11T17:31:15.908Z,0.11
2022-12-11T17:33:44.776Z,0.12
2022-12-11T17:36:15.379Z,0.08
2022-12-11T17:38:43.569Z,0.13
2022-12-11T17:41:20.292Z,0.07
2022-12-11T17:43:50.839Z,0.12
2022-12-11T17:46:19.507Z,0.13
2022-12-11T17:48:47.676Z,0.11
2022-12-11T17:51:24.008Z,0.10
2022-12-11T17:53:53.135Z,0.13
2022-12-11T17:56:22.984Z,0.13
2022-12-11T17:58:51.164Z,0.07
2022-12-11T18:01:19.971Z,0.13
2022-12-11T18:03:48.280Z,0.20
2022-12-11T18:06:17.967Z,0.14
2022-12-11T18:08:48.811Z,0.19
2022-12-11T18:11:18.924Z,0.15
2022-12-11T18:13:49.732Z,0.27
2022-12-11T18:16:21.097Z,0.15
2022-12-11T18:18:50.422Z,0.17
2022-12-11T18:21:21.663Z,0.12
2022-12-11T18:23:51.895Z,0.14
2022-12-11T18:26:21.438Z,0.08
2022-12-11T18:28:52.160Z,0.14
2022-12-11T18:31:21.741Z,0.10
2022-12-11T18:33:50.507Z,0.17
2022-12-11T18:36:21.103Z,-0.03
2022-12-11T18:38:49.886Z,0.02
2022-12-11T18:41:19.670Z,0.10
2022-12-11T18:43:48.215Z,0.11
2022-12-11T18:46:19.654Z,0.12
2022-12-11T18:48:49.413Z,0.11
2022-12-11T18:51:19.633Z,0.06
2022-12-11T18:53:48.026Z,0.08
2022-12-11T18:56:18.877Z,0.03
2022-12-11T18:58:47.906Z,-0.04
2022-12-11T19:01:20.602Z,0.01
2022-12-11T19:03:52.744Z,0.05
2022-12-11T19:06:25.354Z,0.04
2022-12-11T19:08:53.739Z,0.04
2022-12-11T19:11:24.652Z,0.08
2022-12-11T19:13:53.859Z,0.13
2022-12-11T19:16:26.064Z,0.19
2022-12-11T19:18:54.326Z,0.17
2022-12-11T19:21:22.548Z,0.13
2022-12-11T19:23:50.865Z,0.15
2022-12-11T19:26:21.121Z,0.16
2022-12-11T19:28:51.234Z,0.23
2022-12-11T19:31:21.217Z,0.21
2022-12-11T19:33:51.292Z,0.19
2022-12-11T19:36:21.856Z,0.19
2022-12-11T19:38:59.292Z,0.18
2022-12-11T19:41:30.140Z,0.15
2022-12-11T19:43:59.969Z,0.21
2022-12-11T19:46:28.920Z,0.19
2022-12-11T19:48:59.712Z,0.14
2022-12-11T19:51:30.210Z,0.16
2022-12-11T19:53:58.645Z,0.18
2022-12-11T19:56:27.863Z,0.10
2022-12-11T19:58:55.957Z,0.08
2022-12-11T20:01:28.698Z,0.13
2022-12-11T20:04:00.717Z,0.11
2022-12-11T20:06:30.196Z,0.14
2022-12-11T20:08:59.312Z,0.09
2022-12-11T20:11:32.139Z,0.09
2022-12-11T20:14:00.391Z,0.19
2022-12-11T20:17:01.733Z,0.20
2022-12-11T20:19:22.658Z,0.19
2022-12-11T20:21:50.729Z,0.14
2022-12-11T20:24:19.013Z,0.04
2022-12-11T20:26:47.211Z,0.11
2022-12-11T20:29:16.036Z,0.08
2022-12-11T20:31:45.575Z,0.05
2022-12-11T20:34:14.068Z,0.08
2022-12-11T20:36:44.252Z,0.10
2022-12-11T20:39:12.433Z,0.06
2022-12-11T20:41:40.533Z,0.07
2022-12-11T20:44:08.816Z,0.01
2022-12-11T20:46:37.121Z,0.05
2022-12-11T20:49:09.921Z,0.04
2022-12-11T20:51:37.786Z,0.02
2022-12-11T20:54:07.503Z,0.06
2022-12-11T20:56:36.211Z,-0.02
2022-12-11T20:59:04.598Z,0.00
2022-12-11T21:01:35.048Z,0.02
2022-12-11T21:04:03.746Z,0.09
2022-12-11T21:06:34.093Z,0.07
2022-12-11T21:09:04.648Z,0.16
2022-12-11T21:11:34.137Z,0.10
2022-12-11T21:14:02.204Z,0.10
2022-12-11T21:16:30.742Z,0.04
2022-12-11T21:18:59.446Z,0.05
2022-12-11T21:21:27.698Z,0.05
2022-12-11T21:23:56.042Z,0.10
2022-12-11T21:26:24.273Z,0.08
2022-12-11T21:28:53.791Z,0.06
2022-12-11T21:31:21.914Z,0.08
2022-12-11T21:33:50.091Z,0.09
2022-12-11T21:36:20.924Z,0.08
2022-12-11T21:38:49.002Z,0.16
2022-12-11T21:41:19.358Z,0.12
2022-12-11T21:46:39.567Z,0.13
2022-12-11T21:49:08.349Z,0.09
2022-12-11T21:51:43.980Z,0.02
2022-12-11T21:54:17.216Z,0.06
2022-12-11T21:56:45.588Z,0.02
2022-12-11T21:59:14.108Z,0.03
2022-12-11T22:01:47.119Z,0.06
2022-12-11T22:04:16.971Z,0.09
2022-12-11T22:06:47.269Z,0.14
2022-12-11T22:09:16.378Z,0.15
2022-12-11T22:11:46.014Z,0.10
2022-12-11T22:14:14.744Z,0.09
2022-12-11T22:16:44.778Z,0.14
2022-12-11T22:19:13.560Z,0.15
2022-12-11T22:21:41.703Z,0.19
2022-12-11T22:24:10.118Z,0.11
2022-12-11T22:26:38.258Z,0.14
2022-12-11T22:29:06.306Z,0.16
2022-12-11T22:31:34.677Z,0.15
2022-12-11T22:34:04.115Z,0.15
2022-12-11T22:36:32.197Z,0.12
2022-12-11T22:39:02.031Z,0.13
2022-12-11T22:41:32.229Z,0.10
2022-12-11T22:44:01.032Z,0.13
2022-12-11T22:46:31.147Z,0.09
2022-12-11T22:48:59.406Z,0.05
2022-12-11T22:51:28.893Z,0.10
2022-12-11T22:53:57.010Z,0.10
2022-12-11T22:56:25.190Z,0.12
2022-12-11T22:58:53.246Z,0.15
2022-12-11T23:01:23.410Z,0.15
2022-12-11T23:03:52.047Z,0.13
2022-12-11T23:06:22.580Z,0.09
2022-12-11T23:08:52.588Z,0.08
2022-12-11T23:11:24.489Z,0.05
2022-12-11T23:13:53.256Z,0.08
2022-12-11T23:16:21.500Z,0.10
2022-12-11T23:18:49.611Z,0.10
2022-12-11T23:21:18.649Z,0.10
2022-12-11T23:23:46.689Z,0.14
2022-12-11T23:26:18.752Z,0.10
2022-12-11T23:29:15.146Z,0.06
2022-12-11T23:31:50.409Z,0.03
2022-12-11T23:34:18.787Z,0.06
2022-12-11T23:36:47.927Z,0.04
2022-12-11T23:39:16.460Z,0.06
2022-12-11T23:41:47.991Z,0.06
2022-12-11T23:44:16.040Z,0.09
2022-12-11T23:46:45.027Z,0.12
2022-12-11T23:49:13.118Z,0.15
2022-12-11T23:51:44.532Z,0.12
2022-12-11T23:54:12.871Z,0.09
2022-12-11T23:56:40.957Z,0.12
2022-12-11T23:59:13.187Z,0.13
