createdAt,value
2017-12-22T00:02:01.445Z,1.30
2017-12-22T00:04:29.808Z,1.50
2017-12-22T00:06:58.155Z,1.60
2017-12-22T00:09:25.733Z,1.40
2017-12-22T00:11:53.315Z,1.70
2017-12-22T00:14:20.907Z,1.70
2017-12-22T00:16:55.591Z,1.10
2017-12-22T00:19:23.173Z,1.70
2017-12-22T00:21:51.512Z,1.50
2017-12-22T00:24:19.125Z,1.27
2017-12-22T00:26:47.503Z,1.40
2017-12-22T00:29:15.849Z,1.43
2017-12-22T00:31:43.450Z,1.73
2017-12-22T00:34:11.027Z,1.70
2017-12-22T00:36:38.610Z,1.10
2017-12-22T00:39:06.230Z,1.40
2017-12-22T00:41:34.579Z,1.80
2017-12-22T00:44:02.177Z,1.23
2017-12-22T00:46:29.763Z,1.00
2017-12-22T00:48:57.355Z,1.40
2017-12-22T00:51:24.935Z,1.67
2017-12-22T00:53:53.308Z,1.30
2017-12-22T00:56:20.920Z,1.40
2017-12-22T00:58:48.496Z,1.37
2017-12-22T01:01:16.113Z,1.67
2017-12-22T01:03:43.712Z,1.37
2017-12-22T01:06:11.301Z,1.50
2017-12-22T01:08:38.926Z,1.20
2017-12-22T01:11:06.507Z,1.43
2017-12-22T01:13:34.086Z,1.27
2017-12-22T01:16:07.345Z,1.60
2017-12-22T01:18:40.613Z,1.63
2017-12-22T01:21:08.220Z,1.30
2017-12-22T01:23:35.801Z,1.53
2017-12-22T01:26:03.396Z,1.30
2017-12-22T01:28:31.458Z,1.30
2017-12-22T01:30:59.050Z,1.17
2017-12-22T01:33:26.621Z,1.30
2017-12-22T01:35:54.225Z,1.40
2017-12-22T01:38:22.604Z,1.23
2017-12-22T01:40:50.952Z,1.67
2017-12-22T01:43:18.552Z,1.60
2017-12-22T01:45:46.901Z,1.07
2017-12-22T01:48:14.491Z,1.23
2017-12-22T01:50:42.846Z,1.10
2017-12-22T01:53:10.416Z,1.20
2017-12-22T01:55:38.762Z,1.43
2017-12-22T01:58:06.357Z,1.57
2017-12-22T02:00:34.717Z,1.30
2017-12-22T02:03:02.311Z,1.10
2017-12-22T02:05:30.671Z,1.43
2017-12-22T02:07:58.241Z,1.40
2017-12-22T02:10:26.586Z,1.20
2017-12-22T02:12:54.153Z,1.67
2017-12-22T02:15:21.722Z,1.80
2017-12-22T02:17:49.304Z,1.40
2017-12-22T02:20:17.656Z,1.10
2017-12-22T02:22:45.231Z,1.33
2017-12-22T02:25:12.804Z,1.13
2017-12-22T02:27:41.154Z,1.63
2017-12-22T02:30:08.738Z,1.43
2017-12-22T02:32:37.082Z,1.27
2017-12-22T02:35:04.662Z,0.93
2017-12-22T02:37:32.265Z,1.13
2017-12-22T02:39:59.855Z,0.90
2017-12-22T02:42:27.455Z,1.20
2017-12-22T02:44:55.797Z,1.70
2017-12-22T02:47:23.363Z,1.03
2017-12-22T02:49:50.934Z,1.10
2017-12-22T02:52:18.500Z,1.40
2017-12-22T02:54:46.077Z,1.20
2017-12-22T02:57:14.417Z,1.30
2017-12-22T02:59:42.007Z,1.17
2017-12-22T03:02:09.588Z,1.63
2017-12-22T03:04:37.931Z,1.60
2017-12-22T03:07:05.507Z,1.10
2017-12-22T03:09:33.104Z,1.30
2017-12-22T03:12:00.693Z,1.60
2017-12-22T03:14:28.281Z,1.20
2017-12-22T03:16:55.848Z,1.47
2017-12-22T03:19:23.441Z,1.00
2017-12-22T03:21:51.805Z,1.10
2017-12-22T03:24:20.154Z,1.10
2017-12-22T03:26:47.722Z,1.30
2017-12-22T03:29:15.304Z,1.33
2017-12-22T03:31:43.645Z,1.10
2017-12-22T03:34:11.217Z,1.30
2017-12-22T03:36:38.799Z,1.57
2017-12-22T03:39:07.166Z,1.10
2017-12-22T03:41:35.536Z,1.10
2017-12-22T03:44:03.119Z,1.10
2017-12-22T03:46:31.492Z,1.10
2017-12-22T03:48:59.858Z,0.93
2017-12-22T03:51:27.436Z,1.23
2017-12-22T03:53:55.794Z,1.30
2017-12-22T03:56:23.366Z,1.00
2017-12-22T03:58:51.027Z,1.20
2017-12-22T04:01:18.593Z,1.00
2017-12-22T04:03:46.192Z,1.10
2017-12-22T04:06:14.720Z,1.10
2017-12-22T04:08:42.294Z,1.10
2017-12-22T04:11:09.909Z,1.27
2017-12-22T04:13:37.494Z,0.97
2017-12-22T04:16:05.083Z,1.00
2017-12-22T04:18:33.441Z,1.00
2017-12-22T04:21:01.052Z,1.23
2017-12-22T04:23:28.667Z,1.00
2017-12-22T04:25:56.242Z,1.10
2017-12-22T04:28:23.825Z,1.10
2017-12-22T04:30:52.167Z,1.00
2017-12-22T04:33:19.744Z,1.00
2017-12-22T04:35:47.355Z,0.90
2017-12-22T04:38:14.938Z,1.10
2017-12-22T04:40:42.522Z,1.10
2017-12-22T04:43:10.106Z,0.90
2017-12-22T04:45:38.459Z,1.00
2017-12-22T04:48:06.086Z,1.00
2017-12-22T04:50:33.670Z,1.07
2017-12-22T04:53:01.258Z,1.27
2017-12-22T04:55:29.603Z,1.00
2017-12-22T04:57:57.172Z,1.17
2017-12-22T05:00:24.767Z,0.90
2017-12-22T05:02:53.105Z,1.00
2017-12-22T05:05:20.673Z,1.03
2017-12-22T05:07:48.250Z,1.03
2017-12-22T05:10:16.593Z,1.00
2017-12-22T05:12:44.183Z,1.30
2017-12-22T05:15:11.777Z,1.30
2017-12-22T05:17:39.367Z,1.10
2017-12-22T05:20:06.970Z,0.97
2017-12-22T05:22:35.312Z,1.20
2017-12-22T05:25:02.884Z,1.03
2017-12-22T05:27:30.471Z,0.90
2017-12-22T05:29:58.036Z,1.13
2017-12-22T05:32:26.385Z,0.90
2017-12-22T05:34:53.963Z,1.40
2017-12-22T05:37:21.552Z,0.90
2017-12-22T05:39:49.907Z,0.90
2017-12-22T05:42:17.495Z,1.10
2017-12-22T05:44:45.086Z,1.03
2017-12-22T05:47:12.648Z,1.00
2017-12-22T05:49:40.249Z,1.17
2017-12-22T05:52:12.276Z,1.03
2017-12-22T05:54:39.888Z,0.83
2017-12-22T05:57:08.240Z,0.90
2017-12-22T05:59:35.819Z,0.77
2017-12-22T06:02:04.191Z,1.00
2017-12-22T06:04:31.779Z,1.00
2017-12-22T06:07:09.629Z,0.80
2017-12-22T06:09:37.209Z,1.00
2017-12-22T06:12:04.790Z,1.03
2017-12-22T06:14:33.138Z,0.80
2017-12-22T06:17:00.719Z,1.10
2017-12-22T06:19:28.339Z,1.30
2017-12-22T06:21:56.679Z,0.90
2017-12-22T06:24:25.021Z,0.90
2017-12-22T06:26:52.659Z,1.03
2017-12-22T06:29:20.250Z,1.20
2017-12-22T06:31:47.858Z,0.90
2017-12-22T06:34:15.444Z,0.90
2017-12-22T06:36:43.793Z,1.00
2017-12-22T06:39:11.400Z,1.00
2017-12-22T06:41:44.588Z,0.80
2017-12-22T06:44:13.617Z,0.97
2017-12-22T06:46:41.481Z,1.07
2017-12-22T06:49:09.784Z,1.00
2017-12-22T06:51:37.493Z,0.80
2017-12-22T06:54:05.104Z,0.80
2017-12-22T06:56:33.448Z,0.90
2017-12-22T06:59:01.030Z,0.87
2017-12-22T07:01:29.409Z,0.90
2017-12-22T07:03:56.994Z,0.97
2017-12-22T07:06:25.352Z,0.80
2017-12-22T07:08:53.709Z,0.90
2017-12-22T07:11:21.276Z,0.97
2017-12-22T07:13:48.883Z,0.90
2017-12-22T07:16:17.213Z,0.90
2017-12-22T07:18:44.782Z,1.07
2017-12-22T07:24:06.143Z,0.83
2017-12-22T07:26:33.748Z,0.80
2017-12-22T07:29:01.567Z,0.87
2017-12-22T07:31:29.140Z,1.10
2017-12-22T07:33:56.710Z,0.70
2017-12-22T07:36:24.286Z,0.90
2017-12-22T07:38:51.888Z,0.67
2017-12-22T07:41:20.239Z,1.10
2017-12-22T07:43:47.906Z,1.00
2017-12-22T07:46:15.485Z,0.80
2017-12-22T07:48:43.067Z,0.90
2017-12-22T07:51:11.451Z,0.80
2017-12-22T07:53:39.041Z,0.90
2017-12-22T07:56:06.623Z,0.90
2017-12-22T07:58:34.209Z,0.90
2017-12-22T08:01:08.632Z,0.90
2017-12-22T08:03:36.976Z,1.00
2017-12-22T08:06:04.541Z,0.90
2017-12-22T08:08:32.148Z,1.10
2017-12-22T08:11:00.523Z,1.07
2017-12-22T08:13:28.878Z,0.90
2017-12-22T08:15:56.898Z,1.00
2017-12-22T08:18:24.514Z,1.00
2017-12-22T08:20:52.112Z,0.90
2017-12-22T08:23:19.679Z,0.60
2017-12-22T08:25:47.248Z,0.77
2017-12-22T08:28:14.835Z,0.80
2017-12-22T08:30:42.414Z,1.00
2017-12-22T08:33:10.014Z,0.87
2017-12-22T08:35:37.597Z,0.93
2017-12-22T08:38:05.185Z,1.07
2017-12-22T08:40:32.758Z,0.90
2017-12-22T08:43:00.345Z,1.00
2017-12-22T08:45:28.725Z,0.90
2017-12-22T08:48:03.039Z,1.33
2017-12-22T08:50:41.371Z,1.13
2017-12-22T08:53:10.957Z,1.10
2017-12-22T08:55:39.297Z,1.20
2017-12-22T08:58:07.161Z,1.33
2017-12-22T09:00:36.787Z,1.10
2017-12-22T09:03:07.428Z,1.20
2017-12-22T09:05:35.787Z,1.30
2017-12-22T09:08:03.386Z,1.30
2017-12-22T09:10:31.006Z,1.53
2017-12-22T09:12:58.587Z,1.83
2017-12-22T09:15:26.185Z,1.17
2017-12-22T09:17:53.785Z,1.87
2017-12-22T09:20:21.357Z,2.03
2017-12-22T09:22:48.944Z,1.60
2017-12-22T09:25:17.277Z,1.10
2017-12-22T09:27:44.885Z,1.40
2017-12-22T09:30:12.516Z,1.27
2017-12-22T09:32:40.104Z,1.77
2017-12-22T09:35:08.454Z,1.53
2017-12-22T09:37:36.038Z,1.50
2017-12-22T09:40:03.619Z,1.20
2017-12-22T09:42:35.740Z,1.40
2017-12-22T09:45:06.949Z,1.30
2017-12-22T09:47:34.519Z,0.90
2017-12-22T09:50:02.105Z,1.23
2017-12-22T09:52:29.686Z,1.23
2017-12-22T09:54:57.257Z,1.03
2017-12-22T09:57:25.646Z,1.20
2017-12-22T09:59:53.989Z,1.00
2017-12-22T10:02:21.576Z,1.20
2017-12-22T10:04:49.926Z,1.63
2017-12-22T10:07:17.503Z,2.10
2017-12-22T10:09:45.115Z,1.50
2017-12-22T10:12:12.682Z,1.50
2017-12-22T10:14:42.225Z,2.00
2017-12-22T10:17:09.801Z,1.47
2017-12-22T10:19:37.369Z,1.60
2017-12-22T10:22:05.742Z,1.33
2017-12-22T10:24:37.874Z,1.80
2017-12-22T10:27:07.430Z,1.30
2017-12-22T10:29:35.761Z,1.60
2017-12-22T10:32:03.340Z,1.73
2017-12-22T10:34:42.209Z,1.67
2017-12-22T10:37:10.385Z,1.43
2017-12-22T10:39:38.000Z,1.70
2017-12-22T10:42:05.594Z,1.93
2017-12-22T10:44:33.950Z,1.83
2017-12-22T10:47:01.549Z,1.30
2017-12-22T10:49:30.087Z,1.53
2017-12-22T10:52:01.153Z,1.40
2017-12-22T10:54:29.528Z,1.70
2017-12-22T10:57:00.976Z,1.27
2017-12-22T10:59:36.452Z,1.40
2017-12-22T11:02:08.698Z,1.57
2017-12-22T11:04:37.054Z,1.50
2017-12-22T11:07:06.636Z,1.10
2017-12-22T11:09:35.246Z,1.50
2017-12-22T11:14:55.358Z,1.50
2017-12-22T11:20:17.096Z,1.40
2017-12-22T11:22:45.675Z,1.30
2017-12-22T11:25:14.215Z,1.30
2017-12-22T11:27:41.792Z,1.30
2017-12-22T11:30:12.548Z,1.10
2017-12-22T11:32:44.272Z,1.30
2017-12-22T11:35:11.856Z,1.43
2017-12-22T11:37:39.466Z,1.67
2017-12-22T11:40:07.836Z,1.63
2017-12-22T11:42:35.521Z,1.30
2017-12-22T11:45:03.145Z,1.63
2017-12-22T11:47:30.718Z,1.10
2017-12-22T11:49:58.316Z,1.10
2017-12-22T11:52:25.897Z,1.67
2017-12-22T11:54:53.470Z,1.37
2017-12-22T11:57:21.053Z,1.30
2017-12-22T11:59:48.637Z,1.00
2017-12-22T12:02:17.026Z,1.30
2017-12-22T12:04:45.453Z,1.17
2017-12-22T12:07:13.947Z,1.00
2017-12-22T12:09:41.528Z,1.40
2017-12-22T12:12:09.122Z,1.40
2017-12-22T12:14:36.752Z,2.40
2017-12-22T12:17:05.096Z,2.90
2017-12-22T12:19:32.700Z,2.80
2017-12-22T12:22:01.041Z,2.97
2017-12-22T12:24:28.616Z,2.47
2017-12-22T12:26:56.213Z,2.40
2017-12-22T12:29:24.541Z,2.20
2017-12-22T12:31:52.129Z,2.57
2017-12-22T12:34:20.474Z,2.50
2017-12-22T12:36:48.415Z,2.20
2017-12-22T12:39:16.038Z,2.43
2017-12-22T12:41:43.613Z,2.30
2017-12-22T12:44:12.670Z,2.60
2017-12-22T12:46:40.252Z,2.60
2017-12-22T12:49:08.606Z,2.33
2017-12-22T12:51:36.218Z,2.77
2017-12-22T12:54:03.814Z,2.60
2017-12-22T12:56:31.421Z,3.80
2017-12-22T12:58:59.772Z,3.67
2017-12-22T13:01:27.349Z,3.93
2017-12-22T13:03:54.978Z,4.30
2017-12-22T13:06:23.571Z,4.53
2017-12-22T13:08:51.149Z,4.50
2017-12-22T13:11:18.737Z,5.80
2017-12-22T13:13:47.101Z,4.00
2017-12-22T13:16:14.677Z,4.50
2017-12-22T13:18:43.036Z,4.20
2017-12-22T13:21:13.678Z,5.07
2017-12-22T13:23:42.025Z,4.70
2017-12-22T13:26:09.611Z,5.27
2017-12-22T13:28:37.202Z,3.77
2017-12-22T13:31:04.806Z,3.77
2017-12-22T13:33:32.438Z,4.13
2017-12-22T13:36:00.035Z,4.80
2017-12-22T13:38:27.646Z,4.23
2017-12-22T13:40:55.220Z,3.80
2017-12-22T13:43:22.797Z,4.73
2017-12-22T13:45:50.418Z,4.43
2017-12-22T13:48:18.767Z,3.60
2017-12-22T13:50:46.344Z,3.73
2017-12-22T13:53:14.680Z,3.83
2017-12-22T13:55:45.353Z,5.27
2017-12-22T13:58:12.993Z,4.07
2017-12-22T14:00:40.565Z,4.47
2017-12-22T14:03:08.144Z,3.40
2017-12-22T14:05:36.482Z,3.83
2017-12-22T14:08:05.091Z,3.33
2017-12-22T14:10:45.891Z,3.77
2017-12-22T14:13:14.234Z,4.30
2017-12-22T14:15:41.828Z,3.27
2017-12-22T14:18:12.116Z,4.10
2017-12-22T14:20:39.726Z,4.33
2017-12-22T14:23:07.300Z,4.20
2017-12-22T14:25:34.895Z,3.63
2017-12-22T14:28:02.491Z,3.80
2017-12-22T14:30:30.828Z,4.33
2017-12-22T14:32:58.444Z,5.00
2017-12-22T14:35:26.045Z,4.00
2017-12-22T14:37:53.627Z,5.20
2017-12-22T14:40:21.214Z,3.40
2017-12-22T14:42:49.557Z,4.70
2017-12-22T14:45:17.150Z,3.70
2017-12-22T14:47:45.508Z,3.20
2017-12-22T14:50:14.100Z,4.27
2017-12-22T14:52:45.124Z,3.90
2017-12-22T14:55:21.162Z,3.97
2017-12-22T14:58:01.257Z,3.53
2017-12-22T15:00:53.608Z,3.20
2017-12-22T15:03:21.951Z,4.00
2017-12-22T15:05:57.263Z,3.80
2017-12-22T15:08:39.976Z,3.30
2017-12-22T15:11:08.364Z,3.50
2017-12-22T15:13:37.555Z,3.50
2017-12-22T15:16:05.149Z,3.73
2017-12-22T15:18:32.720Z,3.97
2017-12-22T15:21:10.620Z,3.47
2017-12-22T15:23:38.219Z,2.97
2017-12-22T15:26:06.579Z,2.93
2017-12-22T15:28:34.964Z,3.37
2017-12-22T15:31:03.308Z,3.50
2017-12-22T15:33:30.896Z,3.73
2017-12-22T15:36:15.270Z,3.50
2017-12-22T15:39:00.943Z,3.53
2017-12-22T15:41:30.310Z,3.67
2017-12-22T15:43:57.942Z,3.03
2017-12-22T15:46:26.573Z,4.07
2017-12-22T15:48:55.173Z,3.17
2017-12-22T15:51:27.005Z,3.00
2017-12-22T15:53:56.260Z,3.23
2017-12-22T15:56:26.945Z,2.90
2017-12-22T15:58:54.531Z,3.20
2017-12-22T16:01:22.882Z,3.73
2017-12-22T16:03:51.267Z,3.60
2017-12-22T16:06:18.882Z,3.20
2017-12-22T16:08:46.470Z,2.70
2017-12-22T16:11:14.063Z,2.97
2017-12-22T16:13:41.642Z,3.20
2017-12-22T16:16:10.010Z,3.17
2017-12-22T16:18:38.400Z,3.80
2017-12-22T16:21:06.738Z,3.33
2017-12-22T16:23:34.301Z,3.40
2017-12-22T16:26:01.876Z,2.70
2017-12-22T16:28:30.236Z,3.00
2017-12-22T16:30:57.838Z,3.10
2017-12-22T16:33:26.183Z,3.30
2017-12-22T16:35:53.776Z,2.97
2017-12-22T16:38:22.114Z,3.30
2017-12-22T16:40:49.699Z,2.60
2017-12-22T16:43:17.307Z,2.97
2017-12-22T16:45:44.887Z,3.63
2017-12-22T16:48:12.455Z,3.20
2017-12-22T16:50:43.090Z,2.53
2017-12-22T16:53:10.678Z,2.70
2017-12-22T16:55:39.035Z,3.13
2017-12-22T16:58:06.615Z,3.40
2017-12-22T17:00:35.159Z,2.80
2017-12-22T17:03:02.725Z,3.37
2017-12-22T17:05:30.292Z,3.27
2017-12-22T17:07:58.887Z,3.10
2017-12-22T17:10:28.003Z,2.80
2017-12-22T17:12:57.585Z,3.07
2017-12-22T17:15:25.162Z,3.07
2017-12-22T17:17:52.814Z,2.70
2017-12-22T17:20:20.416Z,2.43
2017-12-22T17:22:48.760Z,2.43
2017-12-22T17:25:16.328Z,2.97
2017-12-22T17:27:43.914Z,2.77
2017-12-22T17:30:13.186Z,2.30
2017-12-22T17:32:40.943Z,3.10
2017-12-22T17:35:09.160Z,2.70
2017-12-22T17:37:37.506Z,2.53
2017-12-22T17:40:05.102Z,2.30
2017-12-22T17:42:33.510Z,2.80
2017-12-22T17:45:01.104Z,2.67
2017-12-22T17:47:28.718Z,2.70
2017-12-22T17:49:56.338Z,2.43
2017-12-22T17:52:23.937Z,2.60
2017-12-22T17:54:51.515Z,2.63
2017-12-22T17:57:19.096Z,2.07
2017-12-22T17:59:46.664Z,2.20
2017-12-22T18:02:14.283Z,2.67
2017-12-22T18:04:41.872Z,2.27
2017-12-22T18:07:09.462Z,2.33
2017-12-22T18:09:37.054Z,2.70
2017-12-22T18:12:04.628Z,2.60
2017-12-22T18:14:32.220Z,2.37
2017-12-22T18:16:59.826Z,1.83
2017-12-22T18:19:28.169Z,2.13
2017-12-22T18:21:55.736Z,2.50
2017-12-22T18:24:23.315Z,1.80
2017-12-22T18:26:51.722Z,2.00
2017-12-22T18:29:19.312Z,2.40
2017-12-22T18:31:47.926Z,2.80
2017-12-22T18:34:15.505Z,2.30
2017-12-22T18:36:45.810Z,2.63
2017-12-22T18:39:13.408Z,2.93
2017-12-22T18:41:41.019Z,2.97
2017-12-22T18:44:08.632Z,2.40
2017-12-22T18:46:37.181Z,2.47
2017-12-22T18:49:05.558Z,2.33
2017-12-22T18:51:33.212Z,2.30
2017-12-22T18:54:00.792Z,2.07
2017-12-22T18:56:29.143Z,2.30
2017-12-22T18:58:57.021Z,2.50
2017-12-22T19:01:24.617Z,1.80
2017-12-22T19:03:52.991Z,2.10
2017-12-22T19:06:21.345Z,2.43
2017-12-22T19:08:48.990Z,2.20
2017-12-22T19:11:16.590Z,1.87
2017-12-22T19:13:44.933Z,2.20
2017-12-22T19:16:13.117Z,2.20
2017-12-22T19:18:40.715Z,2.20
2017-12-22T19:21:09.084Z,2.47
2017-12-22T19:23:37.431Z,2.10
2017-12-22T19:26:05.018Z,2.30
2017-12-22T19:28:34.788Z,1.80
2017-12-22T19:31:06.349Z,2.27
2017-12-22T19:33:37.171Z,2.00
2017-12-22T19:36:05.014Z,1.97
2017-12-22T19:38:32.858Z,2.90
2017-12-22T19:41:01.913Z,1.87
2017-12-22T19:43:30.185Z,2.20
2017-12-22T19:45:57.779Z,1.90
2017-12-22T19:48:25.378Z,2.80
2017-12-22T19:50:53.250Z,2.10
2017-12-22T19:53:21.679Z,1.67
2017-12-22T19:55:49.896Z,1.67
2017-12-22T19:58:20.766Z,2.20
2017-12-22T20:00:48.414Z,1.90
2017-12-22T20:03:27.925Z,2.50
2017-12-22T20:05:56.307Z,2.27
2017-12-22T20:08:26.760Z,1.77
2017-12-22T20:10:55.262Z,2.20
2017-12-22T20:13:25.350Z,2.20
2017-12-22T20:15:58.040Z,1.80
2017-12-22T20:18:30.938Z,1.70
2017-12-22T20:20:58.519Z,1.80
2017-12-22T20:23:26.144Z,2.07
2017-12-22T20:25:53.712Z,1.77
2017-12-22T20:28:22.247Z,1.60
2017-12-22T20:30:51.790Z,1.90
2017-12-22T20:33:24.404Z,2.10
2017-12-22T20:35:52.015Z,2.10
2017-12-22T20:38:22.390Z,2.57
2017-12-22T20:40:50.060Z,2.23
2017-12-22T20:43:17.720Z,2.17
2017-12-22T20:45:45.304Z,2.10
2017-12-22T20:48:12.896Z,2.50
2017-12-22T20:50:41.233Z,2.60
2017-12-22T20:53:10.847Z,2.33
2017-12-22T20:55:38.427Z,2.20
2017-12-22T20:58:05.985Z,2.47
2017-12-22T21:00:33.562Z,1.73
2017-12-22T21:03:02.953Z,1.50
2017-12-22T21:05:33.273Z,1.87
2017-12-22T21:08:00.850Z,1.83
2017-12-22T21:10:29.202Z,1.60
2017-12-22T21:12:56.766Z,1.87
2017-12-22T21:15:24.351Z,1.70
2017-12-22T21:17:52.718Z,1.80
2017-12-22T21:20:21.056Z,1.93
2017-12-22T21:22:48.640Z,1.57
2017-12-22T21:25:16.204Z,1.90
2017-12-22T21:27:43.786Z,1.93
2017-12-22T21:30:12.144Z,1.63
2017-12-22T21:32:39.708Z,1.63
2017-12-22T21:35:07.276Z,1.40
2017-12-22T21:37:34.836Z,1.43
2017-12-22T21:40:02.412Z,1.80
2017-12-22T21:42:30.783Z,2.00
2017-12-22T21:44:59.119Z,1.90
2017-12-22T21:47:26.696Z,1.73
2017-12-22T21:49:54.267Z,1.73
2017-12-22T21:52:21.850Z,1.40
2017-12-22T21:54:50.232Z,1.97
2017-12-22T21:57:18.573Z,1.37
2017-12-22T21:59:46.136Z,1.37
2017-12-22T22:02:13.705Z,1.57
2017-12-22T22:04:41.292Z,1.77
2017-12-22T22:07:13.738Z,1.63
2017-12-22T22:09:41.327Z,4.03
2017-12-22T22:12:09.752Z,1.80
2017-12-22T22:14:37.325Z,1.43
2017-12-22T22:17:04.906Z,1.70
2017-12-22T22:19:32.503Z,1.60
2017-12-22T22:22:00.119Z,1.87
2017-12-22T22:24:27.691Z,1.50
2017-12-22T22:26:55.264Z,1.30
2017-12-22T22:29:23.614Z,2.10
2017-12-22T22:31:51.200Z,1.73
2017-12-22T22:34:18.790Z,1.80
2017-12-22T22:36:46.422Z,1.70
2017-12-22T22:39:13.988Z,1.27
2017-12-22T22:41:42.335Z,1.60
2017-12-22T22:44:09.943Z,1.47
2017-12-22T22:46:38.286Z,1.60
2017-12-22T22:49:05.877Z,1.70
2017-12-22T22:51:34.231Z,1.73
2017-12-22T22:54:01.801Z,2.33
2017-12-22T22:56:29.411Z,1.90
2017-12-22T22:58:56.983Z,1.30
2017-12-22T23:01:24.566Z,1.73
2017-12-22T23:03:52.155Z,1.70
2017-12-22T23:06:20.503Z,1.77
2017-12-22T23:08:48.112Z,1.33
2017-12-22T23:11:15.729Z,1.70
2017-12-22T23:13:43.298Z,1.57
2017-12-22T23:16:10.870Z,1.33
2017-12-22T23:18:38.454Z,1.30
2017-12-22T23:21:06.062Z,1.60
2017-12-22T23:23:33.638Z,1.27
2017-12-22T23:26:01.218Z,1.43
2017-12-22T23:28:29.556Z,1.60
2017-12-22T23:30:57.165Z,1.53
2017-12-22T23:33:25.559Z,1.13
2017-12-22T23:35:53.128Z,1.87
2017-12-22T23:38:20.703Z,1.47
2017-12-22T23:40:48.368Z,1.37
2017-12-22T23:43:15.951Z,1.33
2017-12-22T23:45:43.562Z,1.40
2017-12-22T23:48:11.148Z,1.37
2017-12-22T23:50:38.708Z,1.40
2017-12-22T23:53:06.276Z,1.40
2017-12-22T23:55:33.885Z,1.50
2017-12-22T23:58:02.275Z,1.37
