createdAt,value
2019-02-02T00:02:20.826Z,32.20
2019-02-02T00:04:50.760Z,32.07
2019-02-02T00:07:20.680Z,28.93
2019-02-02T00:09:50.890Z,28.17
2019-02-02T00:12:20.741Z,29.83
2019-02-02T00:14:50.680Z,29.63
2019-02-02T00:17:20.757Z,27.23
2019-02-02T00:19:50.685Z,31.47
2019-02-02T00:22:20.597Z,27.80
2019-02-02T00:24:50.570Z,30.27
2019-02-02T00:27:22.550Z,31.23
2019-02-02T00:29:52.500Z,30.80
2019-02-02T00:32:22.665Z,29.30
2019-02-02T00:34:52.593Z,30.47
2019-02-02T00:37:22.594Z,28.53
2019-02-02T00:39:52.532Z,30.57
2019-02-02T00:42:22.456Z,28.23
2019-02-02T00:44:52.574Z,26.77
2019-02-02T00:47:22.550Z,30.37
2019-02-02T00:49:52.476Z,26.70
2019-02-02T00:52:22.424Z,27.77
2019-02-02T00:54:52.334Z,24.67
2019-02-02T00:57:22.265Z,26.33
2019-02-02T00:59:52.274Z,25.50
2019-02-02T01:02:22.216Z,28.67
2019-02-02T01:04:52.342Z,24.73
2019-02-02T01:07:23.182Z,30.67
2019-02-02T01:09:53.274Z,24.70
2019-02-02T01:12:23.205Z,25.30
2019-02-02T01:14:53.106Z,24.27
2019-02-02T01:17:23.076Z,26.90
2019-02-02T01:19:52.977Z,24.97
2019-02-02T01:22:22.847Z,26.90
2019-02-02T01:24:52.764Z,27.17
2019-02-02T01:27:22.694Z,26.10
2019-02-02T01:29:52.627Z,22.20
2019-02-02T01:32:22.577Z,19.57
2019-02-02T01:34:52.425Z,24.13
2019-02-02T01:37:22.301Z,23.80
2019-02-02T01:39:52.229Z,24.33
2019-02-02T01:42:22.170Z,24.97
2019-02-02T01:44:52.077Z,24.17
2019-02-02T01:47:21.965Z,25.70
2019-02-02T01:49:51.838Z,24.97
2019-02-02T01:52:21.692Z,23.50
2019-02-02T01:54:51.639Z,24.10
2019-02-02T01:57:21.693Z,27.73
2019-02-02T01:59:51.581Z,23.43
2019-02-02T02:02:25.255Z,24.70
2019-02-02T02:04:55.215Z,23.30
2019-02-02T02:07:25.068Z,22.67
2019-02-02T02:09:54.942Z,25.40
2019-02-02T02:12:24.800Z,29.40
2019-02-02T02:14:54.773Z,26.70
2019-02-02T02:17:24.717Z,22.77
2019-02-02T02:19:54.753Z,25.43
2019-02-02T02:22:24.668Z,22.03
2019-02-02T02:24:54.601Z,26.40
2019-02-02T02:27:24.525Z,23.53
2019-02-02T02:29:54.457Z,22.47
2019-02-02T02:32:24.324Z,25.33
2019-02-02T02:34:54.266Z,22.57
2019-02-02T02:37:24.182Z,26.53
2019-02-02T02:39:54.166Z,23.27
2019-02-02T02:42:24.086Z,27.73
2019-02-02T02:44:54.022Z,23.13
2019-02-02T02:47:23.937Z,22.13
2019-02-02T02:49:53.825Z,27.53
2019-02-02T02:52:23.747Z,24.07
2019-02-02T02:54:53.722Z,23.33
2019-02-02T02:57:23.636Z,22.27
2019-02-02T02:59:53.907Z,23.03
2019-02-02T03:02:23.851Z,24.60
2019-02-02T03:04:53.791Z,23.43
2019-02-02T03:07:23.644Z,24.80
2019-02-02T03:09:53.589Z,21.00
2019-02-02T03:12:23.874Z,20.30
2019-02-02T03:14:54.138Z,23.47
2019-02-02T03:17:24.241Z,25.53
2019-02-02T03:19:54.163Z,21.47
2019-02-02T03:22:24.279Z,25.63
2019-02-02T03:24:54.189Z,21.57
2019-02-02T03:27:24.126Z,22.00
2019-02-02T03:29:54.197Z,21.47
2019-02-02T03:32:24.151Z,22.17
2019-02-02T03:34:54.088Z,18.47
2019-02-02T03:37:24.095Z,19.77
2019-02-02T03:39:54.027Z,20.07
2019-02-02T03:42:23.975Z,21.17
2019-02-02T03:44:53.885Z,19.70
2019-02-02T03:47:23.860Z,24.90
2019-02-02T03:49:53.769Z,22.60
2019-02-02T03:52:23.698Z,23.97
2019-02-02T03:54:53.615Z,22.17
2019-02-02T03:57:23.582Z,23.60
2019-02-02T03:59:53.510Z,21.97
2019-02-02T04:02:23.453Z,22.37
2019-02-02T04:04:53.358Z,22.60
2019-02-02T04:07:23.583Z,21.97
2019-02-02T04:09:53.525Z,24.83
2019-02-02T04:12:23.801Z,23.60
2019-02-02T04:14:53.680Z,20.77
2019-02-02T04:17:23.533Z,23.43
2019-02-02T04:19:53.438Z,21.50
2019-02-02T04:22:23.534Z,22.90
2019-02-02T04:24:53.441Z,22.30
2019-02-02T04:27:23.313Z,24.57
2019-02-02T04:29:53.242Z,20.60
2019-02-02T04:32:23.190Z,24.83
2019-02-02T04:34:53.104Z,22.67
2019-02-02T04:37:22.972Z,26.47
2019-02-02T04:39:52.878Z,26.27
2019-02-02T04:42:22.813Z,23.07
2019-02-02T04:44:52.671Z,23.03
2019-02-02T04:47:22.592Z,24.03
2019-02-02T04:49:52.466Z,26.73
2019-02-02T04:52:22.402Z,26.73
2019-02-02T04:54:52.350Z,21.10
2019-02-02T04:57:22.292Z,27.20
2019-02-02T04:59:52.189Z,23.93
2019-02-02T05:02:22.540Z,22.63
2019-02-02T05:04:52.409Z,21.87
2019-02-02T05:07:22.245Z,24.23
2019-02-02T05:09:52.423Z,29.77
2019-02-02T05:12:22.328Z,25.70
2019-02-02T05:14:52.398Z,22.83
2019-02-02T05:17:22.652Z,22.60
2019-02-02T05:19:52.614Z,22.33
2019-02-02T05:22:22.534Z,24.63
2019-02-02T05:24:52.479Z,24.50
2019-02-02T05:27:22.597Z,24.17
2019-02-02T05:29:52.573Z,25.37
2019-02-02T05:32:22.501Z,23.87
2019-02-02T05:34:52.445Z,23.47
2019-02-02T05:37:22.387Z,24.80
2019-02-02T05:39:52.338Z,23.27
2019-02-02T05:42:22.186Z,23.37
2019-02-02T05:44:52.147Z,23.93
2019-02-02T05:47:22.049Z,22.47
2019-02-02T05:49:51.988Z,22.00
2019-02-02T05:52:21.895Z,23.97
2019-02-02T05:54:51.813Z,23.40
2019-02-02T05:57:21.695Z,21.13
2019-02-02T05:59:52.945Z,24.60
2019-02-02T06:02:23.139Z,22.27
2019-02-02T06:04:53.058Z,24.53
2019-02-02T06:07:23.000Z,20.50
2019-02-02T06:09:52.851Z,19.50
2019-02-02T06:12:23.145Z,20.13
2019-02-02T06:14:52.995Z,20.73
2019-02-02T06:17:22.861Z,16.80
2019-02-02T06:19:52.806Z,19.20
2019-02-02T06:22:22.741Z,19.60
2019-02-02T06:24:52.847Z,16.20
2019-02-02T06:27:22.897Z,18.33
2019-02-02T06:30:03.774Z,16.70
2019-02-02T06:32:24.674Z,19.53
2019-02-02T06:34:54.530Z,22.87
2019-02-02T06:37:24.469Z,20.90
2019-02-02T06:39:54.359Z,18.77
2019-02-02T06:42:24.307Z,19.90
2019-02-02T06:44:54.218Z,19.07
2019-02-02T06:47:24.184Z,16.30
2019-02-02T06:49:54.119Z,16.97
2019-02-02T06:52:24.082Z,20.53
2019-02-02T06:54:54.009Z,19.13
2019-02-02T06:57:23.879Z,18.30
2019-02-02T06:59:53.800Z,19.33
2019-02-02T07:02:23.914Z,20.23
2019-02-02T07:04:53.767Z,21.47
2019-02-02T07:07:23.761Z,18.30
2019-02-02T07:09:53.672Z,18.37
2019-02-02T07:12:23.620Z,20.43
2019-02-02T07:14:53.535Z,19.03
2019-02-02T07:17:23.414Z,17.53
2019-02-02T07:19:53.335Z,19.53
2019-02-02T07:22:23.282Z,19.43
2019-02-02T07:24:53.272Z,16.90
2019-02-02T07:27:23.607Z,18.57
2019-02-02T07:29:53.500Z,16.73
2019-02-02T07:32:23.384Z,15.23
2019-02-02T07:34:53.241Z,18.80
2019-02-02T07:37:23.193Z,19.40
2019-02-02T07:39:53.076Z,24.07
2019-02-02T07:42:23.268Z,15.03
2019-02-02T07:44:53.269Z,27.50
2019-02-02T07:47:23.100Z,19.37
2019-02-02T07:49:52.981Z,18.43
2019-02-02T07:52:22.905Z,20.60
2019-02-02T07:54:52.786Z,16.60
2019-02-02T07:57:22.745Z,19.43
2019-02-02T07:59:52.648Z,17.67
2019-02-02T08:02:22.566Z,16.77
2019-02-02T08:04:52.519Z,16.97
2019-02-02T08:07:22.494Z,20.67
2019-02-02T08:09:52.420Z,22.50
2019-02-02T08:12:22.268Z,22.93
2019-02-02T08:14:52.346Z,17.53
2019-02-02T08:17:22.270Z,20.93
2019-02-02T08:19:52.320Z,20.27
2019-02-02T08:22:22.288Z,18.23
2019-02-02T08:24:52.167Z,22.53
2019-02-02T08:27:22.587Z,24.40
2019-02-02T08:29:52.537Z,21.43
2019-02-02T08:32:22.397Z,18.80
2019-02-02T08:34:52.375Z,20.87
2019-02-02T08:37:23.774Z,22.37
2019-02-02T08:39:53.752Z,26.77
2019-02-02T08:42:23.649Z,24.30
2019-02-02T08:44:53.644Z,18.93
2019-02-02T08:47:23.536Z,20.70
2019-02-02T08:49:53.484Z,18.40
2019-02-02T08:52:23.416Z,21.03
2019-02-02T08:54:53.282Z,18.17
2019-02-02T08:57:23.197Z,19.50
2019-02-02T08:59:53.168Z,20.70
2019-02-02T09:02:23.077Z,15.03
2019-02-02T09:04:53.310Z,19.47
2019-02-02T09:07:23.146Z,18.93
2019-02-02T09:09:52.982Z,20.47
2019-02-02T09:12:23.274Z,18.00
2019-02-02T09:14:53.979Z,19.53
2019-02-02T09:17:23.885Z,16.73
2019-02-02T09:19:53.717Z,22.63
2019-02-02T09:22:23.649Z,22.30
2019-02-02T09:24:53.482Z,12.83
2019-02-02T09:27:23.532Z,18.73
2019-02-02T09:29:53.394Z,18.00
2019-02-02T09:32:23.325Z,15.43
2019-02-02T09:34:53.253Z,14.47
2019-02-02T09:37:23.151Z,14.00
2019-02-02T09:39:53.147Z,15.40
2019-02-02T09:42:23.102Z,16.80
2019-02-02T09:44:52.948Z,15.13
2019-02-02T09:47:22.859Z,11.47
2019-02-02T09:49:52.797Z,10.17
2019-02-02T09:52:22.952Z,11.00
2019-02-02T09:54:52.800Z,10.50
2019-02-02T09:57:22.976Z,10.10
2019-02-02T09:59:53.046Z,11.87
2019-02-02T10:02:23.012Z,11.47
2019-02-02T10:04:52.918Z,11.63
2019-02-02T10:07:23.114Z,8.87
2019-02-02T10:09:53.056Z,12.27
2019-02-02T10:12:22.985Z,13.90
2019-02-02T10:14:53.209Z,9.57
2019-02-02T10:17:23.113Z,9.00
2019-02-02T10:19:52.986Z,11.17
2019-02-02T10:22:22.913Z,10.77
2019-02-02T10:24:52.762Z,8.93
2019-02-02T10:27:22.697Z,14.00
2019-02-02T10:29:52.598Z,9.27
2019-02-02T10:32:22.502Z,10.60
2019-02-02T10:34:52.402Z,10.17
2019-02-02T10:37:22.354Z,8.97
2019-02-02T10:39:52.302Z,8.60
2019-02-02T10:42:22.162Z,12.03
2019-02-02T10:44:52.058Z,7.77
2019-02-02T10:47:22.285Z,11.03
2019-02-02T10:49:52.405Z,7.90
2019-02-02T10:52:22.297Z,8.67
2019-02-02T10:54:52.146Z,6.23
2019-02-02T10:57:22.141Z,7.50
2019-02-02T10:59:52.016Z,10.90
2019-02-02T11:02:21.901Z,8.33
2019-02-02T11:04:53.556Z,6.87
2019-02-02T11:07:23.515Z,6.27
2019-02-02T11:09:53.572Z,6.03
2019-02-02T11:12:23.632Z,4.57
2019-02-02T11:14:53.892Z,6.20
2019-02-02T11:17:23.894Z,6.07
2019-02-02T11:19:54.500Z,6.87
2019-02-02T11:22:24.425Z,5.03
2019-02-02T11:24:54.723Z,8.13
2019-02-02T11:27:24.749Z,5.37
2019-02-02T11:29:54.645Z,6.33
2019-02-02T11:32:24.584Z,6.83
2019-02-02T11:34:54.520Z,5.83
2019-02-02T11:37:24.810Z,4.60
2019-02-02T11:39:54.839Z,5.40
2019-02-02T11:42:24.895Z,5.73
2019-02-02T11:44:55.041Z,4.63
2019-02-02T11:47:25.265Z,5.23
2019-02-02T11:49:55.245Z,5.37
2019-02-02T11:52:25.154Z,4.87
2019-02-02T11:54:55.325Z,7.83
2019-02-02T11:57:25.627Z,9.23
2019-02-02T11:59:55.580Z,5.53
2019-02-02T12:02:25.837Z,7.83
2019-02-02T12:04:55.727Z,6.53
2019-02-02T12:07:25.640Z,4.03
2019-02-02T12:09:55.733Z,4.83
2019-02-02T12:12:25.766Z,3.83
2019-02-02T12:14:56.938Z,3.97
2019-02-02T12:17:27.005Z,4.63
2019-02-02T12:19:56.954Z,3.70
2019-02-02T12:22:26.913Z,5.43
2019-02-02T12:24:56.804Z,7.13
2019-02-02T12:27:26.853Z,6.67
2019-02-02T12:29:57.956Z,4.20
2019-02-02T12:32:28.167Z,6.47
2019-02-02T12:34:58.103Z,5.30
2019-02-02T12:37:28.049Z,4.17
2019-02-02T12:39:57.909Z,4.87
2019-02-02T12:42:27.870Z,3.90
2019-02-02T12:44:57.722Z,6.13
2019-02-02T12:47:27.682Z,4.10
2019-02-02T12:49:57.526Z,5.07
2019-02-02T12:52:27.790Z,4.60
2019-02-02T12:54:57.706Z,5.90
2019-02-02T12:57:28.215Z,4.73
2019-02-02T12:59:58.242Z,4.03
2019-02-02T13:02:37.959Z,4.20
2019-02-02T13:04:59.746Z,5.23
2019-02-02T13:07:29.954Z,4.63
2019-02-02T13:09:59.881Z,4.30
2019-02-02T13:12:29.893Z,3.57
2019-02-02T13:14:59.890Z,5.33
2019-02-02T13:17:29.875Z,5.67
2019-02-02T13:19:59.791Z,3.40
2019-02-02T13:22:29.991Z,5.83
2019-02-02T13:24:59.921Z,3.90
2019-02-02T13:27:29.888Z,4.17
2019-02-02T13:30:00.345Z,4.67
2019-02-02T13:32:30.295Z,4.47
2019-02-02T13:35:00.318Z,3.13
2019-02-02T13:37:30.272Z,3.53
2019-02-02T13:40:00.376Z,7.33
2019-02-02T13:42:30.456Z,4.60
2019-02-02T13:45:00.360Z,3.93
2019-02-02T13:47:30.325Z,3.57
2019-02-02T13:50:00.486Z,4.60
2019-02-02T13:52:30.470Z,3.90
2019-02-02T13:55:00.470Z,3.03
2019-02-02T13:57:30.490Z,4.77
2019-02-02T14:00:01.384Z,4.50
2019-02-02T14:02:31.408Z,3.60
2019-02-02T14:05:01.331Z,5.07
2019-02-02T14:07:31.513Z,4.27
2019-02-02T14:10:01.476Z,4.13
2019-02-02T14:12:31.314Z,4.90
2019-02-02T14:15:01.253Z,3.50
2019-02-02T14:17:31.256Z,4.63
2019-02-02T14:20:01.247Z,3.70
2019-02-02T14:22:31.462Z,3.53
2019-02-02T14:25:01.393Z,3.57
2019-02-02T14:27:31.246Z,5.23
2019-02-02T14:30:01.479Z,3.67
2019-02-02T14:32:31.392Z,5.07
2019-02-02T14:35:01.332Z,7.40
2019-02-02T14:37:31.385Z,4.60
2019-02-02T14:40:01.325Z,7.03
2019-02-02T14:42:33.699Z,4.63
2019-02-02T14:45:03.851Z,3.93
2019-02-02T14:47:33.750Z,4.60
2019-02-02T14:50:04.099Z,4.33
2019-02-02T14:52:34.006Z,6.03
2019-02-02T14:55:05.150Z,2.90
2019-02-02T14:57:35.098Z,3.40
2019-02-02T15:00:07.994Z,4.27
2019-02-02T15:02:37.910Z,4.03
2019-02-02T15:05:10.078Z,4.83
2019-02-02T15:07:40.593Z,4.33
2019-02-02T15:10:12.286Z,4.13
2019-02-02T15:12:42.204Z,5.23
2019-02-02T15:15:12.941Z,5.67
2019-02-02T15:17:44.455Z,4.37
2019-02-02T15:20:23.357Z,6.50
2019-02-02T15:22:53.306Z,5.47
2019-02-02T15:25:23.251Z,5.43
2019-02-02T15:27:53.166Z,5.37
2019-02-02T15:30:24.537Z,6.47
2019-02-02T15:32:54.426Z,6.67
2019-02-02T15:35:24.550Z,6.40
2019-02-02T15:37:54.606Z,7.10
2019-02-02T15:40:24.685Z,5.60
2019-02-02T15:42:54.729Z,4.83
2019-02-02T15:45:26.083Z,5.80
2019-02-02T15:47:56.038Z,5.97
2019-02-02T15:50:26.046Z,7.83
2019-02-02T15:52:56.307Z,5.63
2019-02-02T15:55:26.380Z,6.17
2019-02-02T15:57:56.374Z,6.27
2019-02-02T16:00:31.085Z,5.03
2019-02-02T16:03:01.053Z,6.40
2019-02-02T16:05:31.022Z,6.47
2019-02-02T16:08:02.384Z,6.67
2019-02-02T16:10:32.744Z,5.73
2019-02-02T16:13:02.960Z,8.17
2019-02-02T16:15:34.315Z,11.37
2019-02-02T16:18:05.254Z,6.27
2019-02-02T16:20:37.488Z,8.60
2019-02-02T16:23:07.453Z,7.33
2019-02-02T16:25:37.741Z,8.30
2019-02-02T16:28:07.901Z,8.23
2019-02-02T16:30:38.171Z,8.70
2019-02-02T16:33:08.654Z,8.00
2019-02-02T16:35:38.783Z,8.53
2019-02-02T16:38:09.113Z,9.10
2019-02-02T16:40:39.113Z,10.17
2019-02-02T16:43:09.086Z,9.33
2019-02-02T16:45:39.077Z,8.37
2019-02-02T16:48:09.775Z,8.40
2019-02-02T16:50:39.607Z,8.10
2019-02-02T16:53:09.691Z,9.50
2019-02-02T16:55:40.312Z,8.47
2019-02-02T16:58:10.551Z,8.03
2019-02-02T17:00:40.519Z,6.83
2019-02-02T17:03:10.468Z,6.20
2019-02-02T17:05:40.466Z,8.80
2019-02-02T17:08:10.398Z,9.80
2019-02-02T17:10:40.318Z,10.73
2019-02-02T17:13:10.284Z,8.20
2019-02-02T17:15:40.159Z,8.97
2019-02-02T17:18:10.122Z,10.83
2019-02-02T17:20:42.637Z,7.17
2019-02-02T17:23:12.559Z,9.90
2019-02-02T17:25:42.472Z,7.57
2019-02-02T17:28:11.819Z,10.17
2019-02-02T17:30:41.780Z,12.13
2019-02-02T17:33:16.026Z,12.43
2019-02-02T17:35:46.432Z,10.73
2019-02-02T17:38:16.294Z,11.30
2019-02-02T17:40:46.161Z,10.67
2019-02-02T17:43:16.131Z,11.77
2019-02-02T17:45:46.461Z,14.30
2019-02-02T17:48:16.346Z,11.90
2019-02-02T17:50:46.265Z,13.63
2019-02-02T17:53:16.397Z,13.27
2019-02-02T17:55:46.309Z,12.07
2019-02-02T17:58:16.203Z,12.03
2019-02-02T18:00:57.857Z,13.70
2019-02-02T18:03:27.889Z,12.73
2019-02-02T18:05:57.837Z,12.07
2019-02-02T18:08:27.738Z,14.80
2019-02-02T18:10:57.672Z,12.87
2019-02-02T18:13:27.617Z,15.23
2019-02-02T18:15:57.528Z,14.77
2019-02-02T18:18:27.500Z,15.03
2019-02-02T18:20:57.410Z,12.93
2019-02-02T18:23:27.262Z,12.53
2019-02-02T18:25:57.469Z,15.53
2019-02-02T18:28:27.687Z,17.63
2019-02-02T18:30:57.619Z,15.73
2019-02-02T18:33:27.535Z,18.30
2019-02-02T18:35:57.485Z,19.37
2019-02-02T18:38:27.435Z,18.77
2019-02-02T18:40:57.417Z,19.30
2019-02-02T18:43:27.283Z,23.13
2019-02-02T18:45:57.221Z,22.17
2019-02-02T18:48:27.478Z,24.73
2019-02-02T18:50:57.443Z,22.47
2019-02-02T18:53:27.426Z,23.47
2019-02-02T18:56:18.135Z,24.00
2019-02-02T18:58:48.049Z,21.83
2019-02-02T19:01:18.008Z,19.63
2019-02-02T19:03:47.928Z,24.30
2019-02-02T19:06:17.857Z,25.93
2019-02-02T19:08:47.697Z,24.73
2019-02-02T19:11:17.658Z,25.57
2019-02-02T19:13:47.565Z,29.00
2019-02-02T19:16:17.437Z,26.60
2019-02-02T19:18:47.265Z,23.17
2019-02-02T19:21:17.142Z,22.77
2019-02-02T19:23:47.104Z,21.70
2019-02-02T19:26:17.024Z,22.83
2019-02-02T19:28:46.852Z,24.93
2019-02-02T19:31:16.730Z,24.00
2019-02-02T19:33:46.873Z,25.97
2019-02-02T19:36:16.737Z,28.60
2019-02-02T19:38:46.568Z,28.97
2019-02-02T19:41:16.457Z,28.00
2019-02-02T19:43:46.374Z,30.23
2019-02-02T19:46:16.318Z,30.47
2019-02-02T19:48:46.207Z,27.87
2019-02-02T19:51:16.150Z,26.63
2019-02-02T19:53:46.062Z,30.27
2019-02-02T19:56:16.059Z,28.53
2019-02-02T19:58:45.973Z,32.03
2019-02-02T20:01:15.841Z,27.90
2019-02-02T20:03:45.743Z,31.63
2019-02-02T20:06:15.614Z,27.53
2019-02-02T20:08:46.701Z,26.23
2019-02-02T20:11:16.658Z,27.37
2019-02-02T20:13:46.521Z,32.77
2019-02-02T20:16:16.433Z,28.53
2019-02-02T20:18:46.394Z,30.07
2019-02-02T20:21:16.401Z,31.40
2019-02-02T20:23:46.317Z,27.37
2019-02-02T20:26:16.221Z,25.97
2019-02-02T20:28:46.750Z,25.53
2019-02-02T20:31:16.821Z,29.43
2019-02-02T20:33:46.756Z,28.00
2019-02-02T20:36:16.594Z,28.30
2019-02-02T20:38:46.549Z,33.27
2019-02-02T20:41:16.537Z,28.73
2019-02-02T20:43:46.537Z,33.07
2019-02-02T20:46:16.467Z,30.57
2019-02-02T20:48:46.432Z,33.33
2019-02-02T20:51:16.628Z,30.30
2019-02-02T20:53:46.573Z,33.80
2019-02-02T20:56:16.601Z,33.27
2019-02-02T20:58:46.581Z,34.13
2019-02-02T21:01:16.812Z,35.47
2019-02-02T21:03:46.749Z,34.23
2019-02-02T21:06:16.942Z,37.70
2019-02-02T21:08:46.877Z,36.87
2019-02-02T21:11:17.053Z,35.27
2019-02-02T21:13:47.393Z,39.83
2019-02-02T21:16:17.318Z,37.63
2019-02-02T21:18:47.586Z,34.20
2019-02-02T21:21:17.493Z,35.00
2019-02-02T21:23:47.448Z,32.33
2019-02-02T21:26:17.891Z,37.87
2019-02-02T21:28:50.634Z,35.87
2019-02-02T21:31:19.584Z,31.87
2019-02-02T21:33:49.535Z,35.90
2019-02-02T21:36:19.503Z,32.27
2019-02-02T21:38:49.645Z,39.27
2019-02-02T21:41:19.587Z,38.90
2019-02-02T21:43:49.571Z,35.60
2019-02-02T21:46:19.693Z,43.90
2019-02-02T21:48:49.681Z,42.00
2019-02-02T21:51:19.801Z,41.03
2019-02-02T21:53:49.731Z,39.87
2019-02-02T21:56:19.679Z,39.27
2019-02-02T21:58:49.602Z,44.90
2019-02-02T22:01:24.281Z,47.87
2019-02-02T22:03:51.137Z,47.67
2019-02-02T22:06:21.239Z,48.37
2019-02-02T22:08:51.149Z,54.53
2019-02-02T22:11:22.415Z,49.53
2019-02-02T22:13:52.342Z,43.70
2019-02-02T22:16:22.589Z,48.40
2019-02-02T22:18:52.534Z,49.10
2019-02-02T22:21:22.493Z,48.33
2019-02-02T22:23:54.799Z,48.87
2019-02-02T22:26:23.990Z,49.97
2019-02-02T22:28:54.104Z,47.03
2019-02-02T22:31:24.116Z,49.97
2019-02-02T22:33:54.113Z,52.13
2019-02-02T22:36:27.624Z,50.60
2019-02-02T22:38:55.596Z,50.50
2019-02-02T22:41:25.910Z,46.97
2019-02-02T22:43:55.853Z,51.10
2019-02-02T22:46:25.813Z,51.50
2019-02-02T22:48:55.975Z,57.23
2019-02-02T22:51:25.950Z,53.43
2019-02-02T22:53:56.060Z,54.47
2019-02-02T22:56:26.008Z,53.13
2019-02-02T22:58:56.092Z,52.20
2019-02-02T23:01:36.628Z,56.77
2019-02-02T23:04:46.738Z,51.33
2019-02-02T23:07:52.551Z,60.07
2019-02-02T23:11:11.974Z,61.23
2019-02-02T23:14:28.693Z,59.57
2019-02-02T23:16:58.653Z,58.13
2019-02-02T23:19:28.586Z,60.37
2019-02-02T23:21:58.537Z,70.03
2019-02-02T23:24:28.501Z,67.40
2019-02-02T23:26:58.575Z,81.73
2019-02-02T23:29:28.686Z,64.43
2019-02-02T23:31:58.630Z,73.27
2019-02-02T23:34:28.534Z,71.33
2019-02-02T23:36:58.462Z,75.47
2019-02-02T23:39:28.426Z,81.47
2019-02-02T23:41:58.412Z,75.23
2019-02-02T23:44:28.362Z,77.60
2019-02-02T23:46:58.638Z,92.57
2019-02-02T23:49:28.649Z,61.47
2019-02-02T23:51:58.665Z,72.43
2019-02-02T23:54:28.652Z,72.33
2019-02-02T23:56:58.755Z,72.23
2019-02-02T23:59:28.697Z,66.70
