createdAt,value
2022-10-02T00:00:22.339Z,0.00
2022-10-02T00:01:22.357Z,0.00
2022-10-02T00:02:22.272Z,0.00
2022-10-02T00:03:22.240Z,0.00
2022-10-02T00:04:22.318Z,0.00
2022-10-02T00:05:22.220Z,0.00
2022-10-02T00:06:22.216Z,0.00
2022-10-02T00:07:22.174Z,0.00
2022-10-02T00:08:24.302Z,0.00
2022-10-02T00:09:22.161Z,0.00
2022-10-02T00:10:22.144Z,0.00
2022-10-02T00:11:22.147Z,0.00
2022-10-02T00:12:22.122Z,0.00
2022-10-02T00:13:22.123Z,0.00
2022-10-02T00:14:22.100Z,0.00
2022-10-02T00:15:22.090Z,0.00
2022-10-02T00:16:22.125Z,0.00
2022-10-02T00:17:22.093Z,0.00
2022-10-02T00:18:22.061Z,0.00
2022-10-02T00:19:22.047Z,0.00
2022-10-02T00:20:22.036Z,0.00
2022-10-02T00:21:22.033Z,0.00
2022-10-02T00:22:22.014Z,0.00
2022-10-02T00:23:22.029Z,0.00
2022-10-02T00:24:21.996Z,0.00
2022-10-02T00:25:21.983Z,0.00
2022-10-02T00:26:21.975Z,0.00
2022-10-02T00:27:21.985Z,0.00
2022-10-02T00:28:22.027Z,0.00
2022-10-02T00:29:21.955Z,0.00
2022-10-02T00:30:21.930Z,0.00
2022-10-02T00:31:22.002Z,0.00
2022-10-02T00:32:21.912Z,0.00
2022-10-02T00:33:21.899Z,0.00
2022-10-02T00:34:21.970Z,0.00
2022-10-02T00:35:21.913Z,0.00
2022-10-02T00:36:21.864Z,0.00
2022-10-02T00:37:21.854Z,0.00
2022-10-02T00:38:21.848Z,0.00
2022-10-02T00:39:21.842Z,0.00
2022-10-02T00:40:21.843Z,0.00
2022-10-02T00:41:21.820Z,0.00
2022-10-02T00:42:21.800Z,0.00
2022-10-02T00:43:21.798Z,0.00
2022-10-02T00:44:21.778Z,0.00
2022-10-02T00:45:21.795Z,0.00
2022-10-02T00:46:21.755Z,0.00
2022-10-02T00:47:21.756Z,0.00
2022-10-02T00:48:21.752Z,0.00
2022-10-02T00:49:21.731Z,0.00
2022-10-02T00:50:21.710Z,0.00
2022-10-02T00:51:21.709Z,0.00
2022-10-02T00:52:21.703Z,0.00
2022-10-02T00:53:21.691Z,0.00
2022-10-02T00:54:21.694Z,0.00
2022-10-02T00:55:21.668Z,0.00
2022-10-02T00:56:21.651Z,0.00
2022-10-02T00:57:21.641Z,0.00
2022-10-02T00:58:21.640Z,0.00
2022-10-02T00:59:21.641Z,0.00
2022-10-02T01:00:21.614Z,0.00
2022-10-02T01:01:21.657Z,0.00
2022-10-02T01:02:21.654Z,0.00
2022-10-02T01:03:21.578Z,0.00
2022-10-02T01:04:21.568Z,0.00
2022-10-02T01:05:21.581Z,0.00
2022-10-02T01:06:21.544Z,0.00
2022-10-02T01:07:21.545Z,0.00
2022-10-02T01:08:21.521Z,0.00
2022-10-02T01:09:21.515Z,0.00
2022-10-02T05:00:57.331Z,0.00
2022-10-02T05:01:58.296Z,0.00
2022-10-02T05:02:58.242Z,0.00
2022-10-02T05:04:01.946Z,0.00
2022-10-02T05:04:58.225Z,0.00
2022-10-02T05:05:58.206Z,0.00
2022-10-02T05:06:58.141Z,1.00
2022-10-02T05:07:58.192Z,0.00
2022-10-02T05:08:58.128Z,1.00
2022-10-02T05:09:58.102Z,1.00
2022-10-02T05:10:58.105Z,1.00
2022-10-02T05:11:58.081Z,1.00
2022-10-02T05:12:58.073Z,2.00
2022-10-02T05:13:58.087Z,2.00
2022-10-02T05:14:58.046Z,2.00
2022-10-02T05:15:58.081Z,3.00
2022-10-02T05:16:58.046Z,2.00
2022-10-02T05:18:04.033Z,4.00
2022-10-02T05:18:58.004Z,5.00
2022-10-02T05:19:58.032Z,7.00
2022-10-02T05:20:57.987Z,7.00
2022-10-02T05:21:57.969Z,7.00
2022-10-02T05:22:57.960Z,9.00
2022-10-02T05:23:57.959Z,6.00
2022-10-02T05:24:57.968Z,6.00
2022-10-02T05:25:57.928Z,10.00
2022-10-02T05:26:57.935Z,10.00
2022-10-02T05:27:57.955Z,12.00
2022-10-02T05:28:57.898Z,15.00
2022-10-02T05:29:57.939Z,15.00
2022-10-02T05:30:57.916Z,18.00
2022-10-02T05:31:57.873Z,17.00
2022-10-02T05:32:57.864Z,18.00
2022-10-02T05:33:57.840Z,20.00
2022-10-02T05:34:57.849Z,21.00
2022-10-02T05:35:57.820Z,24.00
2022-10-02T05:36:57.815Z,27.00
2022-10-02T05:37:57.797Z,28.00
2022-10-02T05:38:57.797Z,29.00
2022-10-02T05:39:57.774Z,29.00
2022-10-02T05:40:57.787Z,35.00
2022-10-02T05:41:57.752Z,37.00
2022-10-02T05:42:57.748Z,40.00
2022-10-02T05:43:57.731Z,36.00
2022-10-02T05:44:57.720Z,39.00
2022-10-02T05:45:57.711Z,40.00
2022-10-02T05:46:57.792Z,43.00
2022-10-02T05:47:57.694Z,47.00
2022-10-02T05:48:57.690Z,52.00
2022-10-02T05:49:57.672Z,50.00
2022-10-02T05:50:57.680Z,45.00
2022-10-02T05:51:57.649Z,56.00
2022-10-02T05:52:57.651Z,63.00
2022-10-02T05:53:57.623Z,61.00
2022-10-02T05:54:57.615Z,68.00
2022-10-02T05:55:57.601Z,73.00
2022-10-02T05:56:57.607Z,64.00
2022-10-02T05:57:57.585Z,83.00
2022-10-02T05:58:57.575Z,85.00
2022-10-02T05:59:57.559Z,88.00
2022-10-02T06:00:57.613Z,90.00
2022-10-02T06:01:57.564Z,90.00
2022-10-02T06:02:57.538Z,105.00
2022-10-02T06:03:57.518Z,103.00
2022-10-02T06:04:57.497Z,93.00
2022-10-02T06:05:57.515Z,98.00
2022-10-02T06:06:57.487Z,129.00
2022-10-02T06:07:57.466Z,129.00
2022-10-02T06:08:57.462Z,116.00
2022-10-02T06:09:57.453Z,111.00
2022-10-02T06:10:57.438Z,120.00
2022-10-02T06:11:57.445Z,150.00
2022-10-02T06:12:57.418Z,171.00
2022-10-02T06:13:57.403Z,170.00
2022-10-02T06:14:57.403Z,157.00
2022-10-02T06:15:57.465Z,157.00
2022-10-02T06:16:57.398Z,157.00
2022-10-02T06:17:57.363Z,172.00
2022-10-02T06:18:57.349Z,186.00
2022-10-02T06:20:02.332Z,159.00
2022-10-02T06:20:57.343Z,165.00
2022-10-02T06:21:57.331Z,187.00
2022-10-02T06:22:57.317Z,207.00
2022-10-02T06:23:57.294Z,233.00
2022-10-02T06:24:57.285Z,199.00
2022-10-02T06:25:57.275Z,238.00
2022-10-02T06:26:57.287Z,241.00
2022-10-02T06:27:57.272Z,214.00
2022-10-02T06:28:57.242Z,222.00
2022-10-02T06:29:57.230Z,224.00
2022-10-02T06:30:57.221Z,180.00
2022-10-02T06:31:57.271Z,241.00
2022-10-02T06:32:57.215Z,252.00
2022-10-02T06:33:57.187Z,237.00
2022-10-02T06:34:57.174Z,323.00
2022-10-02T06:35:57.163Z,268.00
2022-10-02T06:36:57.156Z,302.00
2022-10-02T06:37:57.143Z,262.00
2022-10-02T06:38:57.151Z,299.00
2022-10-02T06:39:57.128Z,250.00
2022-10-02T06:40:57.120Z,278.00
2022-10-02T06:41:57.096Z,277.00
2022-10-02T06:42:57.091Z,452.00
2022-10-02T06:43:57.095Z,447.00
2022-10-02T06:44:57.073Z,451.00
2022-10-02T06:45:57.129Z,404.00
2022-10-02T06:46:57.051Z,351.00
2022-10-02T06:47:57.030Z,345.00
2022-10-02T06:48:57.037Z,285.00
2022-10-02T06:49:57.037Z,370.00
2022-10-02T06:50:56.999Z,343.00
2022-10-02T06:51:56.992Z,319.00
2022-10-02T06:52:56.974Z,316.00
2022-10-02T06:53:56.978Z,342.00
2022-10-02T06:54:56.973Z,254.00
2022-10-02T06:55:56.943Z,178.00
2022-10-02T06:56:56.939Z,291.00
2022-10-02T06:57:56.929Z,272.00
2022-10-02T06:58:56.907Z,273.00
2022-10-02T06:59:56.923Z,265.00
2022-10-02T07:00:56.952Z,341.00
2022-10-02T07:01:57.545Z,306.00
2022-10-02T07:02:56.865Z,247.00
2022-10-02T07:03:56.875Z,178.00
2022-10-02T07:04:56.844Z,250.00
2022-10-02T07:05:56.859Z,292.00
2022-10-02T07:06:56.829Z,386.00
2022-10-02T07:07:56.815Z,403.00
2022-10-02T07:08:56.802Z,473.00
2022-10-02T07:09:56.802Z,464.00
2022-10-02T07:10:56.808Z,342.00
2022-10-02T07:11:56.767Z,403.00
2022-10-02T07:12:56.792Z,354.00
2022-10-02T07:13:56.757Z,399.00
2022-10-02T07:14:56.745Z,370.00
2022-10-02T07:15:56.792Z,353.00
2022-10-02T07:16:56.720Z,423.00
2022-10-02T07:17:56.730Z,382.00
2022-10-02T07:18:56.695Z,417.00
2022-10-02T07:19:56.701Z,293.00
2022-10-02T07:20:56.686Z,445.00
2022-10-02T07:21:56.670Z,383.00
2022-10-02T07:22:56.709Z,415.00
2022-10-02T07:24:00.142Z,358.00
2022-10-02T07:24:56.649Z,370.00
2022-10-02T07:25:56.623Z,410.00
2022-10-02T07:26:56.607Z,574.00
2022-10-02T07:27:56.676Z,524.00
2022-10-02T07:28:56.607Z,485.00
2022-10-02T07:29:56.582Z,549.00
2022-10-02T07:30:56.571Z,683.00
2022-10-02T07:31:56.590Z,550.00
2022-10-02T07:32:56.544Z,485.00
2022-10-02T07:33:56.550Z,644.00
2022-10-02T07:34:56.529Z,563.00
2022-10-02T07:35:56.515Z,536.00
2022-10-02T07:36:56.502Z,446.00
2022-10-02T07:37:56.499Z,456.00
2022-10-02T07:38:56.485Z,503.00
2022-10-02T07:39:56.502Z,416.00
2022-10-02T07:40:59.922Z,472.00
2022-10-02T07:41:56.447Z,338.00
2022-10-02T07:42:56.434Z,488.00
2022-10-02T07:43:56.440Z,381.00
2022-10-02T07:44:56.419Z,526.00
2022-10-02T07:45:56.448Z,482.00
2022-10-02T07:46:56.424Z,605.00
2022-10-02T07:47:56.412Z,631.00
2022-10-02T07:48:56.381Z,705.00
2022-10-02T07:49:56.373Z,600.00
2022-10-02T07:50:56.369Z,825.00
2022-10-02T07:51:56.343Z,792.00
2022-10-02T07:52:56.326Z,615.00
2022-10-02T07:53:56.335Z,548.00
2022-10-02T07:54:56.316Z,686.00
2022-10-02T07:55:56.301Z,730.00
2022-10-02T07:56:56.298Z,867.00
2022-10-02T07:57:56.276Z,857.00
2022-10-02T07:58:56.261Z,749.00
2022-10-02T07:59:56.267Z,570.00
2022-10-02T08:00:56.252Z,680.00
2022-10-02T08:01:56.289Z,892.00
2022-10-02T08:02:56.325Z,736.00
2022-10-02T08:03:56.216Z,650.00
2022-10-02T08:04:56.205Z,575.00
2022-10-02T08:05:56.190Z,479.00
2022-10-02T08:06:56.172Z,506.00
2022-10-02T08:07:56.165Z,475.00
2022-10-02T08:08:56.176Z,491.00
2022-10-02T08:09:56.149Z,798.00
2022-10-02T08:10:56.130Z,654.00
2022-10-02T08:11:56.138Z,585.00
2022-10-02T08:12:56.116Z,514.00
2022-10-02T08:13:56.102Z,554.00
2022-10-02T08:14:56.118Z,433.00
2022-10-02T08:15:56.137Z,624.00
2022-10-02T08:16:56.137Z,845.00
2022-10-02T08:17:58.773Z,584.00
2022-10-02T08:18:56.056Z,696.00
2022-10-02T08:19:56.072Z,761.00
2022-10-02T08:20:56.041Z,838.00
2022-10-02T08:21:56.017Z,741.00
2022-10-02T08:22:56.025Z,898.00
2022-10-02T08:23:55.997Z,642.00
2022-10-02T08:24:55.994Z,990.00
2022-10-02T08:25:56.011Z,983.00
2022-10-02T08:26:55.953Z,1047.00
2022-10-02T08:27:55.971Z,671.00
2022-10-02T08:28:55.939Z,1023.00
2022-10-02T08:29:55.935Z,803.00
2022-10-02T08:30:55.932Z,791.00
2022-10-02T08:31:55.943Z,1008.00
2022-10-02T08:32:55.895Z,1037.00
2022-10-02T08:33:55.881Z,1094.00
2022-10-02T08:34:55.876Z,984.00
2022-10-02T08:35:55.900Z,931.00
2022-10-02T08:36:55.846Z,1194.00
2022-10-02T08:37:55.864Z,1054.00
2022-10-02T08:38:55.821Z,903.00
2022-10-02T08:39:55.814Z,1032.00
2022-10-02T08:40:55.814Z,954.00
2022-10-02T08:41:55.814Z,943.00
2022-10-02T08:42:55.779Z,1282.00
2022-10-02T08:43:55.772Z,1293.00
2022-10-02T08:44:55.773Z,788.00
2022-10-02T08:45:55.784Z,1263.00
2022-10-02T08:46:55.755Z,1052.00
2022-10-02T08:47:55.739Z,1125.00
2022-10-02T08:48:55.713Z,1215.00
2022-10-02T08:49:55.735Z,1167.00
2022-10-02T08:50:55.691Z,1308.00
2022-10-02T08:51:55.692Z,1343.00
2022-10-02T08:52:55.696Z,1179.00
2022-10-02T08:53:55.669Z,1135.00
2022-10-02T08:54:55.651Z,1196.00
2022-10-02T08:55:55.645Z,1108.00
2022-10-02T08:56:55.627Z,1314.00
2022-10-02T08:57:55.615Z,1250.00
2022-10-02T08:58:55.623Z,1008.00
2022-10-02T08:59:55.595Z,797.00
2022-10-02T09:00:55.675Z,969.00
2022-10-02T09:01:59.806Z,942.00
2022-10-02T09:02:55.558Z,1099.00
2022-10-02T09:03:55.550Z,828.00
2022-10-02T09:04:55.562Z,886.00
2022-10-02T09:05:55.527Z,700.00
2022-10-02T09:06:55.519Z,1057.00
2022-10-02T09:07:55.508Z,893.00
2022-10-02T09:08:55.499Z,598.00
2022-10-02T09:09:55.528Z,862.00
2022-10-02T09:10:55.474Z,743.00
2022-10-02T09:11:55.476Z,747.00
2022-10-02T09:12:55.451Z,756.00
2022-10-02T09:13:55.440Z,685.00
2022-10-02T09:14:58.743Z,549.00
2022-10-02T09:15:55.440Z,714.00
2022-10-02T09:16:55.512Z,743.00
2022-10-02T09:17:55.401Z,712.00
2022-10-02T09:18:55.391Z,973.00
2022-10-02T09:19:55.437Z,463.00
2022-10-02T09:20:55.363Z,1084.00
2022-10-02T09:21:55.402Z,1154.00
2022-10-02T09:22:55.349Z,1160.00
2022-10-02T09:23:55.338Z,920.00
2022-10-02T09:24:55.324Z,791.00
2022-10-02T09:25:55.315Z,735.00
2022-10-02T09:26:55.300Z,904.00
2022-10-02T09:27:55.321Z,699.00
2022-10-02T09:28:55.286Z,440.00
2022-10-02T09:29:55.283Z,674.00
2022-10-02T09:30:55.257Z,930.00
2022-10-02T09:31:55.316Z,635.00
2022-10-02T09:32:55.253Z,784.00
2022-10-02T09:33:55.238Z,611.00
2022-10-02T09:34:55.236Z,936.00
2022-10-02T09:35:55.203Z,718.00
2022-10-02T09:36:55.187Z,901.00
2022-10-02T09:37:55.178Z,969.00
2022-10-02T09:38:55.184Z,895.00
2022-10-02T09:39:55.177Z,786.00
2022-10-02T09:40:55.160Z,923.00
2022-10-02T09:41:55.144Z,955.00
2022-10-02T09:42:55.135Z,1032.00
2022-10-02T09:43:55.136Z,811.00
2022-10-02T09:44:59.108Z,1108.00
2022-10-02T09:45:55.166Z,1121.00
2022-10-02T09:46:55.127Z,929.00
2022-10-02T09:47:55.094Z,889.00
2022-10-02T09:48:55.072Z,760.00
2022-10-02T09:49:55.086Z,860.00
2022-10-02T09:50:55.039Z,670.00
2022-10-02T09:51:55.029Z,564.00
2022-10-02T09:52:55.051Z,1015.00
2022-10-02T09:53:55.010Z,949.00
2022-10-02T09:54:55.001Z,1053.00
2022-10-02T09:55:54.994Z,1265.00
2022-10-02T09:56:54.994Z,1282.00
2022-10-02T09:57:54.979Z,1174.00
2022-10-02T09:58:54.952Z,1330.00
2022-10-02T09:59:54.944Z,985.00
2022-10-02T10:00:55.001Z,1167.00
2022-10-02T10:01:54.958Z,1114.00
2022-10-02T10:02:54.989Z,966.00
2022-10-02T10:03:54.898Z,1091.00
2022-10-02T10:05:05.453Z,1089.00
2022-10-02T10:05:54.912Z,1095.00
2022-10-02T10:06:54.871Z,856.00
2022-10-02T10:07:54.856Z,1476.00
2022-10-02T10:08:54.846Z,1638.00
2022-10-02T10:09:54.861Z,1543.00
2022-10-02T10:10:54.820Z,1475.00
2022-10-02T10:11:54.830Z,1401.00
2022-10-02T10:12:54.797Z,1475.00
2022-10-02T10:13:54.785Z,1315.00
2022-10-02T10:14:54.775Z,1546.00
2022-10-02T10:15:54.766Z,1235.00
2022-10-02T10:16:54.788Z,1518.00
2022-10-02T10:17:54.748Z,1424.00
2022-10-02T10:18:54.745Z,1557.00
2022-10-02T10:19:54.722Z,1592.00
2022-10-02T10:20:54.715Z,1655.00
2022-10-02T10:21:54.702Z,1502.00
2022-10-02T10:22:54.718Z,906.00
2022-10-02T10:23:54.683Z,1241.00
2022-10-02T10:24:54.681Z,1202.00
2022-10-02T10:25:54.667Z,1550.00
2022-10-02T10:26:54.646Z,1522.00
2022-10-02T10:27:54.720Z,1517.00
2022-10-02T10:28:54.643Z,1828.00
2022-10-02T10:29:54.612Z,1686.00
2022-10-02T10:30:54.605Z,1918.00
2022-10-02T10:31:54.609Z,1849.00
2022-10-02T10:32:54.591Z,1764.00
2022-10-02T10:33:54.573Z,1629.00
2022-10-02T10:34:54.577Z,1759.00
2022-10-02T10:35:54.555Z,1672.00
2022-10-02T10:36:54.535Z,1633.00
2022-10-02T10:37:54.537Z,1697.00
2022-10-02T10:38:54.531Z,1973.00
2022-10-02T10:39:54.531Z,1743.00
2022-10-02T10:40:54.503Z,1624.00
2022-10-02T10:41:54.483Z,1681.00
2022-10-02T10:43:07.393Z,1992.00
2022-10-02T10:43:54.469Z,2155.00
2022-10-02T10:44:54.463Z,1919.00
2022-10-02T10:45:54.560Z,1875.00
2022-10-02T10:46:54.425Z,1576.00
2022-10-02T10:47:54.417Z,1666.00
2022-10-02T10:48:54.404Z,1796.00
2022-10-02T10:49:54.396Z,1577.00
2022-10-02T10:50:54.395Z,1729.00
2022-10-02T10:51:54.441Z,1647.00
2022-10-02T10:52:54.369Z,1797.00
2022-10-02T10:53:58.298Z,1944.00
2022-10-02T10:54:54.374Z,1602.00
2022-10-02T10:55:54.332Z,1801.00
2022-10-02T10:56:54.313Z,1289.00
2022-10-02T10:57:54.317Z,1638.00
2022-10-02T10:58:54.300Z,2117.00
2022-10-02T10:59:54.299Z,1446.00
2022-10-02T11:00:54.356Z,2000.00
2022-10-02T11:01:54.307Z,1786.00
2022-10-02T11:02:54.252Z,2016.00
2022-10-02T11:03:54.247Z,2106.00
2022-10-02T11:04:54.238Z,1834.00
2022-10-02T11:05:54.247Z,1562.00
2022-10-02T11:06:54.220Z,1995.00
2022-10-02T11:07:54.232Z,2100.00
2022-10-02T11:08:54.221Z,2162.00
2022-10-02T11:09:54.184Z,1935.00
2022-10-02T11:10:54.191Z,1881.00
2022-10-02T11:11:54.161Z,1625.00
2022-10-02T11:12:54.146Z,1413.00
2022-10-02T11:13:54.130Z,1406.00
2022-10-02T11:14:54.130Z,1144.00
2022-10-02T11:15:54.154Z,1303.00
2022-10-02T11:16:54.152Z,1561.00
2022-10-02T11:17:54.101Z,1726.00
2022-10-02T11:18:54.079Z,1493.00
2022-10-02T11:19:54.065Z,1302.00
2022-10-02T11:20:54.071Z,939.00
2022-10-02T11:21:54.067Z,923.00
2022-10-02T11:22:54.036Z,1060.00
2022-10-02T11:23:54.034Z,1429.00
2022-10-02T11:24:54.017Z,1061.00
2022-10-02T11:25:54.005Z,461.00
2022-10-02T11:26:54.010Z,1571.00
2022-10-02T11:27:54.111Z,1268.00
2022-10-02T11:28:53.971Z,1129.00
2022-10-02T11:29:53.965Z,1104.00
2022-10-02T11:30:53.969Z,1067.00
2022-10-02T11:31:53.998Z,1222.00
2022-10-02T11:32:53.933Z,711.00
2022-10-02T11:33:53.920Z,614.00
2022-10-02T11:34:53.912Z,637.00
2022-10-02T11:35:53.916Z,1836.00
2022-10-02T11:36:53.885Z,1307.00
2022-10-02T11:37:53.892Z,1066.00
2022-10-02T11:38:53.872Z,1273.00
2022-10-02T11:39:53.860Z,1292.00
2022-10-02T11:40:53.844Z,985.00
2022-10-02T11:41:53.826Z,807.00
2022-10-02T11:42:53.815Z,813.00
2022-10-02T11:43:53.822Z,794.00
2022-10-02T11:44:53.816Z,567.00
2022-10-02T11:45:53.841Z,604.00
2022-10-02T11:46:53.778Z,942.00
2022-10-02T11:47:53.760Z,791.00
2022-10-02T11:48:53.767Z,662.00
2022-10-02T11:49:53.738Z,567.00
2022-10-02T11:50:53.737Z,610.00
2022-10-02T11:51:53.725Z,952.00
2022-10-02T11:52:53.713Z,660.00
2022-10-02T11:53:53.694Z,524.00
2022-10-02T11:54:53.712Z,858.00
2022-10-02T11:55:53.677Z,909.00
2022-10-02T11:56:53.665Z,788.00
2022-10-02T11:57:53.658Z,771.00
2022-10-02T11:58:53.642Z,783.00
2022-10-02T11:59:53.638Z,667.00
2022-10-02T12:00:53.638Z,948.00
2022-10-02T12:01:53.635Z,1495.00
2022-10-02T12:02:53.675Z,1170.00
2022-10-02T12:03:53.594Z,1385.00
2022-10-02T12:04:53.581Z,1282.00
2022-10-02T12:05:53.597Z,1067.00
2022-10-02T12:06:53.566Z,1038.00
2022-10-02T12:07:53.553Z,895.00
2022-10-02T12:08:53.546Z,1352.00
2022-10-02T12:09:53.520Z,1560.00
2022-10-02T12:10:53.525Z,1440.00
2022-10-02T12:11:53.500Z,2750.00
2022-10-02T12:12:53.494Z,3528.00
2022-10-02T12:13:53.474Z,3275.00
2022-10-02T12:14:53.482Z,3162.00
2022-10-02T12:15:53.453Z,3101.00
2022-10-02T12:16:53.507Z,2496.00
2022-10-02T12:17:53.482Z,1630.00
2022-10-02T12:18:53.424Z,1103.00
2022-10-02T12:19:53.406Z,1019.00
2022-10-02T12:20:53.400Z,736.00
2022-10-02T12:21:53.399Z,1042.00
2022-10-02T12:22:53.429Z,1146.00
2022-10-02T12:23:53.372Z,1110.00
2022-10-02T12:24:54.974Z,856.00
2022-10-02T12:25:53.353Z,638.00
2022-10-02T12:26:53.340Z,895.00
2022-10-02T12:27:53.393Z,961.00
2022-10-02T12:28:53.327Z,759.00
2022-10-02T12:29:53.309Z,792.00
2022-10-02T12:30:53.305Z,713.00
2022-10-02T12:31:53.316Z,1286.00
2022-10-02T12:32:53.278Z,1348.00
2022-10-02T12:33:56.611Z,1742.00
2022-10-02T12:34:53.276Z,1421.00
2022-10-02T12:35:53.236Z,1146.00
2022-10-02T12:36:53.229Z,880.00
2022-10-02T12:37:53.215Z,707.00
2022-10-02T12:38:53.246Z,858.00
2022-10-02T12:39:53.200Z,934.00
2022-10-02T12:40:53.182Z,883.00
2022-10-02T12:41:53.171Z,677.00
2022-10-02T12:42:53.165Z,691.00
2022-10-02T12:43:53.152Z,1129.00
2022-10-02T12:44:53.168Z,1076.00
2022-10-02T12:45:53.155Z,634.00
2022-10-02T12:46:53.118Z,1441.00
2022-10-02T12:47:53.104Z,1909.00
2022-10-02T12:48:53.108Z,1699.00
2022-10-02T12:49:53.078Z,1000.00
2022-10-02T12:50:53.104Z,1386.00
2022-10-02T12:51:53.063Z,1620.00
2022-10-02T12:52:53.061Z,1430.00
2022-10-02T12:53:53.044Z,1287.00
2022-10-02T12:54:53.033Z,1466.00
2022-10-02T12:55:53.023Z,1611.00
2022-10-02T12:56:53.024Z,1458.00
2022-10-02T12:57:52.994Z,1408.00
2022-10-02T12:58:52.992Z,1294.00
2022-10-02T12:59:52.989Z,1331.00
2022-10-02T13:00:53.021Z,1276.00
2022-10-02T13:01:53.060Z,1132.00
2022-10-02T13:03:01.615Z,1081.00
2022-10-02T13:03:52.947Z,1197.00
2022-10-02T13:04:52.925Z,1432.00
2022-10-02T13:05:52.915Z,1531.00
2022-10-02T13:06:52.902Z,1478.00
2022-10-02T13:07:52.891Z,1458.00
2022-10-02T13:08:52.889Z,1325.00
2022-10-02T13:09:52.895Z,1212.00
2022-10-02T13:10:52.856Z,1013.00
2022-10-02T13:11:55.826Z,1060.00
2022-10-02T13:12:52.837Z,1061.00
2022-10-02T13:13:52.818Z,1014.00
2022-10-02T13:14:52.818Z,992.00
2022-10-02T13:15:52.830Z,1018.00
2022-10-02T13:16:52.874Z,1036.00
2022-10-02T13:17:52.776Z,1299.00
2022-10-02T13:18:52.776Z,1392.00
2022-10-02T13:19:52.761Z,1450.00
2022-10-02T13:20:52.745Z,1416.00
2022-10-02T13:21:53.070Z,1427.00
2022-10-02T13:22:52.726Z,1509.00
2022-10-02T13:23:52.712Z,1575.00
2022-10-02T13:24:52.706Z,1559.00
2022-10-02T13:25:52.696Z,1670.00
2022-10-02T13:26:52.687Z,1724.00
2022-10-02T13:27:52.715Z,1574.00
2022-10-02T13:28:52.664Z,1520.00
2022-10-02T13:29:52.652Z,1351.00
2022-10-02T13:30:52.640Z,1302.00
2022-10-02T13:31:52.750Z,1334.00
2022-10-02T13:32:52.620Z,1275.00
2022-10-02T13:33:52.626Z,1113.00
2022-10-02T13:34:52.598Z,1006.00
2022-10-02T13:35:52.595Z,1053.00
2022-10-02T13:36:52.572Z,1046.00
2022-10-02T13:37:52.559Z,1186.00
2022-10-02T13:38:52.550Z,1184.00
2022-10-02T13:39:52.552Z,1334.00
2022-10-02T13:40:52.530Z,1320.00
2022-10-02T13:41:52.514Z,1419.00
2022-10-02T13:42:52.508Z,1331.00
2022-10-02T13:43:55.295Z,1284.00
2022-10-02T13:44:52.493Z,1214.00
2022-10-02T13:45:52.501Z,1119.00
2022-10-02T13:46:52.464Z,978.00
2022-10-02T13:47:52.446Z,742.00
2022-10-02T13:48:52.440Z,738.00
2022-10-02T13:49:52.445Z,885.00
2022-10-02T13:50:52.443Z,851.00
2022-10-02T13:51:52.408Z,748.00
2022-10-02T13:52:52.407Z,750.00
2022-10-02T13:53:52.383Z,659.00
2022-10-02T13:54:52.393Z,695.00
2022-10-02T13:55:52.360Z,688.00
2022-10-02T13:56:52.357Z,680.00
2022-10-02T13:57:52.347Z,687.00
2022-10-02T13:58:52.332Z,656.00
2022-10-02T13:59:52.319Z,785.00
2022-10-02T14:00:52.393Z,1077.00
2022-10-02T14:01:52.313Z,1023.00
2022-10-02T14:02:52.292Z,841.00
2022-10-02T14:03:52.311Z,748.00
2022-10-02T14:04:52.271Z,882.00
2022-10-02T14:05:57.039Z,926.00
2022-10-02T14:06:52.270Z,913.00
2022-10-02T14:07:52.232Z,839.00
2022-10-02T14:08:52.225Z,843.00
2022-10-02T14:09:52.220Z,831.00
2022-10-02T14:10:52.210Z,874.00
2022-10-02T14:11:52.190Z,1014.00
2022-10-02T14:12:52.193Z,1039.00
2022-10-02T14:13:52.161Z,1147.00
2022-10-02T14:14:52.160Z,1319.00
2022-10-02T14:15:52.148Z,1388.00
2022-10-02T14:16:52.258Z,1444.00
2022-10-02T14:17:52.139Z,1576.00
2022-10-02T14:18:52.120Z,1612.00
2022-10-02T14:19:52.104Z,1650.00
2022-10-02T14:20:52.089Z,1674.00
2022-10-02T14:21:52.079Z,1548.00
2022-10-02T14:22:52.072Z,1589.00
2022-10-02T14:23:52.079Z,1524.00
2022-10-02T14:24:52.049Z,1337.00
2022-10-02T14:25:52.036Z,1263.00
2022-10-02T14:26:52.028Z,1078.00
2022-10-02T14:27:52.114Z,1048.00
2022-10-02T14:28:52.010Z,1023.00
2022-10-02T14:29:52.004Z,876.00
2022-10-02T14:30:52.048Z,725.00
2022-10-02T14:31:52.040Z,731.00
2022-10-02T14:32:51.959Z,865.00
2022-10-02T14:33:51.951Z,1045.00
2022-10-02T14:34:51.934Z,961.00
2022-10-02T14:35:51.985Z,862.00
2022-10-02T14:36:51.914Z,729.00
2022-10-02T14:37:51.895Z,835.00
2022-10-02T14:38:51.898Z,815.00
2022-10-02T14:39:51.886Z,775.00
2022-10-02T14:40:51.874Z,908.00
2022-10-02T14:41:51.874Z,961.00
2022-10-02T14:42:51.859Z,701.00
2022-10-02T14:43:51.841Z,704.00
2022-10-02T14:44:51.850Z,724.00
2022-10-02T14:45:51.931Z,616.00
2022-10-02T14:46:51.821Z,583.00
2022-10-02T14:47:51.805Z,469.00
2022-10-02T14:48:51.790Z,512.00
2022-10-02T14:49:51.775Z,661.00
2022-10-02T14:50:51.764Z,689.00
2022-10-02T14:51:51.752Z,655.00
2022-10-02T14:52:51.757Z,581.00
2022-10-02T14:53:51.735Z,589.00
2022-10-02T14:54:51.727Z,628.00
2022-10-02T14:55:51.710Z,740.00
2022-10-02T14:56:51.700Z,844.00
2022-10-02T14:57:51.708Z,875.00
2022-10-02T14:58:51.677Z,813.00
2022-10-02T14:59:51.663Z,728.00
2022-10-02T15:00:51.684Z,680.00
2022-10-02T15:01:51.637Z,604.00
2022-10-02T15:02:51.637Z,626.00
2022-10-02T15:03:51.803Z,739.00
2022-10-02T15:04:51.612Z,706.00
2022-10-02T15:05:51.614Z,666.00
2022-10-02T15:06:51.596Z,634.00
2022-10-02T15:07:51.594Z,727.00
2022-10-02T15:08:51.569Z,802.00
2022-10-02T15:09:51.579Z,864.00
2022-10-02T15:10:51.542Z,873.00
2022-10-02T15:11:51.537Z,845.00
2022-10-02T15:12:51.526Z,776.00
2022-10-02T15:13:51.529Z,713.00
2022-10-02T15:14:51.499Z,721.00
2022-10-02T15:15:51.542Z,715.00
2022-10-02T15:16:51.476Z,700.00
2022-10-02T15:17:51.464Z,679.00
2022-10-02T15:18:51.465Z,800.00
2022-10-02T15:19:51.458Z,835.00
2022-10-02T15:20:51.433Z,832.00
2022-10-02T15:21:51.437Z,896.00
2022-10-02T15:22:51.425Z,893.00
2022-10-02T15:23:51.430Z,882.00
2022-10-02T15:24:51.391Z,863.00
2022-10-02T15:25:51.556Z,819.00
2022-10-02T15:26:51.410Z,764.00
2022-10-02T15:27:51.409Z,743.00
2022-10-02T15:28:51.446Z,683.00
2022-10-02T15:29:51.338Z,630.00
2022-10-02T15:30:51.383Z,631.00
2022-10-02T15:31:51.463Z,653.00
2022-10-02T15:32:51.370Z,632.00
2022-10-02T15:33:51.317Z,632.00
2022-10-02T15:34:51.304Z,620.00
2022-10-02T15:35:51.299Z,616.00
2022-10-02T15:36:51.261Z,601.00
2022-10-02T15:37:51.262Z,599.00
2022-10-02T15:38:51.263Z,549.00
2022-10-02T15:39:51.294Z,525.00
2022-10-02T15:40:51.219Z,527.00
2022-10-02T15:41:51.285Z,481.00
2022-10-02T15:42:53.202Z,482.00
2022-10-02T15:43:51.189Z,485.00
2022-10-02T15:44:51.175Z,486.00
2022-10-02T15:45:51.221Z,483.00
2022-10-02T15:46:51.152Z,464.00
2022-10-02T15:47:51.147Z,467.00
2022-10-02T15:48:52.546Z,488.00
2022-10-02T15:49:51.117Z,515.00
2022-10-02T15:50:51.103Z,519.00
2022-10-02T15:51:51.148Z,501.00
2022-10-02T15:52:51.088Z,470.00
2022-10-02T15:53:51.084Z,430.00
2022-10-02T15:54:51.058Z,420.00
2022-10-02T15:55:51.052Z,397.00
2022-10-02T15:56:51.052Z,390.00
2022-10-02T15:57:51.050Z,378.00
2022-10-02T15:58:51.026Z,366.00
2022-10-02T15:59:51.022Z,354.00
2022-10-02T16:00:51.048Z,363.00
2022-10-02T16:01:51.048Z,374.00
2022-10-02T16:02:50.998Z,393.00
2022-10-02T16:03:51.113Z,400.00
2022-10-02T16:04:50.957Z,386.00
2022-10-02T16:05:50.947Z,366.00
2022-10-02T16:06:50.928Z,344.00
2022-10-02T16:07:50.943Z,329.00
2022-10-02T16:08:50.907Z,310.00
2022-10-02T16:09:50.892Z,299.00
2022-10-02T16:10:50.889Z,294.00
2022-10-02T16:11:51.035Z,297.00
2022-10-02T16:12:50.872Z,303.00
2022-10-02T16:13:50.881Z,298.00
2022-10-02T16:14:50.847Z,294.00
2022-10-02T16:15:50.835Z,287.00
2022-10-02T16:16:50.874Z,289.00
2022-10-02T16:17:50.820Z,285.00
2022-10-02T16:18:50.819Z,274.00