createdAt,value
2019-05-07T00:02:25.309Z,58.20
2019-05-07T00:04:54.082Z,58.40
2019-05-07T00:07:22.973Z,58.40
2019-05-07T00:09:52.539Z,58.70
2019-05-07T00:12:23.005Z,58.90
2019-05-07T00:15:00.853Z,58.90
2019-05-07T00:17:22.937Z,59.30
2019-05-07T00:19:52.582Z,59.90
2019-05-07T00:22:22.702Z,60.10
2019-05-07T00:24:52.247Z,60.00
2019-05-07T00:27:22.606Z,60.40
2019-05-07T00:29:52.135Z,60.80
2019-05-07T00:32:22.307Z,61.20
2019-05-07T00:34:55.698Z,61.40
2019-05-07T00:37:27.730Z,61.20
2019-05-07T00:40:04.031Z,62.00
2019-05-07T00:42:52.913Z,61.90
2019-05-07T00:45:25.650Z,62.20
2019-05-07T00:47:54.466Z,62.10
2019-05-07T00:50:24.927Z,62.50
2019-05-07T00:52:53.704Z,63.00
2019-05-07T00:55:22.808Z,63.30
2019-05-07T00:57:52.636Z,63.10
2019-05-07T01:00:22.332Z,63.50
2019-05-07T01:02:52.523Z,63.70
2019-05-07T01:05:23.077Z,64.20
2019-05-07T01:07:52.946Z,64.40
2019-05-07T01:10:22.324Z,64.60
2019-05-07T01:12:53.141Z,64.90
2019-05-07T01:15:30.662Z,64.90
2019-05-07T01:17:52.277Z,65.10
2019-05-07T01:20:22.093Z,65.00
2019-05-07T01:22:54.300Z,66.10
2019-05-07T01:25:22.084Z,65.80
2019-05-07T01:27:53.183Z,66.30
2019-05-07T01:30:23.135Z,66.60
2019-05-07T01:32:56.693Z,66.70
2019-05-07T01:35:29.369Z,66.80
2019-05-07T01:37:58.220Z,66.80
2019-05-07T01:40:27.052Z,67.10
2019-05-07T01:42:55.864Z,67.50
2019-05-07T01:45:24.964Z,67.30
2019-05-07T01:47:53.961Z,67.40
2019-05-07T01:50:22.877Z,67.20
2019-05-07T01:52:52.353Z,67.10
2019-05-07T01:55:22.587Z,66.80
2019-05-07T01:57:52.314Z,66.80
2019-05-07T02:00:22.437Z,66.70
2019-05-07T02:03:05.031Z,66.90
2019-05-07T02:05:42.406Z,66.90
2019-05-07T02:08:13.010Z,66.90
2019-05-07T02:10:43.491Z,67.10
2019-05-07T02:13:12.635Z,67.50
2019-05-07T02:15:42.796Z,67.60
2019-05-07T02:18:12.545Z,67.50
2019-05-07T02:20:42.626Z,67.50
2019-05-07T02:23:12.822Z,67.70
2019-05-07T02:25:42.103Z,67.60
2019-05-07T02:28:12.834Z,68.00
2019-05-07T02:30:44.413Z,67.90
2019-05-07T02:33:13.871Z,67.80
2019-05-07T02:35:43.883Z,68.50
2019-05-07T02:38:14.650Z,68.80
2019-05-07T02:40:45.073Z,68.50
2019-05-07T02:43:14.246Z,68.90
2019-05-07T02:45:44.765Z,68.80
2019-05-07T02:48:14.950Z,69.50
2019-05-07T02:50:53.858Z,69.10
2019-05-07T02:53:26.426Z,69.00
2019-05-07T02:55:58.763Z,69.20
2019-05-07T02:58:27.532Z,69.20
2019-05-07T03:00:56.425Z,69.40
2019-05-07T03:03:25.199Z,69.70
2019-05-07T03:05:54.025Z,69.60
2019-05-07T03:08:27.061Z,69.70
2019-05-07T03:10:53.627Z,69.40
2019-05-07T03:13:23.713Z,69.70
2019-05-07T03:15:53.955Z,69.70
2019-05-07T03:18:23.928Z,69.40
2019-05-07T03:21:03.202Z,69.70
2019-05-07T03:23:34.019Z,69.50
2019-05-07T03:26:07.369Z,69.20
2019-05-07T03:28:55.116Z,69.30
2019-05-07T03:31:36.068Z,69.00
2019-05-07T03:34:07.577Z,69.30
2019-05-07T03:36:56.236Z,69.60
2019-05-07T03:39:24.963Z,69.80
2019-05-07T03:41:53.740Z,69.90
2019-05-07T03:44:39.607Z,70.10
2019-05-07T03:47:16.763Z,70.30
2019-05-07T03:49:45.565Z,70.70
2019-05-07T03:52:14.323Z,70.70
2019-05-07T03:54:48.767Z,71.20
2019-05-07T03:57:17.538Z,70.70
2019-05-07T03:59:46.362Z,71.00
2019-05-07T04:02:15.123Z,70.90
2019-05-07T04:04:44.041Z,71.00
2019-05-07T04:07:13.836Z,70.60
2019-05-07T04:09:43.759Z,71.70
2019-05-07T04:12:13.338Z,71.80
2019-05-07T04:14:43.251Z,71.90
2019-05-07T04:17:17.304Z,72.10
2019-05-07T04:19:44.105Z,71.50
2019-05-07T04:22:13.766Z,71.50
2019-05-07T04:24:53.018Z,71.20
2019-05-07T04:27:23.872Z,71.20
2019-05-07T04:29:53.149Z,71.90
2019-05-07T04:32:23.976Z,71.80
2019-05-07T04:34:57.297Z,71.40
2019-05-07T04:37:26.119Z,71.50
2019-05-07T04:39:54.969Z,71.20
2019-05-07T04:42:24.701Z,70.70
2019-05-07T04:44:54.131Z,71.10
2019-05-07T04:47:34.649Z,71.40
2019-05-07T04:49:53.820Z,71.30
2019-05-07T04:52:24.335Z,70.80
2019-05-07T04:54:53.130Z,71.10
2019-05-07T04:57:27.967Z,70.90
2019-05-07T04:59:57.637Z,70.40
2019-05-07T05:02:29.328Z,69.60
2019-05-07T05:04:58.792Z,68.70
2019-05-07T05:07:27.607Z,68.20
2019-05-07T05:09:56.386Z,67.70
2019-05-07T05:12:25.220Z,66.70
2019-05-07T05:14:54.066Z,65.40
2019-05-07T05:17:22.891Z,63.00
2019-05-07T05:19:52.540Z,62.30
2019-05-07T05:22:23.572Z,61.90
2019-05-07T05:25:12.446Z,62.20
2019-05-07T05:27:42.993Z,62.40
2019-05-07T05:30:13.635Z,62.40
2019-05-07T05:32:42.519Z,63.50
2019-05-07T05:35:12.659Z,62.80
2019-05-07T05:37:42.925Z,61.10
2019-05-07T05:40:12.907Z,61.60
2019-05-07T05:42:58.439Z,62.00
2019-05-07T05:45:42.618Z,61.40
2019-05-07T05:48:13.356Z,60.90
2019-05-07T05:50:59.649Z,59.50
2019-05-07T05:53:30.058Z,59.40
2019-05-07T05:56:02.397Z,59.10
2019-05-07T05:58:43.079Z,58.80
2019-05-07T06:01:19.604Z,58.20
2019-05-07T06:03:56.192Z,57.90
2019-05-07T06:06:29.628Z,57.20
2019-05-07T06:09:12.402Z,57.10
2019-05-07T06:11:58.279Z,56.60
2019-05-07T06:14:43.856Z,55.50
2019-05-07T06:17:14.315Z,54.60
2019-05-07T06:19:44.743Z,52.60
2019-05-07T06:22:24.141Z,51.30
2019-05-07T06:24:56.434Z,49.20
2019-05-07T06:27:25.119Z,48.50
2019-05-07T06:29:54.067Z,48.80
2019-05-07T06:32:23.073Z,48.80
2019-05-07T06:34:54.527Z,49.10
2019-05-07T06:37:23.311Z,49.60
2019-05-07T06:39:59.604Z,50.60
2019-05-07T06:42:30.037Z,50.10
2019-05-07T06:45:03.462Z,48.10
2019-05-07T06:47:32.326Z,46.00
2019-05-07T06:50:03.142Z,47.40
2019-05-07T06:52:32.078Z,47.20
2019-05-07T06:55:03.215Z,47.90
2019-05-07T06:57:33.069Z,46.40
2019-05-07T07:00:18.769Z,45.00
2019-05-07T07:02:52.442Z,46.40
2019-05-07T07:05:34.885Z,46.00
2019-05-07T07:08:05.839Z,45.00
2019-05-07T07:10:52.333Z,42.00
2019-05-07T07:13:22.997Z,41.80
2019-05-07T07:15:52.276Z,41.80
2019-05-07T07:18:23.042Z,40.60
2019-05-07T07:20:52.436Z,39.50
2019-05-07T07:23:22.705Z,39.20
2019-05-07T07:25:52.315Z,37.50
2019-05-07T07:28:22.090Z,36.80
2019-05-07T07:31:02.354Z,36.50
2019-05-07T07:33:32.854Z,37.20
2019-05-07T07:36:02.521Z,36.60
2019-05-07T07:38:37.924Z,35.80
2019-05-07T07:41:22.103Z,33.80
2019-05-07T07:43:52.437Z,31.60
2019-05-07T07:46:22.149Z,30.30
2019-05-07T07:49:04.331Z,29.90
2019-05-07T07:51:36.657Z,29.00
2019-05-07T07:53:52.344Z,28.90
2019-05-07T07:56:25.716Z,28.70
2019-05-07T07:58:56.161Z,28.50
2019-05-07T08:01:29.880Z,27.90
2019-05-07T08:03:58.699Z,28.80
2019-05-07T08:06:29.345Z,29.10
2019-05-07T08:08:58.238Z,29.10
2019-05-07T08:11:27.027Z,28.70
2019-05-07T08:13:55.916Z,28.30
2019-05-07T08:16:24.807Z,29.40
2019-05-07T08:18:53.782Z,26.70
2019-05-07T08:21:22.904Z,29.10
2019-05-07T08:23:52.908Z,27.40
2019-05-07T08:26:22.023Z,26.70
2019-05-07T08:28:52.427Z,26.70
2019-05-07T08:31:23.011Z,26.20
2019-05-07T08:33:56.327Z,24.20
2019-05-07T08:36:25.185Z,25.00
2019-05-07T08:38:55.686Z,23.90
2019-05-07T08:41:26.544Z,23.20
2019-05-07T08:44:11.708Z,23.40
2019-05-07T08:46:44.898Z,26.10
2019-05-07T08:49:15.467Z,26.30
2019-05-07T08:51:44.317Z,24.90
2019-05-07T08:54:13.193Z,23.80
2019-05-07T08:56:42.621Z,22.30
2019-05-07T08:59:12.442Z,23.10
2019-05-07T09:01:43.277Z,23.50
2019-05-07T09:04:13.458Z,22.70
2019-05-07T09:06:43.176Z,23.70
2019-05-07T09:09:13.775Z,24.10
2019-05-07T09:11:42.864Z,25.90
2019-05-07T09:14:12.576Z,25.30
2019-05-07T09:16:42.957Z,24.00
2019-05-07T09:19:12.848Z,24.50
2019-05-07T09:21:42.878Z,25.00
2019-05-07T09:24:12.324Z,24.80
2019-05-07T09:26:48.946Z,24.20
2019-05-07T09:29:37.857Z,24.70
2019-05-07T09:32:17.287Z,26.00
2019-05-07T09:34:53.909Z,27.40
2019-05-07T09:37:33.007Z,29.40
2019-05-07T09:40:02.863Z,29.50
2019-05-07T09:42:33.295Z,29.90
2019-05-07T09:45:02.549Z,31.40
2019-05-07T09:47:32.492Z,31.50
2019-05-07T09:50:05.455Z,32.60
2019-05-07T09:52:32.267Z,31.30
2019-05-07T09:55:11.065Z,32.50
2019-05-07T09:57:34.631Z,30.70
2019-05-07T10:00:02.446Z,29.20
2019-05-07T10:02:32.093Z,26.40
2019-05-07T10:05:02.392Z,26.60
2019-05-07T10:07:32.422Z,25.50
2019-05-07T10:10:03.254Z,24.90
2019-05-07T10:12:33.816Z,25.20
2019-05-07T10:15:03.152Z,23.60
2019-05-07T10:17:33.749Z,22.70
2019-05-07T10:20:07.263Z,23.40
2019-05-07T10:22:33.388Z,20.60
2019-05-07T10:25:02.934Z,20.10
2019-05-07T10:27:32.467Z,20.10
2019-05-07T10:30:02.680Z,19.70
2019-05-07T10:32:32.212Z,19.30
2019-05-07T10:35:02.121Z,18.40
2019-05-07T10:37:36.376Z,17.50
2019-05-07T10:40:12.705Z,17.80
2019-05-07T10:42:55.331Z,19.80
2019-05-07T10:45:28.566Z,20.60
2019-05-07T10:48:02.539Z,20.10
2019-05-07T10:50:38.912Z,20.40
2019-05-07T10:53:03.677Z,23.30
2019-05-07T10:55:33.447Z,23.20
2019-05-07T10:58:03.373Z,23.70
2019-05-07T11:00:33.290Z,26.00
2019-05-07T11:03:02.462Z,26.00
2019-05-07T11:05:32.591Z,26.80
2019-05-07T11:08:02.414Z,27.20
2019-05-07T11:10:32.622Z,27.50
2019-05-07T11:13:02.299Z,26.30
2019-05-07T11:15:32.747Z,26.20
2019-05-07T11:18:21.841Z,24.00
2019-05-07T11:20:53.370Z,25.20
2019-05-07T11:23:22.688Z,25.40
2019-05-07T11:25:52.652Z,24.30
2019-05-07T11:28:22.721Z,22.80
2019-05-07T11:30:51.685Z,22.80
2019-05-07T11:33:21.994Z,23.70
2019-05-07T11:35:52.847Z,25.40
2019-05-07T11:38:24.819Z,26.40
2019-05-07T11:40:52.265Z,27.60
2019-05-07T11:43:25.421Z,27.50
2019-05-07T11:45:58.805Z,27.60
2019-05-07T11:48:27.379Z,27.00
2019-05-07T11:51:03.247Z,27.50
2019-05-07T11:53:30.755Z,27.90
2019-05-07T11:56:02.563Z,29.10
2019-05-07T11:58:32.459Z,29.70
2019-05-07T12:01:06.193Z,29.40
2019-05-07T12:03:35.072Z,29.80
2019-05-07T12:06:03.899Z,30.30
2019-05-07T12:08:42.553Z,29.70
2019-05-07T12:11:03.357Z,30.40
2019-05-07T12:13:32.520Z,30.20
2019-05-07T12:16:03.049Z,30.00
2019-05-07T12:18:32.217Z,29.40
2019-05-07T12:21:03.774Z,29.10
2019-05-07T12:23:33.218Z,30.00
2019-05-07T12:26:02.486Z,29.00
2019-05-07T12:28:32.855Z,26.90
2019-05-07T12:31:06.529Z,23.90
2019-05-07T12:33:36.960Z,22.50
2019-05-07T12:36:07.360Z,24.20
2019-05-07T12:38:36.240Z,22.70
2019-05-07T12:41:06.722Z,21.40
2019-05-07T12:43:35.987Z,21.30
2019-05-07T12:46:04.863Z,20.70
2019-05-07T12:48:33.682Z,20.50
2019-05-07T12:51:02.621Z,20.40
2019-05-07T12:53:39.064Z,20.90
2019-05-07T12:56:07.958Z,21.00
2019-05-07T12:58:36.798Z,24.50
2019-05-07T13:01:10.228Z,23.00
2019-05-07T13:03:42.650Z,22.10
2019-05-07T13:06:11.687Z,20.80
2019-05-07T13:08:41.967Z,19.30
2019-05-07T13:11:13.076Z,19.10
2019-05-07T13:13:42.340Z,20.20
2019-05-07T13:16:12.774Z,19.40
2019-05-07T13:18:42.882Z,17.70
2019-05-07T13:21:11.980Z,18.60
2019-05-07T13:23:42.213Z,17.70
2019-05-07T13:26:11.076Z,17.20
2019-05-07T13:28:41.943Z,16.90
2019-05-07T13:31:12.573Z,18.60
2019-05-07T13:33:42.087Z,18.80
2019-05-07T13:36:12.335Z,19.70
2019-05-07T13:38:45.915Z,20.20
2019-05-07T13:41:32.617Z,20.80
2019-05-07T13:44:05.830Z,22.30
2019-05-07T13:46:36.395Z,20.90
2019-05-07T13:49:05.339Z,20.10
2019-05-07T13:51:35.337Z,20.30
2019-05-07T13:54:04.485Z,20.60
2019-05-07T13:56:33.393Z,22.60
2019-05-07T13:59:04.888Z,25.30
2019-05-07T14:01:42.812Z,26.60
2019-05-07T14:04:12.890Z,27.10
2019-05-07T14:06:42.959Z,25.70
2019-05-07T14:09:15.374Z,24.50
2019-05-07T14:11:44.283Z,25.00
2019-05-07T14:14:14.527Z,26.10
2019-05-07T14:16:45.091Z,26.90
2019-05-07T14:19:13.847Z,26.90
2019-05-07T14:21:42.683Z,27.90
2019-05-07T14:24:12.398Z,27.90
2019-05-07T14:26:42.416Z,28.40
2019-05-07T14:29:11.412Z,28.30
2019-05-07T14:31:42.453Z,28.70
2019-05-07T14:34:29.546Z,29.20
2019-05-07T14:37:16.154Z,28.60
2019-05-07T14:39:44.975Z,29.10
2019-05-07T14:42:15.360Z,29.40
2019-05-07T14:44:52.725Z,29.20
2019-05-07T14:47:22.528Z,30.00
2019-05-07T14:49:52.888Z,29.70
2019-05-07T14:52:30.223Z,30.40
2019-05-07T14:54:52.370Z,30.50
2019-05-07T14:57:22.127Z,31.40
2019-05-07T14:59:52.461Z,33.00
2019-05-07T15:02:23.445Z,32.90
2019-05-07T15:04:52.544Z,32.80
2019-05-07T15:07:22.599Z,32.90
2019-05-07T15:09:52.048Z,33.00
2019-05-07T15:12:23.121Z,33.40
2019-05-07T15:14:52.754Z,33.10
2019-05-07T15:17:25.057Z,32.90
2019-05-07T15:19:53.908Z,33.30
2019-05-07T15:22:27.545Z,33.50
2019-05-07T15:24:57.425Z,33.10
2019-05-07T15:27:26.322Z,33.60
2019-05-07T15:29:55.159Z,32.50
2019-05-07T15:32:24.054Z,32.10
2019-05-07T15:34:52.991Z,32.60
2019-05-07T15:37:21.832Z,32.40
2019-05-07T15:39:52.569Z,32.50
2019-05-07T15:42:22.219Z,32.60
2019-05-07T15:44:52.763Z,32.80
2019-05-07T15:47:23.417Z,32.90
2019-05-07T15:49:52.623Z,33.20
2019-05-07T15:52:23.020Z,33.90
2019-05-07T15:54:52.224Z,33.90
2019-05-07T15:57:25.668Z,33.50
2019-05-07T15:59:55.383Z,33.50
2019-05-07T16:02:28.757Z,33.50
2019-05-07T16:04:57.543Z,33.60
2019-05-07T16:07:26.503Z,32.70
2019-05-07T16:09:55.356Z,33.40
2019-05-07T16:12:25.347Z,32.90
2019-05-07T16:14:56.157Z,32.80
2019-05-07T16:17:26.606Z,32.90
2019-05-07T16:19:55.498Z,34.10
2019-05-07T16:22:25.918Z,35.00
2019-05-07T16:24:54.745Z,34.70
2019-05-07T16:27:23.621Z,34.80
2019-05-07T16:29:52.735Z,35.30
2019-05-07T16:32:23.905Z,35.20
2019-05-07T16:34:52.826Z,35.10
2019-05-07T16:37:22.253Z,34.80
2019-05-07T16:39:52.696Z,34.60
2019-05-07T16:42:21.856Z,34.70
2019-05-07T16:44:52.327Z,34.60
2019-05-07T16:47:22.819Z,34.30
2019-05-07T16:49:51.769Z,34.20
2019-05-07T16:52:22.402Z,33.30
2019-05-07T16:54:52.214Z,33.40
2019-05-07T16:57:42.358Z,34.00
2019-05-07T17:00:16.105Z,35.00
2019-05-07T17:02:52.510Z,34.70
2019-05-07T17:05:22.933Z,35.00
2019-05-07T17:07:56.649Z,35.60
2019-05-07T17:10:25.438Z,35.60
2019-05-07T17:12:54.300Z,35.20
2019-05-07T17:15:23.218Z,35.50
2019-05-07T17:18:02.832Z,36.60
2019-05-07T17:20:32.845Z,37.00
2019-05-07T17:23:03.004Z,37.10
2019-05-07T17:25:37.889Z,36.40
2019-05-07T17:28:08.193Z,36.30
2019-05-07T17:30:37.833Z,37.30
2019-05-07T17:33:08.552Z,37.20
2019-05-07T17:35:37.446Z,37.60
2019-05-07T17:38:09.910Z,37.20
2019-05-07T17:40:38.090Z,37.90
2019-05-07T17:43:07.059Z,39.20
2019-05-07T17:45:35.971Z,40.80
2019-05-07T17:48:06.989Z,40.90
2019-05-07T17:50:37.415Z,40.70
2019-05-07T17:53:06.847Z,40.80
2019-05-07T17:55:35.623Z,40.60
2019-05-07T17:58:04.459Z,40.50
2019-05-07T18:00:33.338Z,40.10
2019-05-07T18:03:03.803Z,40.10
2019-05-07T18:05:32.959Z,39.90
2019-05-07T18:08:03.474Z,40.20
2019-05-07T18:10:33.771Z,41.40
2019-05-07T18:13:03.595Z,41.80
2019-05-07T18:15:32.498Z,42.20
2019-05-07T18:18:05.706Z,41.80
2019-05-07T18:20:35.115Z,41.40
2019-05-07T18:23:16.270Z,41.90
2019-05-07T18:25:44.815Z,41.80
2019-05-07T18:28:12.311Z,41.70
2019-05-07T18:30:44.277Z,42.00
2019-05-07T18:33:15.186Z,42.40
2019-05-07T18:35:52.538Z,43.40
2019-05-07T18:38:22.392Z,43.10
2019-05-07T18:40:53.067Z,43.20
2019-05-07T18:43:22.963Z,43.20
2019-05-07T18:45:53.106Z,43.10
2019-05-07T18:48:25.178Z,42.80
2019-05-07T18:50:56.561Z,42.80
2019-05-07T18:53:25.340Z,42.70
2019-05-07T18:55:57.903Z,43.20
2019-05-07T18:58:26.556Z,43.10
2019-05-07T19:00:59.848Z,43.30
2019-05-07T19:03:27.776Z,43.50
2019-05-07T19:05:57.104Z,43.20
2019-05-07T19:08:25.953Z,43.30
2019-05-07T19:10:55.943Z,43.30
2019-05-07T19:13:25.765Z,43.00
2019-05-07T19:15:56.641Z,43.60
2019-05-07T19:18:25.220Z,43.60
2019-05-07T19:20:58.976Z,43.60
2019-05-07T19:23:27.825Z,43.20
2019-05-07T19:25:57.595Z,42.90
2019-05-07T19:28:26.533Z,43.40
2019-05-07T19:30:55.349Z,43.50
2019-05-07T19:33:26.980Z,43.80
2019-05-07T19:35:54.742Z,44.10
2019-05-07T19:38:24.773Z,44.70
2019-05-07T19:40:53.700Z,45.00
2019-05-07T19:43:23.167Z,45.70
2019-05-07T19:45:53.584Z,46.00
2019-05-07T19:48:23.102Z,46.20
2019-05-07T19:50:52.760Z,47.30
2019-05-07T19:53:23.524Z,46.90
2019-05-07T19:56:11.942Z,47.40
2019-05-07T19:58:42.268Z,47.50
2019-05-07T20:01:12.610Z,47.80
2019-05-07T20:03:43.375Z,48.10
2019-05-07T20:06:12.881Z,48.30
2019-05-07T20:08:43.709Z,48.50
2019-05-07T20:11:13.974Z,48.80
2019-05-07T20:13:43.777Z,48.70
2019-05-07T20:16:15.997Z,48.80
2019-05-07T20:18:44.877Z,48.50
2019-05-07T20:21:13.751Z,48.70
2019-05-07T20:23:43.154Z,49.20
2019-05-07T20:26:12.743Z,49.30
2019-05-07T20:28:45.331Z,49.50
2019-05-07T20:31:14.222Z,49.70
2019-05-07T20:33:43.017Z,49.40
2019-05-07T20:36:12.205Z,49.30
2019-05-07T20:38:42.742Z,49.20
2019-05-07T20:41:12.602Z,49.40
2019-05-07T20:43:42.829Z,49.60
2019-05-07T20:46:12.084Z,50.00
2019-05-07T20:48:42.421Z,50.20
2019-05-07T20:51:12.536Z,50.80
2019-05-07T20:53:52.630Z,50.80
2019-05-07T20:56:32.210Z,50.70
2019-05-07T20:59:02.958Z,50.70
2019-05-07T21:01:32.877Z,51.20
2019-05-07T21:04:02.240Z,51.50
2019-05-07T21:06:32.222Z,51.80
2019-05-07T21:09:01.393Z,51.90
2019-05-07T21:11:32.157Z,52.30
2019-05-07T21:14:03.031Z,52.80
2019-05-07T21:16:32.897Z,52.30
2019-05-07T21:19:02.126Z,52.60
2019-05-07T21:21:32.742Z,52.80
2019-05-07T21:24:02.252Z,52.80
2019-05-07T21:26:32.677Z,52.50
2019-05-07T21:29:02.970Z,52.70
2019-05-07T21:31:32.313Z,53.20
2019-05-07T21:34:03.106Z,53.20
2019-05-07T21:36:32.424Z,53.70
2019-05-07T21:39:02.309Z,53.80
2019-05-07T21:41:33.276Z,54.00
2019-05-07T21:44:01.793Z,53.90
2019-05-07T21:46:32.802Z,54.00
2019-05-07T21:49:02.621Z,53.70
2019-05-07T21:51:31.625Z,53.70
2019-05-07T21:54:04.783Z,53.90
2019-05-07T21:56:40.986Z,53.70
2019-05-07T21:59:12.628Z,53.80
2019-05-07T22:01:46.049Z,53.80
2019-05-07T22:04:15.043Z,53.70
2019-05-07T22:06:45.661Z,53.80
2019-05-07T22:09:14.391Z,54.00
2019-05-07T22:11:43.253Z,54.50
2019-05-07T22:14:12.810Z,54.40
2019-05-07T22:16:42.243Z,54.00
2019-05-07T22:19:12.092Z,54.40
2019-05-07T22:21:43.211Z,54.60
2019-05-07T22:24:14.660Z,54.60
2019-05-07T22:26:42.445Z,54.80
2019-05-07T22:29:12.574Z,54.90
2019-05-07T22:32:04.334Z,54.80
2019-05-07T22:34:42.285Z,55.20
2019-05-07T22:37:12.620Z,55.20
2019-05-07T22:39:41.587Z,55.50
2019-05-07T22:42:11.855Z,56.20
2019-05-07T22:44:42.552Z,56.30
2019-05-07T22:47:22.777Z,56.00
2019-05-07T22:49:53.506Z,55.90
2019-05-07T22:52:22.384Z,56.00
2019-05-07T22:54:51.374Z,56.00
2019-05-07T22:57:32.624Z,56.00
2019-05-07T23:00:04.370Z,56.50
2019-05-07T23:02:32.206Z,57.20
2019-05-07T23:05:02.874Z,56.40
2019-05-07T23:07:32.868Z,56.10
2019-05-07T23:10:02.799Z,56.40
2019-05-07T23:12:32.667Z,56.80
2019-05-07T23:15:02.713Z,57.10
2019-05-07T23:17:32.630Z,57.00
2019-05-07T23:20:01.777Z,57.00
2019-05-07T23:22:32.435Z,57.20
2019-05-07T23:25:01.047Z,57.20
2019-05-07T23:27:29.911Z,57.20
2019-05-07T23:29:58.694Z,57.30
2019-05-07T23:32:27.578Z,57.10
2019-05-07T23:34:56.413Z,57.20
2019-05-07T23:37:25.277Z,57.10
2019-05-07T23:39:55.705Z,57.10
2019-05-07T23:42:26.169Z,57.20
2019-05-07T23:44:54.952Z,57.10
2019-05-07T23:47:23.773Z,57.00
2019-05-07T23:49:52.614Z,57.10
2019-05-07T23:52:22.551Z,57.90
2019-05-07T23:54:52.147Z,57.20
2019-05-07T23:57:23.154Z,57.40
2019-05-07T23:59:52.980Z,57.30
