createdAt,value
2019-04-27T00:00:43.456Z,8.93
2019-04-27T00:05:55.455Z,12.25
2019-04-27T00:11:13.650Z,11.95
2019-04-27T00:16:40.511Z,12.97
2019-04-27T00:21:52.935Z,10.58
2019-04-27T00:26:58.045Z,12.15
2019-04-27T00:32:04.333Z,10.55
2019-04-27T00:37:29.263Z,11.03
2019-04-27T00:42:35.750Z,11.97
2019-04-27T00:47:54.652Z,13.72
2019-04-27T00:52:50.624Z,15.23
2019-04-27T00:58:16.761Z,10.90
2019-04-27T01:03:46.800Z,12.95
2019-04-27T01:08:53.102Z,15.78
2019-04-27T01:13:57.886Z,13.03
2019-04-27T01:19:02.859Z,14.47
2019-04-27T01:24:08.975Z,14.70
2019-04-27T01:29:15.862Z,17.17
2019-04-27T01:34:20.729Z,16.67
2019-04-27T01:39:25.477Z,13.30
2019-04-27T01:44:30.209Z,13.35
2019-04-27T01:49:34.910Z,13.15
2019-04-27T01:54:41.078Z,12.90
2019-04-27T01:59:52.336Z,13.40
2019-04-27T02:05:24.952Z,20.62
2019-04-27T02:10:29.824Z,12.30
2019-04-27T02:15:37.477Z,11.75
2019-04-27T02:20:44.451Z,11.65
2019-04-27T02:25:49.709Z,11.05
2019-04-27T02:31:32.697Z,9.15
2019-04-27T02:36:39.153Z,13.35
2019-04-27T02:41:44.061Z,9.33
2019-04-27T02:46:52.163Z,10.03
2019-04-27T02:52:15.987Z,10.38
2019-04-27T02:57:21.029Z,8.70
2019-04-27T03:02:31.149Z,7.67
2019-04-27T03:07:36.036Z,9.65
2019-04-27T03:12:46.333Z,11.68
2019-04-27T03:18:02.792Z,8.78
2019-04-27T03:23:09.771Z,9.20
2019-04-27T03:28:15.852Z,7.83
2019-04-27T03:33:22.233Z,12.98
2019-04-27T03:38:29.961Z,10.58
2019-04-27T03:43:34.386Z,9.25
2019-04-27T03:48:40.745Z,8.80
2019-04-27T03:54:05.103Z,11.30
2019-04-27T03:59:32.639Z,11.03
2019-04-27T04:04:40.393Z,12.28
2019-04-27T04:09:44.331Z,14.33
2019-04-27T04:14:49.467Z,13.83
2019-04-27T04:19:58.495Z,13.13
2019-04-27T04:25:01.924Z,14.00
2019-04-27T04:30:09.803Z,13.85
2019-04-27T04:35:21.599Z,16.97
2019-04-27T04:40:33.287Z,14.38
2019-04-27T04:46:04.961Z,16.17
2019-04-27T04:51:10.274Z,16.27
2019-04-27T04:56:15.882Z,12.73
2019-04-27T05:01:20.737Z,16.83
2019-04-27T05:06:25.633Z,17.30
2019-04-27T05:11:30.435Z,18.25
2019-04-27T05:16:35.290Z,21.12
2019-04-27T05:21:40.041Z,20.10
2019-04-27T05:26:44.807Z,26.52
2019-04-27T05:31:49.971Z,18.07
2019-04-27T05:36:54.710Z,20.52
2019-04-27T05:41:59.864Z,21.95
2019-04-27T05:47:29.327Z,22.75
2019-04-27T05:52:34.077Z,24.25
2019-04-27T05:57:39.077Z,24.77
2019-04-27T06:02:44.804Z,21.02
2019-04-27T06:07:49.531Z,21.15
2019-04-27T06:12:54.289Z,24.35
2019-04-27T06:17:59.687Z,23.07
2019-04-27T06:23:04.567Z,24.32
2019-04-27T06:28:09.523Z,26.85
2019-04-27T06:33:27.221Z,27.48
2019-04-27T06:38:21.572Z,28.07
2019-04-27T06:43:26.410Z,32.70
2019-04-27T06:48:31.791Z,31.10
2019-04-27T06:53:36.437Z,31.23
2019-04-27T06:58:41.197Z,27.37
2019-04-27T07:03:46.109Z,27.22
2019-04-27T07:08:50.827Z,24.90
2019-04-27T07:13:55.928Z,22.82
2019-04-27T07:19:00.693Z,26.07
2019-04-27T07:24:05.418Z,29.27
2019-04-27T07:29:11.484Z,23.73
2019-04-27T07:34:20.877Z,29.87
2019-04-27T07:39:25.777Z,27.82
2019-04-27T07:44:36.542Z,26.65
2019-04-27T07:49:41.616Z,29.57
2019-04-27T07:54:46.439Z,26.57
2019-04-27T07:59:51.187Z,27.02
2019-04-27T08:04:56.033Z,27.58
2019-04-27T08:10:01.638Z,32.20
2019-04-27T08:15:08.735Z,34.03
2019-04-27T08:20:15.952Z,26.30
2019-04-27T08:25:22.557Z,32.27
2019-04-27T08:30:39.408Z,32.05
2019-04-27T08:35:44.541Z,31.30
2019-04-27T08:40:49.539Z,37.23
2019-04-27T08:45:54.584Z,33.13
2019-04-27T08:50:59.427Z,33.70
2019-04-27T08:56:05.205Z,40.03
2019-04-27T09:01:10.429Z,35.00
2019-04-27T09:06:15.164Z,39.80
2019-04-27T09:11:41.884Z,30.20
2019-04-27T09:17:02.307Z,30.15
2019-04-27T09:22:13.523Z,28.05
2019-04-27T09:27:12.249Z,28.65
2019-04-27T09:32:19.013Z,24.95
2019-04-27T09:37:23.587Z,27.17
2019-04-27T09:42:28.396Z,30.10
2019-04-27T09:47:34.083Z,25.05
2019-04-27T09:52:51.093Z,23.45
2019-04-27T09:57:56.956Z,24.75
2019-04-27T10:03:02.036Z,22.98
2019-04-27T10:08:06.800Z,24.30
2019-04-27T10:13:11.468Z,21.45
2019-04-27T10:18:16.420Z,26.70
2019-04-27T10:23:23.845Z,22.58
2019-04-27T10:28:29.608Z,16.90
2019-04-27T10:33:35.856Z,17.65
2019-04-27T10:38:40.688Z,21.77
2019-04-27T10:43:46.052Z,18.37
2019-04-27T10:48:50.798Z,16.82
2019-04-27T10:53:55.808Z,14.87
2019-04-27T10:59:00.600Z,17.50
2019-04-27T11:04:33.649Z,16.48
2019-04-27T11:09:38.732Z,17.42
2019-04-27T11:14:43.447Z,15.93
2019-04-27T11:19:48.315Z,18.95
2019-04-27T11:24:53.044Z,18.37
2019-04-27T11:29:58.443Z,17.37
2019-04-27T11:35:18.510Z,16.57
2019-04-27T11:40:23.647Z,15.17
2019-04-27T11:45:28.500Z,14.35
2019-04-27T11:50:35.622Z,11.18
2019-04-27T11:55:40.151Z,13.03
2019-04-27T12:00:44.902Z,13.22
2019-04-27T12:05:50.407Z,14.07
2019-04-27T12:10:55.686Z,12.47
2019-04-27T12:16:00.607Z,12.18
2019-04-27T12:21:06.126Z,9.80
2019-04-27T12:26:27.139Z,10.67
2019-04-27T12:37:00.066Z,13.30
2019-04-27T12:42:06.068Z,7.90
2019-04-27T12:47:10.764Z,9.15
2019-04-27T12:52:15.961Z,8.73
2019-04-27T12:57:28.598Z,11.50
2019-04-27T13:02:34.062Z,12.20
2019-04-27T13:07:38.860Z,24.85
2019-04-27T13:12:43.698Z,13.87
2019-04-27T13:17:48.437Z,11.08
2019-04-27T13:22:53.464Z,10.20
2019-04-27T13:27:59.064Z,10.75
2019-04-27T13:33:04.788Z,7.83
2019-04-27T13:38:09.678Z,8.55
2019-04-27T13:43:20.949Z,4.17
2019-04-27T13:48:56.953Z,4.35
2019-04-27T13:54:14.180Z,4.55
2019-04-27T13:59:10.600Z,3.50
2019-04-27T14:04:15.570Z,4.57
2019-04-27T14:09:20.310Z,3.65
2019-04-27T14:14:25.032Z,5.03
2019-04-27T14:19:29.843Z,3.45
2019-04-27T14:24:41.363Z,4.47
2019-04-27T14:29:51.459Z,4.42
2019-04-27T14:35:02.484Z,4.87
2019-04-27T14:40:08.450Z,4.75
2019-04-27T14:45:14.767Z,6.85
2019-04-27T14:50:19.572Z,3.87
2019-04-27T14:55:24.290Z,4.35
2019-04-27T15:00:30.605Z,3.00
2019-04-27T15:05:35.482Z,4.87
2019-04-27T15:10:40.434Z,3.10
2019-04-27T15:15:45.131Z,3.55
2019-04-27T15:20:51.602Z,5.22
2019-04-27T15:25:56.511Z,6.22
2019-04-27T15:31:26.163Z,5.67
2019-04-27T15:36:44.737Z,3.83
2019-04-27T15:41:54.249Z,4.97
2019-04-27T15:46:59.210Z,3.77
2019-04-27T15:52:04.661Z,6.80
2019-04-27T15:57:12.352Z,3.90
2019-04-27T16:02:16.008Z,4.53
2019-04-27T16:07:24.850Z,4.37
2019-04-27T16:12:28.432Z,16.40
2019-04-27T16:17:33.432Z,2.62
2019-04-27T16:22:39.048Z,5.12
2019-04-27T16:27:44.107Z,8.45
2019-04-27T16:32:48.973Z,5.53
2019-04-27T16:38:04.484Z,5.80
2019-04-27T16:43:09.250Z,6.24
2019-04-27T16:48:14.098Z,6.50
2019-04-27T16:53:19.018Z,6.70
2019-04-27T16:58:23.775Z,7.37
2019-04-27T17:03:31.672Z,7.22
2019-04-27T17:08:36.455Z,5.47
2019-04-27T17:13:48.382Z,5.75
2019-04-27T17:19:04.566Z,6.87
2019-04-27T17:24:04.678Z,6.87
2019-04-27T17:29:16.271Z,7.45
2019-04-27T17:34:25.188Z,5.20
2019-04-27T17:39:29.564Z,4.80
2019-04-27T17:44:33.327Z,5.85
2019-04-27T17:55:24.084Z,5.47
2019-04-27T18:00:25.090Z,7.73
2019-04-27T18:05:36.611Z,6.97
2019-04-27T18:10:46.164Z,5.22
2019-04-27T18:15:54.141Z,7.87
2019-04-27T18:20:57.311Z,8.80
2019-04-27T18:26:12.716Z,5.85
2019-04-27T18:31:17.847Z,4.83
2019-04-27T18:36:37.843Z,8.05
2019-04-27T18:41:48.991Z,7.17
2019-04-27T18:46:48.882Z,31.85
2019-04-27T18:52:13.016Z,6.62
2019-04-27T18:57:18.008Z,4.62
2019-04-27T19:02:30.098Z,4.75
2019-04-27T19:07:35.819Z,4.95
2019-04-27T19:12:40.555Z,4.28
2019-04-27T19:17:45.529Z,5.90
2019-04-27T19:22:50.392Z,3.90
2019-04-27T19:28:12.660Z,4.08
2019-04-27T19:33:30.904Z,2.90
2019-04-27T19:38:35.799Z,1.55
2019-04-27T19:43:40.772Z,1.80
2019-04-27T19:48:45.591Z,1.22
2019-04-27T19:53:50.366Z,5.30
2019-04-27T19:58:58.215Z,4.50
2019-04-27T20:04:11.999Z,1.75
2019-04-27T20:09:35.917Z,3.00
2019-04-27T20:14:57.250Z,1.90
2019-04-27T20:20:02.340Z,2.37
2019-04-27T20:25:07.957Z,2.15
2019-04-27T20:30:13.460Z,4.17
2019-04-27T20:35:21.880Z,3.27
2019-04-27T20:40:26.948Z,3.15
2019-04-27T20:45:32.748Z,1.52
2019-04-27T20:50:41.217Z,2.37
2019-04-27T20:55:46.387Z,1.60
2019-04-27T21:00:52.129Z,3.85
2019-04-27T21:06:04.536Z,3.22
2019-04-27T21:11:09.290Z,2.92
2019-04-27T21:16:14.193Z,2.40
2019-04-27T21:21:25.165Z,3.17
2019-04-27T21:26:32.231Z,3.72
2019-04-27T21:31:37.074Z,5.28
2019-04-27T21:36:44.444Z,3.65
2019-04-27T21:41:49.221Z,3.47
2019-04-27T21:46:53.924Z,4.08
2019-04-27T21:52:04.550Z,3.37
2019-04-27T21:57:11.169Z,3.30
2019-04-27T22:02:16.095Z,3.33
2019-04-27T22:07:21.597Z,2.77
2019-04-27T22:12:26.722Z,2.90
2019-04-27T22:17:32.736Z,3.17
2019-04-27T22:22:43.059Z,2.77
2019-04-27T22:27:47.764Z,4.40
2019-04-27T22:32:52.595Z,2.83
2019-04-27T22:37:57.310Z,3.65
2019-04-27T22:43:14.329Z,3.67
2019-04-27T22:48:19.388Z,5.55
2019-04-27T22:53:24.138Z,3.22
2019-04-27T22:58:28.804Z,2.30
2019-04-27T23:03:39.249Z,3.30
2019-04-27T23:08:44.237Z,2.10
2019-04-27T23:13:50.650Z,3.80
2019-04-27T23:18:55.913Z,2.47
2019-04-27T23:24:01.878Z,4.62
2019-04-27T23:29:13.668Z,3.52
2019-04-27T23:34:13.261Z,2.47
2019-04-27T23:39:17.980Z,2.83
2019-04-27T23:44:22.765Z,3.42
2019-04-27T23:49:41.700Z,2.80
2019-04-27T23:54:46.408Z,4.10
2019-04-27T23:59:51.581Z,3.47
