createdAt,value
2023-03-15T00:01:24.254Z,96155.50
2023-03-15T00:03:52.488Z,96160.91
2023-03-15T00:06:22.272Z,96178.34
2023-03-15T00:08:52.014Z,96175.69
2023-03-15T00:11:20.655Z,96188.84
2023-03-15T00:13:48.861Z,96186.53
2023-03-15T00:16:18.227Z,96193.13
2023-03-15T00:18:47.031Z,96201.59
2023-03-15T00:21:15.916Z,96196.84
2023-03-15T00:23:45.368Z,96207.28
2023-03-15T00:26:13.901Z,96211.53
2023-03-15T00:28:42.441Z,96208.28
2023-03-15T00:31:16.777Z,96208.75
2023-03-15T00:33:46.686Z,96212.31
2023-03-15T00:36:17.292Z,96215.50
2023-03-15T00:38:46.871Z,96222.69
2023-03-15T00:41:18.177Z,96214.94
2023-03-15T00:43:47.106Z,96234.75
2023-03-15T00:46:15.974Z,96243.22
2023-03-15T00:48:44.458Z,96244.34
2023-03-15T00:51:14.746Z,96250.91
2023-03-15T00:53:46.661Z,96255.94
2023-03-15T00:56:18.011Z,96255.50
2023-03-15T00:58:46.488Z,96268.72
2023-03-15T01:01:17.360Z,96263.69
2023-03-15T01:03:46.169Z,96271.81
2023-03-15T01:06:16.820Z,96276.53
2023-03-15T01:08:47.101Z,96274.78
2023-03-15T01:11:17.472Z,96278.19
2023-03-15T01:13:45.924Z,96282.31
2023-03-15T01:16:15.668Z,96278.53
2023-03-15T01:18:45.256Z,96284.03
2023-03-15T01:21:16.535Z,96284.47
2023-03-15T01:23:50.535Z,96281.56
2023-03-15T01:26:19.516Z,96287.16
2023-03-15T01:28:48.438Z,96281.50
2023-03-15T01:31:20.030Z,96289.38
2023-03-15T01:33:48.583Z,96291.34
2023-03-15T01:36:16.904Z,96291.69
2023-03-15T01:38:45.551Z,96300.69
2023-03-15T01:41:18.338Z,96296.47
2023-03-15T01:43:48.001Z,96305.81
2023-03-15T01:46:24.847Z,96307.25
2023-03-15T01:49:03.433Z,96306.69
2023-03-15T01:51:41.665Z,96310.84
2023-03-15T01:54:16.620Z,96309.22
2023-03-15T01:56:51.587Z,96316.16
2023-03-15T01:59:27.985Z,96309.16
2023-03-15T02:01:57.016Z,96312.56
2023-03-15T02:04:31.391Z,96319.13
2023-03-15T02:07:03.225Z,96320.56
2023-03-15T02:09:42.761Z,96320.75
2023-03-15T02:12:12.841Z,96325.53
2023-03-15T02:14:43.980Z,96327.84
2023-03-15T02:17:15.429Z,96326.22
2023-03-15T02:19:54.242Z,96332.97
2023-03-15T02:22:35.039Z,96333.72
2023-03-15T02:25:11.715Z,96340.28
2023-03-15T02:27:41.784Z,96341.25
2023-03-15T02:30:12.823Z,96343.41
2023-03-15T02:32:43.304Z,96344.13
2023-03-15T02:35:12.005Z,96343.31
2023-03-15T02:37:45.826Z,96352.84
2023-03-15T02:40:21.304Z,96350.41
2023-03-15T02:42:55.575Z,96358.97
2023-03-15T02:45:28.142Z,96367.69
2023-03-15T02:47:58.024Z,96363.09
2023-03-15T02:50:26.504Z,96365.63
2023-03-15T02:52:54.707Z,96372.34
2023-03-15T02:55:23.905Z,96374.00
2023-03-15T02:57:53.241Z,96382.50
2023-03-15T03:00:22.309Z,96391.44
2023-03-15T03:02:50.329Z,96402.75
2023-03-15T03:05:18.968Z,96398.44
2023-03-15T03:07:49.149Z,96404.63
2023-03-15T03:10:20.636Z,96403.03
2023-03-15T03:12:57.398Z,96418.84
2023-03-15T03:15:33.468Z,96421.72
2023-03-15T03:18:01.470Z,96417.94
2023-03-15T03:20:30.206Z,96427.19
2023-03-15T03:22:58.293Z,96436.69
2023-03-15T03:25:27.262Z,96443.44
2023-03-15T03:27:57.223Z,96437.69
2023-03-15T03:30:26.875Z,96447.59
2023-03-15T03:32:54.931Z,96449.38
2023-03-15T03:35:23.167Z,96445.06
2023-03-15T03:37:53.529Z,96442.63
2023-03-15T03:40:25.824Z,96449.19
2023-03-15T03:42:53.941Z,96457.34
2023-03-15T03:45:23.369Z,96467.75
2023-03-15T03:47:54.765Z,96466.59
2023-03-15T03:50:22.962Z,96474.13
2023-03-15T03:52:51.944Z,96475.31
2023-03-15T03:55:25.412Z,96478.19
2023-03-15T03:57:54.775Z,96481.53
2023-03-15T04:00:43.075Z,96484.91
2023-03-15T04:03:12.032Z,96495.19
2023-03-15T04:05:44.456Z,96489.97
2023-03-15T04:08:17.756Z,96496.63
2023-03-15T04:10:45.846Z,96503.00
2023-03-15T04:13:14.988Z,96502.53
2023-03-15T04:15:44.443Z,96510.25
2023-03-15T04:18:12.639Z,96499.88
2023-03-15T04:20:46.683Z,96507.03
2023-03-15T04:23:16.063Z,96515.03
2023-03-15T04:26:05.614Z,96504.09
2023-03-15T04:29:04.172Z,96514.91
2023-03-15T04:32:01.643Z,96520.22
2023-03-15T04:34:52.492Z,96517.34
2023-03-15T04:37:32.080Z,96518.50
2023-03-15T04:40:23.887Z,96521.09
2023-03-15T04:42:58.236Z,96527.47
2023-03-15T04:45:28.271Z,96526.16
2023-03-15T04:48:20.641Z,96530.69
2023-03-15T04:51:20.702Z,96527.31
2023-03-15T04:54:03.487Z,96531.31
2023-03-15T04:56:54.785Z,96535.84
2023-03-15T04:59:45.351Z,96535.19
2023-03-15T05:02:33.840Z,96529.19
2023-03-15T05:05:18.480Z,96535.06
2023-03-15T05:08:09.392Z,96528.16
2023-03-15T05:11:12.916Z,96529.84
2023-03-15T05:14:09.078Z,96527.25
2023-03-15T05:17:05.146Z,96527.75
2023-03-15T05:19:46.144Z,96517.78
2023-03-15T05:22:32.910Z,96523.31
2023-03-15T05:25:20.035Z,96523.28
2023-03-15T05:28:18.393Z,96524.41
2023-03-15T05:31:04.959Z,96528.56
2023-03-15T05:33:54.419Z,96534.25
2023-03-15T05:36:37.211Z,96531.13
2023-03-15T05:39:25.096Z,96530.81
2023-03-15T05:42:13.404Z,96536.03
2023-03-15T05:44:58.241Z,96538.41
2023-03-15T05:47:44.132Z,96543.63
2023-03-15T05:50:33.438Z,96545.91
2023-03-15T05:53:28.428Z,96543.50
2023-03-15T05:56:15.323Z,96545.25
2023-03-15T05:59:13.141Z,96549.38
2023-03-15T06:01:53.376Z,96542.47
2023-03-15T06:04:27.251Z,96549.81
2023-03-15T06:06:57.253Z,96553.72
2023-03-15T06:09:25.933Z,96552.56
2023-03-15T06:11:55.625Z,96556.03
2023-03-15T06:14:23.798Z,96554.88
2023-03-15T06:16:54.356Z,96559.31
2023-03-15T06:19:23.464Z,96563.19
2023-03-15T06:21:55.697Z,96565.75
2023-03-15T06:24:30.188Z,96568.34
2023-03-15T06:26:59.647Z,96573.56
2023-03-15T06:29:28.474Z,96561.03
2023-03-15T06:31:58.516Z,96560.81
2023-03-15T06:34:28.505Z,96563.91
2023-03-15T06:36:56.897Z,96571.28
2023-03-15T06:39:25.117Z,96573.22
2023-03-15T06:41:57.322Z,96574.97
2023-03-15T06:44:28.175Z,96571.22
2023-03-15T06:47:01.442Z,96565.50
2023-03-15T06:49:30.840Z,96574.22
2023-03-15T06:51:59.553Z,96574.84
2023-03-15T06:54:27.765Z,96572.38
2023-03-15T06:56:55.965Z,96582.97
2023-03-15T06:59:24.609Z,96583.25
2023-03-15T07:01:54.087Z,96575.91
2023-03-15T07:04:22.574Z,96585.97
2023-03-15T07:06:50.641Z,96584.47
2023-03-15T07:09:18.793Z,96580.78
2023-03-15T07:11:47.476Z,96589.34
2023-03-15T07:14:15.530Z,96581.91
2023-03-15T07:16:43.606Z,96592.25
2023-03-15T07:19:13.415Z,96591.56
2023-03-15T07:21:41.520Z,96591.66
2023-03-15T07:24:09.681Z,96593.44
2023-03-15T07:26:37.794Z,96593.25
2023-03-15T07:29:05.906Z,96601.16
2023-03-15T07:31:34.043Z,96608.91
2023-03-15T07:34:02.363Z,96611.78
2023-03-15T07:36:32.389Z,96604.81
2023-03-15T07:39:00.473Z,96606.88
2023-03-15T07:41:28.519Z,96619.50
2023-03-15T07:44:07.788Z,96609.59
2023-03-15T07:46:36.048Z,96606.72
2023-03-15T07:49:04.285Z,96615.00
2023-03-15T07:51:33.661Z,96617.09
2023-03-15T07:54:01.788Z,96615.91
2023-03-15T07:56:30.108Z,96618.91
2023-03-15T07:58:58.216Z,96615.28
2023-03-15T08:01:26.476Z,96623.94
2023-03-15T08:03:54.741Z,96616.06
2023-03-15T08:06:22.870Z,96617.59
2023-03-15T08:08:52.393Z,96620.38
2023-03-15T08:11:20.493Z,96621.53
2023-03-15T08:13:48.630Z,96624.53
2023-03-15T08:16:16.776Z,96618.56
2023-03-15T08:18:44.888Z,96623.28
2023-03-15T08:21:12.890Z,96626.59
2023-03-15T08:23:40.921Z,96623.31
2023-03-15T08:26:10.624Z,96633.03
2023-03-15T08:28:38.750Z,96627.31
2023-03-15T08:31:08.817Z,96630.41
2023-03-15T08:33:37.033Z,96627.97
2023-03-15T08:36:05.570Z,96633.13
2023-03-15T08:38:33.929Z,96640.06
2023-03-15T08:41:03.546Z,96637.69
2023-03-15T08:43:33.152Z,96638.38
2023-03-15T08:46:02.053Z,96636.50
2023-03-15T08:48:31.513Z,96647.56
2023-03-15T08:51:04.337Z,96646.41
2023-03-15T08:53:32.550Z,96647.56
2023-03-15T08:56:01.209Z,96648.53
2023-03-15T08:58:29.410Z,96649.22
2023-03-15T09:00:59.038Z,96653.97
2023-03-15T09:03:27.033Z,96647.47
2023-03-15T09:05:58.755Z,96649.28
2023-03-15T09:08:27.483Z,96650.28
2023-03-15T09:10:56.833Z,96648.28
2023-03-15T09:13:25.925Z,96654.69
2023-03-15T09:15:55.371Z,96656.53
2023-03-15T09:18:25.871Z,96658.31
2023-03-15T09:20:54.175Z,96667.56
2023-03-15T09:23:22.446Z,96660.75
2023-03-15T09:25:50.567Z,96667.78
2023-03-15T09:28:18.637Z,96664.38
2023-03-15T09:30:46.796Z,96674.91
2023-03-15T09:33:14.990Z,96674.03
2023-03-15T09:35:44.425Z,96677.41
2023-03-15T09:38:12.801Z,96675.38
2023-03-15T09:40:45.054Z,96673.31
2023-03-15T09:43:39.298Z,96679.47
2023-03-15T09:46:24.137Z,96666.06
2023-03-15T09:48:56.553Z,96664.09
2023-03-15T09:51:36.491Z,96669.22
2023-03-15T09:54:09.396Z,96676.81
2023-03-15T09:56:45.514Z,96676.91
2023-03-15T09:59:16.382Z,96671.72
2023-03-15T10:01:45.353Z,96670.72
2023-03-15T10:04:24.103Z,96670.16
2023-03-15T10:06:57.023Z,96675.81
2023-03-15T10:09:29.680Z,96679.25
2023-03-15T10:12:06.001Z,96680.28
2023-03-15T10:14:56.798Z,96677.22
2023-03-15T10:17:36.470Z,96679.47
2023-03-15T10:20:12.345Z,96669.59
2023-03-15T10:22:53.780Z,96659.69
2023-03-15T10:25:26.337Z,96663.34
2023-03-15T10:27:58.438Z,96660.13
2023-03-15T10:30:30.060Z,96656.47
2023-03-15T10:33:03.261Z,96653.66
2023-03-15T10:35:32.115Z,96655.47
2023-03-15T10:38:02.912Z,96656.09
2023-03-15T10:40:44.138Z,96662.56
2023-03-15T10:43:20.728Z,96664.53
2023-03-15T10:46:01.151Z,96667.56
2023-03-15T10:48:31.684Z,96672.03
2023-03-15T10:51:06.991Z,96676.63
2023-03-15T10:53:37.878Z,96682.06
2023-03-15T10:56:14.684Z,96670.94
2023-03-15T10:58:55.136Z,96664.50
2023-03-15T11:01:35.844Z,96673.16
2023-03-15T11:04:16.446Z,96672.59
2023-03-15T11:06:48.378Z,96681.06
2023-03-15T11:09:22.090Z,96668.13
2023-03-15T11:11:54.830Z,96674.41
2023-03-15T11:14:23.228Z,96672.97
2023-03-15T11:16:55.449Z,96669.34
2023-03-15T11:19:28.137Z,96679.81
2023-03-15T11:21:57.141Z,96673.50
2023-03-15T11:24:29.319Z,96671.50
2023-03-15T11:27:01.692Z,96678.97
2023-03-15T11:29:32.568Z,96679.16
2023-03-15T11:32:03.489Z,96670.91
2023-03-15T11:34:45.520Z,96671.47
2023-03-15T11:37:20.152Z,96672.06
2023-03-15T11:40:08.853Z,96676.88
2023-03-15T11:42:45.415Z,96668.25
2023-03-15T11:45:22.554Z,96674.06
2023-03-15T11:47:55.876Z,96672.88
2023-03-15T11:50:24.219Z,96669.59
2023-03-15T11:52:53.900Z,96674.25
2023-03-15T11:55:27.461Z,96671.25
2023-03-15T11:57:57.914Z,96669.25
2023-03-15T12:00:52.261Z,96672.47
2023-03-15T12:03:44.305Z,96671.28
2023-03-15T12:06:36.881Z,96674.13
2023-03-15T12:09:52.229Z,96677.59
2023-03-15T12:12:45.778Z,96670.53
2023-03-15T12:15:53.380Z,96671.75
2023-03-15T12:18:29.012Z,96673.38
2023-03-15T12:21:14.051Z,96675.41
2023-03-15T12:23:59.553Z,96678.63
2023-03-15T12:26:43.222Z,96676.81
2023-03-15T12:29:22.222Z,96675.41
2023-03-15T12:31:59.636Z,96679.44
2023-03-15T12:34:37.165Z,96679.16
2023-03-15T12:37:09.792Z,96682.63
2023-03-15T12:39:42.988Z,96684.47
2023-03-15T12:42:54.161Z,96690.91
2023-03-15T12:45:45.417Z,96675.38
2023-03-15T12:48:24.580Z,96692.28
2023-03-15T12:51:14.712Z,96697.09
2023-03-15T12:53:48.938Z,96702.34
2023-03-15T12:56:51.324Z,96688.16
2023-03-15T12:59:32.287Z,96687.13
2023-03-15T13:02:03.406Z,96681.00
2023-03-15T13:04:32.426Z,96681.66
2023-03-15T13:07:22.855Z,96689.94
2023-03-15T13:10:23.896Z,96693.41
2023-03-15T13:13:01.313Z,96701.47
2023-03-15T13:15:39.014Z,96693.00
2023-03-15T13:18:17.849Z,96700.88
2023-03-15T13:21:06.204Z,96705.09
2023-03-15T13:23:35.372Z,96703.97
2023-03-15T13:26:25.536Z,96712.66
2023-03-15T13:29:01.314Z,96710.41
2023-03-15T13:31:32.109Z,96716.81
2023-03-15T13:34:13.173Z,96726.53
2023-03-15T13:36:46.227Z,96731.25
2023-03-15T13:39:26.163Z,96737.03
2023-03-15T13:41:59.508Z,96734.72
2023-03-15T13:44:29.055Z,96734.97
2023-03-15T13:47:00.087Z,96738.16
2023-03-15T13:49:33.056Z,96731.47
2023-03-15T13:52:11.914Z,96722.38
2023-03-15T13:54:41.647Z,96722.31
2023-03-15T13:57:14.143Z,96721.13
2023-03-15T13:59:46.831Z,96715.75
2023-03-15T14:02:20.893Z,96711.31
2023-03-15T14:04:54.385Z,96714.03
2023-03-15T14:07:30.688Z,96701.72
2023-03-15T14:10:26.511Z,96698.09
2023-03-15T14:12:55.813Z,96690.75
2023-03-15T14:15:28.827Z,96691.41
2023-03-15T14:18:14.860Z,96684.91
2023-03-15T14:20:47.100Z,96694.38
2023-03-15T14:23:18.839Z,96695.66
2023-03-15T14:25:54.413Z,96695.50
2023-03-15T14:28:24.436Z,96692.69
2023-03-15T14:30:55.703Z,96697.78
2023-03-15T14:33:34.095Z,96695.97
2023-03-15T14:36:04.700Z,96695.94
2023-03-15T14:38:36.209Z,96707.22
2023-03-15T14:41:25.234Z,96698.38
2023-03-15T14:44:18.150Z,96709.63
2023-03-15T14:46:46.237Z,96714.00
2023-03-15T14:49:24.014Z,96720.06
2023-03-15T14:51:58.627Z,96724.63
2023-03-15T14:54:27.058Z,96721.97
2023-03-15T14:56:55.123Z,96730.31
2023-03-15T14:59:23.813Z,96751.22
2023-03-15T15:01:55.681Z,96760.41
2023-03-15T15:04:33.622Z,96745.06
2023-03-15T15:07:03.234Z,96748.75
2023-03-15T15:09:32.018Z,96758.25
2023-03-15T15:12:00.261Z,96745.41
2023-03-15T15:14:28.337Z,96759.22
2023-03-15T15:16:56.456Z,96760.22
2023-03-15T15:19:26.035Z,96766.19
2023-03-15T15:21:54.222Z,96763.41
2023-03-15T15:24:26.624Z,96768.44
2023-03-15T15:26:55.045Z,96763.03
2023-03-15T15:29:24.145Z,96765.03
2023-03-15T15:31:52.307Z,96765.13
2023-03-15T15:34:20.684Z,96767.91
2023-03-15T15:36:50.057Z,96765.47
2023-03-15T15:39:23.426Z,96766.53
2023-03-15T15:41:51.736Z,96767.16
2023-03-15T15:44:22.498Z,96762.22
2023-03-15T15:46:50.581Z,96763.47
2023-03-15T15:49:19.408Z,96761.00
2023-03-15T15:51:50.438Z,96763.38
2023-03-15T15:54:22.781Z,96768.88
2023-03-15T15:56:54.989Z,96773.41
2023-03-15T15:59:25.437Z,96778.47
2023-03-15T16:02:01.524Z,96772.59
2023-03-15T16:04:32.588Z,96773.13
2023-03-15T16:07:04.437Z,96785.38
2023-03-15T16:09:35.942Z,96778.81
2023-03-15T16:12:12.106Z,96787.56
2023-03-15T16:14:40.351Z,96781.16
2023-03-15T16:17:12.978Z,96780.50
2023-03-15T16:19:41.339Z,96779.72
2023-03-15T16:22:11.091Z,96787.66
2023-03-15T16:24:43.968Z,96786.59
2023-03-15T16:27:25.899Z,96789.28
2023-03-15T16:29:56.195Z,96790.63
2023-03-15T16:32:37.235Z,96792.06
2023-03-15T16:35:15.312Z,96789.84
2023-03-15T16:37:46.596Z,96793.06
2023-03-15T16:40:21.693Z,96797.69
2023-03-15T16:42:50.708Z,96801.47
2023-03-15T16:45:19.188Z,96798.31
2023-03-15T16:47:48.473Z,96793.34
2023-03-15T16:50:17.407Z,96795.06
2023-03-15T16:52:50.565Z,96796.03
2023-03-15T16:55:24.510Z,96798.03
2023-03-15T16:57:53.432Z,96804.13
2023-03-15T17:00:22.874Z,96807.69
2023-03-15T17:02:53.026Z,96810.88
2023-03-15T17:05:24.383Z,96824.00
2023-03-15T17:07:55.636Z,96821.19
2023-03-15T17:10:27.366Z,96831.13
2023-03-15T17:12:56.760Z,96837.44
2023-03-15T17:15:28.329Z,96837.88
2023-03-15T17:17:57.546Z,96844.19
2023-03-15T17:20:29.318Z,96849.63
2023-03-15T17:23:04.067Z,96837.88
2023-03-15T17:25:33.587Z,96836.53
2023-03-15T17:28:02.537Z,96834.19
2023-03-15T17:30:33.557Z,96835.69
2023-03-15T17:33:02.288Z,96841.19
2023-03-15T17:35:34.895Z,96844.00
2023-03-15T17:38:07.437Z,96842.38
2023-03-15T17:40:37.289Z,96841.91
2023-03-15T17:43:06.543Z,96844.53
2023-03-15T17:45:35.867Z,96848.31
2023-03-15T17:48:04.672Z,96845.59
2023-03-15T17:50:34.890Z,96852.28
2023-03-15T17:53:07.207Z,96844.09
2023-03-15T17:55:39.598Z,96848.22
2023-03-15T17:58:17.151Z,96848.56
2023-03-15T18:00:45.381Z,96854.69
2023-03-15T18:03:15.485Z,96857.84
2023-03-15T18:05:48.722Z,96865.38
2023-03-15T18:08:21.520Z,96860.78
2023-03-15T18:10:50.985Z,96859.50
2023-03-15T18:13:23.182Z,96868.00
2023-03-15T18:15:52.241Z,96862.28
2023-03-15T18:18:21.441Z,96866.59
2023-03-15T18:20:50.316Z,96865.81
2023-03-15T18:23:19.722Z,96873.09
2023-03-15T18:25:48.194Z,96879.53
2023-03-15T18:28:16.345Z,96885.47
2023-03-15T18:30:45.303Z,96882.03
2023-03-15T18:33:15.499Z,96885.66
2023-03-15T18:35:44.034Z,96886.00
2023-03-15T18:38:12.063Z,96887.63
2023-03-15T18:40:41.520Z,96887.31
2023-03-15T18:43:14.283Z,96881.09
2023-03-15T18:45:42.551Z,96881.66
2023-03-15T18:48:10.692Z,96880.59
2023-03-15T18:50:38.854Z,96887.13
2023-03-15T18:53:06.939Z,96876.56
2023-03-15T18:55:35.648Z,96891.28
2023-03-15T18:58:09.573Z,96885.03
2023-03-15T19:00:37.795Z,96889.25
2023-03-15T19:03:07.393Z,96895.13
2023-03-15T19:05:38.197Z,96892.38
2023-03-15T19:08:07.543Z,96887.94
2023-03-15T19:10:35.873Z,96891.47
2023-03-15T19:13:05.449Z,96888.69
2023-03-15T19:15:34.539Z,96887.34
2023-03-15T19:18:03.266Z,96895.47
2023-03-15T19:20:31.655Z,96885.53
2023-03-15T19:22:59.677Z,96891.25
2023-03-15T19:25:27.728Z,96893.53
2023-03-15T19:27:57.291Z,96887.03
2023-03-15T19:30:27.558Z,96892.56
2023-03-15T19:32:56.903Z,96890.31
2023-03-15T19:35:26.617Z,96905.66
2023-03-15T19:37:56.272Z,96906.34
2023-03-15T19:40:24.862Z,96909.66
2023-03-15T19:42:53.387Z,96909.44
2023-03-15T19:45:21.494Z,96911.63
2023-03-15T19:47:50.897Z,96916.38
2023-03-15T19:50:19.385Z,96913.94
2023-03-15T19:52:47.636Z,96930.75
2023-03-15T19:55:17.246Z,96929.78
2023-03-15T19:57:45.858Z,96924.56
2023-03-15T20:00:16.661Z,96920.63
2023-03-15T20:02:46.605Z,96922.63
2023-03-15T20:05:19.320Z,96927.00
2023-03-15T20:07:50.585Z,96925.06
2023-03-15T20:10:20.148Z,96922.97
2023-03-15T20:12:48.644Z,96927.84
2023-03-15T20:15:20.595Z,96932.28
2023-03-15T20:17:48.743Z,96930.84
2023-03-15T20:20:19.497Z,96934.41
2023-03-15T20:22:47.965Z,96929.53
2023-03-15T20:25:18.194Z,96931.00
2023-03-15T20:27:46.601Z,96941.72
2023-03-15T20:30:17.133Z,96939.63
2023-03-15T20:32:45.454Z,96933.59
2023-03-15T20:35:13.916Z,96937.19
2023-03-15T20:37:43.288Z,96942.22
2023-03-15T20:40:14.515Z,96939.16
2023-03-15T20:42:43.530Z,96932.94
2023-03-15T20:45:13.808Z,96934.59
2023-03-15T20:47:42.519Z,96944.69
2023-03-15T20:50:13.230Z,96940.47
2023-03-15T20:52:43.630Z,96933.31
2023-03-15T20:55:15.156Z,96930.34
2023-03-15T20:57:43.863Z,96946.66
2023-03-15T21:00:18.021Z,96936.88
2023-03-15T21:02:46.985Z,96937.53
2023-03-15T21:05:16.099Z,96945.53
2023-03-15T21:07:46.141Z,96935.72
2023-03-15T21:10:15.208Z,96932.00
2023-03-15T21:12:44.162Z,96941.44
2023-03-15T21:15:17.225Z,96944.22
2023-03-15T21:17:48.727Z,96947.47
2023-03-15T21:20:17.323Z,96957.41
2023-03-15T21:22:46.888Z,96946.69
2023-03-15T21:25:15.224Z,96952.06
2023-03-15T21:27:43.523Z,96943.72
2023-03-15T21:30:14.496Z,96951.53
2023-03-15T21:32:43.620Z,96952.84
2023-03-15T21:35:12.692Z,96945.53
2023-03-15T21:37:41.087Z,96953.69
2023-03-15T21:40:13.058Z,96946.53
2023-03-15T21:42:42.584Z,96948.94
2023-03-15T21:45:12.271Z,96946.00
2023-03-15T21:47:40.386Z,96952.84
2023-03-15T21:50:11.659Z,96946.69
2023-03-15T21:52:40.004Z,96954.50
2023-03-15T21:55:15.373Z,96949.25
2023-03-15T21:57:44.674Z,96947.75
2023-03-15T22:00:17.012Z,96945.22
2023-03-15T22:02:45.451Z,96949.88
2023-03-15T22:05:14.159Z,96956.44
2023-03-15T22:07:43.335Z,96950.06
2023-03-15T22:10:14.281Z,96956.75
2023-03-15T22:12:43.139Z,96951.88
2023-03-15T22:15:12.595Z,96959.00
2023-03-15T22:17:40.654Z,96959.69
2023-03-15T22:20:13.823Z,96953.97
2023-03-15T22:22:41.873Z,96953.78
2023-03-15T22:25:11.964Z,96957.06
2023-03-15T22:27:40.137Z,96949.56
2023-03-15T22:30:09.861Z,96952.66
2023-03-15T22:32:38.013Z,96963.41
2023-03-15T22:35:07.355Z,96956.88
2023-03-15T22:37:35.482Z,96955.25
2023-03-15T22:40:04.541Z,96954.13
2023-03-15T22:42:33.968Z,96960.16
2023-03-15T22:45:02.092Z,96956.41
2023-03-15T22:47:30.320Z,96953.31
2023-03-15T22:49:59.661Z,96959.81
2023-03-15T22:52:28.124Z,96950.19
2023-03-15T22:54:56.272Z,96952.63
2023-03-15T22:57:24.439Z,96950.03
2023-03-15T22:59:53.724Z,96942.88
2023-03-15T23:02:22.202Z,96947.88
2023-03-15T23:04:50.349Z,96945.81
2023-03-15T23:07:18.456Z,96939.59
2023-03-15T23:09:46.798Z,96935.06
2023-03-15T23:12:18.164Z,96939.13
2023-03-15T23:14:49.610Z,96933.41
2023-03-15T23:17:19.224Z,96931.78
2023-03-15T23:19:47.235Z,96933.91
2023-03-15T23:22:40.446Z,96925.75
2023-03-15T23:25:09.809Z,96926.38
2023-03-15T23:27:39.820Z,96927.53
2023-03-15T23:30:10.542Z,96928.00
2023-03-15T23:32:40.538Z,96923.78
2023-03-15T23:35:12.463Z,96927.69
2023-03-15T23:37:40.976Z,96914.34
2023-03-15T23:40:14.051Z,96921.50
2023-03-15T23:42:42.734Z,96915.66
2023-03-15T23:45:12.212Z,96916.31
2023-03-15T23:47:42.224Z,96921.03
2023-03-15T23:50:13.881Z,96925.72
2023-03-15T23:52:42.236Z,96923.31
2023-03-15T23:55:11.529Z,96926.84
2023-03-15T23:57:40.159Z,96925.53
