createdAt,value
2023-02-26T00:00:48.160Z,2.00
2023-02-26T00:04:18.682Z,2.00
2023-02-26T00:07:46.299Z,1.70
2023-02-26T00:11:14.667Z,1.50
2023-02-26T00:14:43.589Z,1.10
2023-02-26T00:18:15.360Z,1.30
2023-02-26T00:21:45.026Z,0.80
2023-02-26T00:25:13.938Z,0.90
2023-02-26T00:28:45.948Z,1.30
2023-02-26T00:32:14.758Z,1.50
2023-02-26T00:35:42.888Z,1.10
2023-02-26T00:39:31.427Z,1.10
2023-02-26T00:42:59.759Z,1.10
2023-02-26T00:46:37.456Z,1.20
2023-02-26T00:50:18.465Z,1.30
2023-02-26T00:53:53.998Z,1.60
2023-02-26T00:57:21.380Z,1.40
2023-02-26T01:00:49.359Z,1.80
2023-02-26T01:04:18.834Z,1.20
2023-02-26T01:07:55.888Z,1.00
2023-02-26T01:11:25.072Z,1.20
2023-02-26T01:14:53.636Z,0.90
2023-02-26T01:18:25.573Z,1.40
2023-02-26T01:22:01.689Z,1.10
2023-02-26T01:25:33.246Z,1.10
2023-02-26T01:29:05.590Z,0.90
2023-02-26T01:32:43.963Z,1.40
2023-02-26T01:36:20.152Z,1.10
2023-02-26T01:39:58.366Z,1.10
2023-02-26T01:43:31.015Z,1.10
2023-02-26T01:47:18.691Z,1.00
2023-02-26T01:50:47.570Z,0.70
2023-02-26T01:54:15.559Z,0.90
2023-02-26T01:57:45.843Z,1.00
2023-02-26T02:01:12.600Z,1.00
2023-02-26T02:04:42.346Z,0.80
2023-02-26T02:08:10.249Z,0.90
2023-02-26T02:11:41.453Z,0.80
2023-02-26T02:15:13.800Z,0.80
2023-02-26T02:18:51.303Z,0.80
2023-02-26T02:22:40.035Z,1.20
2023-02-26T02:26:39.520Z,0.90
2023-02-26T02:30:25.780Z,1.10
2023-02-26T02:34:04.711Z,0.70
2023-02-26T02:37:36.162Z,0.80
2023-02-26T02:41:10.969Z,0.80
2023-02-26T02:44:44.960Z,0.50
2023-02-26T02:48:19.840Z,0.80
2023-02-26T02:51:51.984Z,0.60
2023-02-26T02:55:23.313Z,0.70
2023-02-26T02:58:54.020Z,0.80
2023-02-26T03:02:27.137Z,0.80
2023-02-26T03:05:56.430Z,1.00
2023-02-26T03:09:23.308Z,1.00
2023-02-26T03:12:51.484Z,1.10
2023-02-26T03:16:44.164Z,0.90
2023-02-26T03:20:22.589Z,1.20
2023-02-26T03:23:57.099Z,0.80
2023-02-26T03:27:28.517Z,1.40
2023-02-26T03:31:00.634Z,1.20
2023-02-26T03:34:34.886Z,0.90
2023-02-26T03:38:06.491Z,0.80
2023-02-26T03:41:40.161Z,0.70
2023-02-26T03:45:12.546Z,0.90
2023-02-26T03:48:40.178Z,0.80
2023-02-26T03:52:09.530Z,0.80
2023-02-26T03:56:04.114Z,0.70
2023-02-26T03:59:40.652Z,1.00
2023-02-26T04:03:28.978Z,1.00
2023-02-26T04:06:57.328Z,0.90
2023-02-26T04:10:31.301Z,0.80
2023-02-26T04:13:58.089Z,0.60
2023-02-26T04:17:25.166Z,0.80
2023-02-26T04:20:52.995Z,0.90
2023-02-26T04:24:19.917Z,1.00
2023-02-26T04:27:56.667Z,0.70
2023-02-26T04:31:24.413Z,1.00
2023-02-26T04:34:52.087Z,0.70
2023-02-26T04:38:19.252Z,1.40
2023-02-26T04:41:46.187Z,1.00
2023-02-26T04:45:13.434Z,0.80
2023-02-26T04:48:40.293Z,0.60
2023-02-26T04:52:07.448Z,0.80
2023-02-26T04:55:35.500Z,1.20
2023-02-26T04:59:03.879Z,0.90
2023-02-26T05:02:31.338Z,0.90
2023-02-26T05:05:58.331Z,1.00
2023-02-26T05:09:26.032Z,1.10
2023-02-26T05:12:53.940Z,1.00
2023-02-26T05:16:21.275Z,0.80
2023-02-26T05:19:48.444Z,1.00
2023-02-26T05:23:17.815Z,0.70
2023-02-26T05:26:45.415Z,1.10
2023-02-26T05:30:17.988Z,0.60
2023-02-26T05:33:45.693Z,0.70
2023-02-26T05:37:13.160Z,0.40
2023-02-26T05:40:41.155Z,0.70
2023-02-26T05:44:08.752Z,0.40
2023-02-26T05:47:36.318Z,0.60
2023-02-26T05:51:03.577Z,0.30
2023-02-26T05:54:30.369Z,0.60
2023-02-26T05:57:58.318Z,0.50
2023-02-26T06:01:28.130Z,0.90
2023-02-26T06:04:56.053Z,0.70
2023-02-26T06:08:23.434Z,0.50
2023-02-26T06:11:50.607Z,0.60
2023-02-26T06:15:17.804Z,0.40
2023-02-26T06:18:44.991Z,0.50
2023-02-26T06:22:11.800Z,0.80
2023-02-26T06:25:39.316Z,0.70
2023-02-26T06:29:06.971Z,0.70
2023-02-26T06:32:34.364Z,0.60
2023-02-26T06:36:01.602Z,0.80
2023-02-26T06:39:28.538Z,0.60
2023-02-26T06:42:55.345Z,0.70
2023-02-26T06:46:22.126Z,0.50
2023-02-26T06:49:49.978Z,0.80
2023-02-26T06:53:17.149Z,0.80
2023-02-26T06:56:43.992Z,0.80
2023-02-26T07:00:14.030Z,0.80
2023-02-26T07:03:42.343Z,0.80
2023-02-26T07:07:09.309Z,0.90
2023-02-26T07:10:37.385Z,1.10
2023-02-26T07:14:03.780Z,0.90
2023-02-26T07:17:33.237Z,0.70
2023-02-26T07:21:00.498Z,0.90
2023-02-26T07:24:27.709Z,0.60
2023-02-26T07:27:54.950Z,0.60
2023-02-26T07:31:21.790Z,1.10
2023-02-26T07:34:49.383Z,1.80
2023-02-26T07:38:19.550Z,1.50
2023-02-26T07:41:46.292Z,0.90
2023-02-26T07:45:18.917Z,1.10
2023-02-26T07:48:46.086Z,1.40
2023-02-26T07:52:12.539Z,1.10
2023-02-26T07:55:39.474Z,1.20
2023-02-26T07:59:07.248Z,1.40
2023-02-26T08:02:34.324Z,1.40
2023-02-26T08:06:01.255Z,1.40
2023-02-26T08:09:28.741Z,1.10
2023-02-26T08:12:56.335Z,1.20
2023-02-26T08:16:24.640Z,1.70
2023-02-26T08:19:51.368Z,1.50
2023-02-26T08:23:18.176Z,1.80
2023-02-26T08:26:46.476Z,1.30
2023-02-26T08:30:16.054Z,1.30
2023-02-26T08:33:43.259Z,1.90
2023-02-26T08:37:11.832Z,1.50
2023-02-26T08:40:38.491Z,2.10
2023-02-26T08:44:04.945Z,1.70
2023-02-26T08:47:32.000Z,1.70
2023-02-26T08:51:03.030Z,1.70
2023-02-26T08:54:29.755Z,1.70
2023-02-26T08:57:56.369Z,2.00
2023-02-26T09:01:23.065Z,2.40
2023-02-26T09:04:50.585Z,2.70
2023-02-26T09:08:20.883Z,2.30
2023-02-26T09:11:48.258Z,1.90
2023-02-26T09:15:15.784Z,1.90
2023-02-26T09:18:42.947Z,2.90
2023-02-26T09:22:10.387Z,2.30
2023-02-26T09:25:39.100Z,2.50
2023-02-26T09:29:06.447Z,1.90
2023-02-26T09:32:33.512Z,2.00
2023-02-26T09:36:00.566Z,3.50
2023-02-26T09:39:27.862Z,1.90
2023-02-26T09:43:07.540Z,2.10
2023-02-26T09:46:42.482Z,2.10
2023-02-26T09:50:17.589Z,3.10
2023-02-26T09:53:45.348Z,1.50
2023-02-26T09:57:16.666Z,4.40
2023-02-26T10:00:52.052Z,2.30
2023-02-26T10:04:26.418Z,4.70
2023-02-26T10:08:01.029Z,3.00
2023-02-26T10:11:35.549Z,2.20
2023-02-26T10:15:09.791Z,4.40
2023-02-26T10:18:42.203Z,4.40
2023-02-26T10:22:19.238Z,1.50
2023-02-26T10:25:49.621Z,1.60
2023-02-26T10:29:25.588Z,3.30
2023-02-26T10:33:01.276Z,2.50
2023-02-26T10:36:31.350Z,4.90
2023-02-26T10:40:06.870Z,5.10
2023-02-26T10:43:40.535Z,2.00
2023-02-26T10:47:17.196Z,1.70
2023-02-26T10:50:49.941Z,2.10
2023-02-26T10:54:23.320Z,3.00
2023-02-26T10:57:56.435Z,1.80
2023-02-26T11:01:27.078Z,1.50
2023-02-26T11:05:06.873Z,1.80
2023-02-26T11:08:38.749Z,1.70
2023-02-26T11:12:14.163Z,1.40
2023-02-26T11:15:41.683Z,3.40
2023-02-26T11:19:10.475Z,2.00
2023-02-26T11:22:38.648Z,1.50
2023-02-26T11:26:08.744Z,1.80
2023-02-26T11:29:40.588Z,2.40
2023-02-26T11:33:18.355Z,1.90
2023-02-26T11:36:48.456Z,1.70
2023-02-26T11:40:23.578Z,1.80
2023-02-26T11:43:58.578Z,1.60
2023-02-26T11:47:29.352Z,1.90
2023-02-26T11:51:00.558Z,1.30
2023-02-26T11:54:30.996Z,1.50
2023-02-26T11:57:59.321Z,1.20
2023-02-26T12:01:30.692Z,3.10
2023-02-26T12:05:02.056Z,2.00
2023-02-26T12:08:31.898Z,2.40
2023-02-26T12:12:19.361Z,1.30
2023-02-26T12:15:58.601Z,1.90
2023-02-26T12:19:44.016Z,1.90
2023-02-26T12:23:31.396Z,1.20
2023-02-26T12:27:05.377Z,2.90
2023-02-26T12:30:51.468Z,2.10
2023-02-26T12:34:50.572Z,1.60
2023-02-26T12:38:27.357Z,1.60
2023-02-26T12:42:11.924Z,3.00
2023-02-26T12:45:54.343Z,2.90
2023-02-26T12:49:56.367Z,3.50
2023-02-26T12:53:44.785Z,2.30
2023-02-26T12:57:51.880Z,2.10
2023-02-26T13:01:59.467Z,1.90
2023-02-26T13:05:44.386Z,1.70
2023-02-26T13:09:27.205Z,1.40
2023-02-26T13:13:05.075Z,1.50
2023-02-26T13:16:46.652Z,1.90
2023-02-26T13:20:19.723Z,2.00
2023-02-26T13:23:53.004Z,2.20
2023-02-26T13:30:50.843Z,2.10
2023-02-26T13:34:22.043Z,1.40
2023-02-26T13:37:52.074Z,2.10
2023-02-26T13:41:28.468Z,2.00
2023-02-26T13:45:05.207Z,1.80
2023-02-26T13:48:42.466Z,1.60
2023-02-26T13:52:23.742Z,1.30
2023-02-26T13:55:53.546Z,1.50
2023-02-26T13:59:39.311Z,1.50
2023-02-26T14:03:35.183Z,1.30
2023-02-26T14:07:09.462Z,1.50
2023-02-26T14:10:48.109Z,1.40
2023-02-26T14:14:37.231Z,1.80
2023-02-26T14:18:23.204Z,2.00
2023-02-26T14:21:59.217Z,1.70
2023-02-26T14:25:37.639Z,2.20
2023-02-26T14:29:21.278Z,1.40
2023-02-26T14:36:22.875Z,1.50
2023-02-26T14:40:00.127Z,1.50
2023-02-26T14:43:40.294Z,1.50
2023-02-26T14:47:08.035Z,2.10
2023-02-26T14:50:46.450Z,1.70
2023-02-26T14:54:29.966Z,2.10
2023-02-26T14:58:16.802Z,2.00
2023-02-26T15:01:53.654Z,1.40
2023-02-26T15:05:47.315Z,1.40
2023-02-26T15:09:21.839Z,1.40
2023-02-26T15:13:04.218Z,1.40
2023-02-26T15:16:44.307Z,0.90
2023-02-26T15:20:25.179Z,0.70
2023-02-26T15:23:54.051Z,0.80
2023-02-26T15:27:23.564Z,0.90
2023-02-26T15:30:52.797Z,1.00
2023-02-26T15:34:21.078Z,0.90
2023-02-26T15:37:53.221Z,0.70
2023-02-26T15:41:20.833Z,7.70
2023-02-26T15:44:56.740Z,3.10
2023-02-26T15:48:31.561Z,1.70
2023-02-26T15:51:59.697Z,0.90
2023-02-26T15:55:27.409Z,2.90
2023-02-26T15:58:56.710Z,1.80
2023-02-26T16:02:29.008Z,0.90
2023-02-26T16:06:00.083Z,0.90
2023-02-26T16:09:35.269Z,0.90
2023-02-26T16:13:06.564Z,1.20
2023-02-26T16:16:42.624Z,2.70
2023-02-26T16:20:19.582Z,2.10
2023-02-26T16:23:51.146Z,3.50
2023-02-26T16:27:21.919Z,2.10
2023-02-26T16:30:54.350Z,1.60
2023-02-26T16:34:42.303Z,1.40
2023-02-26T16:38:20.360Z,1.70
2023-02-26T16:42:02.156Z,24.70
2023-02-26T16:45:51.142Z,11.00
2023-02-26T16:49:24.131Z,3.80
2023-02-26T16:52:59.761Z,2.40
2023-02-26T16:56:34.946Z,1.80
2023-02-26T17:00:09.678Z,2.10
2023-02-26T17:03:38.040Z,1.80
2023-02-26T17:07:19.028Z,2.50
2023-02-26T17:10:51.979Z,4.50
2023-02-26T17:14:25.894Z,4.70
2023-02-26T17:17:56.872Z,4.00
2023-02-26T17:21:23.849Z,3.70
2023-02-26T17:24:52.948Z,3.80
2023-02-26T17:28:24.603Z,4.70
2023-02-26T17:31:51.334Z,4.90
2023-02-26T17:35:20.499Z,4.70
2023-02-26T17:38:50.740Z,4.40
2023-02-26T17:42:21.600Z,4.00
2023-02-26T17:45:49.097Z,3.80
2023-02-26T17:49:16.614Z,4.00
2023-02-26T17:52:43.555Z,5.20
2023-02-26T17:56:16.803Z,5.40
2023-02-26T17:59:46.654Z,5.00
2023-02-26T18:03:13.383Z,5.10
2023-02-26T18:06:40.820Z,5.00
2023-02-26T18:10:17.382Z,5.70
2023-02-26T18:13:44.968Z,4.80
2023-02-26T18:17:17.743Z,4.90
2023-02-26T18:20:46.407Z,4.00
2023-02-26T18:24:13.663Z,5.50
2023-02-26T18:27:42.437Z,5.80
2023-02-26T18:31:10.514Z,5.00
2023-02-26T18:34:37.337Z,5.30
2023-02-26T18:38:04.787Z,5.20
2023-02-26T18:41:32.851Z,4.30
2023-02-26T18:44:59.983Z,4.00
2023-02-26T18:48:29.065Z,4.50
2023-02-26T18:51:56.488Z,4.10
2023-02-26T18:55:28.147Z,3.50
2023-02-26T18:58:55.357Z,3.50
2023-02-26T19:02:26.662Z,3.50
2023-02-26T19:06:00.821Z,3.40
2023-02-26T19:09:29.528Z,4.90
2023-02-26T19:13:00.428Z,4.90
2023-02-26T19:16:33.103Z,6.10
2023-02-26T19:20:00.252Z,5.70
2023-02-26T19:23:40.048Z,5.30
2023-02-26T19:27:13.266Z,5.80
2023-02-26T19:30:43.418Z,6.20
2023-02-26T19:34:11.286Z,5.70
2023-02-26T19:37:41.344Z,4.70
2023-02-26T19:41:10.336Z,5.00
2023-02-26T19:44:38.395Z,4.30
2023-02-26T19:48:07.798Z,3.40
2023-02-26T19:51:36.938Z,3.80
2023-02-26T19:55:04.947Z,4.10
2023-02-26T19:58:34.676Z,3.70
2023-02-26T20:02:05.811Z,6.70
2023-02-26T20:05:34.410Z,9.40
2023-02-26T20:09:01.353Z,8.10
2023-02-26T20:12:30.601Z,5.50
2023-02-26T20:16:00.255Z,4.10
2023-02-26T20:19:28.002Z,4.10
2023-02-26T20:22:56.886Z,4.10
2023-02-26T20:26:31.328Z,3.40
2023-02-26T20:29:59.352Z,3.10
2023-02-26T20:33:26.856Z,2.20
2023-02-26T20:36:55.832Z,2.60
2023-02-26T20:40:23.243Z,2.10
2023-02-26T20:43:53.603Z,1.90
2023-02-26T20:47:20.850Z,2.60
2023-02-26T20:51:07.610Z,2.70
2023-02-26T20:54:35.637Z,3.00
2023-02-26T20:58:07.219Z,2.00
2023-02-26T21:01:37.909Z,2.50
2023-02-26T21:05:07.982Z,2.80
2023-02-26T21:08:38.064Z,2.90
2023-02-26T21:12:06.268Z,2.50
2023-02-26T21:15:33.853Z,2.00
2023-02-26T21:19:02.804Z,2.00
2023-02-26T21:22:30.585Z,1.60
2023-02-26T21:25:58.016Z,1.80
2023-02-26T21:29:29.786Z,1.80
2023-02-26T21:32:57.883Z,2.50
2023-02-26T21:36:25.046Z,2.80
2023-02-26T21:39:54.642Z,4.60
2023-02-26T21:43:23.933Z,5.20
2023-02-26T21:46:51.446Z,4.60
2023-02-26T21:50:20.246Z,4.80
2023-02-26T21:53:50.002Z,4.20
2023-02-26T21:57:19.854Z,4.50
2023-02-26T22:00:49.253Z,4.60
2023-02-26T22:04:18.948Z,5.20
2023-02-26T22:07:46.938Z,8.10
2023-02-26T22:11:16.435Z,8.30
2023-02-26T22:14:52.282Z,6.30
2023-02-26T22:18:20.990Z,6.40
2023-02-26T22:21:49.369Z,3.70
2023-02-26T22:25:17.629Z,3.50
2023-02-26T22:28:45.779Z,3.40
2023-02-26T22:32:13.496Z,3.00
2023-02-26T22:35:42.986Z,3.00
2023-02-26T22:39:10.401Z,2.80
2023-02-26T22:42:37.116Z,2.90
2023-02-26T22:46:05.286Z,2.90
2023-02-26T22:49:33.408Z,2.80
2023-02-26T22:53:02.132Z,2.90
2023-02-26T22:56:31.093Z,3.00
2023-02-26T22:59:58.502Z,3.00
2023-02-26T23:03:29.844Z,2.80
2023-02-26T23:06:57.828Z,3.10
2023-02-26T23:10:24.619Z,3.30
2023-02-26T23:13:52.019Z,3.60
2023-02-26T23:17:21.213Z,2.80
2023-02-26T23:20:49.984Z,2.80
2023-02-26T23:24:16.721Z,3.00
2023-02-26T23:27:52.904Z,3.20
2023-02-26T23:31:19.582Z,2.60
2023-02-26T23:34:48.214Z,2.60
2023-02-26T23:38:15.687Z,2.40
2023-02-26T23:41:43.397Z,2.80
2023-02-26T23:45:13.418Z,2.50
2023-02-26T23:48:40.837Z,2.60
2023-02-26T23:52:08.512Z,3.00
2023-02-26T23:55:36.522Z,2.50
2023-02-26T23:59:04.322Z,2.60
