createdAt,value
2018-12-05T00:01:00.509Z,10.87
2018-12-05T00:03:26.957Z,10.63
2018-12-05T00:05:53.454Z,10.47
2018-12-05T00:08:19.856Z,9.90
2018-12-05T00:10:47.480Z,10.67
2018-12-05T00:13:13.916Z,10.87
2018-12-05T00:15:40.720Z,11.13
2018-12-05T00:18:07.134Z,10.00
2018-12-05T00:20:33.560Z,10.93
2018-12-05T00:22:59.994Z,12.43
2018-12-05T00:25:26.518Z,10.77
2018-12-05T00:27:53.039Z,11.10
2018-12-05T00:30:19.819Z,11.43
2018-12-05T00:32:46.257Z,10.93
2018-12-05T00:35:12.721Z,11.10
2018-12-05T00:37:39.121Z,12.57
2018-12-05T00:40:05.702Z,11.53
2018-12-05T00:42:32.145Z,11.43
2018-12-05T00:44:58.628Z,11.30
2018-12-05T00:47:25.077Z,10.30
2018-12-05T00:49:51.860Z,11.70
2018-12-05T00:52:18.278Z,10.63
2018-12-05T00:54:45.960Z,11.57
2018-12-05T00:57:12.629Z,10.60
2018-12-05T00:59:39.047Z,12.23
2018-12-05T01:02:05.529Z,11.77
2018-12-05T01:04:31.920Z,12.17
2018-12-05T01:06:58.703Z,10.63
2018-12-05T01:09:25.096Z,12.13
2018-12-05T01:11:51.917Z,11.80
2018-12-05T01:14:18.454Z,11.43
2018-12-05T01:16:44.904Z,12.00
2018-12-05T01:19:11.288Z,12.03
2018-12-05T01:21:37.751Z,12.00
2018-12-05T01:24:04.262Z,12.10
2018-12-05T01:26:31.055Z,12.17
2018-12-05T01:28:57.498Z,12.93
2018-12-05T01:31:24.039Z,12.73
2018-12-05T01:33:50.451Z,12.23
2018-12-05T01:36:16.924Z,12.63
2018-12-05T01:38:43.361Z,12.97
2018-12-05T01:41:10.171Z,12.83
2018-12-05T01:43:42.633Z,12.63
2018-12-05T01:46:09.062Z,12.63
2018-12-05T01:48:35.500Z,11.87
2018-12-05T01:51:01.927Z,11.97
2018-12-05T01:53:28.353Z,12.97
2018-12-05T01:55:54.754Z,12.53
2018-12-05T01:58:21.187Z,13.63
2018-12-05T02:00:47.818Z,12.77
2018-12-05T02:03:14.282Z,13.30
2018-12-05T02:05:41.118Z,13.07
2018-12-05T02:08:07.562Z,13.30
2018-12-05T02:10:33.990Z,12.87
2018-12-05T02:13:00.444Z,12.07
2018-12-05T02:15:26.862Z,13.07
2018-12-05T02:17:53.317Z,12.80
2018-12-05T02:20:19.662Z,13.97
2018-12-05T02:22:46.439Z,13.40
2018-12-05T02:25:12.847Z,13.07
2018-12-05T02:27:39.641Z,13.07
2018-12-05T02:30:06.282Z,13.20
2018-12-05T02:32:32.702Z,13.77
2018-12-05T02:34:59.112Z,14.00
2018-12-05T02:37:25.548Z,13.17
2018-12-05T02:39:51.985Z,14.50
2018-12-05T02:42:18.429Z,14.00
2018-12-05T02:44:45.170Z,13.47
2018-12-05T02:47:11.696Z,13.30
2018-12-05T02:49:38.130Z,12.80
2018-12-05T02:52:04.700Z,16.03
2018-12-05T02:54:31.235Z,13.67
2018-12-05T02:56:57.741Z,15.10
2018-12-05T02:59:25.179Z,13.90
2018-12-05T03:01:51.589Z,14.17
2018-12-05T03:04:18.042Z,14.53
2018-12-05T03:06:44.606Z,14.03
2018-12-05T03:09:11.196Z,14.53
2018-12-05T03:11:37.603Z,13.70
2018-12-05T03:14:04.381Z,13.97
2018-12-05T03:16:30.778Z,14.60
2018-12-05T03:18:57.194Z,15.37
2018-12-05T03:21:23.605Z,15.57
2018-12-05T03:23:50.053Z,15.17
2018-12-05T03:26:16.468Z,14.33
2018-12-05T03:28:43.261Z,16.27
2018-12-05T03:31:09.693Z,15.37
2018-12-05T03:33:36.133Z,17.47
2018-12-05T03:36:02.581Z,15.93
2018-12-05T03:38:29.032Z,16.07
2018-12-05T03:40:56.956Z,16.40
2018-12-05T03:43:23.670Z,16.93
2018-12-05T03:45:52.016Z,17.83
2018-12-05T03:48:18.912Z,18.00
2018-12-05T03:50:45.307Z,17.57
2018-12-05T03:53:11.788Z,17.43
2018-12-05T03:55:38.571Z,17.97
2018-12-05T03:58:05.071Z,16.83
2018-12-05T04:00:31.930Z,18.40
2018-12-05T04:02:58.799Z,18.63
2018-12-05T04:05:25.579Z,18.03
2018-12-05T04:07:51.995Z,17.70
2018-12-05T04:10:18.577Z,18.77
2018-12-05T04:12:44.979Z,18.73
2018-12-05T04:15:11.419Z,18.63
2018-12-05T04:17:37.961Z,17.57
2018-12-05T04:20:04.866Z,18.30
2018-12-05T04:22:31.265Z,18.33
2018-12-05T04:24:58.178Z,20.50
2018-12-05T04:27:25.640Z,18.50
2018-12-05T04:29:52.498Z,17.93
2018-12-05T04:32:20.803Z,17.33
2018-12-05T04:34:47.122Z,19.20
2018-12-05T04:37:13.878Z,18.73
2018-12-05T04:39:40.373Z,19.73
2018-12-05T04:42:07.144Z,19.67
2018-12-05T04:44:34.078Z,20.07
2018-12-05T04:47:00.525Z,18.33
2018-12-05T04:49:26.957Z,18.73
2018-12-05T04:51:53.363Z,18.37
2018-12-05T04:54:20.199Z,19.03
2018-12-05T04:56:46.968Z,19.27
2018-12-05T04:59:13.411Z,18.57
2018-12-05T05:01:40.059Z,18.40
2018-12-05T05:04:06.648Z,19.87
2018-12-05T05:06:33.074Z,18.80
2018-12-05T05:09:01.314Z,17.20
2018-12-05T05:11:28.060Z,17.87
2018-12-05T05:13:54.472Z,15.77
2018-12-05T05:16:20.852Z,17.07
2018-12-05T05:18:47.261Z,18.43
2018-12-05T05:21:13.867Z,16.87
2018-12-05T05:23:40.383Z,16.97
2018-12-05T05:26:06.828Z,18.10
2018-12-05T05:28:33.225Z,17.87
2018-12-05T05:30:59.705Z,16.77
2018-12-05T05:33:26.212Z,16.27
2018-12-05T05:35:52.631Z,17.00
2018-12-05T05:38:19.090Z,17.33
2018-12-05T05:40:45.630Z,16.20
2018-12-05T05:43:12.475Z,16.43
2018-12-05T05:45:38.892Z,15.33
2018-12-05T05:48:05.363Z,14.97
2018-12-05T05:50:31.845Z,15.27
2018-12-05T05:52:58.683Z,15.23
2018-12-05T05:55:25.475Z,14.53
2018-12-05T05:57:51.968Z,16.53
2018-12-05T06:00:18.572Z,15.70
2018-12-05T06:02:45.005Z,14.50
2018-12-05T06:05:11.570Z,14.63
2018-12-05T06:07:38.010Z,14.10
2018-12-05T06:10:05.424Z,14.23
2018-12-05T06:12:32.298Z,14.13
2018-12-05T06:14:58.675Z,14.10
2018-12-05T06:17:24.995Z,13.47
2018-12-05T06:19:51.343Z,14.50
2018-12-05T06:22:18.104Z,13.17
2018-12-05T06:24:44.854Z,13.43
2018-12-05T06:27:11.260Z,12.27
2018-12-05T06:29:37.639Z,12.90
2018-12-05T06:32:04.372Z,13.03
2018-12-05T06:34:30.775Z,12.17
2018-12-05T06:36:57.074Z,11.83
2018-12-05T06:39:23.825Z,13.13
2018-12-05T06:41:50.343Z,12.63
2018-12-05T06:44:17.391Z,12.13
2018-12-05T06:46:43.852Z,12.43
2018-12-05T06:49:10.271Z,11.60
2018-12-05T06:51:36.729Z,12.67
2018-12-05T06:54:03.316Z,11.73
2018-12-05T06:56:29.789Z,12.10
2018-12-05T06:58:56.169Z,11.40
2018-12-05T07:01:22.650Z,10.97
2018-12-05T07:03:49.514Z,11.03
2018-12-05T07:06:16.088Z,11.60
2018-12-05T07:08:43.024Z,9.87
2018-12-05T07:11:09.452Z,11.73
2018-12-05T07:13:35.874Z,10.47
2018-12-05T07:16:02.700Z,10.17
2018-12-05T07:18:29.131Z,10.57
2018-12-05T07:20:55.565Z,10.17
2018-12-05T07:23:22.337Z,11.07
2018-12-05T07:25:49.130Z,10.30
2018-12-05T07:28:15.579Z,11.13
2018-12-05T07:30:42.351Z,10.90
2018-12-05T07:33:08.883Z,10.43
2018-12-05T07:35:35.301Z,9.80
2018-12-05T07:38:01.789Z,10.50
2018-12-05T07:40:28.202Z,10.70
2018-12-05T07:42:54.698Z,9.70
2018-12-05T07:45:21.228Z,10.70
2018-12-05T07:47:47.830Z,10.27
2018-12-05T07:50:15.819Z,9.47
2018-12-05T07:52:42.583Z,9.60
2018-12-05T07:55:09.013Z,8.83
2018-12-05T07:57:35.469Z,8.87
2018-12-05T08:00:02.178Z,9.97
2018-12-05T08:02:28.561Z,9.40
2018-12-05T08:04:55.330Z,8.97
2018-12-05T08:07:21.810Z,8.40
2018-12-05T08:09:48.242Z,8.50
2018-12-05T08:12:14.745Z,7.80
2018-12-05T08:14:41.118Z,7.97
2018-12-05T08:17:08.569Z,7.63
2018-12-05T08:19:35.299Z,8.43
2018-12-05T08:22:02.104Z,7.33
2018-12-05T08:24:28.496Z,6.90
2018-12-05T08:26:54.901Z,6.47
2018-12-05T08:29:21.275Z,6.47
2018-12-05T08:31:47.673Z,6.27
2018-12-05T08:34:14.403Z,6.60
2018-12-05T08:36:40.907Z,6.00
2018-12-05T08:39:07.410Z,5.40
2018-12-05T08:41:33.848Z,5.53
2018-12-05T08:44:00.757Z,5.67
2018-12-05T08:46:27.282Z,5.80
2018-12-05T08:48:53.696Z,5.50
2018-12-05T08:51:20.188Z,5.50
2018-12-05T08:53:46.616Z,5.30
2018-12-05T08:56:13.067Z,5.77
2018-12-05T08:58:39.580Z,5.30
2018-12-05T09:01:06.175Z,5.90
2018-12-05T09:03:33.030Z,5.20
2018-12-05T09:05:59.499Z,5.17
2018-12-05T09:08:25.905Z,5.13
2018-12-05T09:10:52.332Z,5.20
2018-12-05T09:13:18.692Z,5.50
2018-12-05T09:15:45.486Z,6.27
2018-12-05T09:18:11.863Z,5.20
2018-12-05T09:20:39.250Z,5.60
2018-12-05T09:23:05.668Z,5.70
2018-12-05T09:25:32.223Z,5.40
2018-12-05T09:27:58.702Z,5.70
2018-12-05T09:30:25.107Z,5.30
2018-12-05T09:32:51.549Z,5.70
2018-12-05T09:35:17.928Z,5.73
2018-12-05T09:37:44.772Z,5.67
2018-12-05T09:40:11.275Z,5.40
2018-12-05T09:42:37.780Z,5.27
2018-12-05T09:45:07.858Z,4.90
2018-12-05T09:47:34.328Z,5.77
2018-12-05T09:50:00.709Z,5.37
2018-12-05T09:52:27.151Z,5.07
2018-12-05T09:54:53.569Z,6.20
2018-12-05T09:57:20.382Z,6.53
2018-12-05T09:59:47.152Z,5.27
2018-12-05T10:02:13.615Z,5.40
2018-12-05T10:04:40.379Z,5.43
2018-12-05T10:07:06.815Z,4.87
2018-12-05T10:09:33.282Z,6.30
2018-12-05T10:11:59.718Z,5.63
2018-12-05T10:14:26.152Z,5.53
2018-12-05T10:16:52.969Z,6.07
2018-12-05T10:19:19.344Z,5.63
2018-12-05T10:21:45.764Z,5.57
2018-12-05T10:24:12.181Z,6.07
2018-12-05T10:26:38.593Z,6.07
2018-12-05T10:29:05.034Z,6.30
2018-12-05T10:31:32.306Z,6.03
2018-12-05T10:33:59.044Z,6.57
2018-12-05T10:36:25.477Z,6.93
2018-12-05T10:38:51.894Z,7.10
2018-12-05T10:41:18.706Z,6.07
2018-12-05T10:43:45.174Z,7.23
2018-12-05T10:46:11.748Z,6.97
2018-12-05T10:48:38.145Z,6.97
2018-12-05T10:51:04.669Z,6.87
2018-12-05T10:53:31.175Z,7.33
2018-12-05T10:55:57.738Z,7.63
2018-12-05T10:58:24.334Z,7.43
2018-12-05T11:00:56.849Z,7.73
2018-12-05T11:03:29.812Z,6.57
2018-12-05T11:06:03.347Z,7.37
2018-12-05T11:08:35.882Z,7.97
2018-12-05T11:11:08.586Z,7.23
2018-12-05T11:13:41.003Z,7.57
2018-12-05T11:16:09.626Z,8.50
2018-12-05T11:18:42.193Z,8.07
2018-12-05T11:21:14.630Z,8.40
2018-12-05T11:23:47.633Z,8.57
2018-12-05T11:26:16.072Z,10.17
2018-12-05T11:28:42.947Z,8.83
2018-12-05T11:31:09.805Z,8.67
2018-12-05T11:33:36.287Z,8.73
2018-12-05T11:36:02.784Z,9.00
2018-12-05T11:38:29.603Z,8.90
2018-12-05T11:40:56.145Z,9.63
2018-12-05T11:43:22.946Z,9.23
2018-12-05T11:45:49.435Z,9.70
2018-12-05T11:48:15.957Z,9.60
2018-12-05T11:50:42.403Z,9.87
2018-12-05T11:53:09.208Z,9.50
2018-12-05T11:55:35.723Z,9.33
2018-12-05T11:58:02.232Z,8.50
2018-12-05T12:00:29.290Z,9.37
2018-12-05T12:02:56.164Z,10.23
2018-12-05T12:05:22.924Z,9.47
2018-12-05T12:07:49.347Z,10.03
2018-12-05T12:10:16.316Z,9.70
2018-12-05T12:12:48.900Z,9.43
2018-12-05T12:15:17.349Z,10.40
2018-12-05T12:17:43.960Z,9.27
2018-12-05T12:20:10.507Z,9.10
2018-12-05T12:22:37.319Z,9.57
2018-12-05T12:25:04.197Z,9.43
2018-12-05T12:27:31.010Z,8.60
2018-12-05T12:29:58.606Z,9.13
2018-12-05T12:32:25.065Z,9.17
2018-12-05T12:34:51.443Z,9.53
2018-12-05T12:37:18.011Z,8.97
2018-12-05T12:39:44.410Z,8.50
2018-12-05T12:42:10.800Z,8.93
2018-12-05T12:44:37.333Z,9.23
2018-12-05T12:47:04.504Z,8.77
2018-12-05T12:49:31.068Z,9.03
2018-12-05T12:51:57.519Z,9.07
2018-12-05T12:54:24.401Z,9.30
2018-12-05T12:56:50.898Z,9.33
2018-12-05T12:59:17.694Z,9.33
2018-12-05T13:01:44.461Z,8.73
2018-12-05T13:04:10.973Z,8.50
2018-12-05T13:06:37.534Z,8.90
2018-12-05T13:09:05.398Z,8.47
2018-12-05T13:11:32.198Z,9.10
2018-12-05T13:13:58.632Z,8.47
2018-12-05T13:16:25.034Z,8.87
2018-12-05T13:18:51.439Z,8.73
2018-12-05T13:21:20.218Z,8.83
2018-12-05T13:23:46.722Z,8.60
2018-12-05T13:26:13.142Z,8.73
2018-12-05T13:28:39.643Z,9.40
2018-12-05T13:31:06.065Z,8.50
2018-12-05T13:33:32.483Z,8.93
2018-12-05T13:35:59.350Z,8.87
2018-12-05T13:38:26.217Z,9.10
2018-12-05T13:40:53.708Z,8.80
2018-12-05T13:43:20.274Z,8.80
2018-12-05T13:45:46.650Z,8.93
2018-12-05T13:48:13.086Z,8.73
2018-12-05T13:50:39.529Z,9.27
2018-12-05T13:53:06.042Z,8.50
2018-12-05T13:55:32.431Z,7.93
2018-12-05T13:57:58.913Z,8.50
2018-12-05T14:00:25.680Z,9.37
2018-12-05T14:02:52.183Z,9.03
2018-12-05T14:05:19.724Z,8.30
2018-12-05T14:07:46.857Z,9.00
2018-12-05T14:10:13.463Z,8.50
2018-12-05T14:12:39.866Z,8.30
2018-12-05T14:15:07.576Z,8.77
2018-12-05T14:17:34.538Z,8.50
2018-12-05T14:20:01.335Z,8.23
2018-12-05T14:22:28.166Z,8.67
2018-12-05T14:24:54.629Z,8.43
2018-12-05T14:27:21.447Z,8.43
2018-12-05T14:29:47.851Z,9.77
2018-12-05T14:32:14.687Z,8.17
2018-12-05T14:34:41.162Z,8.70
2018-12-05T14:37:07.913Z,8.70
2018-12-05T14:39:34.343Z,8.67
2018-12-05T14:42:01.135Z,9.40
2018-12-05T14:44:27.620Z,8.63
2018-12-05T14:46:54.147Z,9.00
2018-12-05T14:49:20.637Z,9.20
2018-12-05T14:51:47.170Z,9.47
2018-12-05T14:54:14.680Z,9.30
2018-12-05T14:56:41.202Z,9.70
2018-12-05T14:59:07.683Z,9.03
2018-12-05T15:01:34.069Z,9.93
2018-12-05T15:04:00.495Z,9.10
2018-12-05T15:06:26.969Z,9.40
2018-12-05T15:08:53.509Z,10.17
2018-12-05T15:11:20.126Z,10.30
2018-12-05T15:13:46.632Z,8.67
2018-12-05T15:16:13.256Z,9.43
2018-12-05T15:18:40.209Z,9.97
2018-12-05T15:21:06.656Z,9.40
2018-12-05T15:23:33.210Z,9.20
2018-12-05T15:25:59.675Z,9.37
2018-12-05T15:28:26.116Z,9.93
2018-12-05T15:30:52.996Z,9.57
2018-12-05T15:33:19.828Z,10.07
2018-12-05T15:35:46.321Z,9.53
2018-12-05T15:38:12.705Z,9.87
2018-12-05T15:40:39.208Z,9.83
2018-12-05T15:43:06.068Z,9.03
2018-12-05T15:45:32.570Z,9.27
2018-12-05T15:47:59.038Z,8.77
2018-12-05T15:50:26.371Z,8.87
2018-12-05T15:52:52.819Z,9.90
2018-12-05T15:55:19.299Z,8.63
2018-12-05T15:57:45.831Z,8.90
2018-12-05T16:00:12.424Z,8.33
2018-12-05T16:02:38.939Z,9.57
2018-12-05T16:05:06.103Z,8.40
2018-12-05T16:07:32.554Z,8.33
2018-12-05T16:09:58.960Z,9.23
2018-12-05T16:12:25.347Z,8.93
2018-12-05T16:14:51.940Z,8.60
2018-12-05T16:17:18.350Z,9.17
2018-12-05T16:19:44.814Z,9.23
2018-12-05T16:22:11.315Z,9.17
2018-12-05T16:24:37.794Z,9.50
2018-12-05T16:27:04.615Z,8.87
2018-12-05T16:29:31.545Z,8.67
2018-12-05T16:31:58.340Z,9.73
2018-12-05T16:34:24.743Z,8.90
2018-12-05T16:36:51.205Z,9.03
2018-12-05T16:39:17.601Z,8.63
2018-12-05T16:41:44.410Z,9.17
2018-12-05T16:44:12.986Z,9.80
2018-12-05T16:46:40.222Z,8.80
2018-12-05T16:49:06.644Z,9.37
2018-12-05T16:51:33.435Z,9.77
2018-12-05T16:54:00.192Z,8.63
2018-12-05T16:56:26.626Z,9.93
2018-12-05T16:58:53.034Z,8.57
2018-12-05T17:01:20.028Z,9.93
2018-12-05T17:03:49.330Z,9.60
2018-12-05T17:06:16.122Z,10.20
2018-12-05T17:08:42.567Z,11.13
2018-12-05T17:11:09.405Z,11.53
2018-12-05T17:13:37.840Z,9.47
2018-12-05T17:16:04.318Z,10.00
2018-12-05T17:18:31.070Z,9.43
2018-12-05T17:20:57.573Z,10.10
2018-12-05T17:23:24.065Z,10.03
2018-12-05T17:25:50.573Z,10.30
2018-12-05T17:28:17.062Z,9.80
2018-12-05T17:30:43.572Z,9.57
2018-12-05T17:33:10.056Z,10.10
2018-12-05T17:35:36.864Z,9.20
2018-12-05T17:38:03.445Z,9.67
2018-12-05T17:40:31.060Z,9.80
2018-12-05T17:42:57.560Z,9.20
2018-12-05T17:45:24.025Z,10.27
2018-12-05T17:47:50.538Z,9.80
2018-12-05T17:50:17.048Z,10.33
2018-12-05T17:52:45.650Z,9.57
2018-12-05T17:55:12.121Z,9.37
2018-12-05T17:57:38.597Z,9.10
2018-12-05T18:00:05.271Z,9.43
2018-12-05T18:02:31.676Z,9.87
2018-12-05T18:04:58.413Z,9.50
2018-12-05T18:07:25.214Z,10.20
2018-12-05T18:09:51.987Z,9.60
2018-12-05T18:12:19.037Z,9.53
2018-12-05T18:14:45.447Z,10.50
2018-12-05T18:17:12.312Z,9.33
2018-12-05T18:19:38.840Z,9.47
2018-12-05T18:22:05.357Z,9.23
2018-12-05T18:24:32.193Z,9.67
2018-12-05T18:26:59.124Z,9.33
2018-12-05T18:29:26.649Z,9.30
2018-12-05T18:31:53.470Z,8.67
2018-12-05T18:34:19.885Z,9.27
2018-12-05T18:36:46.661Z,10.30
2018-12-05T18:39:13.117Z,9.33
2018-12-05T18:41:39.814Z,8.70
2018-12-05T18:44:06.588Z,9.57
2018-12-05T18:46:33.094Z,8.50
2018-12-05T18:48:59.600Z,9.50
2018-12-05T18:51:26.053Z,9.23
2018-12-05T18:53:52.498Z,8.57
2018-12-05T18:56:19.156Z,9.27
2018-12-05T18:58:45.560Z,9.80
2018-12-05T19:01:12.134Z,8.70
2018-12-05T19:03:38.647Z,9.43
2018-12-05T19:06:05.057Z,7.83
2018-12-05T19:08:34.385Z,8.60
2018-12-05T19:11:00.812Z,8.57
2018-12-05T19:13:27.307Z,8.37
2018-12-05T19:15:53.766Z,8.77
2018-12-05T19:18:20.146Z,9.07
2018-12-05T19:20:46.661Z,8.73
2018-12-05T19:23:13.101Z,8.70
2018-12-05T19:25:39.575Z,8.53
2018-12-05T19:28:06.464Z,8.43
2018-12-05T19:30:33.054Z,9.20
2018-12-05T19:32:59.901Z,8.93
2018-12-05T19:35:26.372Z,9.30
2018-12-05T19:37:55.091Z,8.43
2018-12-05T19:40:21.578Z,8.90
2018-12-05T19:42:47.999Z,9.00
2018-12-05T19:45:14.426Z,8.60
2018-12-05T19:47:41.116Z,8.20
2018-12-05T19:50:07.781Z,8.23
2018-12-05T19:52:34.877Z,8.60
2018-12-05T19:55:01.378Z,8.80
2018-12-05T19:57:28.046Z,8.90
2018-12-05T19:59:54.931Z,9.33
2018-12-05T20:02:21.386Z,8.90
2018-12-05T20:04:48.037Z,8.40
2018-12-05T20:07:16.077Z,9.07
2018-12-05T20:09:43.618Z,8.67
2018-12-05T20:12:11.281Z,8.83
2018-12-05T20:14:38.365Z,8.47
2018-12-05T20:17:05.266Z,7.90
2018-12-05T20:19:31.973Z,8.37
2018-12-05T20:21:58.789Z,8.33
2018-12-05T20:24:25.257Z,7.97
2018-12-05T20:26:52.103Z,8.20
2018-12-05T20:29:18.466Z,7.87
2018-12-05T20:31:45.018Z,8.90
2018-12-05T20:34:11.512Z,7.77
2018-12-05T20:36:38.014Z,8.10
2018-12-05T20:39:08.440Z,7.90
2018-12-05T20:41:35.382Z,7.33
2018-12-05T20:44:01.960Z,7.53
2018-12-05T20:46:28.680Z,7.77
2018-12-05T20:48:55.105Z,7.60
2018-12-05T20:51:21.571Z,7.13
2018-12-05T20:53:48.062Z,7.47
2018-12-05T20:56:14.644Z,8.50
2018-12-05T20:58:42.326Z,7.33
2018-12-05T21:01:08.801Z,7.93
2018-12-05T21:03:35.594Z,7.47
2018-12-05T21:06:01.991Z,8.37
2018-12-05T21:08:29.158Z,7.97
2018-12-05T21:10:56.054Z,8.13
2018-12-05T21:13:22.734Z,8.10
2018-12-05T21:15:49.209Z,7.80
2018-12-05T21:18:16.015Z,7.50
2018-12-05T21:20:42.438Z,7.50
2018-12-05T21:23:08.942Z,7.60
2018-12-05T21:25:35.347Z,8.60
2018-12-05T21:28:01.831Z,8.10
2018-12-05T21:30:28.566Z,7.63
2018-12-05T21:32:55.026Z,8.30
2018-12-05T21:35:21.847Z,8.00
2018-12-05T21:37:48.268Z,8.23
2018-12-05T21:40:14.726Z,8.97
2018-12-05T21:43:28.296Z,8.33
2018-12-05T21:45:54.888Z,8.90
2018-12-05T21:48:21.386Z,8.90
2018-12-05T21:50:47.805Z,8.77
2018-12-05T21:53:14.225Z,9.53
2018-12-05T21:55:40.622Z,8.07
2018-12-05T21:58:07.051Z,8.67
2018-12-05T22:00:35.459Z,8.37
2018-12-05T22:03:02.057Z,9.00
2018-12-05T22:05:28.464Z,9.33
2018-12-05T22:07:54.970Z,8.23
2018-12-05T22:10:21.388Z,9.07
2018-12-05T22:12:47.798Z,9.10
2018-12-05T22:15:14.300Z,8.47
2018-12-05T22:17:41.111Z,8.53
2018-12-05T22:20:07.796Z,8.17
2018-12-05T22:22:34.666Z,8.33
2018-12-05T22:25:01.070Z,8.83
2018-12-05T22:27:27.865Z,9.00
2018-12-05T22:29:54.660Z,8.87
2018-12-05T22:32:21.133Z,8.53
2018-12-05T22:34:47.533Z,8.30
2018-12-05T22:37:13.948Z,8.57
2018-12-05T22:39:40.405Z,8.63
2018-12-05T22:42:07.179Z,9.10
2018-12-05T22:44:33.570Z,8.63
2018-12-05T22:46:59.961Z,8.40
2018-12-05T22:49:26.411Z,8.23
2018-12-05T22:51:52.891Z,8.77
2018-12-05T22:54:19.362Z,9.03
2018-12-05T22:56:58.135Z,8.17
2018-12-05T22:59:24.545Z,8.57
2018-12-05T23:01:51.021Z,8.77
2018-12-05T23:04:17.847Z,8.17
2018-12-05T23:06:44.251Z,9.17
2018-12-05T23:09:10.702Z,8.40
2018-12-05T23:11:37.188Z,7.60
2018-12-05T23:14:03.760Z,8.47
2018-12-05T23:16:30.198Z,8.90
2018-12-05T23:18:56.736Z,7.90
2018-12-05T23:21:23.160Z,8.77
2018-12-05T23:23:49.965Z,8.67
2018-12-05T23:26:16.375Z,9.57
2018-12-05T23:28:43.158Z,8.17
2018-12-05T23:31:09.608Z,8.57
2018-12-05T23:33:36.090Z,8.73
2018-12-05T23:36:02.511Z,8.13
2018-12-05T23:38:29.016Z,8.10
2018-12-05T23:40:55.413Z,7.67
2018-12-05T23:43:22.216Z,7.70
2018-12-05T23:45:48.626Z,7.97
2018-12-05T23:48:15.089Z,7.97
2018-12-05T23:50:41.536Z,8.47
2018-12-05T23:53:08.029Z,9.03
2018-12-05T23:55:34.465Z,8.30
2018-12-05T23:58:00.969Z,7.80
