createdAt,value
2022-10-13T00:00:46.669Z,3.70
2022-10-13T00:03:13.728Z,3.95
2022-10-13T00:05:45.911Z,3.53
2022-10-13T00:08:13.952Z,3.92
2022-10-13T00:10:46.575Z,3.35
2022-10-13T00:13:13.366Z,3.50
2022-10-13T00:15:41.693Z,3.95
2022-10-13T00:18:08.267Z,4.22
2022-10-13T00:20:35.660Z,3.70
2022-10-13T00:23:02.234Z,3.53
2022-10-13T00:25:28.723Z,3.67
2022-10-13T00:27:55.332Z,3.55
2022-10-13T00:30:27.102Z,3.97
2022-10-13T00:32:53.732Z,3.38
2022-10-13T00:35:20.300Z,3.67
2022-10-13T00:37:46.865Z,3.70
2022-10-13T00:40:13.497Z,3.95
2022-10-13T00:42:41.830Z,3.80
2022-10-13T00:45:17.598Z,3.42
2022-10-13T00:47:48.291Z,3.22
2022-10-13T00:52:46.992Z,3.33
2022-10-13T00:55:17.348Z,4.25
2022-10-13T00:57:48.027Z,3.67
2022-10-13T01:00:14.965Z,3.28
2022-10-13T01:02:41.627Z,3.63
2022-10-13T01:05:08.849Z,3.72
2022-10-13T01:07:36.121Z,3.35
2022-10-13T01:10:03.601Z,3.38
2022-10-13T01:12:50.854Z,3.40
2022-10-13T01:15:30.398Z,3.55
2022-10-13T01:18:26.868Z,3.22
2022-10-13T01:21:09.133Z,3.90
2022-10-13T01:24:10.693Z,3.75
2022-10-13T01:27:20.661Z,3.50
2022-10-13T01:30:06.112Z,3.47
2022-10-13T01:33:14.289Z,3.33
2022-10-13T01:36:15.150Z,4.13
2022-10-13T01:38:54.540Z,2.80
2022-10-13T01:41:31.866Z,3.45
2022-10-13T01:44:05.184Z,3.13
2022-10-13T01:46:38.580Z,3.47
2022-10-13T01:49:10.443Z,3.50
2022-10-13T01:51:37.918Z,3.50
2022-10-13T01:54:04.587Z,3.47
2022-10-13T01:56:31.254Z,3.28
2022-10-13T01:59:01.890Z,3.38
2022-10-13T02:01:38.106Z,3.00
2022-10-13T02:04:17.018Z,3.88
2022-10-13T02:06:50.653Z,3.63
2022-10-13T02:09:29.624Z,2.85
2022-10-13T02:12:02.297Z,3.25
2022-10-13T02:14:36.270Z,3.30
2022-10-13T02:17:05.306Z,3.25
2022-10-13T02:19:37.039Z,3.35
2022-10-13T02:22:05.403Z,3.20
2022-10-13T02:24:32.911Z,3.25
2022-10-13T02:26:59.519Z,3.72
2022-10-13T02:29:26.205Z,3.55
2022-10-13T02:31:54.862Z,3.00
2022-10-13T02:34:21.527Z,3.72
2022-10-13T02:36:48.295Z,3.50
2022-10-13T02:39:15.218Z,3.80
2022-10-13T02:41:41.811Z,3.90
2022-10-13T02:44:08.273Z,3.75
2022-10-13T02:46:40.359Z,3.35
2022-10-13T02:49:07.333Z,3.70
2022-10-13T02:51:38.995Z,4.13
2022-10-13T02:54:06.618Z,3.70
2022-10-13T02:56:33.394Z,4.00
2022-10-13T02:58:59.956Z,3.60
2022-10-13T03:01:26.697Z,4.20
2022-10-13T03:03:53.348Z,3.80
2022-10-13T03:06:19.905Z,4.13
2022-10-13T03:08:46.488Z,3.70
2022-10-13T03:11:13.026Z,4.15
2022-10-13T03:13:39.643Z,4.25
2022-10-13T03:16:06.687Z,4.40
2022-10-13T03:18:33.467Z,4.85
2022-10-13T03:21:03.331Z,4.80
2022-10-13T03:23:30.588Z,4.80
2022-10-13T03:25:57.128Z,5.72
2022-10-13T03:28:23.907Z,4.13
2022-10-13T03:30:51.232Z,4.30
2022-10-13T03:33:17.803Z,4.88
2022-10-13T03:35:44.309Z,4.68
2022-10-13T03:38:11.346Z,5.05
2022-10-13T03:40:38.752Z,4.70
2022-10-13T03:43:05.336Z,4.93
2022-10-13T03:45:31.955Z,4.95
2022-10-13T03:47:58.826Z,4.35
2022-10-13T03:50:26.212Z,4.90
2022-10-13T03:52:53.053Z,4.50
2022-10-13T03:55:19.622Z,4.07
2022-10-13T03:57:46.146Z,4.30
2022-10-13T04:00:13.532Z,4.32
2022-10-13T04:02:40.328Z,4.80
2022-10-13T04:05:07.147Z,4.25
2022-10-13T04:07:34.048Z,4.68
2022-10-13T04:10:06.898Z,3.83
2022-10-13T04:12:38.567Z,4.15
2022-10-13T04:15:05.574Z,4.85
2022-10-13T04:17:32.138Z,4.75
2022-10-13T04:19:58.695Z,4.25
2022-10-13T04:22:25.223Z,5.03
2022-10-13T04:24:51.816Z,5.95
2022-10-13T04:27:20.016Z,6.25
2022-10-13T04:29:46.618Z,5.45
2022-10-13T04:32:13.147Z,4.82
2022-10-13T04:34:39.844Z,4.63
2022-10-13T04:37:06.418Z,4.60
2022-10-13T04:39:33.501Z,4.15
2022-10-13T04:42:00.023Z,4.60
2022-10-13T04:44:26.653Z,4.22
2022-10-13T04:46:53.336Z,4.45
2022-10-13T04:49:19.891Z,5.05
2022-10-13T04:51:46.440Z,5.38
2022-10-13T04:54:13.252Z,5.05
2022-10-13T04:56:39.811Z,5.40
2022-10-13T04:59:06.434Z,5.57
2022-10-13T05:01:33.750Z,5.40
2022-10-13T05:04:02.452Z,5.05
2022-10-13T05:06:53.274Z,5.35
2022-10-13T05:09:24.266Z,5.70
2022-10-13T05:11:50.874Z,5.13
2022-10-13T05:14:17.679Z,5.07
2022-10-13T05:16:44.188Z,5.15
2022-10-13T05:21:42.066Z,4.68
2022-10-13T05:24:13.479Z,4.57
2022-10-13T05:26:41.056Z,5.40
2022-10-13T05:29:08.067Z,4.88
2022-10-13T05:31:35.391Z,4.90
2022-10-13T05:34:02.234Z,4.53
2022-10-13T05:36:33.811Z,5.10
2022-10-13T05:39:04.147Z,4.90
2022-10-13T05:41:31.093Z,4.55
2022-10-13T05:44:00.512Z,5.28
2022-10-13T05:46:27.196Z,5.10
2022-10-13T05:48:53.723Z,4.95
2022-10-13T05:51:32.480Z,6.00
2022-10-13T05:54:10.257Z,5.15
2022-10-13T05:56:46.371Z,5.70
2022-10-13T05:59:16.375Z,5.30
2022-10-13T06:01:47.813Z,5.10
2022-10-13T06:04:20.322Z,4.80
2022-10-13T06:06:48.806Z,5.28
2022-10-13T06:09:15.963Z,5.38
2022-10-13T06:11:43.322Z,4.80
2022-10-13T06:14:09.915Z,5.00
2022-10-13T06:16:37.012Z,4.90
2022-10-13T06:19:05.573Z,4.93
2022-10-13T06:21:34.506Z,5.45
2022-10-13T06:24:01.356Z,5.32
2022-10-13T06:26:27.940Z,4.68
2022-10-13T06:28:59.140Z,5.05
2022-10-13T06:31:27.407Z,5.50
2022-10-13T06:33:54.100Z,5.40
2022-10-13T06:36:20.806Z,5.28
2022-10-13T06:38:47.447Z,4.90
2022-10-13T06:41:16.620Z,4.88
2022-10-13T06:43:43.365Z,4.80
2022-10-13T06:46:11.850Z,4.97
2022-10-13T06:48:38.761Z,4.85
2022-10-13T06:51:10.860Z,5.82
2022-10-13T06:53:38.020Z,5.45
2022-10-13T06:56:06.988Z,6.07
2022-10-13T06:58:35.294Z,5.90
2022-10-13T07:01:02.147Z,5.88
2022-10-13T07:03:28.964Z,6.30
2022-10-13T07:06:00.694Z,6.00
2022-10-13T07:08:27.548Z,6.65
2022-10-13T07:10:54.233Z,5.82
2022-10-13T07:15:48.415Z,5.93
2022-10-13T07:18:15.196Z,5.78
2022-10-13T07:20:41.712Z,6.15
2022-10-13T07:23:08.701Z,6.25
2022-10-13T07:25:35.208Z,6.15
2022-10-13T07:28:01.825Z,5.30
2022-10-13T07:30:28.403Z,5.30
2022-10-13T07:32:55.135Z,5.18
2022-10-13T07:35:23.960Z,5.07
2022-10-13T07:37:54.831Z,5.43
2022-10-13T07:40:21.435Z,7.07
2022-10-13T07:42:48.256Z,6.03
2022-10-13T07:45:15.169Z,8.00
2022-10-13T07:47:41.975Z,6.60
2022-10-13T07:50:10.200Z,6.40
2022-10-13T07:52:37.097Z,6.00
2022-10-13T07:55:05.139Z,5.60
2022-10-13T07:57:31.966Z,6.03
2022-10-13T07:59:58.584Z,5.38
2022-10-13T08:02:26.249Z,4.88
2022-10-13T08:04:52.973Z,4.93
2022-10-13T08:07:19.633Z,5.03
2022-10-13T08:09:46.534Z,4.55
2022-10-13T08:12:13.189Z,4.40
2022-10-13T08:14:39.919Z,4.50
2022-10-13T08:17:07.939Z,4.88
2022-10-13T08:19:34.917Z,4.35
2022-10-13T08:22:01.581Z,4.78
2022-10-13T08:24:29.552Z,4.82
2022-10-13T08:26:56.216Z,5.18
2022-10-13T08:29:24.180Z,4.88
2022-10-13T08:31:53.206Z,5.10
2022-10-13T08:34:21.892Z,4.82
2022-10-13T08:36:52.604Z,4.82
2022-10-13T08:39:20.027Z,4.50
2022-10-13T08:41:46.802Z,4.65
2022-10-13T08:45:02.686Z,4.43
2022-10-13T08:47:47.904Z,4.70
2022-10-13T08:50:18.401Z,4.85
2022-10-13T08:52:46.927Z,4.93
2022-10-13T08:55:24.317Z,5.43
2022-10-13T08:57:51.282Z,4.15
2022-10-13T09:00:19.458Z,4.20
2022-10-13T09:02:49.730Z,4.53
2022-10-13T09:05:41.741Z,4.78
2022-10-13T09:08:17.477Z,4.63
2022-10-13T09:10:51.174Z,4.40
2022-10-13T09:13:20.269Z,3.95
2022-10-13T09:15:50.535Z,4.40
2022-10-13T09:18:17.405Z,4.45
2022-10-13T09:20:44.116Z,4.43
2022-10-13T09:23:22.703Z,4.88
2022-10-13T09:25:51.555Z,3.90
2022-10-13T09:28:25.803Z,4.45
2022-10-13T09:31:14.135Z,4.88
2022-10-13T09:33:41.819Z,4.07
2022-10-13T09:36:17.631Z,4.40
2022-10-13T09:39:15.590Z,4.20
2022-10-13T09:41:44.950Z,4.10
2022-10-13T09:44:32.848Z,4.13
2022-10-13T09:47:03.689Z,4.28
2022-10-13T09:52:13.112Z,4.63
2022-10-13T09:54:39.652Z,4.45
2022-10-13T09:57:34.572Z,4.10
2022-10-13T10:00:17.072Z,4.00
2022-10-13T10:03:07.155Z,4.13
2022-10-13T10:05:56.442Z,4.53
2022-10-13T10:09:02.820Z,4.88
2022-10-13T10:11:43.315Z,4.70
2022-10-13T10:14:24.853Z,4.25
2022-10-13T10:17:03.570Z,4.10
2022-10-13T10:20:12.409Z,3.53
2022-10-13T10:22:52.275Z,3.40
2022-10-13T10:25:21.858Z,4.30
2022-10-13T10:28:17.736Z,3.63
2022-10-13T10:30:53.799Z,3.75
2022-10-13T10:33:30.344Z,3.42
2022-10-13T10:36:16.729Z,3.45
2022-10-13T10:39:12.870Z,3.25
2022-10-13T10:41:49.236Z,3.28
2022-10-13T10:44:30.992Z,4.05
2022-10-13T10:47:04.154Z,3.60
2022-10-13T10:49:33.836Z,4.22
2022-10-13T10:52:03.185Z,4.00
2022-10-13T10:54:54.646Z,3.90
2022-10-13T10:57:35.713Z,3.65
2022-10-13T11:00:13.999Z,3.75
2022-10-13T11:02:44.079Z,3.35
2022-10-13T11:05:11.569Z,4.00
2022-10-13T11:07:45.412Z,3.47
2022-10-13T11:10:17.972Z,3.88
2022-10-13T11:13:15.068Z,4.40
2022-10-13T11:15:45.684Z,3.67
2022-10-13T11:18:50.029Z,3.42
2022-10-13T11:21:17.864Z,3.50
2022-10-13T11:23:47.559Z,3.08
2022-10-13T11:26:41.500Z,3.67
2022-10-13T11:29:18.169Z,3.38
2022-10-13T11:31:49.816Z,3.53
2022-10-13T11:34:28.688Z,3.35
2022-10-13T11:36:57.933Z,3.42
2022-10-13T11:39:27.932Z,2.97
2022-10-13T11:42:34.006Z,3.75
2022-10-13T11:45:32.783Z,3.10
2022-10-13T11:48:44.634Z,3.22
2022-10-13T11:51:23.780Z,2.75
2022-10-13T11:53:56.469Z,3.00
2022-10-13T11:56:34.170Z,2.63
2022-10-13T11:59:00.804Z,2.70
2022-10-13T12:01:29.669Z,2.50
2022-10-13T12:03:57.989Z,3.08
2022-10-13T12:06:36.111Z,2.72
2022-10-13T12:09:19.874Z,3.38
2022-10-13T12:11:57.669Z,2.60
2022-10-13T12:17:33.434Z,2.65
2022-10-13T12:20:03.651Z,2.80
2022-10-13T12:22:31.349Z,3.13
2022-10-13T12:25:00.098Z,2.72
2022-10-13T12:27:29.449Z,2.75
2022-10-13T12:29:57.295Z,3.05
2022-10-13T12:32:30.279Z,2.80
2022-10-13T12:35:16.261Z,2.75
2022-10-13T12:37:44.205Z,2.83
2022-10-13T12:40:16.987Z,3.85
2022-10-13T12:42:45.370Z,2.80
2022-10-13T12:45:18.844Z,3.05
2022-10-13T12:47:50.172Z,3.28
2022-10-13T12:50:35.315Z,2.90
2022-10-13T12:53:15.051Z,3.13
2022-10-13T12:55:50.658Z,3.08
2022-10-13T12:58:45.728Z,4.28
2022-10-13T13:01:13.599Z,2.75
2022-10-13T13:03:43.756Z,2.60
2022-10-13T13:06:23.916Z,3.10
2022-10-13T13:11:38.510Z,2.72
2022-10-13T13:14:38.914Z,2.83
2022-10-13T13:17:15.449Z,3.00
2022-10-13T13:19:51.225Z,2.88
2022-10-13T13:22:19.781Z,3.00
2022-10-13T13:24:47.882Z,2.97
2022-10-13T13:27:23.664Z,3.15
2022-10-13T13:29:51.173Z,3.13
2022-10-13T13:32:20.366Z,3.00
2022-10-13T13:34:47.971Z,2.80
2022-10-13T13:37:27.255Z,3.20
2022-10-13T13:39:53.829Z,2.72
2022-10-13T13:42:20.404Z,2.60
2022-10-13T13:44:47.788Z,2.50
2022-10-13T13:47:20.865Z,2.97
2022-10-13T13:49:48.454Z,2.97
2022-10-13T13:52:15.436Z,2.10
2022-10-13T13:54:42.188Z,2.30
2022-10-13T13:57:10.776Z,2.00
2022-10-13T13:59:38.256Z,2.83
2022-10-13T14:02:06.052Z,2.05
2022-10-13T14:04:33.737Z,2.38
2022-10-13T14:07:00.433Z,2.40
2022-10-13T14:09:26.943Z,2.60
2022-10-13T14:11:53.476Z,2.78
2022-10-13T14:14:20.064Z,3.17
2022-10-13T14:16:46.564Z,2.45
2022-10-13T14:19:13.267Z,2.70
2022-10-13T14:21:41.014Z,2.60
2022-10-13T14:24:10.739Z,3.28
2022-10-13T14:26:37.421Z,3.17
2022-10-13T14:29:04.275Z,3.03
2022-10-13T14:31:31.066Z,2.92
2022-10-13T14:33:57.600Z,3.50
2022-10-13T14:36:25.348Z,3.28
2022-10-13T14:38:52.330Z,3.22
2022-10-13T14:41:19.005Z,3.30
2022-10-13T14:43:45.573Z,3.08
2022-10-13T14:46:12.202Z,3.15
2022-10-13T14:48:38.922Z,2.90
2022-10-13T14:51:10.654Z,3.47
2022-10-13T14:53:40.314Z,3.28
2022-10-13T14:56:17.708Z,2.65
2022-10-13T14:58:50.647Z,2.67
2022-10-13T15:01:19.615Z,3.17
2022-10-13T15:03:46.829Z,3.30
2022-10-13T15:06:15.581Z,3.10
2022-10-13T15:08:42.887Z,3.08
2022-10-13T15:11:10.984Z,2.85
2022-10-13T15:13:37.817Z,3.85
2022-10-13T15:16:04.963Z,3.25
2022-10-13T15:18:32.574Z,3.05
2022-10-13T15:20:59.497Z,3.65
2022-10-13T15:23:26.893Z,3.63
2022-10-13T15:25:59.186Z,3.30
2022-10-13T15:28:28.419Z,4.38
2022-10-13T15:30:55.569Z,3.60
2022-10-13T15:33:22.691Z,3.75
2022-10-13T15:35:50.529Z,3.33
2022-10-13T15:38:18.802Z,3.55
2022-10-13T15:40:46.110Z,3.53
2022-10-13T15:43:12.854Z,3.15
2022-10-13T15:45:39.815Z,3.35
2022-10-13T15:48:07.424Z,3.40
2022-10-13T15:50:34.918Z,3.58
2022-10-13T15:53:01.986Z,3.17
2022-10-13T15:55:29.618Z,3.17
2022-10-13T15:57:56.311Z,3.65
2022-10-13T16:00:22.802Z,3.00
2022-10-13T16:02:51.667Z,3.88
2022-10-13T16:05:19.426Z,3.53
2022-10-13T16:07:46.596Z,3.33
2022-10-13T16:10:14.747Z,3.20
2022-10-13T16:12:48.329Z,3.13
2022-10-13T16:15:20.151Z,3.83
2022-10-13T16:20:14.363Z,3.55
2022-10-13T16:22:45.910Z,3.33
2022-10-13T16:25:13.205Z,3.75
2022-10-13T16:27:44.019Z,3.42
2022-10-13T16:30:12.554Z,3.55
2022-10-13T16:32:41.828Z,3.83
2022-10-13T16:35:08.902Z,3.88
2022-10-13T16:37:35.600Z,3.92
2022-10-13T16:40:02.127Z,4.20
2022-10-13T16:42:28.925Z,4.00
2022-10-13T16:44:55.430Z,4.30
2022-10-13T16:47:26.709Z,4.20
2022-10-13T16:49:53.524Z,3.95
2022-10-13T16:52:20.946Z,4.15
2022-10-13T16:54:48.045Z,4.82
2022-10-13T16:57:14.632Z,4.97
2022-10-13T16:59:41.206Z,4.97
2022-10-13T17:02:13.480Z,5.45
2022-10-13T17:04:41.921Z,5.10
2022-10-13T17:07:08.818Z,6.25
2022-10-13T17:09:35.425Z,5.25
2022-10-13T17:12:03.789Z,5.65
2022-10-13T17:14:30.546Z,6.13
2022-10-13T17:16:58.180Z,5.82
2022-10-13T17:19:25.458Z,6.53
2022-10-13T17:21:52.078Z,6.72
2022-10-13T17:24:18.803Z,5.68
2022-10-13T17:26:45.409Z,6.38
2022-10-13T17:29:12.004Z,6.40
2022-10-13T17:31:38.564Z,7.47
2022-10-13T17:34:06.157Z,6.40
2022-10-13T17:36:34.280Z,7.00
2022-10-13T17:39:09.848Z,6.50
2022-10-13T17:41:39.272Z,6.25
2022-10-13T17:44:05.810Z,7.55
2022-10-13T17:46:40.130Z,6.47
2022-10-13T17:49:10.930Z,7.25
2022-10-13T17:51:37.770Z,7.40
2022-10-13T17:54:04.570Z,6.95
2022-10-13T17:56:31.810Z,6.72
2022-10-13T17:58:59.427Z,6.97
2022-10-13T18:01:32.241Z,7.53
2022-10-13T18:04:05.472Z,11.05
2022-10-13T18:06:43.568Z,10.27
2022-10-13T18:09:16.604Z,10.48
2022-10-13T18:11:49.807Z,10.25
2022-10-13T18:14:19.165Z,9.85
2022-10-13T18:19:15.846Z,11.40
2022-10-13T18:21:42.513Z,11.27
2022-10-13T18:24:09.579Z,10.50
2022-10-13T18:26:36.268Z,8.85
2022-10-13T18:29:05.818Z,8.80
2022-10-13T18:31:34.302Z,8.00
2022-10-13T18:34:03.047Z,7.97
2022-10-13T18:36:39.300Z,7.40
2022-10-13T18:39:15.090Z,7.72
2022-10-13T18:41:45.066Z,7.20
2022-10-13T18:44:12.053Z,7.80
2022-10-13T18:46:39.393Z,7.65
2022-10-13T18:49:07.722Z,7.55
2022-10-13T18:51:36.625Z,7.37
2022-10-13T18:54:04.025Z,7.30
2022-10-13T18:56:32.146Z,7.63
2022-10-13T18:59:00.891Z,7.47
2022-10-13T19:01:30.015Z,7.32
2022-10-13T19:03:57.224Z,7.53
2022-10-13T19:06:26.927Z,7.07
2022-10-13T19:09:00.568Z,6.95
2022-10-13T19:11:28.294Z,6.72
2022-10-13T19:13:55.045Z,7.28
2022-10-13T19:16:23.730Z,7.32
2022-10-13T19:18:50.802Z,7.20
2022-10-13T19:21:18.924Z,7.38
2022-10-13T19:23:45.605Z,7.85
2022-10-13T19:26:24.134Z,7.05
2022-10-13T19:29:02.710Z,6.65
2022-10-13T19:31:31.600Z,6.70
2022-10-13T19:33:59.633Z,7.38
2022-10-13T19:36:33.486Z,7.30
2022-10-13T19:39:05.332Z,7.90
2022-10-13T19:41:33.284Z,7.28
2022-10-13T19:44:00.460Z,7.35
2022-10-13T19:46:37.684Z,6.93
2022-10-13T19:49:05.027Z,7.43
2022-10-13T19:51:31.701Z,8.07
2022-10-13T19:53:58.275Z,7.32
2022-10-13T19:56:27.751Z,7.90
2022-10-13T19:58:54.956Z,8.23
2022-10-13T20:01:22.880Z,8.43
2022-10-13T20:03:49.900Z,8.38
2022-10-13T20:06:17.335Z,8.30
2022-10-13T20:08:45.176Z,7.80
2022-10-13T20:11:19.316Z,8.68
2022-10-13T20:13:49.074Z,8.90
2022-10-13T20:16:19.205Z,8.60
2022-10-13T20:18:58.493Z,8.23
2022-10-13T20:21:26.327Z,9.00
2022-10-13T20:23:53.098Z,9.05
2022-10-13T20:26:20.585Z,9.57
2022-10-13T20:28:48.736Z,8.23
2022-10-13T20:31:17.466Z,9.00
2022-10-13T20:33:44.192Z,8.68
2022-10-13T20:36:14.131Z,8.98
2022-10-13T20:38:40.897Z,8.98
2022-10-13T20:41:18.284Z,9.20
2022-10-13T20:43:46.128Z,9.70
2022-10-13T20:46:12.848Z,9.10
2022-10-13T20:49:05.587Z,10.60
2022-10-13T20:51:28.091Z,9.82
2022-10-13T20:53:54.673Z,9.18
2022-10-13T20:56:23.323Z,9.70
2022-10-13T20:58:50.724Z,9.13
2022-10-13T21:01:18.981Z,9.32
2022-10-13T21:03:46.341Z,9.55
2022-10-13T21:06:14.500Z,9.52
2022-10-13T21:08:45.709Z,9.95
2022-10-13T21:11:14.974Z,10.52
2022-10-13T21:13:43.692Z,9.52
2022-10-13T21:16:16.217Z,9.77
2022-10-13T21:18:50.274Z,11.75
2022-10-13T21:21:22.053Z,10.85
2022-10-13T21:23:58.491Z,11.23
2022-10-13T21:26:27.534Z,10.98
2022-10-13T21:28:54.219Z,11.43
2022-10-13T21:31:22.968Z,10.55
2022-10-13T21:33:50.214Z,11.10
2022-10-13T21:36:23.256Z,9.38
2022-10-13T21:38:56.328Z,9.55
2022-10-13T21:41:23.829Z,8.10
2022-10-13T21:43:51.839Z,7.72
2022-10-13T21:46:28.089Z,7.97
2022-10-13T21:48:57.158Z,7.80
2022-10-13T21:51:29.598Z,7.20
2022-10-13T21:54:02.234Z,7.00
2022-10-13T21:56:30.587Z,6.80
2022-10-13T21:58:59.126Z,6.55
2022-10-13T22:01:26.081Z,6.45
2022-10-13T22:03:55.251Z,6.40
2022-10-13T22:06:33.703Z,6.65
2022-10-13T22:09:02.241Z,6.85
2022-10-13T22:11:31.780Z,5.80
2022-10-13T22:14:02.979Z,6.15
2022-10-13T22:16:33.155Z,5.80
2022-10-13T22:18:59.746Z,5.93
2022-10-13T22:21:29.375Z,6.40
2022-10-13T22:24:01.596Z,6.57
2022-10-13T22:26:35.278Z,6.68
2022-10-13T22:29:04.340Z,5.47
2022-10-13T22:31:33.112Z,6.05
2022-10-13T22:34:05.587Z,6.68
2022-10-13T22:36:32.147Z,6.30
2022-10-13T22:39:02.910Z,7.25
2022-10-13T22:43:58.769Z,7.15
2022-10-13T22:46:31.833Z,6.32
2022-10-13T22:48:59.344Z,6.85
2022-10-13T22:51:28.980Z,7.00
2022-10-13T22:53:56.637Z,6.72
2022-10-13T22:56:26.060Z,6.65
2022-10-13T22:59:02.721Z,6.45
2022-10-13T23:01:29.552Z,6.57
2022-10-13T23:03:58.496Z,6.43
2022-10-13T23:06:28.188Z,6.93
2022-10-13T23:08:55.159Z,6.72
2022-10-13T23:11:22.742Z,7.30
2022-10-13T23:13:49.572Z,7.63
2022-10-13T23:16:22.551Z,8.07
2022-10-13T23:18:49.611Z,8.13
2022-10-13T23:21:26.149Z,7.22
2022-10-13T23:24:01.131Z,7.88
2022-10-13T23:26:28.760Z,7.65
2022-10-13T23:28:57.111Z,7.60
2022-10-13T23:31:25.307Z,7.25
2022-10-13T23:33:52.030Z,7.82
2022-10-13T23:36:23.925Z,8.23
2022-10-13T23:38:55.458Z,8.02
2022-10-13T23:41:22.306Z,7.97
2022-10-13T23:43:48.822Z,7.43
2022-10-13T23:46:15.615Z,7.25
2022-10-13T23:48:42.212Z,7.45
2022-10-13T23:51:14.214Z,7.53
2022-10-13T23:53:41.857Z,7.63
2022-10-13T23:56:09.920Z,8.10
2022-10-13T23:58:38.345Z,8.05
