createdAt,value
2023-05-06T00:00:12.371Z,24.0081
2023-05-06T00:01:14.719Z,24.9586
2023-05-06T00:02:16.981Z,24.6340
2023-05-06T00:03:18.690Z,25.3500
2023-05-06T00:04:22.079Z,25.4533
2023-05-06T00:05:23.888Z,23.7124
2023-05-06T00:06:25.616Z,24.7962
2023-05-06T00:07:28.076Z,22.6395
2023-05-06T00:08:30.383Z,22.5401
2023-05-06T00:09:32.661Z,22.4883
2023-05-06T00:10:35.114Z,21.2426
2023-05-06T00:11:38.117Z,22.5322
2023-05-06T00:12:39.676Z,22.6046
2023-05-06T00:13:42.013Z,21.9972
2023-05-06T00:14:44.959Z,20.2491
2023-05-06T00:15:46.657Z,20.4004
2023-05-06T00:16:49.066Z,20.4577
2023-05-06T00:17:51.760Z,22.8264
2023-05-06T00:18:54.090Z,22.6178
2023-05-06T00:19:56.025Z,22.5785
2023-05-06T00:20:58.359Z,24.9515
2023-05-06T00:22:00.692Z,24.6738
2023-05-06T00:23:03.025Z,22.2895
2023-05-06T00:24:05.464Z,25.6051
2023-05-06T00:25:08.134Z,25.6023
2023-05-06T00:26:10.190Z,24.8977
2023-05-06T00:27:12.499Z,25.0302
2023-05-06T00:28:14.812Z,22.0237
2023-05-06T00:29:17.793Z,23.4844
2023-05-06T00:30:21.511Z,25.2582
2023-05-06T00:31:22.351Z,25.2573
2023-05-06T00:32:24.348Z,23.0820
2023-05-06T00:33:26.421Z,24.3176
2023-05-06T00:34:28.979Z,23.6722
2023-05-06T00:35:31.161Z,24.5172
2023-05-06T00:36:33.764Z,24.0491
2023-05-06T00:37:35.791Z,22.6568
2023-05-06T00:38:39.850Z,23.6101
2023-05-06T00:39:41.872Z,23.4881
2023-05-06T00:40:42.894Z,24.1884
2023-05-06T00:41:45.140Z,21.8570
2023-05-06T00:42:47.457Z,23.4443
2023-05-06T00:43:49.813Z,24.0354
2023-05-06T00:44:52.168Z,23.4927
2023-05-06T00:45:54.557Z,25.3925
2023-05-06T00:46:56.783Z,25.1294
2023-05-06T00:47:59.238Z,27.3262
2023-05-06T00:49:01.515Z,22.9068
2023-05-06T00:50:03.817Z,25.4611
2023-05-06T00:51:06.154Z,24.0456
2023-05-06T00:52:08.485Z,23.4862
2023-05-06T00:53:10.821Z,25.0298
2023-05-06T00:54:13.164Z,24.5473
2023-05-06T00:55:15.565Z,23.4578
2023-05-06T00:56:20.017Z,24.6413
2023-05-06T00:57:20.168Z,23.4490
2023-05-06T00:58:22.510Z,23.3670
2023-05-06T00:59:24.879Z,22.1326
2023-05-06T01:00:27.195Z,23.1174
2023-05-06T01:01:29.582Z,24.0460
2023-05-06T01:02:43.282Z,22.0523
2023-05-06T01:03:34.292Z,24.9521
2023-05-06T01:04:36.559Z,23.0421
2023-05-06T01:05:38.866Z,24.0881
2023-05-06T01:06:41.195Z,25.8396
2023-05-06T01:07:43.542Z,25.0871
2023-05-06T01:08:45.885Z,21.8722
2023-05-06T01:09:48.289Z,22.6051
2023-05-06T01:10:50.713Z,21.8017
2023-05-06T01:11:52.975Z,20.2583
2023-05-06T01:12:55.376Z,22.0812
2023-05-06T01:13:57.657Z,22.3422
2023-05-06T01:15:00.033Z,22.0289
2023-05-06T01:16:02.336Z,23.2390
2023-05-06T01:17:04.705Z,23.5024
2023-05-06T01:18:07.051Z,20.4595
2023-05-06T01:19:09.376Z,21.4499
2023-05-06T01:20:11.738Z,21.7853
2023-05-06T01:21:14.014Z,22.3185
2023-05-06T01:22:16.358Z,24.2767
2023-05-06T01:23:18.713Z,22.3313
2023-05-06T01:24:21.054Z,22.9634
2023-05-06T01:25:23.391Z,18.4508
2023-05-06T01:26:25.808Z,20.2870
2023-05-06T01:27:28.145Z,21.4741
2023-05-06T01:28:30.428Z,21.6079
2023-05-06T01:29:32.832Z,20.0887
2023-05-06T01:30:35.105Z,22.1045
2023-05-06T01:31:37.509Z,20.7298
2023-05-06T01:32:39.783Z,22.8069
2023-05-06T01:33:42.114Z,20.8791
2023-05-06T01:34:44.593Z,19.9211
2023-05-06T01:35:46.837Z,19.9328
2023-05-06T01:36:49.147Z,20.4077
2023-05-06T01:37:51.552Z,19.1738
2023-05-06T01:38:53.784Z,19.8836
2023-05-06T01:39:56.144Z,20.2907
2023-05-06T01:40:58.488Z,20.9871
2023-05-06T01:42:00.824Z,21.1004
2023-05-06T01:43:03.181Z,22.0416
2023-05-06T01:44:05.453Z,19.9782
2023-05-06T01:45:08.170Z,20.2955
2023-05-06T01:46:10.357Z,20.0890
2023-05-06T01:47:12.649Z,20.7655
2023-05-06T01:48:14.852Z,20.3399
2023-05-06T01:49:17.199Z,20.3411
2023-05-06T01:50:19.476Z,19.8617
2023-05-06T01:51:21.896Z,20.1258
2023-05-06T01:52:24.183Z,19.4938
2023-05-06T01:53:26.527Z,21.1373
2023-05-06T01:54:28.870Z,19.3229
2023-05-06T01:55:31.198Z,24.0063
2023-05-06T01:56:33.555Z,22.9899
2023-05-06T01:57:35.937Z,21.4516
2023-05-06T01:58:38.209Z,20.7395
2023-05-06T01:59:40.555Z,20.8548
2023-05-06T02:00:42.891Z,22.4728
2023-05-06T02:01:45.283Z,22.0296
2023-05-06T02:02:47.716Z,20.6927
2023-05-06T02:03:50.064Z,20.9340
2023-05-06T02:04:52.232Z,21.2984
2023-05-06T02:05:54.564Z,21.3284
2023-05-06T02:06:56.918Z,20.4602
2023-05-06T02:07:59.209Z,24.0279
2023-05-06T02:09:01.573Z,19.5818
2023-05-06T02:10:03.919Z,20.5198
2023-05-06T02:11:06.253Z,21.2393
2023-05-06T02:12:08.647Z,22.0795
2023-05-06T02:13:11.054Z,22.1645
2023-05-06T02:14:13.257Z,21.5859
2023-05-06T02:15:15.709Z,20.0276
2023-05-06T02:16:17.979Z,22.6473
2023-05-06T02:17:20.369Z,21.1299
2023-05-06T02:18:22.745Z,21.0170
2023-05-06T02:19:24.959Z,22.5580
2023-05-06T02:20:27.342Z,22.9290
2023-05-06T02:21:29.802Z,23.2006
2023-05-06T02:22:31.991Z,21.5926
2023-05-06T02:23:34.318Z,21.0002
2023-05-06T02:24:36.904Z,21.4749
2023-05-06T02:25:39.133Z,20.9907
2023-05-06T02:26:41.462Z,20.7250
2023-05-06T02:27:43.743Z,19.7662
2023-05-06T02:28:46.102Z,20.6662
2023-05-06T02:29:48.348Z,20.6802
2023-05-06T02:30:50.692Z,20.2112
2023-05-06T02:31:53.171Z,20.4415
2023-05-06T02:32:55.422Z,21.6482
2023-05-06T02:33:57.809Z,23.3594
2023-05-06T02:35:00.065Z,24.0328
2023-05-06T02:36:02.809Z,20.8474
2023-05-06T02:37:04.707Z,22.5993
2023-05-06T02:38:07.082Z,22.1450
2023-05-06T02:39:09.572Z,20.4510
2023-05-06T02:40:11.843Z,21.5548
2023-05-06T02:41:14.097Z,23.7155
2023-05-06T02:42:16.614Z,22.6920
2023-05-06T02:43:19.217Z,22.5713
2023-05-06T02:44:21.176Z,22.9052
2023-05-06T02:45:23.465Z,22.9985
2023-05-06T02:46:25.799Z,22.7974
2023-05-06T02:47:28.179Z,20.2290
2023-05-06T02:48:30.491Z,20.6890
2023-05-06T02:49:32.855Z,22.0175
2023-05-06T02:50:35.162Z,23.0758
2023-05-06T02:51:37.496Z,21.1132
2023-05-06T02:52:39.841Z,21.7285
2023-05-06T02:53:42.178Z,19.9812
2023-05-06T02:54:44.530Z,21.8874
2023-05-06T02:55:47.008Z,21.4713
2023-05-06T02:56:49.210Z,19.9767
2023-05-06T02:57:51.552Z,20.4249
2023-05-06T02:58:53.919Z,20.8296
2023-05-06T02:59:56.316Z,22.8511
2023-05-06T03:00:58.592Z,22.2306
2023-05-06T03:02:00.917Z,23.2943
2023-05-06T03:03:03.267Z,20.7731
2023-05-06T03:04:05.632Z,22.4492
2023-05-06T03:05:08.163Z,24.7979
2023-05-06T03:06:10.283Z,22.8050
2023-05-06T03:07:12.614Z,22.2541
2023-05-06T03:08:14.959Z,26.4773
2023-05-06T03:09:17.319Z,23.0338
2023-05-06T03:10:19.644Z,23.4981
2023-05-06T03:11:21.986Z,22.2262
2023-05-06T03:12:24.321Z,22.0219
2023-05-06T03:13:26.657Z,25.0548
2023-05-06T03:14:29.007Z,24.9061
2023-05-06T03:15:31.417Z,23.5012
2023-05-06T03:16:33.678Z,22.8562
2023-05-06T03:17:36.145Z,22.8144
2023-05-06T03:18:38.379Z,21.2727
2023-05-06T03:19:40.724Z,22.5495
2023-05-06T03:20:43.055Z,23.0072
2023-05-06T03:21:45.452Z,21.1102
2023-05-06T03:22:47.727Z,24.5253
2023-05-06T03:23:50.090Z,21.8380
2023-05-06T03:24:52.435Z,23.8900
2023-05-06T03:25:54.749Z,24.3003
2023-05-06T03:26:57.070Z,24.4891
2023-05-06T03:27:59.422Z,21.4774
2023-05-06T03:29:01.783Z,20.4838
2023-05-06T03:30:04.138Z,22.0437
2023-05-06T03:31:06.745Z,24.1284
2023-05-06T03:32:08.809Z,20.9482
2023-05-06T03:33:11.126Z,22.1386
2023-05-06T03:34:13.491Z,22.5366
2023-05-06T03:35:15.860Z,22.7968
2023-05-06T03:36:18.172Z,23.5371
2023-05-06T03:37:20.519Z,26.3800
2023-05-06T03:38:22.842Z,21.1870
2023-05-06T03:39:25.188Z,23.4118
2023-05-06T03:40:27.573Z,22.3211
2023-05-06T03:41:29.891Z,22.5869
2023-05-06T03:42:32.232Z,23.5912
2023-05-06T03:43:34.552Z,26.1730
2023-05-06T03:44:36.892Z,24.2900
2023-05-06T03:45:39.201Z,25.8616
2023-05-06T03:46:41.953Z,25.9927
2023-05-06T03:47:43.932Z,25.8087
2023-05-06T03:48:46.242Z,25.8868
2023-05-06T03:49:48.613Z,21.9496
2023-05-06T03:50:50.959Z,25.1095
2023-05-06T03:51:53.279Z,25.8176
2023-05-06T03:52:55.619Z,23.9998
2023-05-06T03:53:57.957Z,25.6888
2023-05-06T03:55:00.304Z,27.1531
2023-05-06T03:56:02.656Z,22.7013
2023-05-06T03:57:04.979Z,26.0709
2023-05-06T03:58:07.315Z,26.8053
2023-05-06T03:59:09.655Z,25.7355
2023-05-06T04:00:11.970Z,26.1831
2023-05-06T04:01:14.337Z,28.2778
2023-05-06T04:02:16.853Z,26.9486
2023-05-06T04:03:19.089Z,25.0678
2023-05-06T04:04:21.374Z,22.4483
2023-05-06T04:05:23.720Z,23.0138
2023-05-06T04:06:26.058Z,25.5302
2023-05-06T04:07:28.392Z,25.0144
2023-05-06T04:08:30.745Z,24.1208
2023-05-06T04:09:33.088Z,25.2656
2023-05-06T04:10:35.420Z,24.6354
2023-05-06T04:11:37.759Z,24.7351
2023-05-06T04:12:40.106Z,24.8214
2023-05-06T04:13:42.460Z,27.3121
2023-05-06T04:14:45.225Z,27.3741
2023-05-06T04:15:47.824Z,26.0000
2023-05-06T04:16:49.472Z,27.4464
2023-05-06T04:17:52.062Z,28.5738
2023-05-06T04:18:54.162Z,31.9993
2023-05-06T04:19:56.469Z,26.1756
2023-05-06T04:20:58.964Z,29.0476
2023-05-06T04:22:01.508Z,26.7050
2023-05-06T04:23:03.524Z,28.2200
2023-05-06T04:24:06.393Z,28.2264
2023-05-06T04:25:08.401Z,27.5599
2023-05-06T04:26:10.966Z,31.4934
2023-05-06T04:27:13.970Z,32.2808
2023-05-06T04:28:15.654Z,28.1053
2023-05-06T04:29:17.626Z,28.0260
2023-05-06T04:30:19.922Z,27.2183
2023-05-06T04:31:22.272Z,30.4731
2023-05-06T04:32:24.609Z,28.9829
2023-05-06T04:33:26.959Z,27.2137
2023-05-06T04:34:29.301Z,29.8073
2023-05-06T04:35:31.633Z,29.6203
2023-05-06T04:36:33.992Z,27.7725
2023-05-06T04:37:36.513Z,27.8211
2023-05-06T04:38:38.667Z,30.3606
2023-05-06T04:39:41.010Z,28.1546
2023-05-06T04:40:43.480Z,28.7112
2023-05-06T04:41:45.656Z,27.4211
2023-05-06T04:42:48.006Z,25.1597
2023-05-06T04:43:50.306Z,29.3090
2023-05-06T04:44:52.695Z,26.7126
2023-05-06T04:45:55.050Z,26.2833
2023-05-06T04:46:57.383Z,26.8996
2023-05-06T04:47:59.732Z,27.0830
2023-05-06T04:49:02.122Z,27.7974
2023-05-06T04:50:04.422Z,27.1074
2023-05-06T04:51:06.718Z,27.9043
2023-05-06T04:52:09.066Z,28.2682
2023-05-06T04:53:11.400Z,29.2814
2023-05-06T04:54:13.761Z,30.8258
2023-05-06T04:55:16.122Z,30.2556
2023-05-06T04:56:18.434Z,30.7234
2023-05-06T04:57:20.774Z,28.5816
2023-05-06T04:58:23.120Z,29.9087
2023-05-06T04:59:25.482Z,29.3155
2023-05-06T05:00:27.820Z,26.9746
2023-05-06T05:01:30.206Z,27.4569
2023-05-06T05:02:32.573Z,27.0148
2023-05-06T05:03:34.920Z,27.3586
2023-05-06T05:04:37.171Z,26.7209
2023-05-06T05:05:39.530Z,30.9097
2023-05-06T05:06:41.864Z,28.4037
2023-05-06T05:07:44.193Z,27.0920
2023-05-06T05:08:46.551Z,28.8065
2023-05-06T05:09:48.885Z,29.7720
2023-05-06T05:10:51.245Z,29.3819
2023-05-06T05:11:53.568Z,28.1147
2023-05-06T05:12:55.952Z,28.6470
2023-05-06T05:13:59.579Z,28.8485
2023-05-06T05:15:00.717Z,26.3367
2023-05-06T05:16:03.044Z,29.3544
2023-05-06T05:17:05.418Z,33.0234
2023-05-06T05:18:07.820Z,32.5605
2023-05-06T05:19:10.060Z,32.6154
2023-05-06T05:20:12.411Z,33.4135
2023-05-06T05:21:14.760Z,31.0152
2023-05-06T05:22:17.088Z,31.3121
2023-05-06T05:23:19.426Z,30.5666
2023-05-06T05:24:21.765Z,30.7502
2023-05-06T05:25:24.104Z,30.2797
2023-05-06T05:26:26.450Z,28.0900
2023-05-06T05:27:28.801Z,34.9721
2023-05-06T05:28:31.139Z,34.7418
2023-05-06T05:29:33.482Z,31.8836
2023-05-06T05:30:35.819Z,34.4594
2023-05-06T05:31:38.190Z,33.5044
2023-05-06T05:32:40.507Z,33.7656
2023-05-06T05:33:42.889Z,35.2405
2023-05-06T05:34:45.203Z,31.5237
2023-05-06T05:35:47.609Z,33.0311
2023-05-06T05:36:49.873Z,31.3613
2023-05-06T05:37:52.213Z,31.3197
2023-05-06T05:38:54.569Z,31.1611
2023-05-06T05:39:56.899Z,30.2922
2023-05-06T05:40:59.234Z,33.3454
2023-05-06T05:42:01.587Z,30.8469
2023-05-06T05:43:03.916Z,33.6005
2023-05-06T05:44:06.259Z,30.7714
2023-05-06T05:45:08.706Z,28.3037
2023-05-06T05:46:10.951Z,30.0368
2023-05-06T05:47:13.272Z,30.4887
2023-05-06T05:48:15.616Z,31.9619
2023-05-06T05:49:17.967Z,29.7719
2023-05-06T05:50:20.296Z,29.8682
2023-05-06T05:51:22.820Z,29.4311
2023-05-06T05:52:24.978Z,26.9307
2023-05-06T05:53:27.317Z,24.8215
2023-05-06T05:54:29.698Z,28.7085
2023-05-06T05:55:31.995Z,30.0763
2023-05-06T05:56:34.338Z,30.3499
2023-05-06T05:57:37.504Z,30.4643
2023-05-06T05:58:39.062Z,31.7193
2023-05-06T05:59:41.414Z,32.5242
2023-05-06T06:00:44.040Z,37.1280
2023-05-06T06:01:46.465Z,35.8949
2023-05-06T06:02:48.426Z,34.3559
2023-05-06T06:03:50.948Z,35.1542
2023-05-06T06:04:53.249Z,33.9961
2023-05-06T06:05:55.596Z,32.2934
2023-05-06T06:06:57.917Z,32.5160
2023-05-06T06:08:02.210Z,34.4716
2023-05-06T06:09:02.400Z,30.1060
2023-05-06T06:10:04.787Z,33.6320
2023-05-06T06:11:07.168Z,26.3780
2023-05-06T06:12:09.424Z,31.8007
2023-05-06T06:13:11.877Z,33.5665
2023-05-06T06:14:14.171Z,32.0697
2023-05-06T06:15:16.459Z,29.1760
2023-05-06T06:16:18.855Z,30.1089
2023-05-06T06:17:21.677Z,31.2280
2023-05-06T06:18:23.467Z,30.6112
2023-05-06T06:19:25.823Z,28.9368
2023-05-06T06:20:28.154Z,29.2515
2023-05-06T06:21:30.635Z,27.0918
2023-05-06T06:22:32.991Z,27.9615
2023-05-06T06:23:35.241Z,28.6023
2023-05-06T06:24:37.539Z,27.4835
2023-05-06T06:25:39.996Z,30.9835
2023-05-06T06:26:42.277Z,29.2521
2023-05-06T06:27:44.605Z,28.7658
2023-05-06T06:28:47.030Z,28.1876
2023-05-06T06:29:49.205Z,30.0101
2023-05-06T06:30:52.605Z,30.9738
2023-05-06T06:31:54.862Z,31.5177
2023-05-06T06:32:56.483Z,31.1576
2023-05-06T06:33:58.907Z,26.1285
2023-05-06T06:35:00.890Z,28.0887
2023-05-06T06:36:03.232Z,28.4343
2023-05-06T06:37:07.806Z,26.0575
2023-05-06T06:38:12.313Z,26.5549
2023-05-06T06:39:10.239Z,25.0694
2023-05-06T06:40:14.890Z,27.1565
2023-05-06T06:41:15.096Z,27.6329
2023-05-06T06:42:17.789Z,26.0686
2023-05-06T06:43:19.593Z,24.5834
2023-05-06T06:44:22.857Z,26.0984
2023-05-06T06:45:24.811Z,28.2540
2023-05-06T06:46:26.627Z,28.1262
2023-05-06T06:47:29.055Z,26.9012
2023-05-06T06:48:31.366Z,26.4680
2023-05-06T06:49:33.728Z,27.9419
2023-05-06T06:50:35.975Z,28.6479
2023-05-06T06:51:38.310Z,27.3678
2023-05-06T06:52:40.720Z,29.8040
2023-05-06T06:53:43.120Z,30.5786
2023-05-06T06:54:45.334Z,29.3308
2023-05-06T06:55:47.770Z,28.7427
2023-05-06T06:56:50.007Z,32.6472
2023-05-06T06:57:52.345Z,28.1053
2023-05-06T06:58:54.665Z,26.2954
2023-05-06T06:59:57.136Z,27.3019
2023-05-06T07:00:59.406Z,30.0884
2023-05-06T07:02:01.671Z,30.6395
2023-05-06T07:03:04.139Z,28.7171
2023-05-06T07:04:07.227Z,28.2250
2023-05-06T07:05:08.992Z,30.4183
2023-05-06T07:06:11.009Z,28.8065
2023-05-06T07:07:13.511Z,28.7956
2023-05-06T07:08:16.059Z,24.6375
2023-05-06T07:09:18.100Z,28.2958
2023-05-06T07:10:20.730Z,29.1350
2023-05-06T07:11:22.802Z,27.6210
2023-05-06T07:12:25.234Z,30.6414
2023-05-06T07:13:27.438Z,29.9479
2023-05-06T07:14:29.736Z,27.1121
2023-05-06T07:15:32.200Z,24.0259
2023-05-06T07:16:34.409Z,24.0744
2023-05-06T07:17:36.919Z,28.9239
2023-05-06T07:18:39.814Z,27.0794
2023-05-06T07:19:41.422Z,29.3757
2023-05-06T07:20:43.798Z,32.4441
2023-05-06T07:21:46.120Z,30.9899
2023-05-06T07:22:48.471Z,31.9259
2023-05-06T07:23:50.816Z,28.6194
2023-05-06T07:24:53.287Z,29.5220
2023-05-06T07:25:55.539Z,27.5576
2023-05-06T07:26:58.055Z,28.3797
2023-05-06T07:28:00.139Z,29.4334
2023-05-06T07:29:11.842Z,26.4804
2023-05-06T07:30:04.888Z,29.6314
2023-05-06T07:31:07.356Z,27.7224
2023-05-06T07:32:09.589Z,22.1541
2023-05-06T07:33:11.970Z,28.0456
2023-05-06T07:34:14.566Z,26.6246
2023-05-06T07:35:16.536Z,26.3327
2023-05-06T07:36:18.853Z,27.3221
2023-05-06T07:37:21.229Z,24.9598
2023-05-06T07:38:23.558Z,26.6461
2023-05-06T07:39:25.958Z,30.6336
2023-05-06T07:40:28.294Z,31.3384
2023-05-06T07:41:30.551Z,27.2882
2023-05-06T07:42:32.935Z,28.2941
2023-05-06T07:43:35.327Z,26.4079
2023-05-06T07:44:37.588Z,28.0599
2023-05-06T07:45:40.022Z,28.8021
2023-05-06T07:46:42.440Z,29.7061
2023-05-06T07:47:44.687Z,28.9468
2023-05-06T07:48:46.986Z,31.7317
2023-05-06T07:49:49.316Z,28.4034
2023-05-06T07:50:51.965Z,31.4379
2023-05-06T07:51:54.032Z,33.3118
2023-05-06T07:52:56.597Z,32.6269
2023-05-06T07:53:58.762Z,28.5520
2023-05-06T07:55:01.008Z,29.5664
2023-05-06T07:56:03.425Z,28.0017
2023-05-06T07:57:06.159Z,30.4069
2023-05-06T07:58:08.012Z,29.3067
2023-05-06T07:59:10.477Z,29.9465
2023-05-06T08:00:12.878Z,30.8222
2023-05-06T08:01:15.041Z,28.7947
2023-05-06T08:02:17.591Z,27.8677
2023-05-06T08:03:20.219Z,27.2074
2023-05-06T08:04:22.754Z,24.9548
2023-05-06T08:05:25.467Z,26.2705
2023-05-06T08:06:27.395Z,22.9956
2023-05-06T08:07:29.279Z,23.9208
2023-05-06T08:08:31.541Z,21.3352
2023-05-06T08:09:34.030Z,23.9891
2023-05-06T08:10:36.250Z,21.7253
2023-05-06T08:11:39.137Z,21.5875
2023-05-06T08:12:40.879Z,20.9743
2023-05-06T08:13:43.262Z,20.9397
2023-05-06T08:14:47.174Z,18.5798
2023-05-06T08:15:47.961Z,15.1413
2023-05-06T08:16:50.415Z,15.8742
2023-05-06T08:17:52.965Z,16.6597
2023-05-06T08:18:55.454Z,19.5650
2023-05-06T08:19:57.288Z,16.9346
2023-05-06T08:20:59.623Z,17.5556
2023-05-06T08:22:02.285Z,19.1484
2023-05-06T08:23:04.713Z,16.7141
2023-05-06T08:24:06.781Z,16.3306
2023-05-06T08:25:11.006Z,15.9216
2023-05-06T08:26:11.330Z,16.3032
2023-05-06T08:27:15.013Z,15.9442
2023-05-06T08:28:15.958Z,17.0375
2023-05-06T08:29:18.405Z,18.0070
2023-05-06T08:30:20.674Z,15.1678
2023-05-06T08:31:23.028Z,16.2686
2023-05-06T08:32:25.530Z,17.5675
2023-05-06T08:33:27.694Z,16.9777
2023-05-06T08:34:30.024Z,18.1745
2023-05-06T08:35:32.419Z,16.7504
2023-05-06T08:36:34.672Z,15.4955
2023-05-06T08:37:37.167Z,17.1052
2023-05-06T08:38:39.390Z,16.5641
2023-05-06T08:39:41.741Z,15.4534
2023-05-06T08:40:44.054Z,16.5704
2023-05-06T08:41:46.425Z,15.9085
2023-05-06T08:42:48.764Z,14.2901
2023-05-06T08:43:51.073Z,15.7914
2023-05-06T08:44:53.466Z,15.4834
2023-05-06T08:45:55.861Z,16.1744
2023-05-06T08:46:58.142Z,14.0692
2023-05-06T08:48:00.519Z,14.8790
2023-05-06T08:49:02.824Z,15.6946
2023-05-06T08:50:05.170Z,16.7057
2023-05-06T08:51:07.540Z,15.4047
2023-05-06T08:52:09.862Z,16.2724
2023-05-06T08:53:12.259Z,16.3071
2023-05-06T08:54:14.534Z,16.2729
2023-05-06T08:55:17.579Z,15.2634
2023-05-06T08:56:19.253Z,19.3192
2023-05-06T08:57:21.568Z,15.5442
2023-05-06T08:58:23.986Z,17.5080
2023-05-06T08:59:26.328Z,16.7299
2023-05-06T09:00:28.695Z,17.1275
2023-05-06T09:01:31.071Z,15.8385
2023-05-06T09:02:33.424Z,16.8046
2023-05-06T09:03:35.691Z,15.1526
2023-05-06T09:04:38.042Z,17.4911
2023-05-06T09:05:40.368Z,14.0167
2023-05-06T09:06:42.738Z,15.3641
2023-05-06T09:07:45.199Z,16.6657
2023-05-06T09:08:47.401Z,16.8573
2023-05-06T09:09:49.803Z,16.1965
2023-05-06T09:10:52.147Z,15.2218
2023-05-06T09:11:54.468Z,17.9202
2023-05-06T09:12:56.957Z,16.2520
2023-05-06T09:13:59.275Z,17.1459
2023-05-06T09:15:01.547Z,17.3067
2023-05-06T09:16:03.887Z,14.4362
2023-05-06T09:17:06.273Z,15.4474
2023-05-06T09:18:08.689Z,15.1581
2023-05-06T09:19:10.938Z,14.3025
2023-05-06T09:20:13.342Z,13.8498
2023-05-06T09:21:15.658Z,15.1611
2023-05-06T09:22:18.028Z,14.1533
2023-05-06T09:23:20.376Z,16.6605
2023-05-06T09:24:22.787Z,18.2001
2023-05-06T09:25:25.118Z,15.1974
2023-05-06T09:26:27.450Z,16.6384
2023-05-06T09:27:29.762Z,19.0170
2023-05-06T09:28:32.139Z,16.0178
2023-05-06T09:29:34.504Z,15.7895
2023-05-06T09:30:36.829Z,19.7828
2023-05-06T09:31:39.215Z,16.5013
2023-05-06T09:32:41.568Z,18.4997
2023-05-06T09:33:43.858Z,18.3576
2023-05-06T09:34:47.622Z,16.6330
2023-05-06T09:35:48.628Z,18.2099
2023-05-06T09:36:51.140Z,19.3957
2023-05-06T09:38:12.447Z,18.2385
2023-05-06T09:39:03.249Z,17.6767
2023-05-06T09:39:57.955Z,18.5384
2023-05-06T09:41:01.903Z,18.4868
2023-05-06T09:42:02.737Z,18.6815
2023-05-06T09:43:05.076Z,18.7785
2023-05-06T09:44:07.405Z,18.0389
2023-05-06T09:45:10.023Z,17.1655
2023-05-06T09:46:12.077Z,19.6089
2023-05-06T09:47:14.445Z,17.5340
2023-05-06T09:48:18.947Z,18.1487
2023-05-06T09:49:20.777Z,17.1662
2023-05-06T09:50:21.738Z,16.7464
2023-05-06T09:51:23.847Z,18.2989
2023-05-06T09:52:26.194Z,17.5186
2023-05-06T09:53:28.544Z,17.3116
2023-05-06T09:54:30.912Z,17.7721
2023-05-06T09:55:33.258Z,16.6215
2023-05-06T09:56:35.637Z,18.2854
2023-05-06T09:57:37.932Z,16.0283
2023-05-06T09:58:40.628Z,15.6611
2023-05-06T09:59:42.666Z,15.1611
2023-05-06T10:00:45.068Z,14.9193
2023-05-06T10:01:47.416Z,15.3196
2023-05-06T10:02:50.007Z,16.2881
2023-05-06T10:03:52.218Z,16.4133
2023-05-06T10:04:54.698Z,16.1081
2023-05-06T10:05:56.779Z,16.0350
2023-05-06T10:06:59.102Z,15.1271
2023-05-06T10:08:01.433Z,14.1433
2023-05-06T10:09:03.784Z,13.2712
2023-05-06T10:10:06.165Z,14.7227
2023-05-06T10:11:08.515Z,14.3076
2023-05-06T10:12:10.887Z,13.5717
2023-05-06T10:13:13.236Z,13.6753
2023-05-06T10:14:15.569Z,13.3120
2023-05-06T10:15:17.909Z,14.2026
2023-05-06T10:16:20.341Z,15.6730
2023-05-06T10:17:22.638Z,15.1166
2023-05-06T10:18:24.947Z,15.2149
2023-05-06T10:19:27.304Z,14.9301
2023-05-06T10:20:29.643Z,15.3564
2023-05-06T10:21:32.008Z,16.7310
2023-05-06T10:22:34.361Z,14.4526
2023-05-06T10:23:36.698Z,15.0723
2023-05-06T10:24:39.067Z,13.8005
2023-05-06T10:25:41.409Z,13.2522
2023-05-06T10:26:43.774Z,14.4840
2023-05-06T10:27:46.110Z,15.6731
2023-05-06T10:28:48.456Z,15.3658
2023-05-06T10:29:50.797Z,14.6470
2023-05-06T10:30:53.142Z,13.8156
2023-05-06T10:31:55.820Z,13.0211
2023-05-06T10:32:57.918Z,14.1517
2023-05-06T10:34:00.241Z,13.4147
2023-05-06T10:35:02.587Z,13.6021
2023-05-06T10:36:04.941Z,14.1007
2023-05-06T10:37:07.287Z,12.5440
2023-05-06T10:38:09.630Z,13.6434
2023-05-06T10:39:11.980Z,13.1434
2023-05-06T10:40:14.336Z,17.4797
2023-05-06T10:41:16.690Z,15.7236
2023-05-06T10:42:19.050Z,14.7427
2023-05-06T10:43:21.400Z,15.9010
2023-05-06T10:44:23.719Z,16.0883
2023-05-06T10:45:26.105Z,14.9178
2023-05-06T10:46:28.455Z,14.2097
2023-05-06T10:47:30.919Z,14.1417
2023-05-06T10:48:33.131Z,13.4213
2023-05-06T10:49:35.504Z,14.3416
2023-05-06T10:50:37.842Z,14.6438
2023-05-06T10:51:40.206Z,15.2297
2023-05-06T10:52:42.551Z,15.6124
2023-05-06T10:53:44.889Z,13.7332
2023-05-06T10:54:47.266Z,15.2220
2023-05-06T10:55:49.601Z,16.8277
2023-05-06T10:56:51.955Z,14.9106
2023-05-06T10:57:54.288Z,14.0497
2023-05-06T10:58:56.617Z,14.8945
2023-05-06T10:59:58.986Z,15.5843
2023-05-06T11:01:01.381Z,15.3795
2023-05-06T11:02:03.699Z,15.1425
2023-05-06T11:03:06.199Z,14.9699
2023-05-06T11:04:08.395Z,15.3310
2023-05-06T11:05:10.992Z,13.7893
2023-05-06T11:06:13.076Z,14.4856
2023-05-06T11:07:15.416Z,14.5108
2023-05-06T11:08:17.760Z,13.5019
2023-05-06T11:09:20.128Z,15.8433
2023-05-06T11:10:22.471Z,15.7756
2023-05-06T11:11:24.862Z,13.6576
2023-05-06T11:12:27.177Z,15.3373
2023-05-06T11:13:29.655Z,14.4613
2023-05-06T11:14:32.377Z,13.8494
2023-05-06T11:15:34.220Z,15.3039
2023-05-06T11:16:38.684Z,13.8369
2023-05-06T11:17:38.941Z,15.7426
2023-05-06T11:18:41.349Z,15.3008
2023-05-06T11:19:43.640Z,16.3001
2023-05-06T11:20:45.980Z,17.4097
2023-05-06T11:21:50.060Z,14.7080
2023-05-06T11:22:50.684Z,15.6157
2023-05-06T11:23:52.991Z,17.7123
2023-05-06T11:24:55.374Z,17.5078
2023-05-06T11:25:57.722Z,16.7737
2023-05-06T11:27:00.054Z,16.1155
2023-05-06T11:28:02.427Z,16.2879
2023-05-06T11:29:04.743Z,16.3308
2023-05-06T11:30:07.140Z,14.9789
2023-05-06T11:31:09.558Z,16.2664
2023-05-06T11:32:11.801Z,15.5434
2023-05-06T11:33:14.305Z,15.7358
2023-05-06T11:34:16.649Z,14.4896
2023-05-06T11:35:18.865Z,16.5267
2023-05-06T11:36:21.212Z,16.6430
2023-05-06T11:37:23.569Z,16.0458
2023-05-06T11:38:25.876Z,14.8377
2023-05-06T11:39:28.226Z,17.1357
2023-05-06T11:40:30.569Z,15.8334
2023-05-06T11:41:32.940Z,15.0668
2023-05-06T11:42:35.284Z,15.0481
2023-05-06T11:43:37.633Z,15.6283
2023-05-06T11:44:39.970Z,16.2713
2023-05-06T11:45:42.331Z,16.8649
2023-05-06T11:46:44.701Z,16.8731
2023-05-06T11:47:47.152Z,15.6169
2023-05-06T11:48:49.333Z,16.9516
2023-05-06T11:49:51.780Z,15.3082
2023-05-06T11:50:54.063Z,16.4389
2023-05-06T11:51:56.398Z,15.9554
2023-05-06T11:52:58.721Z,16.6888
2023-05-06T11:54:01.107Z,15.7288
2023-05-06T11:55:03.443Z,15.9129
2023-05-06T11:56:05.975Z,14.0232
2023-05-06T11:57:08.160Z,13.9424
2023-05-06T11:58:10.500Z,14.2084
2023-05-06T11:59:12.882Z,16.8569
2023-05-06T12:00:15.775Z,13.3147
2023-05-06T12:01:46.341Z,10.1431
2023-05-06T12:02:48.794Z,11.6211
2023-05-06T12:03:51.218Z,15.1828
2023-05-06T12:04:53.592Z,15.1967
2023-05-06T12:05:56.054Z,14.2719
2023-05-06T12:06:58.388Z,15.3909
2023-05-06T12:08:00.442Z,13.5850
2023-05-06T12:09:02.835Z,14.0012
2023-05-06T12:10:05.184Z,13.5402
2023-05-06T12:11:07.666Z,13.1985
2023-05-06T12:12:09.868Z,13.0703
2023-05-06T12:13:12.274Z,15.3500
2023-05-06T12:14:14.522Z,13.9298
2023-05-06T12:15:16.881Z,15.2323
2023-05-06T12:16:19.321Z,17.0158
2023-05-06T12:17:21.595Z,14.2688
2023-05-06T12:18:23.905Z,15.4240
2023-05-06T12:19:26.294Z,15.0844
2023-05-06T12:20:28.621Z,15.2339
2023-05-06T12:21:31.045Z,16.0496
2023-05-06T12:22:33.314Z,15.4061
2023-05-06T12:23:35.706Z,16.2650
2023-05-06T12:24:38.015Z,14.7527
2023-05-06T12:25:40.345Z,16.5931
2023-05-06T12:26:42.734Z,16.1384
2023-05-06T12:27:45.065Z,16.7032
2023-05-06T12:28:47.388Z,16.9551
2023-05-06T12:29:49.749Z,17.4524
2023-05-06T12:30:52.098Z,15.9858
2023-05-06T12:31:54.494Z,15.9293
2023-05-06T12:32:56.901Z,16.0454
2023-05-06T12:34:01.088Z,14.5210