createdAt,value
2017-09-11T00:00:54.207Z,0
2017-09-11T00:02:03.176Z,0
2017-09-11T00:03:12.465Z,0
2017-09-11T00:04:22.378Z,0
2017-09-11T00:05:31.034Z,0
2017-09-11T00:06:40.307Z,0
2017-09-11T00:07:49.273Z,0
2017-09-11T00:08:58.881Z,0
2017-09-11T00:10:08.158Z,0
2017-09-11T00:11:17.185Z,0
2017-09-11T00:12:26.457Z,0
2017-09-11T00:13:35.112Z,0
2017-09-11T00:14:44.065Z,0
2017-09-11T00:15:52.726Z,0
2017-09-11T00:17:01.685Z,0
2017-09-11T00:18:10.961Z,0
2017-09-11T00:19:19.933Z,0
2017-09-11T00:20:29.541Z,0
2017-09-11T00:21:38.471Z,0
2017-09-11T00:22:47.745Z,0
2017-09-11T00:23:57.333Z,0
2017-09-11T00:25:06.304Z,0
2017-09-11T00:26:15.263Z,0
2017-09-11T00:27:24.230Z,0
2017-09-11T00:28:33.502Z,0
2017-09-11T00:29:42.464Z,0
2017-09-11T00:30:51.785Z,0
2017-09-11T00:32:00.432Z,0
2017-09-11T00:33:09.389Z,0
2017-09-11T00:34:18.879Z,0
2017-09-11T00:35:28.159Z,0
2017-09-11T00:36:36.810Z,0
2017-09-11T00:37:46.725Z,0
2017-09-11T00:38:56.002Z,0
2017-09-11T00:40:05.287Z,0
2017-09-11T00:41:14.555Z,0
2017-09-11T00:42:23.522Z,0
2017-09-11T00:43:32.171Z,0
2017-09-11T00:44:41.128Z,0
2017-09-11T00:45:49.773Z,0
2017-09-11T00:46:58.743Z,0
2017-09-11T00:48:07.679Z,0
2017-09-11T00:49:16.652Z,0
2017-09-11T00:50:25.310Z,0
2017-09-11T00:51:34.590Z,0
2017-09-11T00:52:43.880Z,0
2017-09-11T00:53:52.535Z,0
2017-09-11T00:55:01.554Z,0
2017-09-11T00:56:10.497Z,0
2017-09-11T00:57:19.781Z,0
2017-09-11T00:58:28.746Z,0
2017-09-11T00:59:38.016Z,0
2017-09-11T01:00:46.983Z,0
2017-09-11T01:01:56.267Z,0
2017-09-11T01:03:05.234Z,0
2017-09-11T01:04:14.208Z,0
2017-09-11T01:05:22.849Z,0
2017-09-11T01:06:32.117Z,0
2017-09-11T01:07:41.396Z,0
2017-09-11T01:08:50.038Z,0
2017-09-11T01:09:59.014Z,0
2017-09-11T01:11:08.605Z,0
2017-09-11T01:12:17.573Z,0
2017-09-11T01:13:27.163Z,0
2017-09-11T01:14:36.761Z,0
2017-09-11T01:15:45.414Z,0
2017-09-11T01:16:54.058Z,0
2017-09-11T01:18:03.336Z,0
2017-09-11T01:19:12.299Z,0
2017-09-11T01:20:21.580Z,0
2017-09-11T01:21:31.484Z,0
2017-09-11T01:22:41.076Z,0
2017-09-11T01:23:50.057Z,0
2017-09-11T01:24:58.721Z,0
2017-09-11T01:26:07.680Z,0
2017-09-11T01:27:16.953Z,0
2017-09-11T01:28:25.904Z,0
2017-09-11T01:29:35.177Z,0
2017-09-11T01:30:44.161Z,0
2017-09-11T01:31:53.135Z,0
2017-09-11T01:33:02.432Z,0
2017-09-11T01:34:11.401Z,0
2017-09-11T01:35:20.051Z,0
2017-09-11T01:36:29.027Z,0
2017-09-11T01:37:38.325Z,0
2017-09-11T01:38:47.615Z,0
2017-09-11T01:39:56.886Z,0
2017-09-11T01:41:05.524Z,0
2017-09-11T01:42:14.500Z,0
2017-09-11T01:43:23.473Z,0
2017-09-11T01:44:32.761Z,0
2017-09-11T01:45:41.400Z,0
2017-09-11T01:46:50.679Z,0
2017-09-11T01:48:00.264Z,0
2017-09-11T01:49:09.556Z,0
2017-09-11T01:50:19.147Z,0
2017-09-11T01:51:28.126Z,0
2017-09-11T01:52:36.763Z,0
2017-09-11T01:53:45.718Z,0
2017-09-11T01:54:55.320Z,0
2017-09-11T01:56:04.911Z,0
2017-09-11T01:57:13.873Z,0
2017-09-11T01:58:23.788Z,0
2017-09-11T01:59:32.437Z,0
2017-09-11T02:00:41.403Z,0
2017-09-11T02:01:50.063Z,0
2017-09-11T02:02:59.335Z,0
2017-09-11T02:04:07.979Z,0
2017-09-11T02:05:16.937Z,0
2017-09-11T02:06:26.220Z,0
2017-09-11T02:07:36.136Z,0
2017-09-11T02:08:45.100Z,0
2017-09-11T02:09:53.765Z,0
2017-09-11T02:11:03.035Z,0
2017-09-11T02:12:12.640Z,0
2017-09-11T02:13:21.289Z,0
2017-09-11T02:14:29.932Z,0
2017-09-11T02:15:38.896Z,0
2017-09-11T02:16:47.852Z,0
2017-09-11T02:17:56.503Z,0
2017-09-11T02:19:05.786Z,0
2017-09-11T02:20:14.430Z,0
2017-09-11T02:21:23.701Z,0
2017-09-11T02:22:32.978Z,0
2017-09-11T02:23:41.938Z,0
2017-09-11T02:24:50.902Z,0
2017-09-11T02:26:00.499Z,0
2017-09-11T02:27:09.473Z,0
2017-09-11T02:28:18.444Z,0
2017-09-11T02:29:28.029Z,0
2017-09-11T02:30:37.321Z,0
2017-09-11T02:31:46.281Z,0
2017-09-11T02:32:54.925Z,0
2017-09-11T02:34:03.887Z,0
2017-09-11T02:35:12.534Z,0
2017-09-11T02:36:21.817Z,0
2017-09-11T02:37:31.097Z,0
2017-09-11T02:38:40.213Z,0
2017-09-11T02:39:49.498Z,0
2017-09-11T02:40:59.098Z,0
2017-09-11T02:42:08.372Z,0
2017-09-11T02:43:17.977Z,0
2017-09-11T02:44:27.286Z,0
2017-09-11T02:45:36.251Z,0
2017-09-11T02:46:45.862Z,0
2017-09-11T02:47:54.827Z,0
2017-09-11T02:49:03.483Z,0
2017-09-11T02:50:12.137Z,0
2017-09-11T02:51:21.724Z,0
2017-09-11T02:52:30.684Z,0
2017-09-11T02:53:40.286Z,0
2017-09-11T02:54:49.588Z,0
2017-09-11T02:55:58.564Z,0
2017-09-11T02:57:07.219Z,0
2017-09-11T02:58:15.860Z,0
2017-09-11T02:59:24.822Z,0
2017-09-11T03:00:34.134Z,0
2017-09-11T03:01:43.376Z,0
2017-09-11T03:02:52.339Z,0
2017-09-11T03:04:01.942Z,0
2017-09-11T03:05:10.964Z,0
2017-09-11T03:06:19.939Z,0
2017-09-11T03:07:28.898Z,0
2017-09-11T03:08:37.860Z,0
2017-09-11T03:09:46.827Z,0
2017-09-11T03:10:55.803Z,0
2017-09-11T03:12:04.764Z,0
2017-09-11T03:13:13.734Z,0
2017-09-11T03:14:23.011Z,0
2017-09-11T03:15:32.292Z,0
2017-09-11T03:16:41.585Z,0
2017-09-11T03:17:50.862Z,0
2017-09-11T03:18:59.526Z,0
2017-09-11T03:20:08.488Z,0
2017-09-11T03:21:18.065Z,0
2017-09-11T03:22:27.344Z,0
2017-09-11T03:23:36.299Z,0
2017-09-11T03:24:45.887Z,0
2017-09-11T03:25:55.497Z,0
2017-09-11T03:27:04.769Z,0
2017-09-11T03:28:13.736Z,0
2017-09-11T03:29:22.694Z,0
2017-09-11T03:30:31.991Z,0
2017-09-11T03:31:41.276Z,0
2017-09-11T03:32:49.922Z,0
2017-09-11T03:33:59.198Z,0
2017-09-11T03:35:07.882Z,0
2017-09-11T03:36:17.163Z,0
2017-09-11T03:37:25.834Z,0
2017-09-11T03:38:34.791Z,0
2017-09-11T03:39:43.764Z,0
2017-09-11T03:40:52.408Z,0
2017-09-11T03:42:01.055Z,0
2017-09-11T03:43:10.339Z,0
2017-09-11T03:44:19.641Z,0
2017-09-11T03:45:28.918Z,0
2017-09-11T03:46:38.512Z,0
2017-09-11T03:47:47.788Z,0
2017-09-11T03:48:57.074Z,0
2017-09-11T03:50:05.720Z,0
2017-09-11T03:51:14.687Z,0
2017-09-11T03:52:23.963Z,0
2017-09-11T03:53:33.232Z,0
2017-09-11T03:54:41.879Z,0
2017-09-11T03:55:50.850Z,0
2017-09-11T03:57:00.138Z,0
2017-09-11T03:58:09.099Z,0
2017-09-11T03:59:18.376Z,0
2017-09-11T04:00:27.334Z,0
2017-09-11T04:01:36.311Z,0
2017-09-11T04:02:45.582Z,0
2017-09-11T04:03:55.171Z,0
2017-09-11T04:05:05.076Z,0
2017-09-11T04:06:13.727Z,0
2017-09-11T04:07:23.007Z,0
2017-09-11T04:08:31.977Z,0
2017-09-11T04:09:40.623Z,0
2017-09-11T04:10:49.904Z,0
2017-09-11T04:11:58.875Z,0
2017-09-11T04:13:07.841Z,0
2017-09-11T04:14:16.490Z,0
2017-09-11T04:15:26.093Z,0
2017-09-11T04:16:35.383Z,0
2017-09-11T04:17:44.063Z,0
2017-09-11T04:18:52.713Z,0
2017-09-11T04:20:01.680Z,0
2017-09-11T04:21:11.273Z,0
2017-09-11T04:22:20.291Z,0
2017-09-11T04:23:30.213Z,0
2017-09-11T04:24:39.328Z,0
2017-09-11T04:25:48.388Z,0
2017-09-11T04:26:57.382Z,0
2017-09-11T04:28:06.382Z,0
2017-09-11T04:29:15.076Z,0
2017-09-11T04:30:24.685Z,0
2017-09-11T04:31:33.375Z,0
2017-09-11T04:32:42.087Z,0
2017-09-11T04:33:51.095Z,0
2017-09-11T04:35:00.091Z,0
2017-09-11T04:36:08.771Z,0
2017-09-11T04:37:18.085Z,0
2017-09-11T04:38:27.392Z,0
2017-09-11T04:39:36.068Z,0
2017-09-11T04:40:45.709Z,0
2017-09-11T04:41:55.357Z,0
2017-09-11T04:43:04.982Z,0
2017-09-11T04:44:14.066Z,0
2017-09-11T04:45:22.773Z,0
2017-09-11T04:46:31.755Z,0
2017-09-11T04:47:40.422Z,0
2017-09-11T04:48:49.728Z,0
2017-09-11T04:49:59.027Z,4
2017-09-11T04:51:08.019Z,0
2017-09-11T04:52:17.012Z,4
2017-09-11T04:53:26.306Z,4
2017-09-11T04:54:36.278Z,4
2017-09-11T04:55:45.564Z,4
2017-09-11T04:56:54.902Z,8
2017-09-11T04:58:04.521Z,8
2017-09-11T04:59:14.542Z,4
2017-09-11T05:00:23.562Z,8
2017-09-11T05:01:32.555Z,8
2017-09-11T05:02:41.550Z,12
2017-09-11T05:03:50.860Z,16
2017-09-11T05:05:00.165Z,24
2017-09-11T05:06:09.479Z,24
2017-09-11T05:07:18.474Z,32
2017-09-11T05:08:27.137Z,28
2017-09-11T05:09:36.557Z,28
2017-09-11T05:10:46.195Z,28
2017-09-11T05:11:55.178Z,20
2017-09-11T05:13:04.768Z,20
2017-09-11T05:14:13.726Z,28
2017-09-11T05:15:22.379Z,56
2017-09-11T05:16:31.018Z,68
2017-09-11T05:17:39.662Z,100
2017-09-11T05:18:49.317Z,136
2017-09-11T05:19:57.969Z,176
2017-09-11T05:21:07.565Z,164
2017-09-11T05:22:17.183Z,184
2017-09-11T05:23:26.475Z,160
2017-09-11T05:24:35.117Z,140
2017-09-11T05:25:44.093Z,148
2017-09-11T05:26:52.778Z,136
2017-09-11T05:28:01.757Z,120
2017-09-11T05:29:11.061Z,120
2017-09-11T05:30:20.021Z,108
2017-09-11T05:31:29.300Z,100
2017-09-11T05:32:38.897Z,56
2017-09-11T05:33:47.857Z,16
2017-09-11T05:34:56.514Z,12
2017-09-11T05:36:05.176Z,16
2017-09-11T05:37:14.144Z,20
2017-09-11T05:38:23.414Z,20
2017-09-11T05:39:32.379Z,24
2017-09-11T05:40:41.350Z,28
2017-09-11T05:41:50.634Z,24
2017-09-11T05:43:00.231Z,28
2017-09-11T05:44:08.899Z,28
2017-09-11T05:45:18.240Z,36
2017-09-11T05:46:27.862Z,32
2017-09-11T05:47:37.463Z,32
2017-09-11T05:48:46.734Z,36
2017-09-11T05:49:56.030Z,36
2017-09-11T05:51:04.683Z,40
2017-09-11T05:52:13.656Z,40
2017-09-11T05:53:22.623Z,52
2017-09-11T05:54:32.230Z,64
2017-09-11T05:55:41.196Z,80
2017-09-11T05:56:50.486Z,92
2017-09-11T05:57:59.455Z,112
2017-09-11T05:59:08.420Z,128
2017-09-11T06:00:17.695Z,132
2017-09-11T06:01:26.647Z,132
2017-09-11T06:02:35.290Z,128
2017-09-11T06:03:43.950Z,128
2017-09-11T06:04:52.930Z,132
2017-09-11T06:06:02.364Z,140
2017-09-11T06:07:11.017Z,164
2017-09-11T06:08:20.301Z,208
2017-09-11T06:09:29.885Z,236
2017-09-11T06:10:39.167Z,208
2017-09-11T06:11:48.832Z,224
2017-09-11T06:12:57.501Z,268
2017-09-11T06:14:06.141Z,312
2017-09-11T06:15:15.727Z,368
2017-09-11T06:16:25.011Z,412
2017-09-11T06:17:34.281Z,396
2017-09-11T06:18:43.558Z,324
2017-09-11T06:19:52.835Z,320
2017-09-11T06:21:01.797Z,336
2017-09-11T06:22:11.383Z,332
2017-09-11T06:23:20.078Z,380
2017-09-11T06:24:29.362Z,456
2017-09-11T06:25:38.321Z,484
2017-09-11T06:26:47.299Z,472
2017-09-11T06:27:56.266Z,460
2017-09-11T06:29:05.877Z,404
2017-09-11T06:30:14.832Z,308
2017-09-11T06:31:24.107Z,288
2017-09-11T06:32:33.073Z,300
2017-09-11T06:33:42.369Z,348
2017-09-11T06:34:51.333Z,424
2017-09-11T06:36:00.632Z,488
2017-09-11T06:37:09.589Z,728
2017-09-11T06:38:18.868Z,700
2017-09-11T06:39:27.527Z,640
2017-09-11T06:40:37.109Z,696
2017-09-11T06:41:46.383Z,732
2017-09-11T06:42:55.356Z,752
2017-09-11T06:44:04.012Z,764
2017-09-11T06:45:12.673Z,876
2017-09-11T06:46:21.657Z,1116
2017-09-11T06:47:30.312Z,1268
2017-09-11T06:48:39.574Z,1772
2017-09-11T06:49:49.176Z,2224
2017-09-11T06:50:58.137Z,2396
2017-09-11T06:52:07.110Z,2356
2017-09-11T06:53:16.382Z,2080
2017-09-11T06:54:25.981Z,1852
2017-09-11T06:55:34.943Z,1720
2017-09-11T06:56:43.907Z,1548
2017-09-11T06:57:53.560Z,1876
2017-09-11T06:59:03.153Z,1956
2017-09-11T07:00:12.755Z,2624
2017-09-11T07:01:21.721Z,2992
2017-09-11T07:02:31.019Z,2708
2017-09-11T07:03:40.093Z,2644
2017-09-11T07:04:49.057Z,2724
2017-09-11T07:05:58.038Z,2640
2017-09-11T07:07:07.642Z,2716
2017-09-11T07:08:16.293Z,2632
2017-09-11T07:09:25.270Z,2468
2017-09-11T07:10:34.881Z,2404
2017-09-11T07:11:44.161Z,2000
2017-09-11T07:12:52.816Z,1620
2017-09-11T07:14:01.818Z,2156
2017-09-11T07:15:10.851Z,2800
2017-09-11T07:16:19.513Z,3124
2017-09-11T07:17:28.495Z,3336
2017-09-11T07:18:37.459Z,3356
2017-09-11T07:19:46.758Z,2796
2017-09-11T07:20:55.437Z,2796
2017-09-11T07:22:04.402Z,3060
2017-09-11T07:23:13.675Z,3340
2017-09-11T07:24:22.976Z,3152
2017-09-11T07:25:32.894Z,3000
2017-09-11T07:26:41.862Z,3156
2017-09-11T07:27:51.139Z,2576
2017-09-11T07:29:00.121Z,2972
2017-09-11T07:30:09.086Z,2940
2017-09-11T07:31:17.748Z,3240
2017-09-11T07:32:27.056Z,3496
2017-09-11T07:33:36.038Z,3280
2017-09-11T07:34:45.005Z,3308
2017-09-11T07:35:54.277Z,2936
2017-09-11T07:37:03.883Z,1880
2017-09-11T07:38:13.165Z,2100
2017-09-11T07:39:22.143Z,2724
2017-09-11T07:40:31.109Z,2444
2017-09-11T07:41:40.395Z,1572
2017-09-11T07:42:49.375Z,1336
2017-09-11T07:43:58.975Z,1232
2017-09-11T07:45:08.588Z,1200
2017-09-11T07:46:18.513Z,1324
2017-09-11T07:47:27.490Z,1432
2017-09-11T07:48:36.780Z,1444
2017-09-11T07:49:45.754Z,1544
2017-09-11T07:50:54.409Z,1624
2017-09-11T07:52:03.377Z,1484
2017-09-11T07:53:12.388Z,1424
2017-09-11T07:54:21.370Z,1424
2017-09-11T07:55:30.391Z,1420
2017-09-11T07:56:39.391Z,1436
2017-09-11T07:57:48.056Z,1452
2017-09-11T07:58:57.030Z,1448
2017-09-11T08:00:06.009Z,1444
2017-09-11T08:01:14.995Z,1416
2017-09-11T08:02:24.290Z,1404
2017-09-11T08:03:33.615Z,1388
2017-09-11T08:04:42.933Z,1392
2017-09-11T08:05:51.920Z,1396
2017-09-11T08:07:01.044Z,1412
2017-09-11T08:08:10.031Z,1404
2017-09-11T08:09:19.023Z,1420
2017-09-11T08:10:27.990Z,1424
2017-09-11T08:11:37.598Z,1448
2017-09-11T08:12:46.563Z,1528
2017-09-11T08:13:55.878Z,1468
2017-09-11T08:15:05.464Z,1924
2017-09-11T08:16:14.116Z,2108
2017-09-11T08:17:23.087Z,2116
2017-09-11T08:18:32.078Z,1928
2017-09-11T08:19:41.352Z,1472
2017-09-11T08:20:50.346Z,1504
2017-09-11T08:21:59.313Z,1496
2017-09-11T08:23:07.996Z,2436
2017-09-11T08:24:17.290Z,1580
2017-09-11T08:25:25.947Z,1724
2017-09-11T08:26:34.907Z,2504
2017-09-11T08:27:44.184Z,1584
2017-09-11T08:28:53.460Z,1492
2017-09-11T08:30:02.443Z,1540
2017-09-11T08:31:11.404Z,1448
2017-09-11T08:32:21.329Z,1444
2017-09-11T08:33:29.998Z,1616
2017-09-11T08:34:38.643Z,1440
2017-09-11T08:35:47.311Z,1656
2017-09-11T08:36:56.269Z,1472
2017-09-11T08:38:05.552Z,1704
2017-09-11T08:39:14.210Z,1672
2017-09-11T08:40:23.502Z,1380
2017-09-11T08:41:33.099Z,1372
2017-09-11T08:42:42.076Z,1372
2017-09-11T08:43:51.039Z,1388
2017-09-11T08:45:00.625Z,1388
2017-09-11T08:46:09.924Z,1404
2017-09-11T08:47:18.890Z,1412
2017-09-11T08:48:27.858Z,1376
2017-09-11T08:49:36.840Z,1388
2017-09-11T08:50:46.127Z,1464
2017-09-11T08:51:55.108Z,1400
2017-09-11T08:53:04.390Z,1528
2017-09-11T08:54:13.376Z,2224
2017-09-11T08:55:22.437Z,1412
2017-09-11T08:56:31.404Z,1356
2017-09-11T08:57:41.338Z,1588
2017-09-11T08:58:50.950Z,1964
2017-09-11T08:59:59.604Z,1560
2017-09-11T09:01:08.264Z,1480
2017-09-11T09:02:17.559Z,1556
2017-09-11T09:03:26.593Z,2384
2017-09-11T09:04:35.892Z,2468
2017-09-11T09:05:44.983Z,2800
2017-09-11T09:06:53.716Z,2480
2017-09-11T09:08:02.686Z,1532
2017-09-11T09:09:11.651Z,1508
2017-09-11T09:10:20.951Z,1352
2017-09-11T09:11:29.924Z,1652
2017-09-11T09:12:38.576Z,1512
2017-09-11T09:13:47.231Z,1372
2017-09-11T09:14:56.840Z,1692
2017-09-11T09:16:05.820Z,1372
2017-09-11T09:17:14.467Z,1236
2017-09-11T09:18:23.126Z,1224
2017-09-11T09:19:32.424Z,1192
2017-09-11T09:20:41.087Z,1168
2017-09-11T09:21:50.078Z,1156
2017-09-11T09:23:00.011Z,1176
2017-09-11T09:24:09.299Z,1164
2017-09-11T09:25:18.307Z,1136
2017-09-11T09:26:26.961Z,1124
2017-09-11T09:27:36.566Z,1108
2017-09-11T09:28:45.542Z,1104
2017-09-11T09:29:54.541Z,1104
2017-09-11T09:31:03.818Z,1112
2017-09-11T09:32:13.110Z,1100
2017-09-11T09:33:22.085Z,1108
2017-09-11T09:34:30.742Z,1100
2017-09-11T09:35:40.032Z,1096
2017-09-11T09:36:48.692Z,1100
2017-09-11T09:37:57.352Z,1176
2017-09-11T09:39:06.359Z,1140
2017-09-11T09:40:15.014Z,1100
2017-09-11T09:41:24.287Z,1092
2017-09-11T09:42:33.261Z,1088
2017-09-11T09:43:42.865Z,1088
2017-09-11T09:44:52.177Z,1188
2017-09-11T09:46:01.818Z,1140
2017-09-11T09:47:10.802Z,960
2017-09-11T09:48:20.731Z,1792
2017-09-11T09:49:29.712Z,1512
2017-09-11T09:50:38.998Z,1868
2017-09-11T09:51:47.979Z,2392
2017-09-11T09:52:57.588Z,2028
2017-09-11T09:54:07.187Z,1520
2017-09-11T09:55:16.164Z,1572
2017-09-11T09:56:25.449Z,2072
2017-09-11T09:57:34.433Z,2888
2017-09-11T09:58:43.136Z,2280
2017-09-11T09:59:52.114Z,2332
2017-09-11T10:01:01.077Z,1944
2017-09-11T10:02:10.053Z,1472
2017-09-11T10:03:19.352Z,1640
2017-09-11T10:04:28.318Z,2268
2017-09-11T10:05:36.997Z,1584
2017-09-11T10:06:46.595Z,2232
2017-09-11T10:07:55.243Z,2236
2017-09-11T10:09:04.527Z,1660
2017-09-11T10:10:13.510Z,2576
2017-09-11T10:11:22.794Z,3076
2017-09-11T10:12:32.095Z,3180
2017-09-11T10:13:41.055Z,2836
2017-09-11T10:14:50.353Z,2600
2017-09-11T10:15:59.318Z,2536
2017-09-11T10:17:08.607Z,2604
2017-09-11T10:18:18.841Z,2008
2017-09-11T10:19:27.498Z,1324
2017-09-11T10:20:36.467Z,1048
2017-09-11T10:21:45.436Z,1012
2017-09-11T10:22:54.734Z,1016
2017-09-11T10:24:04.023Z,1132
2017-09-11T10:25:12.685Z,1340
2017-09-11T10:26:21.675Z,900
2017-09-11T10:27:31.280Z,784
2017-09-11T10:28:39.948Z,904
2017-09-11T10:29:48.925Z,1404
2017-09-11T10:30:58.530Z,2860
2017-09-11T10:32:07.495Z,2708
2017-09-11T10:33:16.465Z,1856
2017-09-11T10:34:25.132Z,1364
2017-09-11T10:35:34.421Z,1168
2017-09-11T10:36:43.386Z,1480
2017-09-11T10:37:52.686Z,1172
2017-09-11T10:39:01.677Z,1812
2017-09-11T10:40:10.973Z,1752
2017-09-11T10:41:19.659Z,1576
2017-09-11T10:42:28.626Z,2076
2017-09-11T10:43:37.908Z,2144
2017-09-11T10:44:47.204Z,2148
2017-09-11T10:45:56.199Z,3056
2017-09-11T10:47:05.488Z,2844
2017-09-11T10:48:15.099Z,2384
2017-09-11T10:49:24.073Z,2008
2017-09-11T10:50:32.743Z,1836
2017-09-11T10:51:42.060Z,1564
2017-09-11T10:52:51.030Z,1232
2017-09-11T10:54:00.335Z,1292
2017-09-11T10:55:09.314Z,1160
2017-09-11T10:56:18.597Z,1244
2017-09-11T10:57:27.561Z,1256
2017-09-11T10:58:36.221Z,1184
2017-09-11T10:59:45.196Z,1132
2017-09-11T11:00:53.853Z,1108
2017-09-11T11:02:02.838Z,1092
2017-09-11T11:03:12.157Z,1056
2017-09-11T11:04:21.458Z,1172
2017-09-11T11:05:30.748Z,1092
2017-09-11T11:06:39.735Z,1136
2017-09-11T11:07:48.697Z,1448
2017-09-11T11:08:57.692Z,1492
2017-09-11T11:10:07.319Z,1432
2017-09-11T11:11:16.296Z,1244
2017-09-11T11:12:25.288Z,1388
2017-09-11T11:13:34.597Z,1400
2017-09-11T11:14:43.887Z,1044
2017-09-11T11:15:52.913Z,988
2017-09-11T11:17:01.582Z,1020
2017-09-11T11:18:10.874Z,1012
2017-09-11T11:19:20.481Z,1148
2017-09-11T11:20:29.857Z,1124
2017-09-11T11:21:39.498Z,1484
2017-09-11T11:22:48.479Z,2124
2017-09-11T11:23:57.144Z,1912
2017-09-11T11:25:06.493Z,1304
2017-09-11T11:26:15.164Z,1004
2017-09-11T11:27:24.770Z,932
2017-09-11T11:28:34.081Z,904
2017-09-11T11:29:43.362Z,780
2017-09-11T11:30:52.032Z,880
2017-09-11T11:32:01.007Z,748
2017-09-11T11:33:09.984Z,888
2017-09-11T11:34:19.002Z,832
2017-09-11T11:35:27.657Z,1068
2017-09-11T11:36:36.345Z,1352
2017-09-11T11:37:45.359Z,1200
2017-09-11T11:38:54.029Z,1080
2017-09-11T11:40:02.689Z,1260
2017-09-11T11:41:12.004Z,1600
2017-09-11T11:42:21.622Z,1240
2017-09-11T11:43:30.926Z,1212
2017-09-11T11:44:40.237Z,1588
2017-09-11T11:45:48.889Z,1948
2017-09-11T11:46:58.184Z,2180
2017-09-11T11:48:07.241Z,2232
2017-09-11T11:49:16.218Z,2156
2017-09-11T11:50:25.526Z,2284
2017-09-11T11:51:34.510Z,2452
2017-09-11T11:52:43.528Z,2412
2017-09-11T11:53:52.521Z,1792
2017-09-11T11:55:01.191Z,1984
2017-09-11T11:56:10.185Z,1540
2017-09-11T11:57:19.167Z,1512
2017-09-11T11:58:29.468Z,1716
2017-09-11T11:59:38.429Z,1856
2017-09-11T12:00:47.101Z,1824
2017-09-11T12:01:57.025Z,1944
2017-09-11T12:03:06.323Z,1780
2017-09-11T12:04:15.624Z,1940
2017-09-11T12:05:24.927Z,1464
2017-09-11T12:06:33.596Z,972
2017-09-11T12:07:43.193Z,836
2017-09-11T12:08:51.853Z,928
2017-09-11T12:10:00.532Z,936
2017-09-11T12:11:09.512Z,772
2017-09-11T12:12:18.809Z,820
2017-09-11T12:13:27.806Z,812
2017-09-11T12:14:36.803Z,1360
2017-09-11T12:15:45.770Z,840
2017-09-11T12:16:54.748Z,856
2017-09-11T12:18:03.420Z,860
2017-09-11T12:19:12.399Z,992
2017-09-11T12:20:21.386Z,1096
2017-09-11T12:21:30.667Z,1316
2017-09-11T12:22:39.628Z,1664
2017-09-11T12:23:48.588Z,2136
2017-09-11T12:24:57.590Z,2100
2017-09-11T12:26:06.576Z,2076
2017-09-11T12:27:15.246Z,1764
2017-09-11T12:28:23.898Z,1452
2017-09-11T12:29:33.191Z,1960
2017-09-11T12:30:42.226Z,2180
2017-09-11T12:31:51.931Z,2188
2017-09-11T12:33:00.911Z,2384
2017-09-11T12:34:10.547Z,1952
2017-09-11T12:35:19.526Z,2040
2017-09-11T12:36:28.314Z,1864
2017-09-11T12:37:37.297Z,1580
2017-09-11T12:38:45.998Z,1708
2017-09-11T12:39:54.970Z,1696
2017-09-11T12:41:03.962Z,1080
2017-09-11T12:42:13.244Z,716
2017-09-11T12:43:21.947Z,644
2017-09-11T12:44:30.913Z,688
2017-09-11T12:45:39.895Z,772
2017-09-11T12:46:48.871Z,760
2017-09-11T12:47:58.154Z,760
2017-09-11T12:49:07.118Z,828
2017-09-11T12:50:16.094Z,960
2017-09-11T12:51:25.072Z,1004
2017-09-11T12:52:34.041Z,1260
2017-09-11T12:53:43.333Z,1520
2017-09-11T12:54:52.308Z,1808
2017-09-11T12:56:01.292Z,1964
2017-09-11T12:57:10.598Z,2336
2017-09-11T12:58:19.261Z,2004
2017-09-11T12:59:28.222Z,1684
2017-09-11T13:00:37.993Z,1864
2017-09-11T13:01:46.960Z,2080
2017-09-11T13:02:56.276Z,2096
2017-09-11T13:04:05.251Z,2112
2017-09-11T13:05:13.922Z,2040
2017-09-11T13:06:22.894Z,2256
2017-09-11T13:07:32.510Z,2248
2017-09-11T13:08:42.119Z,2116
2017-09-11T13:09:50.773Z,2092
2017-09-11T13:10:59.739Z,1868
2017-09-11T13:12:09.018Z,1792
2017-09-11T13:13:18.304Z,1620
2017-09-11T13:14:26.970Z,1476
2017-09-11T13:15:36.262Z,1472
2017-09-11T13:16:44.906Z,1408
2017-09-11T13:17:53.570Z,1284
2017-09-11T13:19:02.550Z,1188
2017-09-11T13:20:11.218Z,1412
2017-09-11T13:21:19.879Z,1464
2017-09-11T13:22:28.859Z,1572
2017-09-11T13:23:37.831Z,1972
2017-09-11T13:24:46.839Z,1980
2017-09-11T13:25:55.824Z,2180
2017-09-11T13:27:05.106Z,1652
2017-09-11T13:28:14.085Z,1144
2017-09-11T13:29:23.058Z,1032
2017-09-11T13:30:32.081Z,1088
2017-09-11T13:31:41.406Z,1320
2017-09-11T13:32:50.694Z,1460
2017-09-11T13:33:59.364Z,1660
2017-09-11T13:35:08.975Z,2160
2017-09-11T13:36:17.936Z,2388
2017-09-11T13:37:27.231Z,2004
2017-09-11T13:38:36.226Z,1840
2017-09-11T13:39:45.226Z,1992
2017-09-11T13:40:54.199Z,1820
2017-09-11T13:42:03.506Z,1844
2017-09-11T13:43:12.471Z,1928
2017-09-11T13:44:21.442Z,1696
2017-09-11T13:45:31.055Z,1528
2017-09-11T13:46:40.036Z,1512
2017-09-11T13:47:49.334Z,1268
2017-09-11T13:48:58.297Z,936
2017-09-11T13:50:07.603Z,1064
2017-09-11T13:51:16.902Z,1040
2017-09-11T13:52:26.824Z,1096
2017-09-11T13:53:36.105Z,1520
2017-09-11T13:54:45.710Z,2144
2017-09-11T13:55:54.696Z,2408
2017-09-11T13:57:03.671Z,1968
2017-09-11T13:58:12.343Z,1760
2017-09-11T13:59:21.734Z,1488
2017-09-11T14:00:30.406Z,1712
2017-09-11T14:01:39.404Z,1464
2017-09-11T14:02:48.782Z,1316
2017-09-11T14:03:57.494Z,1208
2017-09-11T14:05:06.167Z,1424
2017-09-11T14:06:15.139Z,1368
2017-09-11T14:07:24.446Z,1304
2017-09-11T14:08:33.406Z,1172
2017-09-11T14:09:42.382Z,1200
2017-09-11T14:10:51.349Z,1096
2017-09-11T14:12:00.662Z,1324
2017-09-11T14:13:09.641Z,1052
2017-09-11T14:14:18.922Z,888
2017-09-11T14:15:27.901Z,780
2017-09-11T14:16:37.229Z,740
2017-09-11T14:17:46.512Z,680
2017-09-11T14:18:55.811Z,764
2017-09-11T14:20:04.778Z,796
2017-09-11T14:21:13.779Z,1000
2017-09-11T14:22:22.758Z,1188
2017-09-11T14:23:31.440Z,1328
2017-09-11T14:24:40.406Z,1120
2017-09-11T14:25:50.028Z,932
2017-09-11T14:26:59.657Z,980
2017-09-11T14:28:08.625Z,1068
2017-09-11T14:29:18.226Z,1480
2017-09-11T14:30:27.529Z,1568
2017-09-11T14:31:37.137Z,1552
2017-09-11T14:32:46.103Z,1320
2017-09-11T14:33:55.128Z,1152
2017-09-11T14:35:04.126Z,1228
2017-09-11T14:36:13.117Z,1336
2017-09-11T14:37:22.117Z,1128
2017-09-11T14:38:31.416Z,1220
2017-09-11T14:39:40.076Z,1516
2017-09-11T14:40:49.378Z,1408
2017-09-11T14:41:58.050Z,1232
2017-09-11T14:43:07.352Z,1368
2017-09-11T14:44:16.024Z,1472
2017-09-11T14:45:24.997Z,1444
2017-09-11T14:46:34.603Z,1392
2017-09-11T14:47:43.576Z,1436
2017-09-11T14:48:52.543Z,1268
2017-09-11T14:50:01.526Z,1256
2017-09-11T14:51:10.194Z,1220
2017-09-11T14:52:19.788Z,1028
2017-09-11T14:53:28.782Z,756
2017-09-11T14:54:38.072Z,708
2017-09-11T14:55:46.748Z,588
2017-09-11T14:56:56.032Z,456
2017-09-11T14:58:05.652Z,484
2017-09-11T14:59:14.633Z,740
2017-09-11T15:00:23.614Z,1044
2017-09-11T15:01:33.220Z,1336
2017-09-11T15:02:42.199Z,1468
2017-09-11T15:03:51.483Z,1396
2017-09-11T15:05:00.176Z,1364
2017-09-11T15:06:09.790Z,1304
2017-09-11T15:07:18.465Z,1340
2017-09-11T15:08:27.125Z,1328
2017-09-11T15:09:36.717Z,1300
2017-09-11T15:10:45.697Z,1328
2017-09-11T15:11:54.359Z,1352
2017-09-11T15:13:03.329Z,1300
2017-09-11T15:14:12.346Z,1236
2017-09-11T15:15:21.644Z,1280
2017-09-11T15:16:30.956Z,1284
2017-09-11T15:17:39.946Z,1320
2017-09-11T15:18:49.261Z,1292
2017-09-11T15:19:58.245Z,1292
2017-09-11T15:21:06.906Z,1252
2017-09-11T15:22:16.189Z,1308
2017-09-11T15:23:25.489Z,1284
2017-09-11T15:24:34.157Z,1312
2017-09-11T15:25:43.434Z,1308
2017-09-11T15:26:53.349Z,1176
2017-09-11T15:28:02.648Z,1072
2017-09-11T15:29:12.578Z,1112
2017-09-11T15:30:21.566Z,1244
2017-09-11T15:31:31.271Z,856
2017-09-11T15:32:40.251Z,704
2017-09-11T15:33:49.558Z,804
2017-09-11T15:34:58.854Z,868
2017-09-11T15:36:07.830Z,752
2017-09-11T15:37:16.800Z,844
2017-09-11T15:38:25.455Z,740
2017-09-11T15:39:34.122Z,864
2017-09-11T15:40:43.081Z,884
2017-09-11T15:41:52.087Z,840
2017-09-11T15:43:01.367Z,764
2017-09-11T15:44:10.331Z,792
2017-09-11T15:45:19.293Z,968
2017-09-11T15:46:27.969Z,1012
2017-09-11T15:47:36.968Z,1032
2017-09-11T15:48:45.653Z,960
2017-09-11T15:49:54.647Z,904
2017-09-11T15:51:03.933Z,848
2017-09-11T15:52:12.909Z,824
2017-09-11T15:53:21.569Z,864
2017-09-11T15:54:30.591Z,808
2017-09-11T15:55:40.209Z,816
2017-09-11T15:56:49.171Z,848
2017-09-11T15:57:58.481Z,800