createdAt,value
2019-02-21T00:02:32.590Z,12.90
2019-02-21T00:05:17.519Z,19.00
2019-02-21T00:08:02.414Z,21.70
2019-02-21T00:10:47.552Z,18.10
2019-02-21T00:13:32.561Z,30.30
2019-02-21T00:16:17.575Z,18.27
2019-02-21T00:19:01.751Z,20.63
2019-02-21T00:21:45.911Z,20.43
2019-02-21T00:24:30.045Z,20.87
2019-02-21T00:27:15.071Z,19.47
2019-02-21T00:30:00.381Z,25.00
2019-02-21T00:32:45.139Z,17.50
2019-02-21T00:35:30.146Z,27.10
2019-02-21T00:38:15.193Z,17.67
2019-02-21T00:40:46.849Z,15.83
2019-02-21T00:43:38.371Z,12.90
2019-02-21T00:46:22.838Z,21.60
2019-02-21T00:49:07.912Z,19.83
2019-02-21T00:51:52.182Z,16.97
2019-02-21T00:54:36.378Z,15.60
2019-02-21T00:57:21.443Z,20.40
2019-02-21T01:00:06.372Z,24.87
2019-02-21T01:02:51.413Z,16.87
2019-02-21T01:05:36.421Z,16.80
2019-02-21T01:08:21.465Z,23.27
2019-02-21T01:11:05.895Z,16.63
2019-02-21T01:13:50.846Z,25.47
2019-02-21T01:16:35.761Z,17.57
2019-02-21T01:19:20.804Z,20.87
2019-02-21T01:22:05.816Z,22.07
2019-02-21T01:24:50.007Z,29.30
2019-02-21T01:27:34.870Z,21.27
2019-02-21T01:30:19.969Z,26.87
2019-02-21T01:33:04.842Z,22.03
2019-02-21T01:35:49.831Z,31.00
2019-02-21T01:38:34.841Z,20.33
2019-02-21T01:41:19.898Z,32.27
2019-02-21T01:44:04.578Z,24.10
2019-02-21T01:49:52.256Z,24.83
2019-02-21T01:52:37.269Z,19.90
2019-02-21T01:55:22.315Z,25.33
2019-02-21T01:58:06.634Z,26.47
2019-02-21T02:00:51.682Z,33.67
2019-02-21T02:03:37.023Z,28.47
2019-02-21T02:06:21.582Z,32.27
2019-02-21T02:09:10.372Z,32.27
2019-02-21T02:11:54.561Z,29.03
2019-02-21T02:14:39.419Z,36.93
2019-02-21T02:17:24.326Z,30.07
2019-02-21T02:20:09.342Z,36.20
2019-02-21T02:22:54.410Z,34.20
2019-02-21T02:25:37.013Z,38.53
2019-02-21T02:28:21.623Z,25.53
2019-02-21T02:31:06.613Z,40.47
2019-02-21T02:33:50.831Z,30.00
2019-02-21T02:36:35.748Z,31.67
2019-02-21T02:39:20.702Z,30.20
2019-02-21T02:42:04.953Z,25.47
2019-02-21T02:44:50.003Z,29.23
2019-02-21T02:47:34.978Z,36.13
2019-02-21T02:50:19.943Z,33.43
2019-02-21T02:53:04.766Z,35.27
2019-02-21T02:55:49.766Z,37.53
2019-02-21T02:58:34.670Z,35.47
2019-02-21T03:01:19.025Z,32.40
2019-02-21T03:04:01.656Z,31.87
2019-02-21T03:06:53.127Z,34.67
2019-02-21T03:09:38.055Z,35.77
2019-02-21T03:12:23.187Z,38.53
2019-02-21T03:15:08.076Z,38.37
2019-02-21T03:17:53.033Z,39.43
2019-02-21T03:20:35.428Z,40.97
2019-02-21T03:23:20.050Z,45.50
2019-02-21T03:26:04.911Z,46.30
2019-02-21T03:28:47.431Z,44.33
2019-02-21T03:31:53.433Z,44.13
2019-02-21T03:34:25.912Z,40.83
2019-02-21T03:37:08.449Z,39.30
2019-02-21T03:39:52.838Z,53.30
2019-02-21T03:42:35.282Z,52.70
2019-02-21T03:45:19.942Z,34.23
2019-02-21T03:48:04.694Z,43.23
2019-02-21T03:50:48.798Z,39.13
2019-02-21T03:53:33.945Z,41.60
2019-02-21T03:56:16.437Z,38.97
2019-02-21T03:59:00.953Z,53.37
2019-02-21T04:01:45.954Z,42.70
2019-02-21T04:04:30.880Z,46.23
2019-02-21T04:07:15.934Z,37.57
2019-02-21T04:10:00.834Z,49.60
2019-02-21T04:12:45.880Z,44.70
2019-02-21T04:15:30.986Z,45.23
2019-02-21T04:18:15.986Z,48.97
2019-02-21T04:21:01.045Z,48.73
2019-02-21T04:23:45.249Z,48.70
2019-02-21T04:26:30.244Z,43.03
2019-02-21T04:29:15.129Z,49.67
2019-02-21T04:32:00.055Z,48.30
2019-02-21T04:34:44.174Z,58.23
2019-02-21T04:37:29.314Z,46.53
2019-02-21T04:40:14.293Z,52.80
2019-02-21T04:42:59.342Z,50.00
2019-02-21T04:45:41.739Z,49.87
2019-02-21T04:48:33.061Z,46.43
2019-02-21T04:51:17.302Z,52.50
2019-02-21T04:53:59.739Z,61.47
2019-02-21T04:56:51.091Z,48.27
2019-02-21T04:59:36.118Z,48.33
2019-02-21T05:02:29.190Z,49.17
2019-02-21T05:05:07.507Z,52.77
2019-02-21T05:07:52.388Z,58.57
2019-02-21T05:10:37.422Z,58.53
2019-02-21T05:13:22.543Z,53.23
2019-02-21T05:16:07.511Z,52.80
2019-02-21T05:18:52.437Z,66.10
2019-02-21T05:21:36.697Z,50.67
2019-02-21T05:24:21.730Z,63.37
2019-02-21T05:27:11.268Z,62.57
2019-02-21T05:29:55.771Z,62.47
2019-02-21T05:33:00.471Z,67.93
2019-02-21T05:36:04.613Z,61.57
2019-02-21T05:42:15.052Z,62.87
2019-02-21T05:45:18.902Z,58.80
2019-02-21T05:48:29.910Z,62.03
2019-02-21T05:51:22.787Z,59.37
2019-02-21T05:54:27.354Z,69.77
2019-02-21T05:57:25.199Z,65.80
2019-02-21T06:00:16.178Z,62.27
2019-02-21T06:03:20.358Z,61.33
2019-02-21T06:06:24.629Z,64.33
2019-02-21T06:09:23.307Z,59.80
2019-02-21T06:12:33.469Z,57.00
2019-02-21T06:15:33.717Z,55.30
2019-02-21T06:18:37.924Z,64.83
2019-02-21T06:21:36.636Z,55.67
2019-02-21T06:24:40.771Z,53.37
2019-02-21T06:27:37.959Z,63.43
2019-02-21T06:30:27.714Z,62.57
2019-02-21T06:33:12.633Z,64.83
2019-02-21T06:35:56.825Z,67.63
2019-02-21T06:38:41.862Z,67.73
2019-02-21T06:41:26.905Z,56.87
2019-02-21T06:44:11.842Z,67.77
2019-02-21T06:46:56.087Z,62.17
2019-02-21T06:49:40.947Z,59.47
2019-02-21T06:52:25.839Z,55.97
2019-02-21T06:55:10.890Z,59.13
2019-02-21T06:57:55.807Z,61.97
2019-02-21T07:00:40.675Z,59.53
2019-02-21T07:03:25.655Z,60.30
2019-02-21T07:06:10.541Z,60.57
2019-02-21T07:08:54.890Z,53.73
2019-02-21T07:11:39.828Z,50.50
2019-02-21T07:14:24.829Z,59.27
2019-02-21T07:17:09.822Z,61.43
2019-02-21T07:19:54.735Z,50.77
2019-02-21T07:22:39.770Z,57.93
2019-02-21T07:25:44.476Z,60.80
2019-02-21T07:28:28.984Z,52.97
2019-02-21T07:31:13.925Z,50.23
2019-02-21T07:34:01.384Z,51.63
2019-02-21T07:36:45.860Z,51.77
2019-02-21T07:39:36.062Z,55.33
2019-02-21T07:42:16.875Z,55.60
2019-02-21T07:45:02.029Z,51.10
2019-02-21T07:47:47.222Z,59.70
2019-02-21T07:50:32.191Z,52.90
2019-02-21T07:53:17.113Z,56.27
2019-02-21T07:56:01.392Z,53.90
2019-02-21T07:58:46.289Z,65.30
2019-02-21T08:01:30.674Z,58.33
2019-02-21T08:04:15.454Z,52.47
2019-02-21T08:06:59.653Z,52.57
2019-02-21T08:09:43.841Z,51.97
2019-02-21T08:12:29.574Z,57.20
2019-02-21T08:15:14.844Z,58.63
2019-02-21T08:17:59.806Z,60.43
2019-02-21T08:20:44.807Z,67.03
2019-02-21T08:23:32.289Z,57.90
2019-02-21T08:26:15.854Z,54.23
2019-02-21T08:29:00.812Z,59.97
2019-02-21T08:31:44.931Z,57.43
2019-02-21T08:34:33.518Z,64.33
2019-02-21T08:37:17.900Z,72.37
2019-02-21T08:40:02.912Z,76.17
2019-02-21T08:42:47.967Z,59.57
2019-02-21T08:45:32.949Z,64.57
2019-02-21T08:48:17.858Z,66.67
2019-02-21T08:51:02.845Z,62.63
2019-02-21T08:53:47.919Z,62.40
2019-02-21T08:56:32.961Z,62.80
2019-02-21T08:59:17.941Z,64.43
2019-02-21T09:02:00.456Z,72.47
2019-02-21T09:04:51.782Z,63.47
2019-02-21T09:07:36.256Z,70.77
2019-02-21T09:10:18.769Z,63.23
2019-02-21T09:13:10.098Z,60.63
2019-02-21T09:15:55.934Z,67.17
2019-02-21T09:18:40.671Z,56.37
2019-02-21T09:21:25.580Z,64.27
2019-02-21T09:24:10.637Z,61.33
2019-02-21T09:26:57.101Z,65.13
2019-02-21T09:29:41.770Z,62.07
2019-02-21T09:32:24.251Z,70.77
2019-02-21T09:35:15.621Z,62.20
2019-02-21T09:37:59.952Z,56.33
2019-02-21T09:40:44.898Z,60.30
2019-02-21T09:43:29.643Z,54.37
2019-02-21T09:46:14.630Z,52.70
2019-02-21T09:48:59.682Z,56.47
2019-02-21T09:51:44.578Z,51.30
2019-02-21T09:54:29.514Z,52.03
2019-02-21T09:57:14.506Z,47.93
2019-02-21T09:59:59.375Z,54.37
2019-02-21T10:02:44.378Z,43.47
2019-02-21T10:05:29.336Z,47.27
2019-02-21T10:08:13.578Z,49.00
2019-02-21T10:11:00.721Z,46.07
2019-02-21T10:13:44.688Z,39.43
2019-02-21T10:16:28.874Z,41.83
2019-02-21T10:19:13.042Z,36.53
2019-02-21T10:21:58.197Z,40.73
2019-02-21T10:24:43.342Z,39.57
2019-02-21T10:27:25.856Z,39.90
2019-02-21T10:30:17.670Z,37.30
2019-02-21T10:33:02.762Z,42.93
2019-02-21T10:35:45.154Z,37.07
2019-02-21T10:38:29.492Z,35.73
2019-02-21T10:41:13.646Z,33.27
2019-02-21T10:43:57.841Z,33.73
2019-02-21T10:46:42.917Z,33.17
2019-02-21T10:49:28.018Z,33.70
2019-02-21T10:52:13.014Z,34.30
2019-02-21T10:54:57.888Z,34.57
2019-02-21T10:57:45.287Z,35.93
2019-02-21T11:00:29.244Z,33.60
2019-02-21T11:03:14.170Z,30.27
2019-02-21T11:05:59.237Z,36.67
2019-02-21T11:08:44.190Z,31.03
2019-02-21T11:11:29.098Z,36.27
2019-02-21T11:14:14.113Z,23.40
2019-02-21T11:16:58.302Z,25.53
2019-02-21T11:19:42.476Z,27.97
2019-02-21T11:22:26.607Z,24.50
2019-02-21T11:25:11.563Z,38.90
2019-02-21T11:27:56.806Z,36.37
2019-02-21T11:30:41.585Z,25.37
2019-02-21T11:33:26.529Z,21.77
2019-02-21T11:36:11.551Z,23.90
2019-02-21T11:38:56.478Z,30.57
2019-02-21T11:41:41.511Z,32.70
2019-02-21T11:44:26.550Z,29.87
2019-02-21T11:47:11.531Z,40.77
2019-02-21T11:49:56.510Z,28.97
2019-02-21T11:52:40.695Z,33.07
2019-02-21T11:55:23.122Z,40.17
2019-02-21T11:58:14.553Z,21.60
2019-02-21T12:00:58.831Z,22.93
2019-02-21T12:03:43.032Z,33.47
2019-02-21T12:06:25.538Z,28.60
2019-02-21T12:09:11.917Z,31.83
2019-02-21T12:11:56.314Z,21.67
2019-02-21T12:14:41.255Z,24.10
2019-02-21T12:17:26.273Z,27.73
2019-02-21T12:20:11.402Z,26.20
2019-02-21T12:22:55.529Z,28.33
2019-02-21T12:25:40.636Z,19.73
2019-02-21T12:28:25.711Z,23.20
2019-02-21T12:31:09.965Z,40.70
2019-02-21T12:33:54.958Z,23.80
2019-02-21T12:36:39.935Z,23.60
2019-02-21T12:39:25.140Z,21.83
2019-02-21T12:42:10.106Z,29.70
2019-02-21T12:44:54.247Z,26.17
2019-02-21T12:47:36.727Z,22.47
2019-02-21T12:50:21.459Z,25.73
2019-02-21T12:53:06.430Z,20.67
2019-02-21T12:55:51.510Z,29.77
2019-02-21T12:58:36.266Z,37.67
2019-02-21T13:01:21.337Z,29.17
2019-02-21T13:03:53.082Z,32.23
2019-02-21T13:06:45.196Z,27.23
2019-02-21T13:09:37.241Z,34.30
2019-02-21T13:12:21.605Z,26.27
2019-02-21T13:15:06.654Z,31.77
2019-02-21T13:17:51.938Z,19.03
2019-02-21T13:20:36.575Z,18.90
2019-02-21T13:23:21.473Z,15.20
2019-02-21T13:26:06.430Z,17.40
2019-02-21T13:28:51.467Z,24.43
2019-02-21T13:31:36.715Z,16.43
2019-02-21T13:34:21.798Z,15.93
2019-02-21T13:37:04.278Z,13.43
2019-02-21T13:39:55.611Z,17.07
2019-02-21T13:42:40.249Z,17.47
2019-02-21T13:45:25.076Z,21.47
2019-02-21T13:48:09.989Z,18.40
2019-02-21T13:50:54.891Z,15.13
2019-02-21T13:53:39.930Z,12.07
2019-02-21T13:56:24.775Z,15.73
2019-02-21T13:59:09.671Z,20.87
2019-02-21T14:01:54.622Z,18.43
2019-02-21T14:04:39.351Z,16.70
2019-02-21T14:07:24.323Z,21.17
2019-02-21T14:10:09.104Z,19.33
2019-02-21T14:12:54.203Z,20.47
2019-02-21T14:15:39.145Z,17.50
2019-02-21T14:18:24.582Z,19.03
2019-02-21T14:21:09.311Z,19.63
2019-02-21T14:23:53.595Z,15.27
2019-02-21T14:26:38.510Z,14.53
2019-02-21T14:29:23.494Z,19.73
2019-02-21T14:32:08.373Z,17.70
2019-02-21T14:34:53.383Z,17.00
2019-02-21T14:37:37.603Z,21.23
2019-02-21T14:40:22.618Z,21.33
2019-02-21T14:43:07.715Z,16.80
2019-02-21T14:45:52.740Z,17.07
2019-02-21T14:48:37.735Z,21.53
2019-02-21T14:51:22.757Z,24.10
2019-02-21T14:54:07.619Z,21.70
2019-02-21T14:56:54.219Z,25.90
2019-02-21T14:59:40.889Z,24.57
2019-02-21T15:02:25.570Z,28.40
2019-02-21T15:05:10.581Z,24.57
2019-02-21T15:07:55.549Z,26.00
2019-02-21T15:10:40.358Z,23.03
2019-02-21T15:13:25.672Z,27.03
2019-02-21T15:16:10.315Z,27.33
2019-02-21T15:18:55.247Z,28.90
2019-02-21T15:21:39.663Z,34.87
2019-02-21T15:24:24.539Z,30.50
2019-02-21T15:27:09.602Z,41.60
2019-02-21T15:29:57.294Z,46.20
2019-02-21T15:32:39.188Z,34.70
2019-02-21T15:35:30.495Z,31.03
2019-02-21T15:38:20.003Z,29.20
2019-02-21T15:41:01.579Z,32.63
2019-02-21T15:43:46.552Z,27.33
2019-02-21T15:46:31.411Z,33.07
2019-02-21T15:49:15.745Z,38.60
2019-02-21T15:52:00.591Z,75.67
2019-02-21T15:54:44.763Z,66.70
2019-02-21T15:57:29.811Z,34.27
2019-02-21T16:00:14.186Z,34.90
2019-02-21T16:02:59.017Z,38.97
2019-02-21T16:05:44.265Z,27.17
2019-02-21T16:08:29.020Z,66.50
2019-02-21T16:11:13.865Z,34.20
2019-02-21T16:14:02.926Z,38.73
2019-02-21T16:19:34.166Z,33.00
2019-02-21T16:22:23.117Z,30.80
2019-02-21T16:25:08.113Z,29.13
2019-02-21T16:27:55.237Z,38.87
2019-02-21T16:30:39.850Z,37.33
2019-02-21T16:33:24.642Z,33.37
2019-02-21T16:36:09.716Z,37.60
2019-02-21T16:38:54.599Z,35.13
2019-02-21T16:41:39.392Z,36.50
2019-02-21T16:44:24.457Z,33.67
2019-02-21T16:47:10.238Z,38.37
2019-02-21T16:49:54.572Z,28.03
2019-02-21T16:52:39.562Z,36.47
2019-02-21T16:55:24.590Z,32.50
2019-02-21T16:58:09.429Z,29.87
2019-02-21T17:00:56.667Z,35.23
2019-02-21T17:03:39.679Z,26.90
2019-02-21T17:06:25.902Z,32.97
2019-02-21T17:09:10.554Z,42.90
2019-02-21T17:11:55.471Z,33.07
2019-02-21T17:14:40.526Z,33.13
2019-02-21T17:17:25.298Z,39.33
2019-02-21T17:20:10.333Z,26.90
2019-02-21T17:22:54.470Z,32.10
2019-02-21T17:25:39.508Z,28.27
2019-02-21T17:28:24.465Z,25.57
2019-02-21T17:31:09.490Z,31.90
2019-02-21T17:33:54.542Z,33.77
2019-02-21T17:36:39.542Z,34.00
2019-02-21T17:39:24.450Z,29.23
2019-02-21T17:42:09.360Z,31.63
2019-02-21T17:44:54.300Z,28.07
2019-02-21T17:47:39.302Z,26.03
2019-02-21T17:50:24.242Z,37.40
2019-02-21T17:53:09.250Z,37.33
2019-02-21T17:55:54.275Z,37.33
2019-02-21T17:58:39.401Z,37.27
2019-02-21T18:01:27.766Z,45.63
2019-02-21T18:04:14.692Z,41.07
2019-02-21T18:06:59.709Z,43.40
2019-02-21T18:09:44.680Z,49.57
2019-02-21T18:15:20.779Z,47.97
2019-02-21T18:18:03.242Z,65.87
2019-02-21T18:20:47.862Z,64.33
2019-02-21T18:23:32.819Z,65.17
2019-02-21T18:26:17.833Z,74.33
2019-02-21T18:29:02.854Z,59.80
2019-02-21T18:31:47.918Z,71.67
2019-02-21T18:34:32.013Z,69.93
2019-02-21T18:37:16.286Z,74.57
2019-02-21T18:39:48.041Z,77.23
2019-02-21T18:42:39.391Z,81.30
2019-02-21T18:45:24.305Z,78.67
2019-02-21T18:48:09.398Z,72.87
2019-02-21T18:50:54.533Z,76.63
2019-02-21T18:53:39.534Z,90.27
2019-02-21T18:56:22.322Z,93.80
2019-02-21T18:59:08.526Z,93.07
2019-02-21T19:01:53.169Z,106.97
2019-02-21T19:04:38.199Z,105.33
2019-02-21T19:13:09.640Z,103.80
2019-02-21T19:15:54.158Z,102.80
2019-02-21T19:18:41.828Z,122.40
2019-02-21T19:21:26.551Z,104.63
2019-02-21T19:24:14.387Z,112.27
2019-02-21T19:29:50.539Z,114.50
2019-02-21T19:32:35.516Z,120.67
2019-02-21T19:35:24.944Z,113.33
2019-02-21T19:38:10.886Z,107.63
2019-02-21T19:40:55.821Z,125.33
2019-02-21T19:46:55.254Z,135.73
2019-02-21T19:49:40.930Z,125.77
2019-02-21T19:55:30.518Z,136.27
2019-02-21T19:58:15.609Z,138.17
2019-02-21T20:03:59.749Z,135.83
2019-02-21T20:09:35.933Z,143.13
2019-02-21T20:12:21.016Z,143.40
2019-02-21T20:15:07.636Z,141.20
2019-02-21T20:20:43.323Z,149.13
2019-02-21T20:23:27.253Z,157.77
2019-02-21T20:30:28.771Z,151.03
2019-02-21T20:32:32.918Z,156.20
2019-02-21T20:35:19.345Z,155.93
2019-02-21T20:37:51.439Z,152.93
2019-02-21T20:40:43.090Z,149.67
2019-02-21T20:43:32.424Z,157.50
2019-02-21T20:52:19.025Z,158.70
2019-02-21T21:03:52.809Z,164.07
2019-02-21T21:06:37.792Z,164.20
2019-02-21T21:09:22.716Z,151.33
2019-02-21T21:12:07.930Z,161.87
2019-02-21T21:14:52.987Z,155.97
2019-02-21T21:23:30.811Z,164.73
2019-02-21T21:29:02.070Z,169.90
2019-02-21T21:31:46.327Z,173.80
2019-02-21T21:34:31.275Z,171.43
2019-02-21T21:37:16.271Z,166.13
2019-02-21T21:40:01.679Z,176.93
2019-02-21T21:42:46.483Z,172.53
2019-02-21T21:45:31.457Z,168.83
2019-02-21T21:48:16.563Z,159.97
2019-02-21T21:51:01.630Z,157.53
2019-02-21T21:53:46.726Z,161.20
2019-02-21T21:56:31.717Z,152.10
2019-02-21T21:59:16.638Z,156.80
2019-02-21T22:02:01.729Z,158.23
2019-02-21T22:04:46.646Z,159.43
2019-02-21T22:07:31.624Z,158.43
2019-02-21T22:10:16.661Z,148.80
2019-02-21T22:13:12.031Z,161.33
2019-02-21T22:15:43.683Z,136.27
2019-02-21T22:18:35.021Z,141.17
2019-02-21T22:21:26.358Z,145.70
2019-02-21T22:24:10.698Z,142.03
2019-02-21T22:26:55.775Z,132.47
2019-02-21T22:29:40.712Z,151.97
2019-02-21T22:32:23.175Z,144.40
2019-02-21T22:35:07.878Z,148.60
2019-02-21T22:37:52.933Z,139.57
2019-02-21T22:40:37.882Z,137.97
2019-02-21T22:43:22.084Z,131.07
2019-02-21T22:46:06.285Z,129.60
2019-02-21T22:48:50.672Z,130.00
2019-02-21T22:51:35.634Z,120.63
2019-02-21T22:54:20.417Z,118.60
2019-02-21T22:57:05.245Z,126.57
2019-02-21T22:59:50.182Z,138.83
2019-02-21T23:02:35.241Z,128.93
2019-02-21T23:05:20.066Z,130.60
2019-02-21T23:08:04.286Z,129.30
2019-02-21T23:10:49.299Z,125.27
2019-02-21T23:13:34.920Z,132.50
2019-02-21T23:16:19.529Z,129.97
2019-02-21T23:19:02.041Z,130.10
2019-02-21T23:21:53.461Z,141.90
2019-02-21T23:24:37.782Z,123.33
2019-02-21T23:27:21.933Z,118.83
2019-02-21T23:30:06.241Z,111.60
2019-02-21T23:32:50.417Z,136.37
2019-02-21T23:35:35.366Z,117.80
2019-02-21T23:38:20.399Z,113.97
2019-02-21T23:41:05.480Z,102.67
2019-02-21T23:43:49.710Z,105.50
2019-02-21T23:46:34.873Z,115.73
2019-02-21T23:49:19.826Z,106.93
2019-02-21T23:52:04.866Z,113.17
2019-02-21T23:54:49.805Z,109.20
2019-02-21T23:57:34.837Z,96.60
