createdAt,value
2019-01-25T00:00:22.056Z,18.25
2019-01-25T00:01:21.760Z,18
2019-01-25T00:02:21.754Z,18
2019-01-25T00:03:21.772Z,18
2019-01-25T00:04:21.735Z,18
2019-01-25T00:05:21.952Z,18
2019-01-25T00:07:21.490Z,18
2019-01-25T00:08:22.055Z,18
2019-01-25T00:09:21.721Z,18
2019-01-25T00:10:21.779Z,18
2019-01-25T00:11:21.720Z,18
2019-01-25T00:12:21.851Z,18
2019-01-25T00:13:21.743Z,18
2019-01-25T00:14:22.088Z,18
2019-01-25T00:15:22.166Z,18
2019-01-25T00:16:21.696Z,18
2019-01-25T00:17:21.721Z,18
2019-01-25T00:18:21.732Z,18
2019-01-25T00:19:21.844Z,18
2019-01-25T00:20:22.053Z,18
2019-01-25T00:21:21.856Z,18
2019-01-25T00:22:22.565Z,18
2019-01-25T00:23:21.974Z,18
2019-01-25T00:24:21.806Z,18
2019-01-25T00:25:21.641Z,18
2019-01-25T00:26:21.916Z,18
2019-01-25T00:27:21.738Z,18
2019-01-25T00:28:21.873Z,18
2019-01-25T00:29:22.331Z,18
2019-01-25T00:30:22.154Z,18
2019-01-25T00:31:22.141Z,18
2019-01-25T00:32:22.254Z,18
2019-01-25T00:33:23.582Z,18
2019-01-25T00:34:21.837Z,18
2019-01-25T00:35:21.893Z,18
2019-01-25T00:36:22.746Z,18
2019-01-25T00:37:21.858Z,18
2019-01-25T00:38:21.910Z,18
2019-01-25T00:39:22.002Z,18
2019-01-25T00:40:22.283Z,17.75
2019-01-25T00:41:22.108Z,17.75
2019-01-25T00:42:21.622Z,17.75
2019-01-25T00:43:22.186Z,17.75
2019-01-25T00:44:22.039Z,17.75
2019-01-25T00:45:21.591Z,17.75
2019-01-25T00:46:21.936Z,17.75
2019-01-25T00:47:22.349Z,17.75
2019-01-25T00:48:22.362Z,17.75
2019-01-25T00:49:23.594Z,17.75
2019-01-25T00:50:23.691Z,17.75
2019-01-25T00:51:21.767Z,17.75
2019-01-25T00:52:21.688Z,17.75
2019-01-25T00:53:21.643Z,17.75
2019-01-25T00:54:22.337Z,17.75
2019-01-25T00:55:22.012Z,17.75
2019-01-25T00:56:21.834Z,17.75
2019-01-25T00:57:21.924Z,17.75
2019-01-25T00:58:21.548Z,17.75
2019-01-25T00:59:22.016Z,17.75
2019-01-25T01:00:21.969Z,17.75
2019-01-25T01:01:21.630Z,17.75
2019-01-25T01:02:22.175Z,17.75
2019-01-25T01:03:21.443Z,17.75
2019-01-25T01:04:22.866Z,17.75
2019-01-25T01:05:21.968Z,17.75
2019-01-25T01:06:21.722Z,17.75
2019-01-25T01:07:21.965Z,17.75
2019-01-25T01:08:21.822Z,17.75
2019-01-25T01:09:21.738Z,17.75
2019-01-25T01:10:21.937Z,17.75
2019-01-25T01:11:21.532Z,17.75
2019-01-25T01:12:22.270Z,17.75
2019-01-25T01:13:21.639Z,17.75
2019-01-25T01:14:21.545Z,17.75
2019-01-25T01:15:21.943Z,17.75
2019-01-25T01:16:21.684Z,17.75
2019-01-25T01:17:21.426Z,17.75
2019-01-25T01:18:21.675Z,17.75
2019-01-25T01:19:22.363Z,17.75
2019-01-25T01:20:21.970Z,17.75
2019-01-25T01:21:21.781Z,17.75
2019-01-25T01:22:21.993Z,17.75
2019-01-25T01:23:21.950Z,17.75
2019-01-25T01:24:21.727Z,17.75
2019-01-25T01:25:22.291Z,17.75
2019-01-25T01:26:21.780Z,17.75
2019-01-25T01:27:21.888Z,17.75
2019-01-25T01:28:21.652Z,17.75
2019-01-25T01:29:21.950Z,17.75
2019-01-25T01:30:21.744Z,17.75
2019-01-25T01:31:21.619Z,17.75
2019-01-25T01:32:21.945Z,17.75
2019-01-25T01:33:21.836Z,17.75
2019-01-25T01:34:22.076Z,17.75
2019-01-25T01:35:21.763Z,17.75
2019-01-25T01:36:21.862Z,17.75
2019-01-25T01:37:21.822Z,17.75
2019-01-25T01:38:22.604Z,17.75
2019-01-25T01:39:22.007Z,17.75
2019-01-25T01:40:22.955Z,17.5
2019-01-25T01:41:21.720Z,17.5
2019-01-25T01:42:22.118Z,17.5
2019-01-25T01:43:21.705Z,17.5
2019-01-25T01:44:21.692Z,17.5
2019-01-25T01:45:21.760Z,17.5
2019-01-25T01:46:21.792Z,17.5
2019-01-25T01:47:21.663Z,17.5
2019-01-25T01:48:21.684Z,17.5
2019-01-25T01:49:22.020Z,17.5
2019-01-25T01:50:21.660Z,17.5
2019-01-25T01:51:21.962Z,17.5
2019-01-25T01:52:21.896Z,17.5
2019-01-25T01:53:21.654Z,17.5
2019-01-25T01:54:21.722Z,17.5
2019-01-25T01:55:21.826Z,17.5
2019-01-25T01:56:21.550Z,17.5
2019-01-25T01:57:21.665Z,17.5
2019-01-25T01:58:21.408Z,17.5
2019-01-25T01:59:21.654Z,17.5
2019-01-25T02:00:21.699Z,17.5
2019-01-25T02:01:21.697Z,17.5
2019-01-25T02:02:21.785Z,17.5
2019-01-25T02:03:21.786Z,17.5
2019-01-25T02:04:21.631Z,17.5
2019-01-25T02:05:21.646Z,17.5
2019-01-25T02:06:22.103Z,17.5
2019-01-25T02:07:21.898Z,17.5
2019-01-25T02:08:21.654Z,17.5
2019-01-25T02:09:21.894Z,17.5
2019-01-25T02:10:29.980Z,17.5
2019-01-25T02:11:21.704Z,17.5
2019-01-25T02:12:23.880Z,17.5
2019-01-25T02:13:22.065Z,17.5
2019-01-25T02:14:21.695Z,17.5
2019-01-25T02:15:21.831Z,17.5
2019-01-25T02:16:21.651Z,17.5
2019-01-25T02:17:21.608Z,17.5
2019-01-25T02:18:22.123Z,17.5
2019-01-25T02:19:21.628Z,17.5
2019-01-25T02:20:22.103Z,17.5
2019-01-25T02:21:24.656Z,17.5
2019-01-25T02:22:21.917Z,17.5
2019-01-25T02:23:22.023Z,17.5
2019-01-25T02:24:21.536Z,17.5
2019-01-25T02:25:21.534Z,17.5
2019-01-25T02:26:21.656Z,17.5
2019-01-25T02:27:22.165Z,17.5
2019-01-25T02:28:21.843Z,17.5
2019-01-25T02:29:22.057Z,17.5
2019-01-25T02:30:21.406Z,17.5
2019-01-25T02:31:21.861Z,17.5
2019-01-25T02:32:21.558Z,17.5
2019-01-25T02:33:23.557Z,17.5
2019-01-25T02:34:21.718Z,17.5
2019-01-25T02:35:21.648Z,17.5
2019-01-25T02:36:21.833Z,17.5
2019-01-25T02:37:21.655Z,17.5
2019-01-25T02:38:21.896Z,17.5
2019-01-25T02:39:21.746Z,17.5
2019-01-25T02:40:22.104Z,17.5
2019-01-25T02:41:21.983Z,17.25
2019-01-25T02:42:22.671Z,17.25
2019-01-25T02:43:21.579Z,17.25
2019-01-25T02:44:21.722Z,17.25
2019-01-25T02:45:21.456Z,17.25
2019-01-25T02:46:21.562Z,17.25
2019-01-25T02:47:21.851Z,17.25
2019-01-25T02:48:21.777Z,17.25
2019-01-25T02:49:21.746Z,17.25
2019-01-25T02:50:21.683Z,17.25
2019-01-25T02:51:21.587Z,17.25
2019-01-25T02:52:21.842Z,17.25
2019-01-25T02:53:21.666Z,17.25
2019-01-25T02:54:21.593Z,17.25
2019-01-25T02:55:22.280Z,17.25
2019-01-25T02:56:21.883Z,17.25
2019-01-25T02:57:21.718Z,17.25
2019-01-25T02:58:21.879Z,17.25
2019-01-25T02:59:21.806Z,17.25
2019-01-25T03:00:21.710Z,17.25
2019-01-25T03:01:22.324Z,17.25
2019-01-25T03:02:21.586Z,17.25
2019-01-25T03:03:21.928Z,17.25
2019-01-25T03:04:21.938Z,17.25
2019-01-25T03:05:24.045Z,17.25
2019-01-25T03:06:22.019Z,17.25
2019-01-25T03:07:21.739Z,17.25
2019-01-25T03:08:22.048Z,17.25
2019-01-25T03:09:23.384Z,17.25
2019-01-25T03:10:29.751Z,17.25
2019-01-25T03:11:22.285Z,17.25
2019-01-25T03:12:21.570Z,17.25
2019-01-25T03:13:21.754Z,17.25
2019-01-25T03:14:21.588Z,17.25
2019-01-25T03:15:22.032Z,17.25
2019-01-25T03:16:21.950Z,17.25
2019-01-25T03:17:21.605Z,17.25
2019-01-25T03:18:21.587Z,17.25
2019-01-25T03:19:21.463Z,17.25
2019-01-25T03:20:21.750Z,17.25
2019-01-25T03:21:21.859Z,17.25
2019-01-25T03:22:22.019Z,17.25
2019-01-25T03:23:21.954Z,17.25
2019-01-25T03:24:21.959Z,17.25
2019-01-25T03:25:21.886Z,17.25
2019-01-25T03:26:22.072Z,17.25
2019-01-25T03:27:21.886Z,17.25
2019-01-25T03:28:21.965Z,17.25
2019-01-25T03:29:21.362Z,17.25
2019-01-25T03:30:21.443Z,17.25
2019-01-25T03:31:21.607Z,17.25
2019-01-25T03:32:21.724Z,17.25
2019-01-25T03:33:22.055Z,17.25
2019-01-25T03:34:23.664Z,17.25
2019-01-25T03:35:21.835Z,17.25
2019-01-25T03:36:21.686Z,17.25
2019-01-25T03:37:21.778Z,17.25
2019-01-25T03:38:21.459Z,17.25
2019-01-25T03:39:21.789Z,17.25
2019-01-25T03:40:22.002Z,17.25
2019-01-25T03:41:21.590Z,17.25
2019-01-25T03:42:22.084Z,17.25
2019-01-25T03:43:24.014Z,17.25
2019-01-25T03:44:21.737Z,17.25
2019-01-25T03:45:21.772Z,17.25
2019-01-25T03:46:21.601Z,17.25
2019-01-25T03:47:21.749Z,17.25
2019-01-25T03:48:21.656Z,17.25
2019-01-25T03:49:21.718Z,17.25
2019-01-25T03:50:21.633Z,17
2019-01-25T03:51:21.986Z,17
2019-01-25T03:52:23.465Z,17
2019-01-25T03:53:21.658Z,17
2019-01-25T03:54:21.933Z,17
2019-01-25T03:55:21.739Z,17
2019-01-25T03:56:21.404Z,17
2019-01-25T03:57:21.764Z,17
2019-01-25T03:58:21.969Z,17
2019-01-25T03:59:21.826Z,17
2019-01-25T04:00:21.713Z,17
2019-01-25T04:01:21.862Z,17
2019-01-25T04:02:21.647Z,17
2019-01-25T04:03:21.836Z,17
2019-01-25T04:04:21.744Z,17
2019-01-25T04:05:21.738Z,17
2019-01-25T04:06:21.418Z,17
2019-01-25T04:07:21.646Z,17
2019-01-25T04:08:21.769Z,17
2019-01-25T04:09:22.769Z,17
2019-01-25T04:10:21.794Z,17
2019-01-25T04:11:22.077Z,17
2019-01-25T04:12:21.623Z,17
2019-01-25T04:13:21.427Z,17
2019-01-25T04:14:21.618Z,17
2019-01-25T04:15:21.597Z,17
2019-01-25T04:16:24.770Z,17
2019-01-25T04:17:21.632Z,17
2019-01-25T04:18:22.110Z,17
2019-01-25T04:19:21.847Z,17
2019-01-25T04:20:21.687Z,17
2019-01-25T04:21:21.708Z,17
2019-01-25T04:22:21.670Z,17
2019-01-25T04:23:21.874Z,17
2019-01-25T04:24:21.824Z,17
2019-01-25T04:25:22.966Z,17
2019-01-25T04:26:21.956Z,17
2019-01-25T04:27:21.985Z,17
2019-01-25T04:28:21.872Z,17
2019-01-25T04:29:21.935Z,17
2019-01-25T04:30:22.090Z,17
2019-01-25T04:31:21.653Z,17
2019-01-25T04:32:21.655Z,17
2019-01-25T04:33:21.849Z,17
2019-01-25T04:34:21.560Z,17
2019-01-25T04:35:21.798Z,17
2019-01-25T04:36:21.635Z,17
2019-01-25T04:37:21.437Z,17
2019-01-25T04:38:21.489Z,17
2019-01-25T04:39:22.663Z,17
2019-01-25T04:40:21.540Z,17
2019-01-25T04:41:22.117Z,17
2019-01-25T04:42:21.691Z,17
2019-01-25T04:43:21.909Z,17
2019-01-25T04:44:21.478Z,17
2019-01-25T04:45:21.640Z,17
2019-01-25T04:46:21.433Z,17
2019-01-25T04:47:21.657Z,17
2019-01-25T04:48:21.427Z,17
2019-01-25T04:49:22.077Z,17
2019-01-25T04:50:21.601Z,17
2019-01-25T04:51:21.881Z,17
2019-01-25T04:52:21.601Z,17
2019-01-25T04:53:21.458Z,17
2019-01-25T04:54:21.554Z,17
2019-01-25T04:55:21.635Z,17
2019-01-25T04:56:21.908Z,17
2019-01-25T04:57:21.605Z,17
2019-01-25T04:58:21.704Z,17
2019-01-25T04:59:22.000Z,17
2019-01-25T05:00:21.833Z,17
2019-01-25T05:01:21.943Z,17.25
2019-01-25T05:02:21.537Z,17.25
2019-01-25T05:03:21.830Z,17.25
2019-01-25T05:04:21.741Z,17.25
2019-01-25T05:05:21.475Z,17.25
2019-01-25T05:06:21.855Z,17.25
2019-01-25T05:07:21.670Z,17.25
2019-01-25T05:08:23.327Z,17.25
2019-01-25T05:09:21.817Z,17.25
2019-01-25T05:10:21.388Z,17.25
2019-01-25T05:11:21.656Z,17.25
2019-01-25T05:12:22.428Z,17.25
2019-01-25T05:13:21.920Z,17.25
2019-01-25T05:14:21.385Z,17.25
2019-01-25T05:15:21.708Z,17.25
2019-01-25T05:16:21.823Z,17.25
2019-01-25T05:17:21.627Z,17.25
2019-01-25T05:18:22.214Z,17.25
2019-01-25T05:19:21.863Z,17.25
2019-01-25T05:20:21.436Z,17.25
2019-01-25T05:21:21.450Z,17.25
2019-01-25T05:22:21.799Z,17.25
2019-01-25T05:23:21.548Z,17.5
2019-01-25T05:24:21.694Z,17.5
2019-01-25T05:25:23.408Z,17.5
2019-01-25T05:26:21.812Z,17.5
2019-01-25T05:27:22.148Z,17.5
2019-01-25T05:28:21.705Z,17.5
2019-01-25T05:29:21.460Z,17.5
2019-01-25T05:30:21.408Z,17.5
2019-01-25T05:31:21.916Z,17.5
2019-01-25T05:32:21.947Z,17.5
2019-01-25T05:33:22.040Z,17.5
2019-01-25T05:34:21.421Z,17.5
2019-01-25T05:35:21.583Z,17.5
2019-01-25T05:36:22.648Z,17.5
2019-01-25T05:37:21.891Z,17.75
2019-01-25T05:38:21.808Z,17.75
2019-01-25T05:39:21.661Z,17.75
2019-01-25T05:40:22.535Z,17.75
2019-01-25T05:41:29.041Z,17.75
2019-01-25T05:42:21.924Z,17.75
2019-01-25T05:43:21.840Z,17.75
2019-01-25T05:44:21.374Z,17.75
2019-01-25T05:45:21.793Z,17.75
2019-01-25T05:46:21.927Z,17.75
2019-01-25T05:47:21.367Z,17.75
2019-01-25T05:48:21.471Z,17.75
2019-01-25T05:49:21.716Z,17.75
2019-01-25T05:50:21.909Z,17.75
2019-01-25T05:51:21.861Z,17.75
2019-01-25T05:52:21.605Z,17.75
2019-01-25T05:53:24.838Z,17.75
2019-01-25T05:54:21.983Z,17.75
2019-01-25T05:55:21.665Z,17.75
2019-01-25T05:56:21.920Z,17.75
2019-01-25T05:57:21.489Z,18
2019-01-25T05:58:21.637Z,18
2019-01-25T05:59:21.720Z,18
2019-01-25T06:00:21.723Z,18
2019-01-25T06:01:21.842Z,18
2019-01-25T06:02:24.843Z,18
2019-01-25T06:03:21.508Z,18
2019-01-25T06:04:21.662Z,18
2019-01-25T06:05:21.499Z,18
2019-01-25T06:06:21.469Z,18
2019-01-25T06:07:21.640Z,18
2019-01-25T06:08:21.394Z,18
2019-01-25T06:09:21.799Z,18
2019-01-25T06:10:21.938Z,18
2019-01-25T06:11:24.560Z,18
2019-01-25T06:12:22.541Z,18
2019-01-25T06:13:21.609Z,18
2019-01-25T06:14:21.380Z,18
2019-01-25T06:15:21.836Z,18
2019-01-25T06:16:22.177Z,18
2019-01-25T06:17:21.450Z,18
2019-01-25T06:18:21.855Z,18
2019-01-25T06:19:22.080Z,18
2019-01-25T06:20:25.443Z,18.25
2019-01-25T06:21:21.853Z,18.25
2019-01-25T06:22:22.008Z,18.25
2019-01-25T06:23:21.452Z,18.25
2019-01-25T06:24:21.356Z,18.25
2019-01-25T06:25:22.077Z,18.25
2019-01-25T06:26:21.681Z,18.25
2019-01-25T06:27:22.249Z,18.25
2019-01-25T06:28:21.717Z,18.25
2019-01-25T06:29:22.657Z,18.25
2019-01-25T06:30:21.712Z,18.25
2019-01-25T06:31:21.743Z,18.25
2019-01-25T06:32:21.690Z,18.25
2019-01-25T06:33:21.715Z,18.25
2019-01-25T06:34:21.614Z,18.25
2019-01-25T06:35:21.642Z,18.25
2019-01-25T06:36:21.808Z,18.25
2019-01-25T06:37:21.596Z,18.25
2019-01-25T06:38:21.697Z,18.25
2019-01-25T06:39:21.340Z,18.25
2019-01-25T06:40:21.735Z,18.25
2019-01-25T06:41:21.697Z,18.25
2019-01-25T06:42:21.866Z,18.5
2019-01-25T06:43:22.035Z,18.5
2019-01-25T06:44:22.007Z,18.5
2019-01-25T06:45:21.324Z,18.5
2019-01-25T06:46:21.474Z,18.5
2019-01-25T06:47:21.506Z,18.5
2019-01-25T06:48:21.365Z,18.5
2019-01-25T06:49:23.374Z,18.5
2019-01-25T06:50:22.315Z,18.5
2019-01-25T06:51:21.762Z,18.5
2019-01-25T06:52:21.476Z,18.5
2019-01-25T06:53:21.489Z,18.5
2019-01-25T06:54:21.622Z,18.5
2019-01-25T06:55:21.834Z,18.5
2019-01-25T06:56:21.696Z,18.75
2019-01-25T06:57:21.638Z,18.75
2019-01-25T06:58:21.754Z,18.75
2019-01-25T06:59:21.946Z,18.75
2019-01-25T07:00:21.711Z,18.75
2019-01-25T07:01:21.870Z,18.75
2019-01-25T07:02:21.858Z,18.75
2019-01-25T07:03:21.919Z,18.75
2019-01-25T07:04:21.634Z,18.75
2019-01-25T07:05:21.885Z,18.75
2019-01-25T07:06:21.716Z,18.75
2019-01-25T07:07:21.811Z,18.75
2019-01-25T07:08:21.756Z,18.75
2019-01-25T07:09:21.598Z,18.75
2019-01-25T07:10:21.833Z,18.75
2019-01-25T07:11:21.722Z,18.75
2019-01-25T07:12:21.383Z,18.75
2019-01-25T07:13:21.857Z,18.75
2019-01-25T07:14:21.914Z,18.75
2019-01-25T07:15:21.871Z,18.75
2019-01-25T07:16:21.770Z,18.75
2019-01-25T07:17:21.368Z,18.75
2019-01-25T07:18:21.609Z,18.75
2019-01-25T07:19:21.437Z,18.75
2019-01-25T07:20:21.590Z,18.75
2019-01-25T07:21:22.012Z,18.75
2019-01-25T07:22:21.905Z,18.75
2019-01-25T07:23:21.400Z,18.75
2019-01-25T07:24:21.587Z,18.75
2019-01-25T07:25:21.994Z,18.75
2019-01-25T07:26:22.048Z,18.75
2019-01-25T07:27:21.503Z,18.75
2019-01-25T07:28:22.045Z,18.75
2019-01-25T07:29:22.134Z,18.75
2019-01-25T07:30:22.298Z,18.75
2019-01-25T07:31:22.031Z,18.75
2019-01-25T07:32:21.701Z,18.75
2019-01-25T07:33:22.588Z,18.75
2019-01-25T07:34:21.674Z,18.75
2019-01-25T07:35:21.627Z,18.75
2019-01-25T07:36:21.476Z,18.75
2019-01-25T07:37:21.531Z,18.75
2019-01-25T07:38:21.484Z,18.75
2019-01-25T07:39:22.838Z,18.75
2019-01-25T07:40:22.011Z,18.75
2019-01-25T07:41:21.703Z,19
2019-01-25T07:42:21.939Z,18.75
2019-01-25T07:43:21.877Z,19
2019-01-25T07:44:22.015Z,19
2019-01-25T07:45:21.918Z,19
2019-01-25T07:46:21.544Z,19
2019-01-25T07:47:21.511Z,19
2019-01-25T07:48:22.039Z,19
2019-01-25T07:49:21.575Z,19
2019-01-25T07:50:21.531Z,19
2019-01-25T07:51:21.665Z,19
2019-01-25T07:52:21.786Z,19
2019-01-25T07:53:22.672Z,19
2019-01-25T07:54:21.868Z,19
2019-01-25T07:55:21.555Z,19
2019-01-25T07:56:22.551Z,19
2019-01-25T07:57:21.864Z,19
2019-01-25T07:58:22.418Z,19
2019-01-25T07:59:23.178Z,19
2019-01-25T08:00:22.262Z,19
2019-01-25T08:01:21.676Z,19
2019-01-25T08:02:21.851Z,19
2019-01-25T08:03:23.512Z,19
2019-01-25T08:04:21.712Z,19
2019-01-25T08:05:21.569Z,19
2019-01-25T08:06:21.611Z,19
2019-01-25T08:07:22.004Z,19.25
2019-01-25T08:08:21.811Z,19.25
2019-01-25T08:09:21.792Z,19.25
2019-01-25T08:10:22.129Z,19.25
2019-01-25T08:11:21.752Z,19.25
2019-01-25T08:12:21.843Z,19.25
2019-01-25T08:13:21.641Z,19.25
2019-01-25T08:14:21.725Z,19.25
2019-01-25T08:15:22.109Z,19.25
2019-01-25T08:16:21.936Z,19.25
2019-01-25T08:17:22.491Z,19.25
2019-01-25T08:18:21.721Z,19.25
2019-01-25T08:19:21.733Z,19.25
2019-01-25T08:20:21.689Z,19.25
2019-01-25T08:21:21.471Z,19.25
2019-01-25T08:22:22.116Z,19.25
2019-01-25T08:23:21.631Z,19.25
2019-01-25T08:24:22.383Z,19.25
2019-01-25T08:25:21.623Z,19.25
2019-01-25T08:26:23.454Z,19.25
2019-01-25T08:27:21.738Z,19.25
2019-01-25T08:28:21.757Z,19.25
2019-01-25T08:29:28.511Z,19.25
2019-01-25T08:30:22.311Z,19.25
2019-01-25T08:31:23.612Z,19.25
2019-01-25T08:32:21.385Z,19.25
2019-01-25T08:33:23.527Z,19.25
2019-01-25T08:34:25.136Z,19.25
2019-01-25T08:35:21.996Z,19.25
2019-01-25T08:36:21.937Z,19.25
2019-01-25T08:37:21.420Z,19.25
2019-01-25T08:38:21.870Z,19.25
2019-01-25T08:39:22.229Z,19.25
2019-01-25T08:40:21.667Z,19.25
2019-01-25T08:41:21.940Z,19.25
2019-01-25T08:42:21.639Z,19.25
2019-01-25T08:43:21.388Z,19.25
2019-01-25T08:44:21.742Z,19.25
2019-01-25T08:45:22.140Z,19.5
2019-01-25T08:46:21.785Z,19.5
2019-01-25T08:47:21.488Z,19.5
2019-01-25T08:48:21.692Z,19.25
2019-01-25T08:49:21.929Z,19.5
2019-01-25T08:50:22.110Z,19.5
2019-01-25T08:51:22.425Z,19.5
2019-01-25T08:52:21.943Z,19.5
2019-01-25T08:53:21.824Z,19.5
2019-01-25T08:54:21.553Z,19.5
2019-01-25T08:55:21.808Z,19.5
2019-01-25T08:56:22.120Z,19.5
2019-01-25T08:57:22.322Z,19.5
2019-01-25T08:58:21.557Z,19.5
2019-01-25T08:59:21.961Z,19.5
2019-01-25T09:00:21.690Z,19.5
2019-01-25T09:01:21.909Z,19.5
2019-01-25T09:02:21.789Z,19.5
2019-01-25T09:03:23.256Z,19.5
2019-01-25T09:04:21.725Z,19.5
2019-01-25T09:05:23.413Z,19.5
2019-01-25T09:06:21.526Z,19.5
2019-01-25T09:07:21.746Z,19.5
2019-01-25T09:08:21.329Z,19.5
2019-01-25T09:09:22.037Z,19.5
2019-01-25T09:10:21.491Z,19.5
2019-01-25T09:11:22.181Z,19.5
2019-01-25T09:12:23.757Z,19.5
2019-01-25T09:13:22.109Z,19.5
2019-01-25T09:14:21.818Z,19.5
2019-01-25T09:15:22.963Z,19.5
2019-01-25T09:16:21.728Z,19.5
2019-01-25T09:17:21.516Z,19.5
2019-01-25T09:18:22.703Z,19.5
2019-01-25T09:19:21.413Z,19.5
2019-01-25T09:20:21.768Z,19.5
2019-01-25T09:21:21.391Z,19.5
2019-01-25T09:22:21.454Z,19.5
2019-01-25T09:23:21.681Z,19.5
2019-01-25T09:24:21.782Z,19.5
2019-01-25T09:25:21.339Z,19.5
2019-01-25T09:26:21.288Z,19.5
2019-01-25T09:27:21.834Z,19.5
2019-01-25T09:28:21.298Z,19.5
2019-01-25T09:29:21.749Z,19.5
2019-01-25T09:30:21.739Z,19.5
2019-01-25T09:31:21.422Z,19.5
2019-01-25T09:32:21.849Z,19.5
2019-01-25T09:33:21.930Z,19.5
2019-01-25T09:34:21.394Z,19.5
2019-01-25T09:35:21.696Z,19.5
2019-01-25T09:36:21.452Z,19.5
2019-01-25T09:37:21.777Z,19.5
2019-01-25T09:38:21.366Z,19.75
2019-01-25T09:39:22.172Z,19.5
2019-01-25T09:40:21.654Z,19.75
2019-01-25T09:41:23.139Z,19.75
2019-01-25T09:42:23.116Z,19.75
2019-01-25T09:43:21.495Z,19.75
2019-01-25T09:44:21.638Z,19.75
2019-01-25T09:45:22.457Z,19.75
2019-01-25T09:46:21.712Z,19.75
2019-01-25T09:47:21.543Z,19.75
2019-01-25T09:48:21.760Z,19.75
2019-01-25T09:49:21.497Z,19.75
2019-01-25T09:50:21.668Z,19.75
2019-01-25T09:51:21.890Z,19.75
2019-01-25T09:52:22.009Z,19.5
2019-01-25T09:53:22.135Z,19.75
2019-01-25T09:54:21.785Z,19.75
2019-01-25T09:55:24.970Z,19.75
2019-01-25T09:56:22.236Z,19.75
2019-01-25T09:57:21.758Z,19.75
2019-01-25T09:58:21.722Z,19.75
2019-01-25T09:59:21.928Z,19.75
2019-01-25T10:00:21.189Z,19.75
2019-01-25T10:01:23.309Z,19.75
2019-01-25T10:03:21.670Z,19.75
2019-01-25T10:04:21.369Z,19.75
2019-01-25T10:05:22.177Z,19.75
2019-01-25T10:06:21.676Z,19.75
2019-01-25T10:07:21.784Z,19.75
2019-01-25T10:08:21.529Z,19.75
2019-01-25T10:09:21.376Z,19.75
2019-01-25T10:10:21.806Z,19.75
2019-01-25T10:11:21.440Z,19.75
2019-01-25T10:12:21.819Z,19.75
2019-01-25T10:13:21.406Z,19.75
2019-01-25T10:14:21.254Z,19.75
2019-01-25T10:15:24.204Z,19.75
2019-01-25T10:16:21.691Z,19.75
2019-01-25T10:17:21.737Z,19.75
2019-01-25T10:18:25.325Z,19.75
2019-01-25T10:19:21.546Z,19.75
2019-01-25T10:20:21.868Z,19.75
2019-01-25T10:21:21.814Z,19.75
2019-01-25T10:22:23.251Z,19.75
2019-01-25T10:23:21.313Z,19.75
2019-01-25T10:24:21.279Z,19.75
2019-01-25T10:25:21.332Z,19.75
2019-01-25T10:26:23.522Z,19.75
2019-01-25T10:27:21.916Z,19.75
2019-01-25T10:28:21.668Z,19.75
2019-01-25T10:29:21.520Z,19.75
2019-01-25T10:30:21.708Z,19.75
2019-01-25T10:31:21.368Z,19.75
2019-01-25T10:32:21.919Z,19.75
2019-01-25T10:33:21.607Z,19.75
2019-01-25T10:34:21.734Z,20
2019-01-25T10:35:21.700Z,19.75
2019-01-25T10:36:21.399Z,19.75
2019-01-25T10:37:21.796Z,20
2019-01-25T10:38:21.495Z,19.75
2019-01-25T10:39:22.213Z,20
2019-01-25T10:40:22.018Z,20
2019-01-25T10:41:21.830Z,20
2019-01-25T10:42:21.605Z,20
2019-01-25T10:43:21.642Z,20
2019-01-25T10:44:22.698Z,20
2019-01-25T10:45:23.364Z,20
2019-01-25T10:46:21.491Z,20
2019-01-25T10:47:21.523Z,20
2019-01-25T10:48:21.785Z,20
2019-01-25T10:49:21.393Z,20
2019-01-25T10:50:21.468Z,20
2019-01-25T10:51:21.687Z,20
2019-01-25T10:52:21.405Z,20
2019-01-25T10:53:21.337Z,20
2019-01-25T10:54:21.826Z,20
2019-01-25T10:55:21.831Z,20
2019-01-25T10:56:22.148Z,20
2019-01-25T10:57:21.427Z,20
2019-01-25T10:58:21.575Z,20
2019-01-25T10:59:21.767Z,20
2019-01-25T11:00:21.416Z,20
2019-01-25T11:01:21.770Z,20
2019-01-25T11:02:21.264Z,20
2019-01-25T11:03:21.891Z,20
2019-01-25T11:04:21.772Z,20
2019-01-25T11:05:21.433Z,20
2019-01-25T11:06:21.782Z,20
2019-01-25T11:07:21.918Z,20
2019-01-25T11:08:21.488Z,20
2019-01-25T11:09:21.680Z,20
2019-01-25T11:10:21.845Z,20
2019-01-25T11:11:21.408Z,20
2019-01-25T11:12:21.485Z,20
2019-01-25T11:13:21.675Z,20
2019-01-25T11:14:21.299Z,20
2019-01-25T11:15:22.440Z,20
2019-01-25T11:16:21.544Z,20
2019-01-25T11:17:21.386Z,20
2019-01-25T11:18:21.384Z,20
2019-01-25T11:19:21.546Z,20
2019-01-25T11:20:22.021Z,20
2019-01-25T11:21:21.914Z,20
2019-01-25T11:22:21.516Z,20
2019-01-25T11:23:21.345Z,20
2019-01-25T11:24:21.366Z,19.75
2019-01-25T11:25:21.512Z,20
2019-01-25T11:26:23.520Z,19.75
2019-01-25T11:27:22.027Z,19.75
2019-01-25T11:28:23.277Z,20
2019-01-25T11:29:21.186Z,20
2019-01-25T11:30:21.690Z,19.75
2019-01-25T11:31:21.701Z,20
2019-01-25T11:32:21.901Z,20
2019-01-25T11:33:21.699Z,19.75
2019-01-25T11:34:21.416Z,19.75
2019-01-25T11:35:21.910Z,19.75
2019-01-25T11:36:23.408Z,19.75
2019-01-25T11:37:21.794Z,19.75
2019-01-25T11:38:21.604Z,20
2019-01-25T11:39:21.895Z,20
2019-01-25T11:40:21.941Z,20
2019-01-25T11:41:21.421Z,20
2019-01-25T11:42:21.566Z,20
2019-01-25T11:43:21.761Z,20
2019-01-25T11:44:22.101Z,20
2019-01-25T11:45:21.435Z,20
2019-01-25T11:46:21.961Z,20
2019-01-25T11:47:21.319Z,20
2019-01-25T11:48:21.718Z,20
2019-01-25T11:49:21.257Z,20
2019-01-25T11:50:21.711Z,20
2019-01-25T11:51:21.928Z,20
2019-01-25T11:52:25.394Z,20
2019-01-25T11:53:21.278Z,20
2019-01-25T11:54:21.384Z,20
2019-01-25T11:55:21.865Z,20
2019-01-25T11:56:22.822Z,20
2019-01-25T11:57:21.335Z,20
2019-01-25T11:58:21.593Z,20
2019-01-25T11:59:21.760Z,20
2019-01-25T12:00:21.690Z,20
2019-01-25T12:01:21.906Z,20
2019-01-25T12:02:21.525Z,20
2019-01-25T12:03:22.028Z,20
2019-01-25T12:04:21.719Z,20
2019-01-25T12:05:21.762Z,20
2019-01-25T12:06:21.382Z,20
2019-01-25T12:07:22.305Z,20
2019-01-25T12:08:21.358Z,20
2019-01-25T12:09:21.498Z,20
2019-01-25T12:10:21.853Z,20
2019-01-25T12:11:22.057Z,20
2019-01-25T12:12:21.693Z,20
2019-01-25T12:13:21.602Z,20
2019-01-25T12:14:21.359Z,20
2019-01-25T12:15:21.219Z,20
2019-01-25T12:16:21.790Z,20
2019-01-25T12:17:21.318Z,20
2019-01-25T12:18:21.732Z,20
2019-01-25T12:19:22.039Z,20
2019-01-25T12:20:23.133Z,20
2019-01-25T12:21:21.481Z,20
2019-01-25T12:22:22.575Z,20
2019-01-25T12:23:21.739Z,20
2019-01-25T12:24:21.345Z,20
2019-01-25T12:25:21.775Z,20
2019-01-25T12:26:21.846Z,20
2019-01-25T12:27:21.666Z,20
2019-01-25T12:28:21.268Z,20
2019-01-25T12:29:22.075Z,20
2019-01-25T12:30:21.374Z,20
2019-01-25T12:31:21.416Z,20
2019-01-25T12:32:21.916Z,20
2019-01-25T12:33:21.726Z,20
2019-01-25T12:34:21.362Z,20
2019-01-25T12:35:21.930Z,20
2019-01-25T12:36:23.208Z,20
2019-01-25T12:37:21.775Z,20
2019-01-25T12:38:23.000Z,20
2019-01-25T12:39:23.224Z,20
2019-01-25T12:40:21.452Z,20
2019-01-25T12:41:22.050Z,20
2019-01-25T12:42:21.354Z,20
2019-01-25T12:43:24.533Z,20
2019-01-25T12:44:21.475Z,20
2019-01-25T12:45:21.503Z,20
2019-01-25T12:46:21.333Z,20
2019-01-25T12:47:21.439Z,20
2019-01-25T12:48:21.831Z,20
2019-01-25T12:49:21.289Z,20
2019-01-25T12:50:21.593Z,20
2019-01-25T12:51:21.737Z,20
2019-01-25T12:52:21.459Z,20
2019-01-25T12:53:21.977Z,20
2019-01-25T12:54:21.405Z,20
2019-01-25T12:55:21.752Z,20
2019-01-25T12:56:21.514Z,20
2019-01-25T12:57:21.247Z,20
2019-01-25T12:58:21.411Z,20
2019-01-25T12:59:21.263Z,20
2019-01-25T13:00:21.736Z,20
2019-01-25T13:01:21.998Z,20
2019-01-25T13:02:21.278Z,20
2019-01-25T13:03:21.644Z,20
2019-01-25T13:04:21.818Z,20
2019-01-25T13:05:21.425Z,20
2019-01-25T13:06:21.685Z,20.25
2019-01-25T13:07:21.709Z,20
2019-01-25T13:08:21.858Z,20.25
2019-01-25T13:09:21.661Z,20.25
2019-01-25T13:10:21.726Z,20
2019-01-25T13:11:21.791Z,20.25
2019-01-25T13:12:25.400Z,20.25
2019-01-25T13:13:21.802Z,20.25
2019-01-25T13:14:21.502Z,20.25
2019-01-25T13:15:21.913Z,20.25
2019-01-25T13:16:21.999Z,20.25
2019-01-25T13:17:23.425Z,20.25
2019-01-25T13:18:21.774Z,20.25
2019-01-25T13:19:21.495Z,20.25
2019-01-25T13:20:21.345Z,20.25
2019-01-25T13:21:21.752Z,20.25
2019-01-25T13:22:21.207Z,20.25
2019-01-25T13:23:21.346Z,20.25
2019-01-25T13:24:22.854Z,20.25
2019-01-25T13:25:22.663Z,20.25
2019-01-25T13:26:21.492Z,20.25
2019-01-25T13:27:22.882Z,20.25
2019-01-25T13:28:22.069Z,20.25