createdAt,value
2023-05-22T00:00:57.045Z,100
2023-05-22T00:01:58.925Z,100
2023-05-22T00:03:00.867Z,100
2023-05-22T00:04:02.255Z,100
2023-05-22T00:05:04.066Z,100
2023-05-22T00:06:05.732Z,100
2023-05-22T00:07:07.474Z,100
2023-05-22T00:08:09.189Z,100
2023-05-22T00:09:10.936Z,100
2023-05-22T00:10:12.675Z,100
2023-05-22T00:11:14.394Z,100
2023-05-22T00:12:16.122Z,100
2023-05-22T00:13:17.870Z,100
2023-05-22T00:14:19.589Z,100
2023-05-22T00:15:21.333Z,100
2023-05-22T00:16:23.371Z,100
2023-05-22T00:17:24.927Z,100
2023-05-22T00:18:26.582Z,100
2023-05-22T00:19:28.293Z,100
2023-05-22T00:20:30.115Z,100
2023-05-22T00:21:31.744Z,100
2023-05-22T00:22:33.458Z,100
2023-05-22T00:23:35.195Z,100
2023-05-22T00:24:36.925Z,100
2023-05-22T00:25:38.713Z,100
2023-05-22T00:26:40.395Z,100
2023-05-22T00:27:42.141Z,100
2023-05-22T00:28:43.873Z,100
2023-05-22T00:29:45.863Z,100
2023-05-22T00:30:47.334Z,100
2023-05-22T00:31:49.065Z,100
2023-05-22T00:32:50.897Z,100
2023-05-22T00:33:52.557Z,100
2023-05-22T00:34:54.258Z,100
2023-05-22T00:35:56.010Z,100
2023-05-22T00:36:57.750Z,100
2023-05-22T00:37:59.472Z,100
2023-05-22T00:39:01.185Z,100
2023-05-22T00:40:02.940Z,100
2023-05-22T00:41:04.684Z,100
2023-05-22T00:42:06.563Z,100
2023-05-22T00:43:08.133Z,100
2023-05-22T00:44:09.862Z,100
2023-05-22T00:45:11.623Z,100
2023-05-22T00:46:13.397Z,100
2023-05-22T00:47:15.105Z,100
2023-05-22T00:48:16.820Z,100
2023-05-22T00:49:18.571Z,100
2023-05-22T00:50:20.283Z,100
2023-05-22T00:51:22.014Z,100
2023-05-22T00:52:23.745Z,100
2023-05-22T00:53:25.551Z,100
2023-05-22T00:54:27.204Z,100
2023-05-22T00:55:28.957Z,100
2023-05-22T00:56:30.674Z,100
2023-05-22T00:57:32.424Z,100
2023-05-22T00:58:34.157Z,100
2023-05-22T00:59:35.884Z,100
2023-05-22T01:00:37.833Z,100
2023-05-22T01:01:39.381Z,100
2023-05-22T01:02:41.159Z,100
2023-05-22T01:03:42.862Z,100
2023-05-22T01:04:44.628Z,100
2023-05-22T01:05:46.331Z,100
2023-05-22T01:06:48.016Z,100
2023-05-22T01:07:49.745Z,100
2023-05-22T01:08:51.473Z,100
2023-05-22T01:09:53.243Z,100
2023-05-22T01:10:54.964Z,100
2023-05-22T01:11:56.967Z,100
2023-05-22T01:12:58.455Z,100
2023-05-22T01:14:00.169Z,100
2023-05-22T01:15:01.903Z,100
2023-05-22T01:16:03.682Z,100
2023-05-22T01:17:05.349Z,100
2023-05-22T01:18:07.125Z,100
2023-05-22T01:19:08.899Z,100
2023-05-22T01:20:10.589Z,100
2023-05-22T01:21:12.292Z,100
2023-05-22T01:22:14.034Z,100
2023-05-22T01:23:15.766Z,100
2023-05-22T01:24:17.483Z,100
2023-05-22T01:25:19.225Z,100
2023-05-22T01:26:20.956Z,100
2023-05-22T01:27:22.695Z,100
2023-05-22T01:28:24.438Z,100
2023-05-22T01:29:26.166Z,100
2023-05-22T01:30:27.897Z,100
2023-05-22T01:31:29.629Z,100
2023-05-22T01:32:31.491Z,100
2023-05-22T01:33:33.280Z,100
2023-05-22T01:34:34.826Z,100
2023-05-22T01:35:36.572Z,100
2023-05-22T01:36:38.300Z,100
2023-05-22T01:37:40.031Z,100
2023-05-22T01:38:41.762Z,100
2023-05-22T01:39:43.501Z,100
2023-05-22T01:40:45.261Z,100
2023-05-22T01:41:46.999Z,100
2023-05-22T01:42:48.724Z,100
2023-05-22T01:43:50.444Z,100
2023-05-22T01:44:52.184Z,100
2023-05-22T01:45:54.010Z,100
2023-05-22T01:46:55.657Z,100
2023-05-22T01:47:57.449Z,100
2023-05-22T01:48:59.137Z,100
2023-05-22T01:50:00.848Z,100
2023-05-22T01:51:02.621Z,100
2023-05-22T01:52:04.357Z,100
2023-05-22T01:53:06.076Z,100
2023-05-22T01:54:07.809Z,100
2023-05-22T01:55:09.613Z,100
2023-05-22T01:56:11.238Z,100
2023-05-22T01:57:12.984Z,100
2023-05-22T01:58:14.741Z,100
2023-05-22T01:59:16.459Z,100
2023-05-22T02:00:18.191Z,100
2023-05-22T02:01:19.973Z,100
2023-05-22T02:02:21.870Z,100
2023-05-22T02:03:23.560Z,100
2023-05-22T02:04:25.212Z,100
2023-05-22T02:05:26.922Z,100
2023-05-22T02:06:28.676Z,100
2023-05-22T02:07:30.330Z,100
2023-05-22T02:08:32.058Z,100
2023-05-22T02:09:34.032Z,100
2023-05-22T02:10:35.572Z,100
2023-05-22T02:11:37.326Z,100
2023-05-22T02:12:38.997Z,100
2023-05-22T02:13:40.712Z,100
2023-05-22T02:14:42.465Z,100
2023-05-22T02:15:44.236Z,100
2023-05-22T02:16:45.931Z,100
2023-05-22T02:17:47.722Z,100
2023-05-22T02:18:49.494Z,100
2023-05-22T02:19:51.130Z,100
2023-05-22T02:20:52.889Z,100
2023-05-22T02:21:54.612Z,100
2023-05-22T02:22:56.576Z,100
2023-05-22T02:23:58.114Z,100
2023-05-22T02:24:59.817Z,100
2023-05-22T02:26:01.552Z,100
2023-05-22T02:27:03.352Z,100
2023-05-22T02:28:05.144Z,100
2023-05-22T02:29:06.778Z,100
2023-05-22T02:30:08.477Z,100
2023-05-22T02:31:10.264Z,100
2023-05-22T02:32:11.995Z,100
2023-05-22T02:33:13.673Z,100
2023-05-22T02:34:15.660Z,100
2023-05-22T02:35:17.152Z,100
2023-05-22T02:36:18.893Z,100
2023-05-22T02:37:20.685Z,100
2023-05-22T02:38:22.354Z,100
2023-05-22T02:39:24.109Z,100
2023-05-22T02:40:25.832Z,100
2023-05-22T02:41:27.564Z,100
2023-05-22T02:42:29.314Z,100
2023-05-22T02:43:31.015Z,100
2023-05-22T02:44:32.817Z,100
2023-05-22T02:45:34.511Z,100
2023-05-22T02:46:36.254Z,100
2023-05-22T02:47:38.031Z,100
2023-05-22T02:48:39.700Z,100
2023-05-22T02:49:41.438Z,100
2023-05-22T02:50:43.158Z,100
2023-05-22T02:51:44.909Z,100
2023-05-22T02:52:46.631Z,100
2023-05-22T02:53:48.371Z,100
2023-05-22T02:54:50.094Z,100
2023-05-22T02:55:51.866Z,100
2023-05-22T02:56:53.576Z,100
2023-05-22T02:57:55.293Z,100
2023-05-22T02:58:57.024Z,100
2023-05-22T02:59:58.826Z,100
2023-05-22T03:01:00.597Z,100
2023-05-22T03:02:02.316Z,100
2023-05-22T03:03:04.061Z,100
2023-05-22T03:04:05.860Z,100
2023-05-22T03:05:07.467Z,100
2023-05-22T03:06:09.172Z,100
2023-05-22T03:07:10.898Z,100
2023-05-22T03:08:12.626Z,100
2023-05-22T03:09:14.374Z,100
2023-05-22T03:10:16.126Z,100
2023-05-22T03:11:17.834Z,100
2023-05-22T03:12:19.554Z,100
2023-05-22T03:13:21.308Z,100
2023-05-22T03:14:23.037Z,100
2023-05-22T03:15:24.768Z,100
2023-05-22T03:16:26.676Z,100
2023-05-22T03:17:28.947Z,100
2023-05-22T03:18:29.993Z,100
2023-05-22T03:19:31.981Z,100
2023-05-22T03:20:33.450Z,100
2023-05-22T03:21:35.178Z,100
2023-05-22T03:22:36.932Z,100
2023-05-22T03:23:38.631Z,100
2023-05-22T03:24:40.379Z,100
2023-05-22T03:25:42.132Z,100
2023-05-22T03:26:44.097Z,100
2023-05-22T03:27:45.609Z,100
2023-05-22T03:28:47.401Z,100
2023-05-22T03:29:49.055Z,100
2023-05-22T03:30:50.778Z,100
2023-05-22T03:31:52.519Z,100
2023-05-22T03:32:54.321Z,100
2023-05-22T03:33:56.038Z,100
2023-05-22T03:34:57.733Z,100
2023-05-22T03:35:59.460Z,100
2023-05-22T03:37:01.214Z,100
2023-05-22T03:38:02.935Z,100
2023-05-22T03:39:04.683Z,100
2023-05-22T03:40:06.387Z,100
2023-05-22T03:41:08.115Z,100
2023-05-22T03:42:09.877Z,100
2023-05-22T03:43:11.629Z,100
2023-05-22T03:44:13.325Z,100
2023-05-22T03:45:15.254Z,100
2023-05-22T03:46:16.855Z,100
2023-05-22T03:47:18.545Z,100
2023-05-22T03:48:20.286Z,100
2023-05-22T03:49:22.003Z,100
2023-05-22T03:50:23.717Z,100
2023-05-22T03:51:25.458Z,100
2023-05-22T03:52:27.182Z,100
2023-05-22T03:53:28.923Z,100
2023-05-22T03:54:30.669Z,100
2023-05-22T03:55:32.388Z,100
2023-05-22T03:56:34.132Z,100
2023-05-22T03:57:35.882Z,100
2023-05-22T03:58:37.599Z,100
2023-05-22T03:59:39.317Z,100
2023-05-22T04:00:41.145Z,100
2023-05-22T04:01:42.843Z,100
2023-05-22T04:02:44.734Z,100
2023-05-22T04:03:46.281Z,100
2023-05-22T04:04:48.191Z,100
2023-05-22T04:05:49.742Z,100
2023-05-22T04:06:51.472Z,100
2023-05-22T04:07:53.214Z,100
2023-05-22T04:08:54.953Z,100
2023-05-22T04:09:56.737Z,100
2023-05-22T04:10:58.391Z,100
2023-05-22T04:12:00.143Z,100
2023-05-22T04:13:01.852Z,100
2023-05-22T04:14:03.618Z,100
2023-05-22T04:15:05.465Z,100
2023-05-22T04:16:07.179Z,100
2023-05-22T04:17:08.813Z,100
2023-05-22T04:18:10.665Z,100
2023-05-22T04:19:12.345Z,100
2023-05-22T04:20:14.007Z,100
2023-05-22T04:21:15.756Z,100
2023-05-22T04:22:17.469Z,100
2023-05-22T04:23:19.230Z,100
2023-05-22T04:24:20.948Z,100
2023-05-22T04:25:22.681Z,100
2023-05-22T04:26:24.411Z,100
2023-05-22T04:27:26.152Z,100
2023-05-22T04:28:27.870Z,100
2023-05-22T04:29:29.683Z,100
2023-05-22T04:30:31.356Z,100
2023-05-22T04:31:33.186Z,100
2023-05-22T04:32:34.852Z,100
2023-05-22T04:33:36.558Z,100
2023-05-22T04:34:38.575Z,100
2023-05-22T04:35:40.217Z,100
2023-05-22T04:36:41.969Z,100
2023-05-22T04:37:43.499Z,100
2023-05-22T04:38:45.239Z,100
2023-05-22T04:39:46.989Z,100
2023-05-22T04:40:48.701Z,100
2023-05-22T04:41:50.415Z,100
2023-05-22T04:42:52.165Z,100
2023-05-22T04:43:53.917Z,100
2023-05-22T04:44:55.643Z,100
2023-05-22T04:45:57.386Z,100
2023-05-22T04:46:59.391Z,100
2023-05-22T04:48:00.882Z,100
2023-05-22T04:49:02.607Z,100
2023-05-22T04:50:04.307Z,100
2023-05-22T04:51:06.038Z,100
2023-05-22T04:52:07.751Z,100
2023-05-22T04:53:09.672Z,100
2023-05-22T04:54:11.325Z,100
2023-05-22T04:55:12.980Z,100
2023-05-22T04:56:18.654Z,100
2023-05-22T04:57:16.447Z,100
2023-05-22T04:58:18.170Z,100
2023-05-22T04:59:19.921Z,100
2023-05-22T05:00:21.638Z,100
2023-05-22T05:01:23.441Z,100
2023-05-22T05:02:25.238Z,100
2023-05-22T05:03:26.885Z,100
2023-05-22T05:04:28.601Z,100
2023-05-22T05:05:30.316Z,100
2023-05-22T05:06:32.045Z,100
2023-05-22T05:07:33.788Z,100
2023-05-22T05:08:35.518Z,100
2023-05-22T05:09:37.237Z,100
2023-05-22T05:10:39.072Z,100
2023-05-22T05:11:40.712Z,100
2023-05-22T05:12:42.433Z,100
2023-05-22T05:13:44.358Z,100
2023-05-22T05:14:45.900Z,100
2023-05-22T05:15:47.638Z,100
2023-05-22T05:16:49.428Z,100
2023-05-22T05:17:51.195Z,100
2023-05-22T05:18:52.849Z,100
2023-05-22T05:19:54.577Z,100
2023-05-22T05:20:56.293Z,100
2023-05-22T05:21:58.044Z,100
2023-05-22T05:22:59.796Z,100
2023-05-22T05:24:01.767Z,100
2023-05-22T05:25:03.271Z,100
2023-05-22T05:26:04.989Z,100
2023-05-22T05:27:06.727Z,100
2023-05-22T05:28:08.621Z,100
2023-05-22T05:29:10.173Z,100
2023-05-22T05:30:11.915Z,100
2023-05-22T05:31:13.653Z,100
2023-05-22T05:32:15.429Z,100
2023-05-22T05:33:17.117Z,100
2023-05-22T05:34:18.858Z,100
2023-05-22T05:35:20.579Z,100
2023-05-22T05:36:22.326Z,100
2023-05-22T05:37:24.155Z,100
2023-05-22T05:38:25.856Z,100
2023-05-22T05:39:27.527Z,100
2023-05-22T05:40:29.251Z,100
2023-05-22T05:41:30.990Z,100
2023-05-22T05:42:32.720Z,100
2023-05-22T05:43:34.474Z,100
2023-05-22T05:44:36.189Z,100
2023-05-22T05:45:37.920Z,100
2023-05-22T05:46:39.772Z,100
2023-05-22T05:47:41.546Z,100
2023-05-22T05:48:43.142Z,100
2023-05-22T05:49:44.854Z,100
2023-05-22T05:50:46.607Z,100
2023-05-22T05:51:48.337Z,100
2023-05-22T05:52:50.068Z,100
2023-05-22T05:53:51.816Z,100
2023-05-22T05:54:53.546Z,100
2023-05-22T05:55:55.266Z,100
2023-05-22T05:56:57.023Z,100
2023-05-22T05:57:58.751Z,100
2023-05-22T05:59:00.480Z,100
2023-05-22T06:00:02.229Z,100
2023-05-22T06:01:03.973Z,100
2023-05-22T06:02:05.701Z,100
2023-05-22T06:03:07.687Z,100
2023-05-22T06:04:09.161Z,100
2023-05-22T06:05:10.941Z,100
2023-05-22T06:06:12.693Z,100
2023-05-22T06:07:14.351Z,100
2023-05-22T06:08:16.119Z,100
2023-05-22T06:09:17.885Z,100
2023-05-22T06:10:19.556Z,100
2023-05-22T06:11:21.303Z,100
2023-05-22T06:12:23.012Z,100
2023-05-22T06:13:24.770Z,100
2023-05-22T06:14:26.392Z,100
2023-05-22T06:15:28.110Z,100
2023-05-22T06:16:30.053Z,100
2023-05-22T06:17:31.600Z,100
2023-05-22T06:18:33.298Z,100
2023-05-22T06:19:35.148Z,100
2023-05-22T06:20:36.844Z,100
2023-05-22T06:21:38.541Z,100
2023-05-22T06:22:40.268Z,100
2023-05-22T06:23:41.973Z,100
2023-05-22T06:24:43.819Z,100
2023-05-22T06:25:45.636Z,100
2023-05-22T06:26:47.167Z,100
2023-05-22T06:27:48.897Z,100
2023-05-22T06:28:50.639Z,100
2023-05-22T06:29:52.417Z,100
2023-05-22T06:30:54.097Z,100
2023-05-22T06:31:55.869Z,100
2023-05-22T06:32:57.668Z,100
2023-05-22T06:33:59.560Z,100
2023-05-22T06:35:01.041Z,100
2023-05-22T06:36:02.867Z,100
2023-05-22T06:37:04.555Z,100
2023-05-22T06:38:06.235Z,100
2023-05-22T06:39:07.976Z,100
2023-05-22T06:40:09.705Z,100
2023-05-22T06:41:11.573Z,100
2023-05-22T06:42:13.252Z,100
2023-05-22T06:43:14.915Z,100
2023-05-22T06:44:16.665Z,100
2023-05-22T06:45:18.382Z,100
2023-05-22T06:46:20.227Z,100
2023-05-22T06:47:21.858Z,100
2023-05-22T06:48:23.588Z,100
2023-05-22T06:49:25.434Z,100
2023-05-22T06:50:27.122Z,100
2023-05-22T06:51:29.087Z,100
2023-05-22T06:52:31.705Z,100
2023-05-22T06:53:32.274Z,100
2023-05-22T06:54:35.177Z,100
2023-05-22T06:55:35.804Z,100
2023-05-22T06:56:37.544Z,100
2023-05-22T06:57:39.224Z,100
2023-05-22T06:58:40.935Z,100
2023-05-22T06:59:43.898Z,100
2023-05-22T07:00:44.555Z,100
2023-05-22T07:01:47.679Z,100
2023-05-22T07:02:47.934Z,100
2023-05-22T07:03:49.690Z,100
2023-05-22T07:04:51.415Z,100
2023-05-22T07:05:53.158Z,100
2023-05-22T07:06:54.931Z,100
2023-05-22T07:07:58.131Z,100
2023-05-22T07:08:58.320Z,100
2023-05-22T07:10:03.049Z,100
2023-05-22T07:11:04.769Z,100
2023-05-22T07:12:06.679Z,100
2023-05-22T07:13:08.271Z,100
2023-05-22T07:14:09.977Z,100
2023-05-22T07:15:13.099Z,100
2023-05-22T07:16:13.653Z,100
2023-05-22T07:17:15.181Z,100
2023-05-22T07:18:16.903Z,100
2023-05-22T07:19:18.100Z,100
2023-05-22T07:20:20.354Z,100
2023-05-22T07:21:22.119Z,100
2023-05-22T07:22:23.849Z,100
2023-05-22T07:23:26.491Z,100
2023-05-22T07:24:27.349Z,100
2023-05-22T07:25:29.063Z,100
2023-05-22T07:26:30.773Z,100
2023-05-22T07:27:32.628Z,100
2023-05-22T07:28:34.245Z,100
2023-05-22T07:29:35.976Z,100
2023-05-22T07:30:38.061Z,100
2023-05-22T07:31:39.495Z,100
2023-05-22T07:32:41.305Z,100
2023-05-22T07:33:44.111Z,100
2023-05-22T07:34:44.692Z,100
2023-05-22T07:35:46.381Z,100
2023-05-22T07:37:04.806Z,100
2023-05-22T07:38:05.349Z,100
2023-05-22T07:39:07.023Z,100
2023-05-22T07:40:10.342Z,100
2023-05-22T07:41:11.863Z,100
2023-05-22T07:42:12.231Z,100
2023-05-22T07:43:13.961Z,100
2023-05-22T07:44:15.785Z,100
2023-05-22T07:45:17.414Z,100
2023-05-22T07:46:19.194Z,100
2023-05-22T07:47:21.029Z,100
2023-05-22T07:48:22.653Z,100
2023-05-22T07:49:25.426Z,100
2023-05-22T07:50:31.371Z,100
2023-05-22T07:51:32.999Z,100
2023-05-22T07:52:34.817Z,100
2023-05-22T07:53:36.468Z,100
2023-05-22T07:54:40.267Z,100
2023-05-22T07:55:40.193Z,100
2023-05-22T07:56:41.750Z,100
2023-05-22T07:57:44.980Z,100
2023-05-22T07:59:26.488Z,100
2023-05-22T08:00:53.260Z,100
2023-05-22T08:01:58.701Z,100
2023-05-22T08:03:01.042Z,100
2023-05-22T08:04:02.579Z,100
2023-05-22T08:05:32.858Z,100
2023-05-22T08:06:33.108Z,100
2023-05-22T08:07:33.890Z,100
2023-05-22T08:08:58.598Z,100
2023-05-22T08:10:03.017Z,100
2023-05-22T08:11:04.774Z,100
2023-05-22T08:12:16.875Z,100
2023-05-22T08:13:19.854Z,100
2023-05-22T08:14:38.593Z,100
2023-05-22T08:15:43.145Z,100
2023-05-22T08:16:45.047Z,100
2023-05-22T08:17:48.283Z,100
2023-05-22T08:19:03.929Z,100
2023-05-22T08:20:04.789Z,100
2023-05-22T08:21:08.439Z,100
2023-05-22T08:22:09.009Z,100
2023-05-22T08:23:10.720Z,100
2023-05-22T08:24:11.742Z,100
2023-05-22T08:25:14.207Z,100
2023-05-22T08:26:15.903Z,100
2023-05-22T08:27:26.726Z,100
2023-05-22T08:28:30.862Z,100
2023-05-22T08:29:56.484Z,100
2023-05-22T08:31:03.579Z,100
2023-05-22T08:32:09.457Z,100
2023-05-22T08:33:17.879Z,100
2023-05-22T08:34:20.863Z,100
2023-05-22T08:35:21.920Z,100
2023-05-22T08:36:22.267Z,100
2023-05-22T08:37:28.533Z,100
2023-05-22T08:38:34.308Z,100
2023-05-22T08:39:40.025Z,100
2023-05-22T08:40:45.201Z,100
2023-05-22T08:41:54.992Z,100
2023-05-22T08:42:55.332Z,100
2023-05-22T08:44:13.881Z,100
2023-05-22T08:46:03.743Z,100
2023-05-22T08:47:08.220Z,100
2023-05-22T08:48:11.557Z,100
2023-05-22T08:49:12.328Z,100
2023-05-22T08:50:25.395Z,100
2023-05-22T08:51:32.733Z,100
2023-05-22T08:52:35.003Z,100
2023-05-22T08:54:29.240Z,100
2023-05-22T08:55:51.288Z,100
2023-05-22T08:57:27.089Z,100
2023-05-22T08:58:34.624Z,100
2023-05-22T08:59:44.539Z,100
2023-05-22T09:00:49.782Z,100
2023-05-22T09:01:53.506Z,100
2023-05-22T09:02:59.928Z,100
2023-05-22T09:04:08.029Z,100
2023-05-22T09:05:15.464Z,100
2023-05-22T09:06:37.673Z,100
2023-05-22T09:07:39.386Z,100
2023-05-22T09:08:40.039Z,100
2023-05-22T09:09:43.044Z,100
2023-05-22T09:10:48.069Z,100
2023-05-22T09:11:48.412Z,100
2023-05-22T09:13:06.936Z,100
2023-05-22T09:14:38.397Z,100
2023-05-22T09:16:19.447Z,100
2023-05-22T09:18:17.698Z,100
2023-05-22T09:19:20.330Z,100
2023-05-22T09:20:43.559Z,100
2023-05-22T09:22:04.552Z,100
2023-05-22T09:23:15.680Z,100
2023-05-22T09:24:18.132Z,100
2023-05-22T09:25:28.045Z,100
2023-05-22T09:26:52.247Z,100
2023-05-22T09:28:06.814Z,100
2023-05-22T09:29:13.802Z,100
2023-05-22T09:30:38.114Z,100
2023-05-22T09:32:01.061Z,100
2023-05-22T09:33:11.606Z,100
2023-05-22T09:34:40.369Z,100
2023-05-22T09:35:42.294Z,100
2023-05-22T09:36:43.749Z,100
2023-05-22T09:37:44.932Z,100
2023-05-22T09:39:00.892Z,100
2023-05-22T09:40:11.179Z,100
2023-05-22T09:41:12.292Z,100
2023-05-22T09:42:14.961Z,100
2023-05-22T09:43:35.180Z,100
2023-05-22T09:44:35.756Z,100
2023-05-22T09:45:40.151Z,100
2023-05-22T09:46:45.636Z,100
2023-05-22T09:47:56.775Z,100
2023-05-22T09:49:07.873Z,100
2023-05-22T09:50:11.275Z,100
2023-05-22T09:51:11.888Z,100
2023-05-22T09:52:12.179Z,100
2023-05-22T09:53:36.159Z,100
2023-05-22T09:54:41.461Z,100
2023-05-22T09:55:49.349Z,100
2023-05-22T09:56:59.878Z,99.49
2023-05-22T09:58:05.023Z,99
2023-05-22T09:59:37.925Z,100
2023-05-22T10:00:46.632Z,100
2023-05-22T10:01:55.285Z,100
2023-05-22T10:03:08.423Z,100
2023-05-22T10:04:46.273Z,98
2023-05-22T10:05:46.890Z,100
2023-05-22T10:07:23.235Z,97.38
2023-05-22T10:08:34.630Z,98.31
2023-05-22T10:09:39.797Z,100
2023-05-22T10:10:41.802Z,98.29
2023-05-22T10:11:44.465Z,100
2023-05-22T10:13:18.121Z,100
2023-05-22T10:14:58.460Z,100
2023-05-22T10:16:40.688Z,95.39
2023-05-22T10:18:42.936Z,92.84
2023-05-22T10:21:20.532Z,92.52
2023-05-22T10:22:31.332Z,97.78
2023-05-22T10:23:48.338Z,98.03
2023-05-22T10:26:14.136Z,100
2023-05-22T10:28:02.188Z,100
2023-05-22T10:29:40.969Z,100
2023-05-22T10:30:58.513Z,100
2023-05-22T10:32:07.402Z,95.62
2023-05-22T10:33:17.296Z,97.9
2023-05-22T10:34:47.860Z,98.6
2023-05-22T10:35:51.953Z,99.01
2023-05-22T10:37:59.090Z,97.71
2023-05-22T10:39:29.183Z,97.53
2023-05-22T10:41:02.200Z,96.16
2023-05-22T10:42:05.746Z,97.71
2023-05-22T10:43:29.185Z,99.01
2023-05-22T10:44:33.960Z,100
2023-05-22T10:46:17.343Z,90.15
2023-05-22T10:47:29.803Z,93.22
2023-05-22T10:48:31.258Z,93.88
2023-05-22T10:49:31.282Z,96.07
2023-05-22T10:50:36.920Z,95.89
2023-05-22T10:51:41.105Z,94.03
2023-05-22T10:53:21.279Z,96.32
2023-05-22T10:54:22.733Z,93.76
2023-05-22T10:55:26.308Z,94.19
2023-05-22T10:56:40.472Z,92.9
2023-05-22T10:58:08.528Z,91.63
2023-05-22T10:59:09.009Z,91.07
2023-05-22T11:00:57.578Z,91.11
2023-05-22T11:04:46.980Z,95.93
2023-05-22T11:05:51.598Z,92.26
2023-05-22T11:07:08.661Z,90.79
2023-05-22T11:08:30.971Z,91.9
2023-05-22T11:09:37.127Z,87.92
2023-05-22T11:10:44.216Z,88.85
2023-05-22T11:11:45.866Z,89.52
2023-05-22T11:12:47.398Z,87.9
2023-05-22T11:15:11.804Z,84.44
2023-05-22T11:16:13.469Z,86.61
2023-05-22T11:17:39.858Z,87
2023-05-22T11:18:45.271Z,87.21
2023-05-22T11:19:45.157Z,89.29
2023-05-22T11:20:57.247Z,85.33
2023-05-22T11:22:06.724Z,87.67
2023-05-22T11:23:07.380Z,88.23
2023-05-22T11:24:40.812Z,85.01
2023-05-22T11:26:48.991Z,86.49
2023-05-22T11:27:56.473Z,83.15
2023-05-22T11:29:06.682Z,86.99
2023-05-22T11:30:25.540Z,81.05
2023-05-22T11:31:32.754Z,82.91
2023-05-22T11:32:51.927Z,85.25
2023-05-22T11:34:07.459Z,88.23
2023-05-22T11:35:09.772Z,87.89
2023-05-22T11:36:18.011Z,84.01
2023-05-22T11:37:38.333Z,83.23
2023-05-22T11:39:14.696Z,84.27
2023-05-22T11:40:46.332Z,84.92
2023-05-22T11:42:17.002Z,82.58
2023-05-22T11:43:21.218Z,85.21
2023-05-22T11:44:24.796Z,84.86
2023-05-22T11:45:25.454Z,84.37
2023-05-22T11:46:37.724Z,81.91
2023-05-22T11:47:39.468Z,81.53
2023-05-22T11:49:10.552Z,84.64
2023-05-22T11:50:22.606Z,85.5
2023-05-22T11:52:17.277Z,81.62
2023-05-22T11:53:20.676Z,83.04
2023-05-22T11:54:39.070Z,85.86
2023-05-22T11:56:26.725Z,87.91
2023-05-22T11:57:33.180Z,87.74
2023-05-22T11:59:05.701Z,85.55
2023-05-22T12:00:16.781Z,81.9
2023-05-22T12:01:59.148Z,82.06
2023-05-22T12:03:08.395Z,81
2023-05-22T12:05:02.964Z,81.47
2023-05-22T12:06:13.970Z,82.8
2023-05-22T12:07:15.808Z,85.34
2023-05-22T12:08:25.684Z,84.95
2023-05-22T12:09:28.761Z,85.96
2023-05-22T12:10:41.725Z,86.53
2023-05-22T12:11:55.297Z,86.86
2023-05-22T12:14:09.457Z,87.66
2023-05-22T12:15:30.368Z,86.48
2023-05-22T12:16:30.685Z,87.05
2023-05-22T12:17:53.131Z,87.56
2023-05-22T12:18:57.653Z,90.07
2023-05-22T12:20:59.626Z,92.27
2023-05-22T12:22:11.246Z,89.01
2023-05-22T12:23:34.574Z,87.6
2023-05-22T12:26:01.258Z,86.59
2023-05-22T12:27:02.758Z,89.63
2023-05-22T12:30:11.416Z,90.98
2023-05-22T12:32:37.492Z,90.22
2023-05-22T12:37:27.127Z,84.62
2023-05-22T12:39:28.800Z,81.62
2023-05-22T12:41:33.924Z,84.51
2023-05-22T12:47:16.080Z,81.43
2023-05-22T12:48:33.968Z,72.91
2023-05-22T12:49:41.432Z,77.35
2023-05-22T12:51:48.148Z,78.42
2023-05-22T12:58:07.356Z,73.31
2023-05-22T12:59:36.476Z,73.34
2023-05-22T13:02:06.184Z,72.18
2023-05-22T13:09:38.192Z,68.85
2023-05-22T13:13:12.330Z,69.01
2023-05-22T13:14:16.748Z,68.52
2023-05-22T13:16:11.299Z,69.78
2023-05-22T13:18:03.174Z,68.59
2023-05-22T13:19:04.199Z,68.98
2023-05-22T13:20:06.711Z,71.36
2023-05-22T13:22:21.762Z,72.21
2023-05-22T13:24:13.630Z,70.8
2023-05-22T13:27:59.133Z,71.52
2023-05-22T13:29:24.471Z,75.37
2023-05-22T13:30:25.703Z,71.88
2023-05-22T13:32:01.762Z,65.18
2023-05-22T13:34:05.311Z,68.38
2023-05-22T13:35:06.406Z,70.43
2023-05-22T13:36:07.549Z,72.84
2023-05-22T13:37:08.216Z,72.12
2023-05-22T13:39:52.221Z,72.77
2023-05-22T13:41:07.317Z,79.93
2023-05-22T13:44:32.964Z,75.92
2023-05-22T13:45:35.504Z,74.95
2023-05-22T13:47:31.845Z,74.98
2023-05-22T13:48:36.479Z,73.93
2023-05-22T13:51:14.720Z,72.53
2023-05-22T13:57:25.172Z,71.27
2023-05-22T13:59:00.386Z,73.82
2023-05-22T14:01:09.924Z,69.7
2023-05-22T14:03:23.442Z,67.55
2023-05-22T14:04:24.635Z,66.06
2023-05-22T14:05:42.528Z,68.15
2023-05-22T14:07:01.840Z,66.42
2023-05-22T14:08:42.186Z,66.77
2023-05-22T14:09:44.204Z,66.71
2023-05-22T14:11:14.051Z,66.97
2023-05-22T14:14:06.991Z,65.77
2023-05-22T14:15:36.195Z,65.74
2023-05-22T14:21:18.544Z,65.87
2023-05-22T14:22:27.999Z,65.67
2023-05-22T14:25:21.335Z,65.48
2023-05-22T14:26:23.058Z,64.33
2023-05-22T14:27:24.812Z,62.51
2023-05-22T14:28:26.533Z,63.76
2023-05-22T14:29:28.241Z,62.89
2023-05-22T14:30:30.124Z,62.98
2023-05-22T14:31:32.098Z,62.89
2023-05-22T14:32:33.475Z,64.45
2023-05-22T14:33:35.353Z,63.76
2023-05-22T14:34:36.925Z,67.07
2023-05-22T14:35:39.116Z,67.6
2023-05-22T14:36:40.388Z,67.93
2023-05-22T14:37:42.114Z,68.74
2023-05-22T14:38:43.868Z,68.86
2023-05-22T14:39:45.661Z,69
2023-05-22T14:40:47.350Z,70.19
2023-05-22T14:41:49.051Z,71.01
2023-05-22T14:42:53.901Z,70.97
2023-05-22T14:43:52.516Z,71.05
2023-05-22T14:44:54.271Z,71.3
2023-05-22T14:45:56.104Z,69.72
2023-05-22T14:46:57.718Z,71.87
2023-05-22T14:47:59.498Z,72.04
2023-05-22T14:49:01.193Z,73.65
2023-05-22T14:50:18.308Z,72.73
2023-05-22T14:51:04.650Z,73.53
2023-05-22T14:52:06.393Z,73.24
2023-05-22T14:53:08.140Z,73.61
2023-05-22T14:54:10.275Z,72.97
2023-05-22T14:55:11.593Z,72.22
2023-05-22T14:56:13.360Z,73.6
2023-05-22T14:57:15.062Z,73.28
2023-05-22T14:58:16.970Z,73.56
2023-05-22T14:59:18.530Z,75.3
2023-05-22T15:00:20.328Z,75.71
2023-05-22T15:01:22.029Z,75.86
2023-05-22T15:02:25.022Z,76.39
2023-05-22T15:03:25.468Z,76.51
2023-05-22T15:04:27.221Z,76.93
2023-05-22T15:05:28.928Z,77.38
2023-05-22T15:06:30.673Z,75.75
2023-05-22T15:07:43.015Z,75.7
2023-05-22T15:08:34.122Z,76.23
2023-05-22T15:09:35.863Z,78.06
2023-05-22T15:10:37.588Z,77.3
2023-05-22T15:11:39.330Z,77.78
2023-05-22T15:12:41.082Z,75.55
2023-05-22T15:13:42.796Z,70.05
2023-05-22T15:14:44.542Z,71.29
2023-05-22T15:15:46.255Z,73.47
2023-05-22T15:16:48.092Z,73.23
2023-05-22T15:17:50.833Z,72.33
2023-05-22T15:18:51.512Z,74.22
2023-05-22T15:19:53.196Z,73.6
2023-05-22T15:20:54.943Z,74.52
2023-05-22T15:21:58.848Z,73.65
2023-05-22T15:22:58.413Z,72.05
2023-05-22T15:24:00.159Z,71.67
2023-05-22T15:25:03.022Z,72.46
2023-05-22T15:26:03.586Z,73.92
2023-05-22T15:27:05.341Z,73.11
2023-05-22T15:28:07.070Z,73.82
2023-05-22T15:29:08.844Z,74.38
2023-05-22T15:30:10.524Z,74.91
2023-05-22T15:31:12.275Z,76.23
2023-05-22T15:32:14.021Z,77.03
2023-05-22T15:33:15.817Z,76.98
2023-05-22T15:34:17.512Z,77.34
2023-05-22T15:35:19.203Z,78.49
2023-05-22T15:36:20.926Z,81.44
2023-05-22T15:37:22.746Z,83.1
2023-05-22T15:38:24.412Z,81.55
2023-05-22T15:39:26.222Z,81.47
2023-05-22T15:40:27.909Z,81.17
2023-05-22T15:41:29.642Z,81.06
2023-05-22T15:42:31.527Z,79.92
2023-05-22T15:43:33.096Z,81.15
2023-05-22T15:44:34.792Z,80.35
2023-05-22T15:45:36.566Z,81.9
2023-05-22T15:46:38.285Z,82.78
2023-05-22T15:47:40.091Z,85.41
2023-05-22T15:48:41.752Z,84.19
2023-05-22T15:49:43.681Z,85.85
2023-05-22T15:50:45.201Z,85.04
2023-05-22T15:51:46.952Z,83.56
2023-05-22T15:52:48.677Z,81.75
2023-05-22T15:53:50.419Z,81.59
2023-05-22T15:54:52.149Z,80.71