createdAt,value
2022-12-01T00:00:17.954Z,27.20
2022-12-01T00:01:17.932Z,35.60
2022-12-01T00:02:18.089Z,42.30
2022-12-01T00:03:18.071Z,40.10
2022-12-01T00:04:17.892Z,44.30
2022-12-01T00:05:17.862Z,36.90
2022-12-01T00:06:17.847Z,32.50
2022-12-01T00:07:17.849Z,35.10
2022-12-01T00:08:18.820Z,34.00
2022-12-01T00:09:19.995Z,38.40
2022-12-01T00:10:18.782Z,35.10
2022-12-01T00:11:17.768Z,30.40
2022-12-01T00:12:17.781Z,40.40
2022-12-01T00:13:17.726Z,36.90
2022-12-01T00:14:17.707Z,38.30
2022-12-01T00:15:17.688Z,42.40
2022-12-01T00:16:17.711Z,37.80
2022-12-01T00:17:17.703Z,29.80
2022-12-01T00:18:17.637Z,43.70
2022-12-01T00:19:17.623Z,39.70
2022-12-01T00:20:17.615Z,43.80
2022-12-01T00:21:17.591Z,31.60
2022-12-01T00:22:17.625Z,27.50
2022-12-01T00:23:17.562Z,35.80
2022-12-01T00:24:17.548Z,29.10
2022-12-01T00:25:17.530Z,44.40
2022-12-01T00:26:17.525Z,40.00
2022-12-01T00:27:17.525Z,36.50
2022-12-01T00:28:17.480Z,31.20
2022-12-01T00:29:17.477Z,35.20
2022-12-01T00:30:17.437Z,31.20
2022-12-01T00:31:17.521Z,26.50
2022-12-01T00:32:17.559Z,27.60
2022-12-01T00:33:17.411Z,30.40
2022-12-01T00:34:17.381Z,38.10
2022-12-01T00:35:17.368Z,34.20
2022-12-01T00:36:17.339Z,28.10
2022-12-01T00:37:17.358Z,37.80
2022-12-01T00:38:17.309Z,31.00
2022-12-01T00:39:17.297Z,37.80
2022-12-01T00:40:17.270Z,28.60
2022-12-01T00:41:17.281Z,21.30
2022-12-01T00:42:17.271Z,29.50
2022-12-01T00:43:17.222Z,36.00
2022-12-01T00:44:17.224Z,26.90
2022-12-01T00:45:17.197Z,36.40
2022-12-01T00:46:17.211Z,39.30
2022-12-01T00:47:17.200Z,31.80
2022-12-01T00:48:17.146Z,34.50
2022-12-01T00:49:17.127Z,36.20
2022-12-01T00:50:17.105Z,29.20
2022-12-01T00:51:17.101Z,41.80
2022-12-01T00:52:17.101Z,50.90
2022-12-01T00:53:17.056Z,41.30
2022-12-01T00:54:17.041Z,41.30
2022-12-01T00:55:17.035Z,51.30
2022-12-01T00:56:17.005Z,32.60
2022-12-01T00:57:17.029Z,31.00
2022-12-01T00:58:17.071Z,45.70
2022-12-01T00:59:16.963Z,41.20
2022-12-01T01:00:16.938Z,59.60
2022-12-01T01:01:16.962Z,44.90
2022-12-01T01:02:16.976Z,33.90
2022-12-01T01:03:16.892Z,54.00
2022-12-01T01:04:16.890Z,45.10
2022-12-01T01:05:16.855Z,50.90
2022-12-01T01:06:16.845Z,57.80
2022-12-01T01:07:16.868Z,54.00
2022-12-01T01:08:16.812Z,40.10
2022-12-01T01:09:16.791Z,49.60
2022-12-01T01:10:16.787Z,56.10
2022-12-01T01:11:16.753Z,45.70
2022-12-01T01:12:16.764Z,49.50
2022-12-01T01:13:16.725Z,59.00
2022-12-01T01:14:16.715Z,54.80
2022-12-01T01:15:16.684Z,40.70
2022-12-01T01:16:16.689Z,52.90
2022-12-01T01:17:16.688Z,51.50
2022-12-01T01:18:16.635Z,57.20
2022-12-01T01:19:16.644Z,65.80
2022-12-01T01:20:16.600Z,60.40
2022-12-01T01:21:16.582Z,44.40
2022-12-01T01:22:16.614Z,51.10
2022-12-01T01:23:16.559Z,50.70
2022-12-01T01:24:16.535Z,65.20
2022-12-01T01:25:16.529Z,58.90
2022-12-01T01:26:16.510Z,58.50
2022-12-01T01:27:16.520Z,47.20
2022-12-01T01:28:16.465Z,62.00
2022-12-01T01:29:16.458Z,76.30
2022-12-01T01:30:16.454Z,51.20
2022-12-01T01:31:16.480Z,55.80
2022-12-01T01:32:16.440Z,60.10
2022-12-01T01:33:16.397Z,56.80
2022-12-01T01:34:16.465Z,77.40
2022-12-01T01:35:16.347Z,59.80
2022-12-01T01:36:16.354Z,73.60
2022-12-01T01:37:16.367Z,55.00
2022-12-01T01:38:16.314Z,62.10
2022-12-01T01:39:16.284Z,76.30
2022-12-01T01:40:16.276Z,66.10
2022-12-01T01:41:16.262Z,49.60
2022-12-01T01:42:16.289Z,66.70
2022-12-01T01:43:16.244Z,57.00
2022-12-01T01:44:16.209Z,55.80
2022-12-01T01:45:17.177Z,51.20
2022-12-01T01:46:16.294Z,54.60
2022-12-01T01:47:16.176Z,58.30
2022-12-01T01:48:16.125Z,49.60
2022-12-01T01:49:16.122Z,47.80
2022-12-01T01:50:16.112Z,46.90
2022-12-01T01:51:16.069Z,47.60
2022-12-01T01:52:16.099Z,47.60
2022-12-01T01:53:16.055Z,55.30
2022-12-01T01:54:16.043Z,58.40
2022-12-01T01:55:16.032Z,45.50
2022-12-01T01:56:15.993Z,64.70
2022-12-01T01:57:16.013Z,46.30
2022-12-01T01:58:16.036Z,48.90
2022-12-01T01:59:15.946Z,52.30
2022-12-01T02:00:15.928Z,57.20
2022-12-01T02:01:16.000Z,50.60
2022-12-01T02:02:15.988Z,50.30
2022-12-01T02:03:16.870Z,49.10
2022-12-01T02:04:15.851Z,48.20
2022-12-01T02:05:15.882Z,52.70
2022-12-01T02:06:15.828Z,52.70
2022-12-01T02:07:15.846Z,47.40
2022-12-01T02:08:15.802Z,39.80
2022-12-01T02:09:15.774Z,47.90
2022-12-01T02:10:15.767Z,42.50
2022-12-01T02:11:15.739Z,40.70
2022-12-01T02:12:15.763Z,41.30
2022-12-01T02:13:15.703Z,44.80
2022-12-01T02:14:15.690Z,41.50
2022-12-01T02:15:15.671Z,40.30
2022-12-01T02:16:15.707Z,41.20
2022-12-01T02:17:15.671Z,40.80
2022-12-01T02:18:15.619Z,38.90
2022-12-01T02:19:15.598Z,40.30
2022-12-01T02:20:15.581Z,47.50
2022-12-01T02:21:15.572Z,42.60
2022-12-01T02:22:15.695Z,48.50
2022-12-01T02:23:15.531Z,49.50
2022-12-01T02:24:15.512Z,43.60
2022-12-01T02:25:15.536Z,40.80
2022-12-01T02:26:15.482Z,49.00
2022-12-01T02:27:15.470Z,52.50
2022-12-01T02:28:15.479Z,59.70
2022-12-01T02:29:15.440Z,48.70
2022-12-01T02:30:15.439Z,63.10
2022-12-01T02:31:15.467Z,54.80
2022-12-01T02:32:15.381Z,57.50
2022-12-01T02:33:15.391Z,58.10
2022-12-01T02:34:15.348Z,58.30
2022-12-01T02:35:15.336Z,48.20
2022-12-01T02:36:15.327Z,61.80
2022-12-01T02:37:15.293Z,50.50
2022-12-01T02:38:15.314Z,47.50
2022-12-01T02:39:15.271Z,58.60
2022-12-01T02:40:15.253Z,51.50
2022-12-01T02:41:15.232Z,56.00
2022-12-01T02:42:15.219Z,58.10
2022-12-01T02:43:15.231Z,56.30
2022-12-01T02:44:15.181Z,58.90
2022-12-01T02:45:15.155Z,51.10
2022-12-01T02:46:15.205Z,46.20
2022-12-01T02:47:15.124Z,57.10
2022-12-01T02:48:15.147Z,63.10
2022-12-01T02:49:15.085Z,59.80
2022-12-01T02:50:15.069Z,56.30
2022-12-01T02:51:15.078Z,47.40
2022-12-01T02:52:15.038Z,46.20
2022-12-01T02:53:15.053Z,49.70
2022-12-01T02:54:15.011Z,57.50
2022-12-01T02:55:14.996Z,46.00
2022-12-01T02:56:14.980Z,51.20
2022-12-01T02:57:14.967Z,60.10
2022-12-01T02:58:14.979Z,47.90
2022-12-01T02:59:14.937Z,44.70
2022-12-01T03:00:14.907Z,45.60
2022-12-01T03:01:14.983Z,45.00
2022-12-01T03:02:14.923Z,42.90
2022-12-01T03:03:14.891Z,44.50
2022-12-01T03:04:14.835Z,47.80
2022-12-01T03:05:14.822Z,42.50
2022-12-01T03:06:14.824Z,45.20
2022-12-01T03:07:14.786Z,40.50
2022-12-01T03:08:14.806Z,40.40
2022-12-01T03:09:14.788Z,41.90
2022-12-01T03:10:14.738Z,41.50
2022-12-01T03:11:14.713Z,40.40
2022-12-01T03:12:14.706Z,39.70
2022-12-01T03:13:14.713Z,35.80
2022-12-01T03:14:14.669Z,38.40
2022-12-01T03:15:14.653Z,35.70
2022-12-01T03:16:14.676Z,33.90
2022-12-01T03:17:14.616Z,35.10
2022-12-01T03:18:14.633Z,35.00
2022-12-01T03:19:14.577Z,41.60
2022-12-01T03:20:14.566Z,36.40
2022-12-01T03:21:14.541Z,36.40
2022-12-01T03:22:14.526Z,38.40
2022-12-01T03:23:14.539Z,36.50
2022-12-01T03:24:14.491Z,36.80
2022-12-01T03:25:14.473Z,37.40
2022-12-01T03:26:14.454Z,36.20
2022-12-01T03:27:14.443Z,37.30
2022-12-01T03:28:21.040Z,37.70
2022-12-01T03:29:16.417Z,37.30
2022-12-01T03:30:14.392Z,35.40
2022-12-01T03:31:14.420Z,37.30
2022-12-01T03:32:14.373Z,34.20
2022-12-01T03:33:14.366Z,36.10
2022-12-01T03:34:14.320Z,36.30
2022-12-01T03:35:14.302Z,39.70
2022-12-01T03:36:14.305Z,38.50
2022-12-01T03:37:14.289Z,35.70
2022-12-01T03:38:14.277Z,37.00
2022-12-01T03:39:14.233Z,35.90
2022-12-01T03:40:14.231Z,40.00
2022-12-01T03:41:14.203Z,37.80
2022-12-01T03:42:14.193Z,39.10
2022-12-01T03:43:14.230Z,39.70
2022-12-01T03:44:14.158Z,38.90
2022-12-01T03:45:14.148Z,38.70
2022-12-01T03:46:14.164Z,40.00
2022-12-01T03:47:14.097Z,38.80
2022-12-01T03:48:14.113Z,39.20
2022-12-01T03:49:14.060Z,38.10
2022-12-01T03:50:14.106Z,42.00
2022-12-01T03:51:14.033Z,38.90
2022-12-01T03:52:14.013Z,39.70
2022-12-01T03:53:14.019Z,42.00
2022-12-01T03:54:13.972Z,41.70
2022-12-01T03:55:13.951Z,43.10
2022-12-01T03:56:13.934Z,39.90
2022-12-01T03:57:13.934Z,41.40
2022-12-01T03:58:13.943Z,40.50
2022-12-01T03:59:13.893Z,42.60
2022-12-01T04:00:13.871Z,46.00
2022-12-01T04:01:13.863Z,43.20
2022-12-01T04:02:13.932Z,40.60
2022-12-01T04:03:13.893Z,43.80
2022-12-01T04:04:13.805Z,40.70
2022-12-01T04:05:13.788Z,42.40
2022-12-01T04:06:13.771Z,41.50
2022-12-01T04:07:14.753Z,43.00
2022-12-01T04:08:13.773Z,42.20
2022-12-01T04:09:13.723Z,42.20
2022-12-01T04:10:13.699Z,44.30
2022-12-01T04:11:13.684Z,45.20
2022-12-01T04:12:13.661Z,44.70
2022-12-01T04:13:13.687Z,46.20
2022-12-01T04:14:13.630Z,43.30
2022-12-01T04:15:13.671Z,45.90
2022-12-01T04:16:13.637Z,48.70
2022-12-01T04:17:13.583Z,43.60
2022-12-01T04:18:13.592Z,51.30
2022-12-01T04:19:13.545Z,47.60
2022-12-01T04:20:13.527Z,45.30
2022-12-01T04:21:13.519Z,50.50
2022-12-01T04:22:13.504Z,45.40
2022-12-01T04:23:13.509Z,46.00
2022-12-01T04:24:13.473Z,48.10
2022-12-01T04:25:13.453Z,46.10
2022-12-01T04:26:15.894Z,47.50
2022-12-01T04:27:14.420Z,46.60
2022-12-01T04:28:13.443Z,45.90
2022-12-01T04:29:13.394Z,46.40
2022-12-01T04:30:13.370Z,45.60
2022-12-01T04:31:13.437Z,46.70
2022-12-01T04:32:13.345Z,43.80
2022-12-01T04:33:13.358Z,44.20
2022-12-01T04:34:13.288Z,45.40
2022-12-01T04:35:13.285Z,45.80
2022-12-01T04:36:13.272Z,44.40
2022-12-01T04:37:13.248Z,45.50
2022-12-01T04:38:13.264Z,44.40
2022-12-01T04:39:13.213Z,44.50
2022-12-01T04:40:13.202Z,47.00
2022-12-01T04:41:13.181Z,44.40
2022-12-01T04:42:13.164Z,45.00
2022-12-01T04:43:13.142Z,45.00
2022-12-01T04:44:13.155Z,45.60
2022-12-01T04:45:13.111Z,46.70
2022-12-01T04:46:13.151Z,44.90
2022-12-01T04:47:13.065Z,46.30
2022-12-01T04:48:13.057Z,45.20
2022-12-01T04:49:13.067Z,45.00
2022-12-01T04:50:13.065Z,45.90
2022-12-01T04:51:13.006Z,44.40
2022-12-01T04:52:12.977Z,43.80
2022-12-01T04:53:12.966Z,44.10
2022-12-01T04:54:12.977Z,43.20
2022-12-01T04:55:12.933Z,43.10
2022-12-01T04:56:12.907Z,45.60
2022-12-01T04:57:12.888Z,44.80
2022-12-01T04:58:13.876Z,44.40
2022-12-01T04:59:12.897Z,43.30
2022-12-01T05:00:12.846Z,41.20
2022-12-01T05:01:12.917Z,45.30
2022-12-01T05:02:12.867Z,43.40
2022-12-01T05:03:15.173Z,43.30
2022-12-01T05:04:13.812Z,45.40
2022-12-01T05:05:12.764Z,44.30
2022-12-01T05:06:12.745Z,43.40
2022-12-01T05:07:12.722Z,44.40
2022-12-01T05:08:12.707Z,43.90
2022-12-01T05:09:16.865Z,43.00
2022-12-01T05:10:13.684Z,45.00
2022-12-01T05:11:12.658Z,44.70
2022-12-01T05:12:12.656Z,43.70
2022-12-01T05:13:12.627Z,42.00
2022-12-01T05:14:12.653Z,42.30
2022-12-01T05:15:12.605Z,41.20
2022-12-01T05:16:12.643Z,42.70
2022-12-01T05:17:12.566Z,42.40
2022-12-01T05:18:12.594Z,44.00
2022-12-01T05:19:12.985Z,41.70
2022-12-01T05:20:12.518Z,41.90
2022-12-01T05:21:12.487Z,42.40
2022-12-01T05:22:12.478Z,42.50
2022-12-01T05:23:16.762Z,41.00
2022-12-01T05:24:13.495Z,42.90
2022-12-01T05:25:12.433Z,43.60
2022-12-01T05:26:12.398Z,44.80
2022-12-01T05:27:12.400Z,42.30
2022-12-01T05:28:12.373Z,40.50
2022-12-01T05:29:12.499Z,42.30
2022-12-01T05:30:12.336Z,43.10
2022-12-01T05:31:12.387Z,42.10
2022-12-01T05:32:12.300Z,43.20
2022-12-01T05:33:12.289Z,43.30
2022-12-01T05:34:12.300Z,43.00
2022-12-01T05:35:12.248Z,40.70
2022-12-01T05:36:12.239Z,42.90
2022-12-01T05:37:12.218Z,42.50
2022-12-01T05:38:12.196Z,42.70
2022-12-01T05:39:12.328Z,41.70
2022-12-01T05:40:12.166Z,42.90
2022-12-01T05:41:12.154Z,42.30
2022-12-01T05:42:12.139Z,42.00
2022-12-01T05:43:12.110Z,41.70
2022-12-01T05:44:12.129Z,43.00
2022-12-01T05:45:12.086Z,41.50
2022-12-01T05:46:12.131Z,42.10
2022-12-01T05:47:12.046Z,44.00
2022-12-01T05:48:12.030Z,43.90
2022-12-01T05:49:12.041Z,43.50
2022-12-01T05:50:12.001Z,42.60
2022-12-01T05:51:12.019Z,45.00
2022-12-01T05:52:11.964Z,42.10
2022-12-01T05:53:11.946Z,44.40
2022-12-01T05:54:11.975Z,42.80
2022-12-01T05:55:11.931Z,43.30
2022-12-01T05:56:11.899Z,43.80
2022-12-01T05:57:11.882Z,42.80
2022-12-01T05:58:11.855Z,44.00
2022-12-01T05:59:11.870Z,43.20
2022-12-01T06:00:11.827Z,43.10
2022-12-01T06:01:11.818Z,40.60
2022-12-01T06:02:11.863Z,42.50
2022-12-01T06:03:11.781Z,41.60
2022-12-01T06:04:11.853Z,41.40
2022-12-01T06:05:11.750Z,43.10
2022-12-01T06:06:11.735Z,41.20
2022-12-01T06:07:11.715Z,40.90
2022-12-01T06:08:11.687Z,42.00
2022-12-01T06:09:11.712Z,42.40
2022-12-01T06:10:11.656Z,42.20
2022-12-01T06:11:11.638Z,42.10
2022-12-01T06:12:11.633Z,43.00
2022-12-01T06:13:11.604Z,43.70
2022-12-01T06:14:11.609Z,46.90
2022-12-01T06:15:11.567Z,48.50
2022-12-01T06:16:11.569Z,41.30
2022-12-01T06:17:11.533Z,40.60
2022-12-01T06:18:11.522Z,41.00
2022-12-01T06:19:11.547Z,40.80
2022-12-01T06:20:11.485Z,42.50
2022-12-01T06:21:11.522Z,43.20
2022-12-01T06:22:11.475Z,39.00
2022-12-01T06:23:11.429Z,39.60
2022-12-01T06:24:11.466Z,43.70
2022-12-01T06:25:11.426Z,48.50
2022-12-01T06:26:11.374Z,49.20
2022-12-01T06:27:11.360Z,52.30
2022-12-01T06:28:11.347Z,45.60
2022-12-01T06:29:11.361Z,42.60
2022-12-01T06:30:11.314Z,42.20
2022-12-01T06:31:11.304Z,41.00
2022-12-01T06:32:11.314Z,42.20
2022-12-01T06:33:11.267Z,40.50
2022-12-01T06:34:11.313Z,41.40
2022-12-01T06:35:11.220Z,42.30
2022-12-01T06:36:11.202Z,40.00
2022-12-01T06:37:11.199Z,40.50
2022-12-01T06:38:11.172Z,42.00
2022-12-01T06:39:11.207Z,42.30
2022-12-01T06:40:11.129Z,42.30
2022-12-01T06:41:11.120Z,46.20
2022-12-01T06:42:11.103Z,41.90
2022-12-01T06:43:11.107Z,50.30
2022-12-01T06:44:11.314Z,40.00
2022-12-01T06:45:11.052Z,49.50
2022-12-01T06:46:11.063Z,49.60
2022-12-01T06:47:11.011Z,40.80
2022-12-01T06:48:11.008Z,36.80
2022-12-01T06:49:11.020Z,39.00
2022-12-01T06:50:10.953Z,36.80
2022-12-01T06:51:11.168Z,38.30
2022-12-01T06:52:11.940Z,37.20
2022-12-01T06:53:10.912Z,35.60
2022-12-01T06:54:10.921Z,35.00
2022-12-01T06:55:10.897Z,35.50
2022-12-01T06:56:10.859Z,35.80
2022-12-01T06:57:10.848Z,36.00
2022-12-01T06:58:10.831Z,36.90
2022-12-01T06:59:10.840Z,35.60
2022-12-01T07:00:10.794Z,35.60
2022-12-01T07:01:10.842Z,35.40
2022-12-01T07:02:10.842Z,37.00
2022-12-01T07:03:10.737Z,36.20
2022-12-01T07:04:10.765Z,35.40
2022-12-01T07:05:10.720Z,35.80
2022-12-01T07:06:10.740Z,36.40
2022-12-01T07:07:10.682Z,35.30
2022-12-01T07:08:10.710Z,36.40
2022-12-01T07:09:10.674Z,36.90
2022-12-01T07:10:10.624Z,36.00
2022-12-01T07:11:10.612Z,34.70
2022-12-01T07:12:10.614Z,34.40
2022-12-01T07:13:10.566Z,35.10
2022-12-01T07:14:10.594Z,35.80
2022-12-01T07:15:10.542Z,35.80
2022-12-01T07:16:10.579Z,35.00
2022-12-01T07:17:10.566Z,36.10
2022-12-01T07:18:10.493Z,35.80
2022-12-01T07:19:10.506Z,35.90
2022-12-01T07:20:10.447Z,33.70
2022-12-01T07:21:10.440Z,35.10
2022-12-01T07:22:10.421Z,34.90
2022-12-01T07:23:10.402Z,34.20
2022-12-01T07:24:10.416Z,34.70
2022-12-01T07:25:10.363Z,35.10
2022-12-01T07:26:10.350Z,35.60
2022-12-01T07:27:10.332Z,34.30
2022-12-01T07:28:10.317Z,35.80
2022-12-01T07:29:10.329Z,35.20
2022-12-01T07:30:10.280Z,36.20
2022-12-01T07:31:10.341Z,34.30
2022-12-01T07:32:10.248Z,32.50
2022-12-01T07:33:10.239Z,35.60
2022-12-01T07:34:10.250Z,35.70
2022-12-01T07:35:10.210Z,34.50
2022-12-01T07:36:10.180Z,34.20
2022-12-01T07:37:10.181Z,36.10
2022-12-01T07:38:10.146Z,34.60
2022-12-01T07:39:10.164Z,34.90
2022-12-01T07:40:10.113Z,33.50
2022-12-01T07:41:10.108Z,34.00
2022-12-01T07:42:10.093Z,34.90
2022-12-01T07:43:10.071Z,33.30
2022-12-01T07:44:10.079Z,38.90
2022-12-01T07:45:10.035Z,35.70
2022-12-01T07:46:10.109Z,38.10
2022-12-01T07:47:09.987Z,34.70
2022-12-01T07:48:09.991Z,35.80
2022-12-01T07:49:09.995Z,33.60
2022-12-01T07:50:09.953Z,33.60
2022-12-01T07:51:09.922Z,34.60
2022-12-01T07:52:10.015Z,34.30
2022-12-01T07:53:09.886Z,31.90
2022-12-01T07:54:09.933Z,33.90
2022-12-01T07:55:09.854Z,34.00
2022-12-01T07:56:09.844Z,33.80
2022-12-01T07:57:09.823Z,35.10
2022-12-01T07:58:09.803Z,32.50
2022-12-01T07:59:10.834Z,33.80
2022-12-01T08:00:09.772Z,36.10
2022-12-01T08:01:09.811Z,33.10
2022-12-01T08:02:09.831Z,33.40
2022-12-01T08:03:09.766Z,37.80
2022-12-01T08:04:09.737Z,34.20
2022-12-01T08:05:09.696Z,34.90
2022-12-01T08:06:09.678Z,32.90
2022-12-01T08:07:09.658Z,34.10
2022-12-01T08:08:09.694Z,34.70
2022-12-01T08:09:09.623Z,34.60
2022-12-01T08:10:09.634Z,34.10
2022-12-01T08:11:09.586Z,36.70
2022-12-01T08:12:09.568Z,34.90
2022-12-01T08:13:12.892Z,34.50
2022-12-01T08:14:11.580Z,34.10
2022-12-01T08:15:09.532Z,33.90
2022-12-01T08:16:09.644Z,33.70
2022-12-01T08:17:09.479Z,33.90
2022-12-01T08:18:09.475Z,32.70
2022-12-01T08:19:09.454Z,33.70
2022-12-01T08:20:09.465Z,33.50
2022-12-01T08:21:09.422Z,32.10
2022-12-01T08:22:09.412Z,32.20
2022-12-01T08:23:09.385Z,33.40
2022-12-01T08:24:09.366Z,32.60
2022-12-01T08:25:09.400Z,32.50
2022-12-01T08:26:09.340Z,31.50
2022-12-01T08:27:09.323Z,30.40
2022-12-01T08:28:09.297Z,32.70
2022-12-01T08:29:09.275Z,31.20
2022-12-01T08:30:09.284Z,32.10
2022-12-01T08:31:09.335Z,32.80
2022-12-01T08:32:09.223Z,31.30
2022-12-01T08:33:09.204Z,31.80
2022-12-01T08:34:09.190Z,31.10
2022-12-01T08:35:09.204Z,30.50
2022-12-01T08:36:09.161Z,31.90
2022-12-01T08:37:09.145Z,31.90
2022-12-01T08:38:09.131Z,29.70
2022-12-01T08:39:09.111Z,30.20
2022-12-01T08:40:09.125Z,30.70
2022-12-01T08:41:09.078Z,30.90
2022-12-01T08:42:09.054Z,30.60
2022-12-01T08:43:12.327Z,30.80
2022-12-01T08:44:10.046Z,30.80
2022-12-01T08:45:09.038Z,31.30
2022-12-01T08:46:09.048Z,29.90
2022-12-01T08:47:10.173Z,30.70
2022-12-01T08:48:08.959Z,31.20
2022-12-01T08:49:08.951Z,30.70
2022-12-01T08:50:08.947Z,32.40
2022-12-01T08:51:08.907Z,32.00
2022-12-01T08:52:08.891Z,30.90
2022-12-01T08:53:08.862Z,29.60
2022-12-01T08:54:08.854Z,29.80
2022-12-01T08:55:08.867Z,30.80
2022-12-01T08:56:08.839Z,31.40
2022-12-01T08:57:08.796Z,30.10
2022-12-01T08:58:08.779Z,31.70
2022-12-01T08:59:08.768Z,30.60
2022-12-01T09:00:08.784Z,29.70
2022-12-01T09:01:08.727Z,31.30
2022-12-01T09:02:08.757Z,28.70
2022-12-01T09:03:08.728Z,26.70
2022-12-01T09:04:09.117Z,28.80
2022-12-01T09:05:08.691Z,27.30
2022-12-01T09:06:08.639Z,26.70
2022-12-01T09:07:08.630Z,27.60
2022-12-01T09:08:08.627Z,27.50
2022-12-01T09:09:08.601Z,26.10
2022-12-01T09:10:08.608Z,27.00
2022-12-01T09:11:08.557Z,27.60
2022-12-01T09:12:08.541Z,27.80
2022-12-01T09:13:08.522Z,29.10
2022-12-01T09:14:08.502Z,28.70
2022-12-01T09:15:08.525Z,27.70
2022-12-01T09:16:08.565Z,26.40
2022-12-01T09:17:08.475Z,27.00
2022-12-01T09:18:08.449Z,25.80
2022-12-01T09:19:08.418Z,27.40
2022-12-01T09:20:08.434Z,26.60
2022-12-01T09:21:08.386Z,27.60
2022-12-01T09:22:08.378Z,25.60
2022-12-01T09:23:08.355Z,25.20
2022-12-01T09:24:08.343Z,25.50
2022-12-01T09:25:08.354Z,25.00
2022-12-01T09:26:13.222Z,25.70
2022-12-01T09:27:10.283Z,24.60
2022-12-01T09:28:08.265Z,24.50
2022-12-01T09:29:08.251Z,25.60
2022-12-01T09:30:08.296Z,25.40
2022-12-01T09:31:08.276Z,25.80
2022-12-01T09:32:08.200Z,28.10
2022-12-01T09:33:08.203Z,25.40
2022-12-01T09:34:08.171Z,24.30
2022-12-01T09:35:08.316Z,25.40
2022-12-01T09:36:08.134Z,23.30
2022-12-01T09:37:08.130Z,24.80
2022-12-01T09:38:08.098Z,23.90
2022-12-01T09:39:08.087Z,25.10
2022-12-01T09:40:08.102Z,23.70
2022-12-01T09:41:08.048Z,25.50
2022-12-01T09:42:09.292Z,24.90
2022-12-01T09:43:09.014Z,24.30
2022-12-01T09:44:08.001Z,21.90
2022-12-01T09:45:08.012Z,23.90
2022-12-01T09:46:07.984Z,21.30
2022-12-01T09:47:08.011Z,21.70
2022-12-01T09:48:07.932Z,20.30
2022-12-01T09:49:07.918Z,22.20
2022-12-01T09:50:07.922Z,20.90
2022-12-01T09:51:07.869Z,21.20
2022-12-01T09:52:07.871Z,22.90
2022-12-01T09:53:07.839Z,23.40
2022-12-01T09:54:07.832Z,21.40
2022-12-01T09:55:07.839Z,21.40
2022-12-01T09:56:12.789Z,22.00
2022-12-01T09:57:09.769Z,22.00
2022-12-01T09:58:07.770Z,21.30
2022-12-01T09:59:07.733Z,21.10
2022-12-01T10:00:07.762Z,21.80
2022-12-01T10:01:07.768Z,22.80
2022-12-01T10:02:07.732Z,24.50
2022-12-01T10:03:07.670Z,21.80
2022-12-01T10:04:07.665Z,22.80
2022-12-01T10:05:07.713Z,23.00
2022-12-01T10:06:26.748Z,22.10
2022-12-01T10:07:09.612Z,23.00
2022-12-01T10:08:07.643Z,22.30
2022-12-01T10:09:07.571Z,23.50
2022-12-01T10:10:07.587Z,22.60
2022-12-01T10:11:07.536Z,24.70
2022-12-01T10:12:07.528Z,26.10
2022-12-01T10:13:07.510Z,21.70
2022-12-01T10:14:07.478Z,20.30
2022-12-01T10:15:07.503Z,21.90
2022-12-01T10:16:07.471Z,35.10
2022-12-01T10:17:07.433Z,30.00
2022-12-01T10:18:07.411Z,24.80
2022-12-01T10:19:07.404Z,18.10
2022-12-01T10:20:07.415Z,17.60
2022-12-01T10:21:07.354Z,19.30
2022-12-01T10:22:08.345Z,19.10
2022-12-01T10:23:07.323Z,19.80
2022-12-01T10:24:07.338Z,19.80
2022-12-01T10:25:07.326Z,20.10
2022-12-01T10:26:07.281Z,19.40
2022-12-01T10:27:07.262Z,20.20
2022-12-01T10:28:07.244Z,19.50
2022-12-01T10:29:07.224Z,19.00
2022-12-01T10:30:07.246Z,18.20
2022-12-01T10:31:07.225Z,17.40
2022-12-01T10:32:07.172Z,16.40
2022-12-01T10:33:07.151Z,17.90
2022-12-01T10:34:07.144Z,14.50
2022-12-01T10:35:07.149Z,13.50
2022-12-01T10:36:07.099Z,14.40
2022-12-01T10:37:07.077Z,13.60
2022-12-01T10:38:07.098Z,13.40
2022-12-01T10:39:07.057Z,12.40
2022-12-01T10:40:07.069Z,14.00
2022-12-01T10:41:07.028Z,14.40
2022-12-01T10:42:07.010Z,12.70
2022-12-01T10:43:06.985Z,12.70
2022-12-01T10:44:06.995Z,13.30
2022-12-01T10:45:06.949Z,12.90
2022-12-01T10:46:07.055Z,12.10
2022-12-01T10:47:06.917Z,14.10
2022-12-01T10:48:06.894Z,13.50
2022-12-01T10:49:06.878Z,12.80
2022-12-01T10:50:06.879Z,14.60
2022-12-01T10:51:06.891Z,12.50
2022-12-01T10:52:06.826Z,13.20
2022-12-01T10:53:06.833Z,13.60
2022-12-01T10:54:06.812Z,14.20
2022-12-01T10:55:06.774Z,16.50
2022-12-01T10:56:06.803Z,14.50
2022-12-01T10:57:06.741Z,15.30
2022-12-01T10:58:09.472Z,16.20
2022-12-01T10:59:07.715Z,15.20
2022-12-01T11:00:06.701Z,16.40
2022-12-01T11:01:06.806Z,15.20
2022-12-01T11:02:06.799Z,14.50
2022-12-01T11:03:06.832Z,14.40
2022-12-01T11:04:06.633Z,14.00
2022-12-01T11:05:06.628Z,14.10
2022-12-01T11:06:06.631Z,14.90
2022-12-01T11:07:06.569Z,14.50
2022-12-01T11:08:06.607Z,15.70
2022-12-01T11:09:06.553Z,19.70
2022-12-01T11:10:06.518Z,15.90
2022-12-01T11:11:06.548Z,15.60
2022-12-01T11:12:06.488Z,15.60
2022-12-01T11:13:06.487Z,16.60
2022-12-01T11:14:06.458Z,15.70
2022-12-01T11:15:06.438Z,15.10
2022-12-01T11:16:06.540Z,15.10
2022-12-01T11:17:06.416Z,14.80
2022-12-01T11:18:06.390Z,17.20
2022-12-01T11:19:06.376Z,17.00
2022-12-01T11:20:06.418Z,15.80
2022-12-01T11:21:06.373Z,15.70
2022-12-01T11:22:06.314Z,15.90
2022-12-01T11:23:06.297Z,19.20
2022-12-01T11:24:06.280Z,18.40
2022-12-01T11:25:06.268Z,17.10
2022-12-01T11:26:06.278Z,16.20
2022-12-01T11:27:06.229Z,16.70
2022-12-01T11:28:06.211Z,16.70
2022-12-01T11:29:06.197Z,15.50
2022-12-01T11:30:06.210Z,15.20
2022-12-01T11:31:06.190Z,16.80
2022-12-01T11:32:06.223Z,16.20
2022-12-01T11:33:06.129Z,16.60
2022-12-01T11:34:06.109Z,16.10
2022-12-01T11:35:06.084Z,15.30
2022-12-01T11:36:06.097Z,17.30
2022-12-01T11:37:06.052Z,19.10
2022-12-01T11:38:28.825Z,17.50
2022-12-01T11:39:08.040Z,21.20
2022-12-01T11:40:06.009Z,18.10
2022-12-01T11:41:06.020Z,18.90
2022-12-01T11:42:05.963Z,19.60
2022-12-01T11:43:05.957Z,17.50
2022-12-01T11:44:12.751Z,17.40
2022-12-01T11:45:07.929Z,16.00
2022-12-01T11:46:06.020Z,20.90
2022-12-01T11:47:22.257Z,18.50
2022-12-01T11:48:07.884Z,17.30
2022-12-01T11:49:05.857Z,19.60
2022-12-01T11:50:05.828Z,18.10
2022-12-01T11:51:05.845Z,18.70
2022-12-01T11:52:05.791Z,20.50
2022-12-01T11:53:05.781Z,17.20
2022-12-01T11:54:05.760Z,21.00
2022-12-01T11:55:09.989Z,20.20
2022-12-01T11:56:06.772Z,19.00
2022-12-01T11:57:32.546Z,19.20
2022-12-01T11:58:07.707Z,19.60
2022-12-01T11:59:05.688Z,18.20
2022-12-01T12:00:05.655Z,17.80
2022-12-01T12:01:05.687Z,18.80
2022-12-01T12:02:05.660Z,18.20
2022-12-01T12:03:05.641Z,17.60
2022-12-01T12:04:05.599Z,17.90
2022-12-01T12:05:05.575Z,17.40
2022-12-01T12:06:38.467Z,18.00
2022-12-01T12:07:07.543Z,17.40
2022-12-01T12:08:05.567Z,18.40
2022-12-01T12:09:05.563Z,19.00
2022-12-01T12:10:05.491Z,18.90
2022-12-01T12:11:05.551Z,18.10
2022-12-01T12:12:05.476Z,18.60
2022-12-01T12:13:05.456Z,17.60
2022-12-01T12:14:05.414Z,17.90
2022-12-01T12:15:05.393Z,18.20
2022-12-01T12:16:05.408Z,18.30
2022-12-01T12:17:05.360Z,18.20
2022-12-01T12:18:05.396Z,19.10
2022-12-01T12:19:05.331Z,19.30
2022-12-01T12:20:08.123Z,18.90
2022-12-01T12:21:06.342Z,17.90
2022-12-01T12:22:05.283Z,18.60
2022-12-01T12:23:05.268Z,19.30
2022-12-01T12:24:05.244Z,19.80
2022-12-01T12:25:05.236Z,19.50
2022-12-01T12:26:05.249Z,18.00
2022-12-01T12:27:05.203Z,19.30
2022-12-01T12:28:05.177Z,17.70
2022-12-01T12:29:09.343Z,17.50
2022-12-01T12:30:07.136Z,18.60
2022-12-01T12:31:05.299Z,18.90
2022-12-01T12:32:05.112Z,18.40
2022-12-01T12:33:05.091Z,18.40
2022-12-01T12:34:05.065Z,18.50
2022-12-01T12:35:05.052Z,17.80
2022-12-01T12:36:05.073Z,18.60
2022-12-01T12:37:05.023Z,17.90
2022-12-01T12:38:05.011Z,17.60
2022-12-01T12:39:04.989Z,18.20
2022-12-01T12:40:04.975Z,18.10
2022-12-01T12:41:04.991Z,17.90
2022-12-01T12:42:04.934Z,17.70
2022-12-01T12:43:04.908Z,18.00
2022-12-01T12:44:04.904Z,18.10
2022-12-01T12:45:04.879Z,18.10
2022-12-01T12:46:04.911Z,18.10
2022-12-01T12:47:05.082Z,18.20
2022-12-01T12:48:04.832Z,18.80
2022-12-01T12:49:19.082Z,18.40
2022-12-01T12:50:06.794Z,18.00
2022-12-01T12:51:04.807Z,18.80
2022-12-01T12:52:08.394Z,17.50