createdAt,value
2019-05-06T00:00:24.578Z,4.03
2019-05-06T00:02:54.551Z,4.30
2019-05-06T00:05:25.490Z,3.90
2019-05-06T00:07:54.398Z,4.10
2019-05-06T00:10:35.120Z,4.50
2019-05-06T00:13:04.563Z,4.37
2019-05-06T00:15:34.309Z,4.17
2019-05-06T00:18:04.499Z,4.40
2019-05-06T00:20:34.751Z,4.70
2019-05-06T00:23:11.216Z,4.00
2019-05-06T00:25:46.837Z,4.00
2019-05-06T00:28:34.024Z,4.20
2019-05-06T00:31:12.873Z,4.17
2019-05-06T00:33:34.241Z,4.30
2019-05-06T00:36:04.554Z,4.30
2019-05-06T00:38:33.978Z,4.60
2019-05-06T00:41:06.955Z,4.62
2019-05-06T00:43:35.260Z,4.45
2019-05-06T00:46:04.699Z,4.17
2019-05-06T00:48:34.161Z,4.62
2019-05-06T00:51:04.559Z,4.00
2019-05-06T00:53:34.810Z,4.50
2019-05-06T00:56:04.550Z,4.85
2019-05-06T00:58:34.778Z,4.50
2019-05-06T01:01:04.670Z,4.60
2019-05-06T01:03:34.772Z,4.90
2019-05-06T01:06:04.064Z,4.20
2019-05-06T01:08:34.767Z,4.25
2019-05-06T01:11:04.104Z,4.50
2019-05-06T01:13:35.076Z,4.60
2019-05-06T01:16:04.306Z,3.95
2019-05-06T01:18:34.073Z,4.35
2019-05-06T01:21:10.948Z,4.70
2019-05-06T01:23:43.700Z,4.00
2019-05-06T01:26:15.045Z,4.53
2019-05-06T01:28:43.796Z,4.60
2019-05-06T01:31:14.004Z,4.40
2019-05-06T01:33:42.531Z,5.20
2019-05-06T01:36:11.309Z,4.80
2019-05-06T01:38:50.341Z,5.05
2019-05-06T01:41:29.063Z,4.80
2019-05-06T01:43:57.634Z,5.30
2019-05-06T01:46:25.933Z,5.17
2019-05-06T01:48:54.227Z,5.22
2019-05-06T01:51:24.129Z,5.17
2019-05-06T01:53:54.498Z,5.42
2019-05-06T01:56:24.131Z,5.58
2019-05-06T01:58:53.644Z,5.23
2019-05-06T02:01:22.044Z,5.22
2019-05-06T02:03:50.353Z,5.25
2019-05-06T02:06:18.903Z,5.87
2019-05-06T02:08:47.213Z,5.33
2019-05-06T02:11:15.509Z,5.70
2019-05-06T02:13:44.659Z,5.58
2019-05-06T02:16:14.598Z,5.50
2019-05-06T02:18:44.805Z,6.00
2019-05-06T02:21:14.974Z,5.53
2019-05-06T02:23:47.572Z,5.95
2019-05-06T02:26:16.181Z,5.87
2019-05-06T02:28:46.476Z,5.65
2019-05-06T02:31:25.844Z,6.00
2019-05-06T02:33:56.215Z,6.10
2019-05-06T02:36:28.854Z,6.30
2019-05-06T02:38:57.512Z,5.47
2019-05-06T02:41:26.107Z,6.03
2019-05-06T02:43:54.677Z,6.60
2019-05-06T02:46:23.793Z,6.15
2019-05-06T02:48:54.483Z,6.80
2019-05-06T02:51:24.360Z,6.03
2019-05-06T02:53:53.780Z,6.40
2019-05-06T02:56:23.963Z,6.83
2019-05-06T02:58:53.502Z,6.80
2019-05-06T03:01:23.327Z,6.10
2019-05-06T03:03:53.640Z,5.90
2019-05-06T03:06:23.849Z,5.97
2019-05-06T03:08:54.214Z,6.03
2019-05-06T03:11:24.007Z,5.97
2019-05-06T03:13:53.662Z,5.80
2019-05-06T03:16:23.714Z,6.40
2019-05-06T03:18:53.432Z,6.40
2019-05-06T03:21:44.772Z,6.67
2019-05-06T03:24:19.929Z,6.10
2019-05-06T03:26:56.168Z,6.60
2019-05-06T03:29:20.289Z,7.00
2019-05-06T03:31:48.846Z,6.55
2019-05-06T03:34:38.185Z,6.63
2019-05-06T03:36:48.887Z,7.03
2019-05-06T03:39:17.616Z,7.00
2019-05-06T03:41:45.988Z,7.40
2019-05-06T03:44:16.662Z,6.95
2019-05-06T03:47:05.355Z,8.08
2019-05-06T03:49:33.946Z,7.85
2019-05-06T03:52:02.869Z,7.60
2019-05-06T03:54:34.313Z,7.30
2019-05-06T03:57:03.906Z,7.30
2019-05-06T03:59:33.495Z,7.33
2019-05-06T04:02:05.212Z,6.85
2019-05-06T04:04:33.352Z,7.45
2019-05-06T04:07:03.387Z,7.27
2019-05-06T04:09:36.281Z,7.17
2019-05-06T04:12:03.543Z,7.40
2019-05-06T04:14:33.682Z,7.70
2019-05-06T04:17:12.843Z,7.60
2019-05-06T04:19:43.695Z,8.38
2019-05-06T04:22:23.571Z,8.68
2019-05-06T04:25:09.182Z,10.10
2019-05-06T04:27:48.367Z,8.68
2019-05-06T04:30:17.234Z,8.45
2019-05-06T04:32:45.547Z,9.65
2019-05-06T04:35:14.719Z,8.63
2019-05-06T04:37:43.460Z,8.90
2019-05-06T04:40:13.120Z,8.70
2019-05-06T04:42:44.357Z,8.70
2019-05-06T04:45:13.479Z,8.67
2019-05-06T04:47:43.419Z,8.70
2019-05-06T04:50:13.256Z,8.30
2019-05-06T04:52:43.263Z,8.98
2019-05-06T04:55:14.115Z,9.05
2019-05-06T04:57:43.927Z,8.70
2019-05-06T05:00:13.270Z,9.08
2019-05-06T05:02:45.921Z,9.08
2019-05-06T05:05:13.939Z,8.58
2019-05-06T05:07:42.525Z,8.83
2019-05-06T05:10:13.080Z,9.30
2019-05-06T05:12:55.748Z,9.13
2019-05-06T05:15:32.522Z,8.93
2019-05-06T05:18:17.859Z,9.13
2019-05-06T05:20:46.871Z,8.50
2019-05-06T05:23:15.278Z,9.08
2019-05-06T05:25:43.823Z,9.53
2019-05-06T05:28:13.200Z,10.90
2019-05-06T05:30:42.910Z,9.25
2019-05-06T05:33:12.209Z,9.40
2019-05-06T05:35:43.101Z,9.48
2019-05-06T05:38:12.983Z,9.53
2019-05-06T05:40:43.030Z,9.25
2019-05-06T05:43:16.241Z,9.13
2019-05-06T05:45:44.623Z,9.40
2019-05-06T05:48:14.712Z,9.75
2019-05-06T05:50:44.206Z,9.58
2019-05-06T05:53:12.498Z,9.98
2019-05-06T05:55:42.398Z,12.03
2019-05-06T05:58:12.820Z,12.10
2019-05-06T06:00:42.597Z,10.65
2019-05-06T06:03:12.662Z,10.88
2019-05-06T06:05:42.768Z,10.50
2019-05-06T06:08:12.949Z,11.03
2019-05-06T06:10:43.016Z,10.28
2019-05-06T06:13:12.797Z,10.90
2019-05-06T06:15:57.623Z,11.10
2019-05-06T06:18:39.562Z,12.30
2019-05-06T06:21:24.821Z,11.60
2019-05-06T06:24:06.827Z,11.35
2019-05-06T06:26:35.188Z,11.90
2019-05-06T06:29:03.525Z,11.80
2019-05-06T06:31:33.534Z,11.25
2019-05-06T06:34:03.492Z,10.80
2019-05-06T06:36:33.442Z,11.55
2019-05-06T06:39:03.402Z,11.20
2019-05-06T06:41:32.306Z,11.12
2019-05-06T06:44:05.160Z,11.80
2019-05-06T06:46:33.630Z,10.90
2019-05-06T06:49:03.216Z,10.63
2019-05-06T06:51:33.108Z,10.50
2019-05-06T06:54:02.523Z,11.88
2019-05-06T06:56:38.360Z,10.40
2019-05-06T06:59:18.345Z,10.18
2019-05-06T07:02:04.090Z,10.43
2019-05-06T07:04:36.727Z,10.10
2019-05-06T07:07:05.725Z,11.27
2019-05-06T07:09:34.019Z,10.93
2019-05-06T07:12:03.459Z,11.12
2019-05-06T07:14:33.424Z,10.43
2019-05-06T07:17:02.734Z,11.60
2019-05-06T07:19:35.360Z,10.88
2019-05-06T07:22:06.694Z,10.68
2019-05-06T07:24:33.720Z,10.10
2019-05-06T07:27:06.339Z,11.00
2019-05-06T07:29:34.642Z,11.40
2019-05-06T07:32:03.033Z,10.70
2019-05-06T07:34:32.198Z,9.80
2019-05-06T07:37:03.227Z,10.10
2019-05-06T07:39:30.660Z,10.45
2019-05-06T07:42:02.320Z,10.63
2019-05-06T07:44:33.363Z,10.80
2019-05-06T07:47:15.101Z,9.60
2019-05-06T07:49:43.387Z,9.90
2019-05-06T07:52:12.444Z,9.87
2019-05-06T07:54:42.415Z,9.70
2019-05-06T07:57:12.673Z,9.63
2019-05-06T07:59:42.908Z,10.40
2019-05-06T08:02:12.929Z,8.40
2019-05-06T08:04:42.084Z,8.60
2019-05-06T08:07:12.594Z,8.23
2019-05-06T08:09:42.231Z,9.20
2019-05-06T08:12:12.429Z,8.68
2019-05-06T08:14:43.491Z,7.80
2019-05-06T08:17:14.779Z,8.28
2019-05-06T08:19:43.094Z,9.70
2019-05-06T08:22:18.730Z,8.40
2019-05-06T08:24:47.036Z,8.20
2019-05-06T08:27:15.351Z,8.50
2019-05-06T08:29:43.746Z,8.23
2019-05-06T08:32:12.334Z,8.93
2019-05-06T08:34:42.169Z,7.80
2019-05-06T08:37:15.334Z,8.50
2019-05-06T08:39:45.915Z,8.80
2019-05-06T08:42:13.698Z,8.30
2019-05-06T08:44:42.722Z,7.95
2019-05-06T08:47:13.128Z,8.85
2019-05-06T08:49:57.958Z,8.27
2019-05-06T08:52:27.917Z,8.23
2019-05-06T08:54:57.848Z,9.18
2019-05-06T08:57:26.185Z,8.03
2019-05-06T08:59:54.491Z,6.15
2019-05-06T09:02:24.293Z,5.40
2019-05-06T09:04:52.607Z,5.00
2019-05-06T09:07:21.013Z,5.00
2019-05-06T09:09:49.352Z,5.87
2019-05-06T09:12:18.001Z,6.70
2019-05-06T09:14:46.604Z,5.78
2019-05-06T09:17:14.927Z,7.22
2019-05-06T09:19:43.253Z,7.53
2019-05-06T09:22:12.940Z,7.27
2019-05-06T09:24:42.697Z,11.35
2019-05-06T09:27:12.892Z,12.03
2019-05-06T09:29:43.258Z,12.73
2019-05-06T09:32:13.994Z,8.98
2019-05-06T09:34:46.643Z,8.48
2019-05-06T09:37:16.578Z,7.20
2019-05-06T09:39:45.586Z,6.90
2019-05-06T09:42:14.309Z,6.97
2019-05-06T09:44:44.156Z,9.73
2019-05-06T09:47:14.325Z,7.83
2019-05-06T09:49:44.033Z,8.23
2019-05-06T09:52:13.003Z,7.20
2019-05-06T09:54:43.088Z,7.50
2019-05-06T09:57:13.041Z,7.42
2019-05-06T09:59:42.192Z,7.50
2019-05-06T10:02:12.359Z,8.00
2019-05-06T10:04:42.816Z,6.60
2019-05-06T10:07:11.892Z,5.00
2019-05-06T10:09:43.215Z,5.70
2019-05-06T10:12:12.693Z,5.00
2019-05-06T10:14:43.298Z,4.97
2019-05-06T10:17:13.020Z,4.60
2019-05-06T10:19:42.893Z,5.58
2019-05-06T10:22:12.651Z,5.92
2019-05-06T10:24:43.109Z,4.85
2019-05-06T10:27:12.096Z,6.05
2019-05-06T10:29:43.159Z,9.00
2019-05-06T10:32:29.701Z,5.97
2019-05-06T10:34:58.865Z,4.60
2019-05-06T10:37:36.835Z,4.85
2019-05-06T10:40:23.085Z,5.10
2019-05-06T10:43:03.497Z,4.90
2019-05-06T10:45:32.736Z,5.30
2019-05-06T10:48:02.364Z,5.50
2019-05-06T10:50:32.507Z,5.72
2019-05-06T10:53:14.921Z,5.60
2019-05-06T10:55:44.955Z,5.92
2019-05-06T10:58:13.620Z,5.63
2019-05-06T11:00:42.548Z,5.30
2019-05-06T11:03:14.967Z,5.33
2019-05-06T11:05:43.275Z,5.25
2019-05-06T11:08:11.841Z,4.78
2019-05-06T11:10:42.220Z,4.70
2019-05-06T11:13:12.848Z,5.50
2019-05-06T11:15:43.134Z,4.75
2019-05-06T11:18:13.589Z,4.45
2019-05-06T11:20:43.461Z,4.80
2019-05-06T11:23:10.979Z,4.47
2019-05-06T11:25:39.279Z,4.70
2019-05-06T11:28:09.225Z,4.50
2019-05-06T11:30:39.152Z,4.45
2019-05-06T11:33:24.650Z,5.00
2019-05-06T11:35:54.601Z,4.57
2019-05-06T11:38:23.548Z,4.65
2019-05-06T11:40:53.032Z,5.10
2019-05-06T11:43:22.770Z,5.00
2019-05-06T11:45:52.124Z,5.58
2019-05-06T11:48:22.255Z,5.95
2019-05-06T11:50:52.783Z,6.42
2019-05-06T11:53:23.197Z,6.90
2019-05-06T11:55:54.405Z,8.87
2019-05-06T11:58:38.798Z,9.95
2019-05-06T12:01:08.758Z,9.50
2019-05-06T12:03:37.076Z,10.07
2019-05-06T12:06:05.395Z,9.90
2019-05-06T12:08:33.739Z,10.60
2019-05-06T12:11:02.928Z,10.08
2019-05-06T12:13:33.541Z,10.00
2019-05-06T12:16:02.383Z,10.20
2019-05-06T12:18:30.860Z,11.08
2019-05-06T12:21:09.056Z,9.98
2019-05-06T12:23:29.263Z,9.67
2019-05-06T12:25:57.660Z,10.47
2019-05-06T12:28:26.057Z,11.08
2019-05-06T12:30:55.206Z,10.78
2019-05-06T12:33:27.883Z,11.80
2019-05-06T12:35:57.843Z,12.93
2019-05-06T12:38:36.740Z,13.68
2019-05-06T12:41:05.313Z,14.43
2019-05-06T12:43:38.222Z,14.45
2019-05-06T12:46:08.152Z,14.18
2019-05-06T12:48:40.583Z,14.00
2019-05-06T12:51:08.926Z,14.25
2019-05-06T12:53:37.225Z,12.80
2019-05-06T12:56:05.813Z,13.00
2019-05-06T12:58:34.109Z,12.60
2019-05-06T13:01:03.998Z,12.78
2019-05-06T13:03:34.963Z,13.00
2019-05-06T13:06:07.197Z,12.50
2019-05-06T13:08:52.932Z,11.70
2019-05-06T13:11:02.833Z,12.90
2019-05-06T13:13:33.123Z,12.53
2019-05-06T13:16:02.798Z,12.40
2019-05-06T13:18:32.714Z,12.50
2019-05-06T13:21:05.856Z,13.50
2019-05-06T13:23:38.508Z,14.60
2019-05-06T13:26:07.004Z,13.28
2019-05-06T13:28:37.271Z,13.80
2019-05-06T13:31:19.343Z,12.80
2019-05-06T13:33:37.582Z,12.45
2019-05-06T13:36:06.110Z,12.60
2019-05-06T13:38:34.454Z,12.23
2019-05-06T13:41:03.261Z,12.05
2019-05-06T13:43:33.400Z,11.40
2019-05-06T13:46:06.917Z,11.75
2019-05-06T13:48:35.351Z,11.40
2019-05-06T13:51:07.738Z,11.28
2019-05-06T13:53:40.539Z,10.80
2019-05-06T13:56:06.413Z,10.67
2019-05-06T13:58:35.011Z,10.00
2019-05-06T14:01:04.963Z,10.53
2019-05-06T14:03:33.254Z,9.60
2019-05-06T14:06:03.017Z,8.90
2019-05-06T14:08:33.019Z,8.20
2019-05-06T14:11:02.827Z,7.90
2019-05-06T14:13:32.783Z,7.33
2019-05-06T14:16:03.946Z,7.05
2019-05-06T14:18:33.285Z,7.37
2019-05-06T14:21:02.937Z,7.90
2019-05-06T14:23:32.694Z,7.60
2019-05-06T14:26:04.125Z,6.80
2019-05-06T14:28:42.753Z,6.50
2019-05-06T14:31:12.050Z,6.60
2019-05-06T14:33:42.646Z,7.23
2019-05-06T14:36:12.645Z,6.50
2019-05-06T14:38:42.812Z,6.47
2019-05-06T14:41:14.859Z,5.67
2019-05-06T14:43:43.174Z,5.00
2019-05-06T14:46:11.784Z,5.62
2019-05-06T14:48:40.090Z,5.90
2019-05-06T14:51:08.467Z,6.70
2019-05-06T14:53:36.800Z,6.22
2019-05-06T14:56:06.731Z,5.85
2019-05-06T14:58:35.043Z,5.67
2019-05-06T15:01:03.831Z,6.22
2019-05-06T15:03:32.644Z,6.33
2019-05-06T15:06:02.585Z,5.55
2019-05-06T15:08:32.241Z,6.22
2019-05-06T15:11:02.898Z,6.60
2019-05-06T15:13:32.131Z,7.50
2019-05-06T15:16:03.497Z,7.83
2019-05-06T15:18:32.128Z,7.50
2019-05-06T15:21:28.997Z,8.00
2019-05-06T15:23:30.603Z,7.80
2019-05-06T15:25:58.919Z,8.65
2019-05-06T15:28:27.245Z,10.05
2019-05-06T15:30:57.196Z,9.58
2019-05-06T15:33:27.137Z,8.53
2019-05-06T15:36:02.245Z,8.20
2019-05-06T15:38:31.193Z,8.10
2019-05-06T15:40:59.976Z,8.47
2019-05-06T15:43:28.286Z,7.40
2019-05-06T15:45:56.633Z,9.80
2019-05-06T15:48:25.220Z,9.95
2019-05-06T15:50:53.640Z,10.60
2019-05-06T15:53:22.556Z,11.03
2019-05-06T15:55:53.298Z,11.83
2019-05-06T15:58:22.851Z,13.50
2019-05-06T16:00:53.125Z,13.08
2019-05-06T16:03:22.712Z,15.45
2019-05-06T16:05:54.549Z,14.55
2019-05-06T16:08:24.283Z,12.28
2019-05-06T16:10:55.748Z,11.88
2019-05-06T16:13:22.304Z,10.80
2019-05-06T16:15:53.133Z,10.50
2019-05-06T16:18:23.195Z,11.13
2019-05-06T16:20:51.354Z,10.10
2019-05-06T16:23:23.941Z,12.20
2019-05-06T16:25:52.525Z,13.48
2019-05-06T16:28:22.497Z,12.47
2019-05-06T16:30:53.204Z,10.88
2019-05-06T16:33:22.083Z,9.05
2019-05-06T16:35:52.262Z,9.10
2019-05-06T16:38:22.852Z,7.95
2019-05-06T16:40:54.619Z,8.40
2019-05-06T16:43:22.136Z,7.72
2019-05-06T16:45:52.954Z,7.22
2019-05-06T16:48:22.556Z,8.30
2019-05-06T16:50:50.874Z,8.20
2019-05-06T16:53:19.184Z,9.87
2019-05-06T16:55:52.695Z,8.10
2019-05-06T16:58:32.172Z,6.28
2019-05-06T17:00:59.759Z,6.08
2019-05-06T17:03:42.838Z,6.87
2019-05-06T17:06:23.106Z,7.67
2019-05-06T17:08:52.830Z,8.60
2019-05-06T17:11:29.144Z,8.20
2019-05-06T17:13:52.288Z,7.80
2019-05-06T17:16:22.066Z,6.92
2019-05-06T17:18:54.223Z,7.00
2019-05-06T17:21:22.271Z,7.33
2019-05-06T17:23:52.215Z,7.62
2019-05-06T17:26:22.463Z,6.90
2019-05-06T17:28:52.938Z,7.53
2019-05-06T17:31:39.218Z,8.10
2019-05-06T17:34:09.245Z,6.20
2019-05-06T17:36:39.705Z,5.97
2019-05-06T17:39:11.310Z,5.95
2019-05-06T17:41:45.863Z,5.33
2019-05-06T17:44:12.031Z,5.30
2019-05-06T17:47:02.536Z,4.70
2019-05-06T17:49:32.051Z,5.03
2019-05-06T17:52:04.982Z,5.60
2019-05-06T17:54:33.296Z,5.37
2019-05-06T17:57:04.446Z,5.70
2019-05-06T17:59:33.172Z,5.30
2019-05-06T18:02:09.551Z,6.00
2019-05-06T18:04:37.867Z,5.70
2019-05-06T18:07:06.184Z,5.60
2019-05-06T18:09:34.507Z,5.95
2019-05-06T18:12:03.247Z,5.50
2019-05-06T18:14:33.193Z,5.58
2019-05-06T18:17:03.691Z,5.20
2019-05-06T18:19:33.192Z,4.58
2019-05-06T18:22:02.548Z,5.25
2019-05-06T18:24:33.067Z,5.30
2019-05-06T18:27:02.681Z,4.90
2019-05-06T18:29:33.454Z,5.23
2019-05-06T18:32:03.508Z,5.25
2019-05-06T18:34:32.580Z,4.83
2019-05-06T18:37:03.208Z,5.12
2019-05-06T18:39:33.736Z,5.10
2019-05-06T18:42:13.410Z,5.92
2019-05-06T18:44:33.256Z,4.90
2019-05-06T18:47:02.768Z,5.80
2019-05-06T18:49:33.679Z,5.80
2019-05-06T18:52:01.986Z,4.43
2019-05-06T18:54:30.481Z,4.50
2019-05-06T18:57:02.670Z,4.72
2019-05-06T18:59:29.836Z,4.97
2019-05-06T19:01:58.381Z,4.90
2019-05-06T19:04:28.600Z,4.50
2019-05-06T19:07:09.534Z,5.05
2019-05-06T19:09:28.758Z,4.85
2019-05-06T19:11:57.053Z,4.72
2019-05-06T19:14:25.359Z,5.12
2019-05-06T19:16:55.226Z,4.75
2019-05-06T19:19:23.655Z,4.80
2019-05-06T19:21:52.477Z,4.78
2019-05-06T19:24:22.645Z,4.60
2019-05-06T19:26:52.724Z,5.12
2019-05-06T19:29:22.983Z,4.60
2019-05-06T19:31:52.152Z,4.45
2019-05-06T19:34:20.597Z,5.12
2019-05-06T19:36:48.906Z,5.22
2019-05-06T19:39:17.474Z,5.40
2019-05-06T19:41:45.800Z,5.20
2019-05-06T19:44:14.085Z,5.55
2019-05-06T19:46:42.740Z,5.70
2019-05-06T19:49:11.421Z,5.47
2019-05-06T19:51:39.702Z,5.75
2019-05-06T19:54:08.012Z,5.70
2019-05-06T19:56:36.309Z,5.90
2019-05-06T19:59:04.619Z,6.42
2019-05-06T20:01:32.929Z,6.10
2019-05-06T20:04:02.526Z,6.60
2019-05-06T20:06:41.431Z,6.90
2019-05-06T20:09:27.556Z,7.00
2019-05-06T20:11:57.488Z,7.65
2019-05-06T20:14:25.796Z,7.53
2019-05-06T20:16:54.132Z,7.80
2019-05-06T20:19:30.705Z,7.85
2019-05-06T20:21:52.786Z,8.80
2019-05-06T20:24:22.516Z,8.85
2019-05-06T20:26:52.711Z,8.57
2019-05-06T20:29:22.440Z,9.60
2019-05-06T20:31:53.345Z,9.70
2019-05-06T20:34:22.417Z,10.00
2019-05-06T20:36:52.867Z,10.20
2019-05-06T20:39:23.044Z,9.85
2019-05-06T20:41:51.098Z,11.30
2019-05-06T20:44:19.387Z,11.22
2019-05-06T20:46:47.707Z,11.50
2019-05-06T20:49:16.172Z,11.45
2019-05-06T20:51:44.497Z,11.63
2019-05-06T20:54:13.097Z,11.57
2019-05-06T20:56:42.120Z,11.63
2019-05-06T20:59:12.160Z,12.13
2019-05-06T21:01:42.497Z,12.70
2019-05-06T21:04:12.893Z,13.30
2019-05-06T21:06:42.611Z,12.63
2019-05-06T21:09:12.568Z,12.75
2019-05-06T21:11:42.125Z,12.73
2019-05-06T21:14:13.083Z,13.70
2019-05-06T21:16:42.289Z,12.45
2019-05-06T21:19:12.616Z,12.70
2019-05-06T21:21:42.977Z,12.30
2019-05-06T21:24:12.914Z,13.15
2019-05-06T21:26:42.903Z,12.20
2019-05-06T21:29:12.756Z,13.15
2019-05-06T21:31:42.289Z,13.27
2019-05-06T21:34:12.657Z,12.40
2019-05-06T21:36:42.228Z,12.78
2019-05-06T21:39:12.799Z,11.95
2019-05-06T21:41:42.702Z,12.47
2019-05-06T21:44:12.997Z,12.05
2019-05-06T21:46:42.820Z,12.50
2019-05-06T21:49:12.099Z,12.40
2019-05-06T21:51:42.546Z,12.40
2019-05-06T21:54:12.560Z,13.10
2019-05-06T21:56:42.466Z,13.15
2019-05-06T21:59:12.919Z,12.85
2019-05-06T22:01:43.043Z,13.68
2019-05-06T22:04:12.848Z,13.78
2019-05-06T22:06:42.874Z,13.58
2019-05-06T22:09:12.272Z,13.65
2019-05-06T22:11:42.350Z,14.00
2019-05-06T22:14:12.330Z,14.40
2019-05-06T22:16:40.843Z,13.88
2019-05-06T22:19:09.173Z,14.25
2019-05-06T22:21:39.110Z,13.93
2019-05-06T22:24:07.440Z,13.83
2019-05-06T22:26:36.045Z,14.70
2019-05-06T22:29:04.593Z,14.43
2019-05-06T22:31:33.403Z,14.30
2019-05-06T22:34:01.701Z,14.50
2019-05-06T22:36:32.091Z,13.83
2019-05-06T22:39:02.300Z,14.33
2019-05-06T22:41:32.418Z,16.57
2019-05-06T22:44:12.418Z,15.65
2019-05-06T22:46:32.814Z,15.40
2019-05-06T22:49:02.522Z,15.72
2019-05-06T22:51:32.290Z,15.25
2019-05-06T22:54:02.750Z,15.47
2019-05-06T22:56:32.482Z,14.58
2019-05-06T22:59:03.251Z,15.63
2019-05-06T23:01:54.298Z,14.17
2019-05-06T23:04:24.100Z,14.50
2019-05-06T23:06:52.683Z,13.55
2019-05-06T23:09:22.879Z,14.37
2019-05-06T23:11:51.590Z,15.00
2019-05-06T23:14:30.618Z,14.80
2019-05-06T23:16:51.975Z,15.23
2019-05-06T23:19:21.996Z,14.47
2019-05-06T23:21:50.068Z,14.30
2019-05-06T23:24:18.400Z,15.13
2019-05-06T23:26:46.693Z,14.63
2019-05-06T23:29:15.385Z,14.30
2019-05-06T23:31:43.682Z,15.68
2019-05-06T23:34:12.696Z,15.20
2019-05-06T23:36:55.773Z,13.80
2019-05-06T23:40:03.496Z,14.73
2019-05-06T23:43:08.297Z,15.23
2019-05-06T23:46:13.537Z,14.90
2019-05-06T23:49:18.374Z,14.55
2019-05-06T23:52:23.058Z,14.55
2019-05-06T23:55:27.881Z,15.08
2019-05-06T23:57:55.205Z,14.87
