createdAt,value
2018-12-07T00:00:38.621Z,45.77
2018-12-07T00:03:07.507Z,46.80
2018-12-07T00:05:36.072Z,50.53
2018-12-07T00:08:04.679Z,48.43
2018-12-07T00:10:33.253Z,50.97
2018-12-07T00:13:02.260Z,44.93
2018-12-07T00:15:31.186Z,43.10
2018-12-07T00:18:00.065Z,40.47
2018-12-07T00:20:28.573Z,36.80
2018-12-07T00:22:57.149Z,40.00
2018-12-07T00:25:26.123Z,40.10
2018-12-07T00:27:55.095Z,39.53
2018-12-07T00:30:23.991Z,40.47
2018-12-07T00:32:52.543Z,42.03
2018-12-07T00:35:21.511Z,43.97
2018-12-07T00:37:50.366Z,46.57
2018-12-07T00:40:18.965Z,43.10
2018-12-07T00:42:47.963Z,43.20
2018-12-07T00:45:16.550Z,44.03
2018-12-07T00:47:45.437Z,45.13
2018-12-07T00:50:14.316Z,42.27
2018-12-07T00:52:43.388Z,39.90
2018-12-07T00:55:23.171Z,39.53
2018-12-07T00:57:52.171Z,41.17
2018-12-07T01:00:21.088Z,41.17
2018-12-07T01:02:50.019Z,39.87
2018-12-07T01:05:18.964Z,37.93
2018-12-07T01:07:47.856Z,40.17
2018-12-07T01:10:16.974Z,40.93
2018-12-07T01:12:45.983Z,39.73
2018-12-07T01:15:14.876Z,40.83
2018-12-07T01:17:43.823Z,40.23
2018-12-07T01:20:12.795Z,39.20
2018-12-07T01:22:41.731Z,40.67
2018-12-07T01:25:10.624Z,40.20
2018-12-07T01:27:39.547Z,40.10
2018-12-07T01:30:08.722Z,40.43
2018-12-07T01:32:37.657Z,39.27
2018-12-07T01:35:06.594Z,37.10
2018-12-07T01:37:35.152Z,36.47
2018-12-07T01:40:04.725Z,38.60
2018-12-07T01:42:33.672Z,36.20
2018-12-07T01:45:02.707Z,36.70
2018-12-07T01:47:33.738Z,37.07
2018-12-07T01:50:02.745Z,35.53
2018-12-07T01:52:31.679Z,35.60
2018-12-07T01:55:00.190Z,36.60
2018-12-07T01:57:29.148Z,36.63
2018-12-07T01:59:57.979Z,36.93
2018-12-07T02:02:26.560Z,35.87
2018-12-07T02:04:55.475Z,38.80
2018-12-07T02:07:33.380Z,36.33
2018-12-07T02:10:02.376Z,36.53
2018-12-07T02:12:31.251Z,35.23
2018-12-07T02:14:59.824Z,34.57
2018-12-07T02:17:28.761Z,33.57
2018-12-07T02:19:57.712Z,36.67
2018-12-07T02:22:26.710Z,37.67
2018-12-07T02:24:55.244Z,35.47
2018-12-07T02:27:24.136Z,36.20
2018-12-07T02:29:53.106Z,36.17
2018-12-07T02:32:22.056Z,35.90
2018-12-07T02:34:50.652Z,34.43
2018-12-07T02:37:20.718Z,34.47
2018-12-07T02:39:49.679Z,38.50
2018-12-07T02:42:18.255Z,37.70
2018-12-07T02:44:46.833Z,33.97
2018-12-07T02:47:15.759Z,37.73
2018-12-07T02:49:44.745Z,36.57
2018-12-07T02:52:13.628Z,35.53
2018-12-07T02:54:42.228Z,36.77
2018-12-07T02:57:10.789Z,35.53
2018-12-07T02:59:39.345Z,35.47
2018-12-07T03:02:08.325Z,34.00
2018-12-07T03:04:36.907Z,34.93
2018-12-07T03:07:05.795Z,31.90
2018-12-07T03:09:34.367Z,35.50
2018-12-07T03:12:02.940Z,35.47
2018-12-07T03:14:31.855Z,33.60
2018-12-07T03:17:00.787Z,34.17
2018-12-07T03:19:29.709Z,33.20
2018-12-07T03:21:58.345Z,33.00
2018-12-07T03:24:27.202Z,32.03
2018-12-07T03:26:56.430Z,35.07
2018-12-07T03:29:25.316Z,35.07
2018-12-07T03:31:54.108Z,35.13
2018-12-07T03:34:22.995Z,34.27
2018-12-07T03:36:51.573Z,33.60
2018-12-07T03:39:20.573Z,34.40
2018-12-07T03:41:49.105Z,33.63
2018-12-07T03:44:17.650Z,32.73
2018-12-07T03:46:46.198Z,31.67
2018-12-07T03:49:15.154Z,33.07
2018-12-07T03:51:44.080Z,33.37
2018-12-07T03:54:12.995Z,34.60
2018-12-07T03:56:41.607Z,32.17
2018-12-07T03:59:10.655Z,32.77
2018-12-07T04:01:39.527Z,35.53
2018-12-07T04:04:08.504Z,32.97
2018-12-07T04:06:39.077Z,35.37
2018-12-07T04:09:08.979Z,34.23
2018-12-07T04:11:37.954Z,35.50
2018-12-07T04:14:06.952Z,37.73
2018-12-07T04:16:36.201Z,36.13
2018-12-07T04:19:04.943Z,36.67
2018-12-07T04:21:37.038Z,34.17
2018-12-07T04:24:06.174Z,33.77
2018-12-07T04:26:35.170Z,33.20
2018-12-07T04:29:04.786Z,32.70
2018-12-07T04:31:33.896Z,33.40
2018-12-07T04:34:02.556Z,34.93
2018-12-07T04:36:31.632Z,35.33
2018-12-07T04:39:00.676Z,40.07
2018-12-07T04:41:29.679Z,38.50
2018-12-07T04:43:58.443Z,37.03
2018-12-07T04:46:29.479Z,33.53
2018-12-07T04:48:58.431Z,34.67
2018-12-07T04:51:27.524Z,34.53
2018-12-07T04:53:56.530Z,34.47
2018-12-07T04:56:25.142Z,31.43
2018-12-07T04:58:53.746Z,32.27
2018-12-07T05:01:22.771Z,31.90
2018-12-07T05:03:51.844Z,34.73
2018-12-07T05:06:20.765Z,33.30
2018-12-07T05:08:55.108Z,31.97
2018-12-07T05:11:23.716Z,31.30
2018-12-07T05:13:52.622Z,34.30
2018-12-07T05:16:21.588Z,36.10
2018-12-07T05:18:50.513Z,32.00
2018-12-07T05:21:19.034Z,32.53
2018-12-07T05:23:48.063Z,34.30
2018-12-07T05:26:16.976Z,35.37
2018-12-07T05:28:45.884Z,34.73
2018-12-07T05:31:14.466Z,35.27
2018-12-07T05:33:43.167Z,34.27
2018-12-07T05:36:11.855Z,33.43
2018-12-07T05:38:40.834Z,33.17
2018-12-07T05:41:09.695Z,33.37
2018-12-07T05:43:48.599Z,33.77
2018-12-07T05:46:18.681Z,43.90
2018-12-07T05:48:47.216Z,57.47
2018-12-07T05:51:15.855Z,52.93
2018-12-07T05:53:44.792Z,42.97
2018-12-07T05:56:13.792Z,37.80
2018-12-07T05:58:42.806Z,36.03
2018-12-07T06:01:11.397Z,37.23
2018-12-07T06:03:40.280Z,38.03
2018-12-07T06:06:08.868Z,34.40
2018-12-07T06:08:37.813Z,35.40
2018-12-07T06:11:06.720Z,33.80
2018-12-07T06:13:35.581Z,30.53
2018-12-07T06:16:04.516Z,32.00
2018-12-07T06:18:33.420Z,29.57
2018-12-07T06:21:02.290Z,29.67
2018-12-07T06:23:30.914Z,32.50
2018-12-07T06:25:59.461Z,29.75
2018-12-07T06:28:28.094Z,28.67
2018-12-07T06:30:56.996Z,28.80
2018-12-07T06:33:25.871Z,27.47
2018-12-07T06:35:54.596Z,27.63
2018-12-07T06:38:23.506Z,26.53
2018-12-07T06:40:52.499Z,27.00
2018-12-07T06:43:21.485Z,29.20
2018-12-07T06:45:50.461Z,29.43
2018-12-07T06:48:19.140Z,29.63
2018-12-07T06:50:47.687Z,30.83
2018-12-07T06:53:16.558Z,31.23
2018-12-07T06:55:45.446Z,29.90
2018-12-07T06:58:13.991Z,33.43
2018-12-07T07:00:43.057Z,29.17
2018-12-07T07:03:12.004Z,33.10
2018-12-07T07:05:41.031Z,32.53
2018-12-07T07:08:09.940Z,41.40
2018-12-07T07:10:38.845Z,40.37
2018-12-07T07:13:07.864Z,43.17
2018-12-07T07:15:36.797Z,42.50
2018-12-07T07:18:05.756Z,37.07
2018-12-07T07:20:34.735Z,34.80
2018-12-07T07:23:03.792Z,32.17
2018-12-07T07:25:32.708Z,30.30
2018-12-07T07:28:01.613Z,35.90
2018-12-07T07:30:30.164Z,33.90
2018-12-07T07:32:59.044Z,45.33
2018-12-07T07:35:27.619Z,38.83
2018-12-07T07:37:56.159Z,37.13
2018-12-07T07:40:25.093Z,37.43
2018-12-07T07:42:53.679Z,32.87
2018-12-07T07:45:22.320Z,35.63
2018-12-07T07:47:51.193Z,35.57
2018-12-07T07:50:20.127Z,34.03
2018-12-07T07:52:49.019Z,31.07
2018-12-07T07:55:18.012Z,35.47
2018-12-07T07:57:46.937Z,30.67
2018-12-07T08:00:15.944Z,32.67
2018-12-07T08:02:45.161Z,28.27
2018-12-07T08:05:13.718Z,31.63
2018-12-07T08:07:42.605Z,27.80
2018-12-07T08:10:11.585Z,28.83
2018-12-07T08:12:40.159Z,27.43
2018-12-07T08:15:09.343Z,28.93
2018-12-07T08:17:38.332Z,29.80
2018-12-07T08:20:07.372Z,30.20
2018-12-07T08:22:36.279Z,33.30
2018-12-07T08:25:05.697Z,30.53
2018-12-07T08:27:34.652Z,30.20
2018-12-07T08:30:04.091Z,30.30
2018-12-07T08:32:33.267Z,37.00
2018-12-07T08:35:02.166Z,31.60
2018-12-07T08:37:31.168Z,36.10
2018-12-07T08:39:59.753Z,45.87
2018-12-07T08:42:28.768Z,44.30
2018-12-07T08:44:57.713Z,37.73
2018-12-07T08:47:26.670Z,35.30
2018-12-07T08:49:56.751Z,35.93
2018-12-07T08:52:25.675Z,30.65
2018-12-07T08:54:54.696Z,32.78
2018-12-07T08:57:23.620Z,29.57
2018-12-07T08:59:52.512Z,31.70
2018-12-07T09:02:21.441Z,30.93
2018-12-07T09:04:50.370Z,31.27
2018-12-07T09:07:19.316Z,32.20
2018-12-07T09:09:48.242Z,29.83
2018-12-07T09:12:17.151Z,28.93
2018-12-07T09:14:46.145Z,30.00
2018-12-07T09:17:15.115Z,29.50
2018-12-07T09:19:44.031Z,31.07
2018-12-07T09:22:13.074Z,29.48
2018-12-07T09:24:42.032Z,31.60
2018-12-07T09:27:10.914Z,29.80
2018-12-07T09:29:39.919Z,31.17
2018-12-07T09:32:08.975Z,33.27
2018-12-07T09:34:37.893Z,31.33
2018-12-07T09:37:06.867Z,26.40
2018-12-07T09:39:35.783Z,24.90
2018-12-07T09:42:04.895Z,25.02
2018-12-07T09:44:33.541Z,21.57
2018-12-07T09:47:02.421Z,23.03
2018-12-07T09:49:34.428Z,24.13
2018-12-07T09:52:03.351Z,25.83
2018-12-07T09:54:32.360Z,25.90
2018-12-07T09:57:01.360Z,23.07
2018-12-07T09:59:30.290Z,23.60
2018-12-07T10:01:59.254Z,21.57
2018-12-07T10:04:28.229Z,21.73
2018-12-07T10:06:57.200Z,23.40
2018-12-07T10:09:26.142Z,21.87
2018-12-07T10:11:56.143Z,22.03
2018-12-07T10:14:25.236Z,21.93
2018-12-07T10:16:54.140Z,22.37
2018-12-07T10:19:23.139Z,22.67
2018-12-07T10:21:52.016Z,21.80
2018-12-07T10:24:20.981Z,24.27
2018-12-07T10:26:49.912Z,23.00
2018-12-07T10:29:18.779Z,23.27
2018-12-07T10:31:47.748Z,22.90
2018-12-07T10:34:16.645Z,22.53
2018-12-07T10:36:45.600Z,22.93
2018-12-07T10:39:14.842Z,21.73
2018-12-07T10:41:43.992Z,20.93
2018-12-07T10:44:12.963Z,18.87
2018-12-07T10:46:41.870Z,19.60
2018-12-07T10:49:10.765Z,22.00
2018-12-07T10:51:39.692Z,20.50
2018-12-07T10:54:08.576Z,20.00
2018-12-07T10:56:37.552Z,20.13
2018-12-07T10:59:06.555Z,18.73
2018-12-07T11:01:40.859Z,19.97
2018-12-07T11:04:15.445Z,19.60
2018-12-07T11:06:49.389Z,21.27
2018-12-07T11:09:23.691Z,19.50
2018-12-07T11:11:57.976Z,19.30
2018-12-07T11:14:32.238Z,20.83
2018-12-07T11:17:06.670Z,20.27
2018-12-07T11:19:40.866Z,20.57
2018-12-07T11:22:15.131Z,20.55
2018-12-07T11:25:50.284Z,21.55
2018-12-07T11:28:24.761Z,21.40
2018-12-07T11:31:59.152Z,25.13
2018-12-07T11:34:30.091Z,22.97
2018-12-07T11:36:58.995Z,25.72
2018-12-07T11:39:27.974Z,25.03
2018-12-07T11:41:56.841Z,23.70
2018-12-07T11:44:27.882Z,25.62
2018-12-07T11:46:56.787Z,26.85
2018-12-07T11:49:30.572Z,24.13
2018-12-07T11:51:59.934Z,28.00
2018-12-07T11:54:45.840Z,26.62
2018-12-07T11:57:15.605Z,25.53
2018-12-07T11:59:44.771Z,25.03
2018-12-07T12:02:13.786Z,25.30
2018-12-07T12:04:42.668Z,25.37
2018-12-07T12:07:14.783Z,24.17
2018-12-07T12:09:43.738Z,23.97
2018-12-07T12:12:14.708Z,28.37
2018-12-07T12:14:43.837Z,24.37
2018-12-07T12:17:12.772Z,26.40
2018-12-07T12:19:41.649Z,23.07
2018-12-07T12:22:10.557Z,22.37
2018-12-07T12:24:39.537Z,22.42
2018-12-07T12:27:08.454Z,22.83
2018-12-07T12:29:37.483Z,22.73
2018-12-07T12:32:06.496Z,22.43
2018-12-07T12:34:35.487Z,23.57
2018-12-07T12:37:04.694Z,21.17
2018-12-07T12:39:33.796Z,22.67
2018-12-07T12:42:03.154Z,22.63
2018-12-07T12:44:32.091Z,23.25
2018-12-07T12:47:01.068Z,23.75
2018-12-07T12:49:31.373Z,24.83
2018-12-07T12:52:00.370Z,24.80
2018-12-07T12:54:29.318Z,25.57
2018-12-07T12:56:58.225Z,25.97
2018-12-07T12:59:27.176Z,26.70
2018-12-07T13:01:56.105Z,27.17
2018-12-07T13:04:25.050Z,25.77
2018-12-07T13:06:54.219Z,26.83
2018-12-07T13:09:23.079Z,28.30
2018-12-07T13:11:52.097Z,26.67
2018-12-07T13:14:21.043Z,25.77
2018-12-07T13:16:49.968Z,26.07
2018-12-07T13:19:18.868Z,30.03
2018-12-07T13:21:47.773Z,28.97
2018-12-07T13:24:16.721Z,30.20
2018-12-07T13:26:45.783Z,27.80
2018-12-07T13:29:14.787Z,28.57
2018-12-07T13:31:43.962Z,29.13
2018-12-07T13:34:12.851Z,28.93
2018-12-07T13:36:41.898Z,27.10
2018-12-07T13:39:10.913Z,27.90
2018-12-07T13:41:41.111Z,30.17
2018-12-07T13:44:10.044Z,35.23
2018-12-07T13:46:39.247Z,28.40
2018-12-07T13:49:08.415Z,27.50
2018-12-07T13:51:38.579Z,25.83
2018-12-07T13:54:07.500Z,27.20
2018-12-07T13:56:36.549Z,27.53
2018-12-07T13:59:05.833Z,28.30
2018-12-07T14:01:34.882Z,28.13
2018-12-07T14:04:03.967Z,27.13
2018-12-07T14:06:33.058Z,27.23
2018-12-07T14:09:02.139Z,26.30
2018-12-07T14:11:32.015Z,26.90
2018-12-07T14:14:01.168Z,28.63
2018-12-07T14:16:30.148Z,31.83
2018-12-07T14:18:59.314Z,28.43
2018-12-07T14:21:28.454Z,27.47
2018-12-07T14:23:57.952Z,27.23
2018-12-07T14:26:27.117Z,27.90
2018-12-07T14:28:56.192Z,27.23
2018-12-07T14:31:25.246Z,29.40
2018-12-07T14:33:54.350Z,30.43
2018-12-07T14:36:23.319Z,30.33
2018-12-07T14:38:52.918Z,31.90
2018-12-07T14:41:22.096Z,30.67
2018-12-07T14:43:51.482Z,31.07
2018-12-07T14:46:20.805Z,31.57
2018-12-07T14:48:49.820Z,31.47
2018-12-07T14:51:18.889Z,31.47
2018-12-07T14:53:48.123Z,30.93
2018-12-07T14:56:17.472Z,33.07
2018-12-07T14:58:46.612Z,30.63
2018-12-07T15:01:15.885Z,31.67
2018-12-07T15:03:45.592Z,33.93
2018-12-07T15:06:15.076Z,33.30
2018-12-07T15:08:44.767Z,31.97
2018-12-07T15:11:13.916Z,32.27
2018-12-07T15:13:43.490Z,32.50
2018-12-07T15:16:16.010Z,31.63
2018-12-07T15:18:47.407Z,33.00
2018-12-07T15:21:17.133Z,32.87
2018-12-07T15:23:46.170Z,35.33
2018-12-07T15:26:15.301Z,37.47
2018-12-07T15:28:44.595Z,35.50
2018-12-07T15:31:13.727Z,35.57
2018-12-07T15:33:42.908Z,37.03
2018-12-07T15:36:12.136Z,37.43
2018-12-07T15:38:41.188Z,37.37
2018-12-07T15:41:10.385Z,39.10
2018-12-07T15:43:39.558Z,43.07
2018-12-07T15:46:09.038Z,40.53
2018-12-07T15:49:44.651Z,42.47
2018-12-07T15:52:20.328Z,41.47
2018-12-07T16:04:36.698Z,46.60
2018-12-07T16:07:05.955Z,54.07
2018-12-07T16:09:35.247Z,42.90
2018-12-07T16:12:04.310Z,46.63
2018-12-07T16:14:34.377Z,61.63
2018-12-07T16:17:03.424Z,74.77
2018-12-07T16:19:32.538Z,80.63
2018-12-07T16:22:02.571Z,99.87
2018-12-07T16:24:31.745Z,90.37
2018-12-07T16:27:00.813Z,84.37
2018-12-07T16:29:29.783Z,89.67
2018-12-07T16:31:59.032Z,155.30
2018-12-07T16:34:27.769Z,91.03
2018-12-07T16:36:57.032Z,79.27
2018-12-07T16:39:26.126Z,79.63
2018-12-07T16:41:55.093Z,58.67
2018-12-07T16:44:23.814Z,76.90
2018-12-07T16:46:52.941Z,56.87
2018-12-07T16:49:21.954Z,64.00
2018-12-07T16:51:51.548Z,59.83
2018-12-07T16:54:20.469Z,62.07
2018-12-07T16:56:49.464Z,58.47
2018-12-07T16:59:18.562Z,65.90
2018-12-07T17:01:47.600Z,64.13
2018-12-07T17:04:16.583Z,61.27
2018-12-07T17:06:46.592Z,69.50
2018-12-07T17:09:15.818Z,70.00
2018-12-07T17:11:45.007Z,65.87
2018-12-07T17:14:14.135Z,70.37
2018-12-07T17:16:43.094Z,85.90
2018-12-07T17:19:12.250Z,100.90
2018-12-07T17:21:41.357Z,108.40
2018-12-07T17:24:10.438Z,104.80
2018-12-07T17:26:39.487Z,89.80
2018-12-07T17:29:08.722Z,96.10
2018-12-07T17:31:37.795Z,98.07
2018-12-07T17:34:06.952Z,110.23
2018-12-07T17:36:36.253Z,100.87
2018-12-07T17:39:06.665Z,89.90
2018-12-07T17:41:35.669Z,86.40
2018-12-07T17:44:04.895Z,79.30
2018-12-07T17:46:33.945Z,71.63
2018-12-07T17:49:02.939Z,72.07
2018-12-07T17:51:31.718Z,67.03
2018-12-07T17:54:00.775Z,69.33
2018-12-07T17:56:30.032Z,70.23
2018-12-07T17:58:58.598Z,66.00
2018-12-07T18:01:27.136Z,67.40
2018-12-07T18:03:56.032Z,66.23
2018-12-07T18:06:25.078Z,70.17
2018-12-07T18:08:55.122Z,62.37
2018-12-07T18:11:24.112Z,65.67
2018-12-07T18:13:53.095Z,72.47
2018-12-07T18:16:22.279Z,70.03
2018-12-07T18:18:51.357Z,69.83
2018-12-07T18:21:20.359Z,76.77
2018-12-07T18:23:49.550Z,80.20
2018-12-07T18:26:18.342Z,92.80
2018-12-07T18:28:47.551Z,88.80
2018-12-07T18:31:16.957Z,90.80
2018-12-07T18:33:46.028Z,80.50
2018-12-07T18:36:15.252Z,97.03
2018-12-07T18:38:55.617Z,111.70
2018-12-07T18:41:24.681Z,103.17
2018-12-07T18:43:53.845Z,94.87
2018-12-07T18:46:23.030Z,93.90
2018-12-07T18:48:52.144Z,94.13
2018-12-07T18:51:21.177Z,92.63
2018-12-07T18:53:50.376Z,88.23
2018-12-07T18:56:19.366Z,89.63
2018-12-07T18:58:48.450Z,92.97
2018-12-07T19:01:17.661Z,90.40
2018-12-07T19:03:46.952Z,95.97
2018-12-07T19:06:16.974Z,95.87
2018-12-07T19:08:46.086Z,89.50
2018-12-07T19:11:14.956Z,90.97
2018-12-07T19:13:44.119Z,96.73
2018-12-07T19:16:14.289Z,96.97
2018-12-07T19:18:42.899Z,101.23
2018-12-07T19:21:11.819Z,94.83
2018-12-07T19:23:40.971Z,100.13
2018-12-07T19:26:10.084Z,104.53
2018-12-07T19:28:39.430Z,104.13
2018-12-07T19:31:08.603Z,107.60
2018-12-07T19:33:37.462Z,102.00
2018-12-07T19:36:06.914Z,107.83
2018-12-07T19:38:36.026Z,101.97
2018-12-07T19:41:05.131Z,109.77
2018-12-07T19:43:34.208Z,100.27
2018-12-07T19:46:03.348Z,103.00
2018-12-07T19:48:32.661Z,97.07
2018-12-07T19:51:06.591Z,107.00
2018-12-07T19:53:35.807Z,99.60
2018-12-07T19:56:05.190Z,116.50
2018-12-07T19:58:34.555Z,116.33
2018-12-07T20:01:03.733Z,112.87
2018-12-07T20:03:32.908Z,102.77
2018-12-07T20:06:01.928Z,106.57
2018-12-07T20:08:31.282Z,112.17
2018-12-07T20:11:00.447Z,106.13
2018-12-07T20:13:29.825Z,104.10
2018-12-07T20:15:58.854Z,99.10
2018-12-07T20:18:28.153Z,100.87
2018-12-07T20:20:57.685Z,102.83
2018-12-07T20:23:26.574Z,100.60
2018-12-07T20:25:55.753Z,97.67
2018-12-07T20:28:25.000Z,91.80
2018-12-07T20:30:53.756Z,99.93
2018-12-07T20:33:22.456Z,110.00
2018-12-07T20:35:51.595Z,111.93
2018-12-07T20:38:20.583Z,106.33
2018-12-07T20:40:49.768Z,103.67
2018-12-07T20:43:18.844Z,113.20
2018-12-07T20:45:47.935Z,108.67
2018-12-07T20:48:17.168Z,113.13
2018-12-07T20:50:46.497Z,108.37
2018-12-07T20:53:15.705Z,103.60
2018-12-07T20:55:44.452Z,102.90
2018-12-07T20:58:13.624Z,106.07
2018-12-07T21:00:42.308Z,104.27
2018-12-07T21:03:11.436Z,110.10
2018-12-07T21:05:59.178Z,105.23
2018-12-07T21:08:52.426Z,106.63
2018-12-07T21:11:24.274Z,109.43
2018-12-07T21:14:35.079Z,101.43
2018-12-07T21:17:07.155Z,100.17
2018-12-07T21:19:37.649Z,102.63
2018-12-07T21:22:06.879Z,106.50
2018-12-07T21:24:35.969Z,99.03
2018-12-07T21:27:04.937Z,99.97
2018-12-07T21:29:33.645Z,97.13
2018-12-07T21:32:04.566Z,102.77
2018-12-07T21:34:39.005Z,93.50
2018-12-07T21:37:08.389Z,97.40
2018-12-07T21:39:46.172Z,105.20
2018-12-07T21:42:15.553Z,105.90
2018-12-07T21:44:44.925Z,102.20
2018-12-07T21:47:13.949Z,107.67
2018-12-07T21:49:52.442Z,109.73
2018-12-07T21:52:28.542Z,108.27
2018-12-07T21:54:57.651Z,116.13
2018-12-07T21:57:26.580Z,126.00
2018-12-07T21:59:55.474Z,125.80
2018-12-07T22:02:24.694Z,103.33
2018-12-07T22:04:53.777Z,115.13
2018-12-07T22:07:23.430Z,107.83
2018-12-07T22:09:52.582Z,116.87
2018-12-07T22:12:21.405Z,113.40
2018-12-07T22:14:50.439Z,122.63
2018-12-07T22:17:19.470Z,116.33
2018-12-07T22:19:48.396Z,117.67
2018-12-07T22:22:18.488Z,119.97
2018-12-07T22:24:47.972Z,116.20
2018-12-07T22:27:16.936Z,103.23
2018-12-07T22:29:46.186Z,100.03
2018-12-07T22:32:15.317Z,92.77
2018-12-07T22:34:44.525Z,95.70
2018-12-07T22:37:13.553Z,91.00
2018-12-07T22:39:42.551Z,85.97
2018-12-07T22:42:11.409Z,83.70
2018-12-07T22:44:40.405Z,85.07
2018-12-07T22:47:09.779Z,86.07
2018-12-07T22:49:38.833Z,87.90
2018-12-07T22:52:07.766Z,86.37
2018-12-07T22:54:36.625Z,85.33
2018-12-07T22:57:05.560Z,84.47
2018-12-07T22:59:34.445Z,85.20
2018-12-07T23:02:03.039Z,92.07
2018-12-07T23:04:31.983Z,88.77
2018-12-07T23:07:00.871Z,100.72
2018-12-07T23:09:29.782Z,92.40
2018-12-07T23:11:58.761Z,91.30
2018-12-07T23:14:27.776Z,96.80
2018-12-07T23:16:56.661Z,93.53
2018-12-07T23:19:25.611Z,94.10
2018-12-07T23:21:54.203Z,98.17
2018-12-07T23:24:23.212Z,92.90
2018-12-07T23:26:52.214Z,105.87
2018-12-07T23:29:23.150Z,95.60
2018-12-07T23:31:52.062Z,99.00
2018-12-07T23:34:21.014Z,100.37
2018-12-07T23:36:49.998Z,106.93
2018-12-07T23:39:18.843Z,98.23
2018-12-07T23:41:47.871Z,102.83
2018-12-07T23:44:16.804Z,111.30
2018-12-07T23:46:45.869Z,111.93
2018-12-07T23:49:14.905Z,107.77
2018-12-07T23:51:43.877Z,108.03
2018-12-07T23:54:12.857Z,106.77
2018-12-07T23:56:41.874Z,116.43
2018-12-07T23:59:10.803Z,109.83
