createdAt,value
2018-09-06T00:00:44.219Z,14.80
2018-09-06T00:03:12.783Z,26.67
2018-09-06T00:05:41.375Z,27.07
2018-09-06T00:08:09.915Z,24.63
2018-09-06T00:10:39.246Z,17.47
2018-09-06T00:13:07.747Z,14.53
2018-09-06T00:15:36.876Z,19.57
2018-09-06T00:18:05.604Z,22.63
2018-09-06T00:20:34.381Z,27.07
2018-09-06T00:23:03.110Z,17.37
2018-09-06T00:25:31.709Z,14.77
2018-09-06T00:28:00.276Z,14.03
2018-09-06T00:30:29.792Z,11.70
2018-09-06T00:32:58.371Z,17.37
2018-09-06T00:35:26.944Z,29.10
2018-09-06T00:37:55.614Z,26.73
2018-09-06T00:40:24.204Z,22.33
2018-09-06T00:42:53.450Z,31.80
2018-09-06T00:45:22.501Z,24.40
2018-09-06T00:47:51.083Z,17.10
2018-09-06T00:50:21.270Z,30.40
2018-09-06T00:52:51.253Z,16.50
2018-09-06T00:55:20.510Z,16.83
2018-09-06T00:57:49.110Z,15.63
2018-09-06T01:00:17.868Z,13.97
2018-09-06T01:02:46.571Z,13.80
2018-09-06T01:05:15.646Z,16.57
2018-09-06T01:07:44.123Z,14.90
2018-09-06T01:10:12.670Z,15.23
2018-09-06T01:12:41.291Z,28.60
2018-09-06T01:15:10.255Z,22.30
2018-09-06T01:17:39.422Z,25.10
2018-09-06T01:20:08.836Z,35.07
2018-09-06T01:22:37.365Z,36.57
2018-09-06T01:25:05.914Z,24.40
2018-09-06T01:27:34.617Z,33.37
2018-09-06T01:30:04.018Z,37.37
2018-09-06T01:32:33.276Z,28.03
2018-09-06T01:35:02.664Z,26.80
2018-09-06T01:37:31.932Z,37.07
2018-09-06T01:40:00.585Z,28.57
2018-09-06T01:42:29.727Z,31.87
2018-09-06T01:44:58.367Z,40.30
2018-09-06T01:47:27.010Z,37.50
2018-09-06T01:49:55.524Z,28.30
2018-09-06T01:52:24.773Z,19.87
2018-09-06T01:55:00.159Z,25.93
2018-09-06T01:57:28.630Z,19.43
2018-09-06T01:59:57.262Z,28.77
2018-09-06T02:02:26.830Z,25.43
2018-09-06T02:04:55.530Z,31.77
2018-09-06T02:07:24.534Z,36.90
2018-09-06T02:09:53.019Z,27.37
2018-09-06T02:12:22.135Z,22.27
2018-09-06T02:14:50.722Z,39.77
2018-09-06T02:17:19.779Z,36.60
2018-09-06T02:19:48.374Z,35.13
2018-09-06T02:22:17.109Z,37.53
2018-09-06T02:24:45.647Z,41.07
2018-09-06T02:27:14.235Z,22.73
2018-09-06T02:29:42.862Z,37.70
2018-09-06T02:32:11.877Z,31.73
2018-09-06T02:34:40.961Z,25.30
2018-09-06T02:37:09.453Z,21.47
2018-09-06T02:39:38.472Z,21.07
2018-09-06T02:42:07.057Z,28.80
2018-09-06T02:44:35.719Z,30.17
2018-09-06T02:47:04.358Z,35.13
2018-09-06T02:49:38.860Z,36.43
2018-09-06T02:52:07.328Z,20.40
2018-09-06T02:54:35.880Z,16.87
2018-09-06T02:57:04.432Z,18.13
2018-09-06T02:59:33.762Z,30.17
2018-09-06T03:02:02.283Z,33.10
2018-09-06T03:04:30.726Z,40.37
2018-09-06T03:06:59.781Z,31.10
2018-09-06T03:09:28.262Z,42.17
2018-09-06T03:12:00.283Z,40.83
2018-09-06T03:14:28.826Z,23.13
2018-09-06T03:16:57.343Z,20.93
2018-09-06T03:19:26.077Z,17.83
2018-09-06T03:21:54.681Z,15.07
2018-09-06T03:24:23.550Z,17.40
2018-09-06T03:26:52.235Z,13.57
2018-09-06T03:29:20.756Z,26.33
2018-09-06T03:31:49.410Z,17.47
2018-09-06T03:34:18.002Z,21.67
2018-09-06T03:36:47.209Z,17.73
2018-09-06T03:39:15.701Z,16.30
2018-09-06T03:41:44.263Z,18.17
2018-09-06T03:44:12.753Z,14.60
2018-09-06T03:46:41.275Z,13.80
2018-09-06T03:49:09.858Z,17.83
2018-09-06T03:51:38.561Z,18.53
2018-09-06T03:54:07.193Z,16.40
2018-09-06T03:56:35.774Z,25.40
2018-09-06T03:59:05.005Z,32.13
2018-09-06T04:01:33.477Z,27.93
2018-09-06T04:04:02.060Z,33.30
2018-09-06T04:06:31.322Z,42.93
2018-09-06T04:09:00.006Z,38.53
2018-09-06T04:11:28.539Z,26.23
2018-09-06T04:13:57.008Z,39.00
2018-09-06T04:16:25.519Z,34.70
2018-09-06T04:18:54.006Z,31.67
2018-09-06T04:21:22.499Z,43.10
2018-09-06T04:23:51.259Z,23.93
2018-09-06T04:26:19.793Z,20.40
2018-09-06T04:28:49.022Z,17.20
2018-09-06T04:31:17.435Z,18.50
2018-09-06T04:33:46.235Z,17.30
2018-09-06T04:36:14.825Z,34.53
2018-09-06T04:38:43.947Z,42.50
2018-09-06T04:41:12.417Z,43.83
2018-09-06T04:43:41.713Z,28.77
2018-09-06T04:46:10.753Z,24.37
2018-09-06T04:48:39.499Z,22.77
2018-09-06T04:51:08.015Z,32.93
2018-09-06T04:53:36.560Z,27.47
2018-09-06T04:56:05.090Z,19.90
2018-09-06T04:58:33.560Z,17.17
2018-09-06T05:01:02.083Z,38.10
2018-09-06T05:03:31.118Z,21.97
2018-09-06T05:06:00.797Z,22.70
2018-09-06T05:08:30.081Z,29.67
2018-09-06T05:10:58.616Z,25.30
2018-09-06T05:13:27.086Z,20.23
2018-09-06T05:15:55.582Z,31.00
2018-09-06T05:18:24.177Z,32.40
2018-09-06T05:20:53.098Z,41.00
2018-09-06T05:23:21.570Z,46.50
2018-09-06T05:25:50.130Z,43.63
2018-09-06T05:28:19.068Z,26.67
2018-09-06T05:30:47.767Z,29.03
2018-09-06T05:33:17.079Z,25.40
2018-09-06T05:35:46.380Z,28.50
2018-09-06T05:38:14.985Z,21.10
2018-09-06T05:40:43.625Z,17.83
2018-09-06T05:43:12.674Z,21.77
2018-09-06T05:45:41.218Z,28.23
2018-09-06T05:48:09.811Z,31.87
2018-09-06T05:50:39.164Z,41.90
2018-09-06T05:53:07.776Z,43.30
2018-09-06T05:55:36.342Z,44.77
2018-09-06T05:58:05.060Z,32.47
2018-09-06T06:00:38.685Z,35.70
2018-09-06T06:03:08.159Z,31.97
2018-09-06T06:05:37.182Z,43.90
2018-09-06T06:08:17.589Z,44.10
2018-09-06T06:10:46.421Z,43.93
2018-09-06T06:13:14.982Z,35.40
2018-09-06T06:15:43.524Z,43.83
2018-09-06T06:18:12.076Z,45.00
2018-09-06T06:20:40.875Z,37.10
2018-09-06T06:23:09.384Z,33.60
2018-09-06T06:25:38.002Z,37.50
2018-09-06T06:28:06.642Z,31.20
2018-09-06T06:30:35.235Z,23.27
2018-09-06T06:33:03.683Z,23.00
2018-09-06T06:35:32.286Z,21.97
2018-09-06T06:38:01.753Z,37.27
2018-09-06T06:40:30.290Z,40.17
2018-09-06T06:42:59.046Z,38.70
2018-09-06T06:45:27.482Z,43.07
2018-09-06T06:47:56.536Z,31.57
2018-09-06T06:50:25.185Z,38.37
2018-09-06T06:52:53.825Z,34.40
2018-09-06T06:55:22.356Z,33.57
2018-09-06T06:57:50.960Z,43.13
2018-09-06T07:00:21.275Z,40.03
2018-09-06T07:02:50.410Z,37.77
2018-09-06T07:05:18.892Z,25.17
2018-09-06T07:07:47.829Z,30.83
2018-09-06T07:10:16.713Z,33.20
2018-09-06T07:12:45.270Z,25.03
2018-09-06T07:15:13.865Z,28.17
2018-09-06T07:17:42.454Z,23.70
2018-09-06T07:20:10.932Z,30.10
2018-09-06T07:22:39.698Z,25.43
2018-09-06T07:25:09.909Z,19.60
2018-09-06T07:27:38.370Z,24.60
2018-09-06T07:30:06.956Z,25.00
2018-09-06T07:32:36.075Z,22.30
2018-09-06T07:35:04.653Z,25.80
2018-09-06T07:37:33.489Z,28.30
2018-09-06T07:40:02.174Z,32.00
2018-09-06T07:42:31.093Z,30.70
2018-09-06T07:44:59.643Z,27.53
2018-09-06T07:47:28.197Z,23.07
2018-09-06T07:49:56.736Z,24.93
2018-09-06T07:52:25.413Z,19.47
2018-09-06T07:54:53.871Z,23.97
2018-09-06T07:57:22.342Z,26.17
2018-09-06T07:59:51.353Z,22.13
2018-09-06T08:02:20.099Z,21.70
2018-09-06T08:04:48.621Z,25.33
2018-09-06T08:07:17.242Z,24.83
2018-09-06T08:09:45.874Z,19.43
2018-09-06T08:12:14.863Z,20.47
2018-09-06T08:14:49.755Z,18.93
2018-09-06T08:17:18.375Z,23.33
2018-09-06T08:19:46.891Z,20.97
2018-09-06T08:22:15.984Z,20.43
2018-09-06T08:24:44.637Z,24.03
2018-09-06T08:27:13.206Z,20.17
2018-09-06T08:29:43.044Z,23.75
2018-09-06T08:32:12.349Z,23.27
2018-09-06T08:34:40.891Z,17.25
2018-09-06T08:37:09.456Z,18.70
2018-09-06T08:39:38.019Z,17.27
2018-09-06T08:42:07.401Z,16.80
2018-09-06T08:44:35.904Z,18.20
2018-09-06T08:47:04.553Z,20.68
2018-09-06T08:49:33.301Z,14.35
2018-09-06T08:52:02.051Z,18.90
2018-09-06T08:54:30.549Z,15.40
2018-09-06T08:56:59.057Z,17.07
2018-09-06T08:59:27.580Z,13.83
2018-09-06T09:01:56.907Z,16.90
2018-09-06T09:04:26.117Z,14.85
2018-09-06T09:06:54.666Z,18.57
2018-09-06T09:09:23.145Z,18.70
2018-09-06T09:11:51.697Z,15.63
2018-09-06T09:14:20.267Z,15.65
2018-09-06T09:16:48.771Z,16.67
2018-09-06T09:19:18.022Z,17.70
2018-09-06T09:21:46.638Z,17.95
2018-09-06T09:24:15.776Z,12.63
2018-09-06T09:26:59.616Z,15.05
2018-09-06T09:29:28.128Z,11.22
2018-09-06T09:31:57.069Z,12.88
2018-09-06T09:34:26.219Z,15.18
2018-09-06T09:36:54.845Z,14.25
2018-09-06T09:39:23.491Z,13.18
2018-09-06T09:41:52.058Z,12.90
2018-09-06T09:44:20.760Z,14.25
2018-09-06T09:49:17.886Z,12.90
2018-09-06T09:51:46.437Z,13.80
2018-09-06T09:54:14.932Z,15.10
2018-09-06T09:56:43.656Z,14.07
2018-09-06T09:59:12.639Z,15.30
2018-09-06T10:01:57.363Z,14.43
2018-09-06T10:04:31.330Z,11.73
2018-09-06T10:07:05.257Z,12.55
2018-09-06T10:09:33.967Z,14.30
2018-09-06T10:12:02.485Z,15.08
2018-09-06T10:14:31.103Z,15.83
2018-09-06T10:17:00.226Z,11.63
2018-09-06T10:19:29.635Z,11.83
2018-09-06T10:21:58.878Z,11.18
2018-09-06T10:24:28.121Z,13.10
2018-09-06T10:26:56.610Z,12.13
2018-09-06T10:29:25.133Z,11.73
2018-09-06T10:31:58.105Z,14.35
2018-09-06T10:34:26.626Z,14.63
2018-09-06T10:36:55.490Z,11.43
2018-09-06T10:39:24.102Z,12.53
2018-09-06T10:41:52.516Z,10.10
2018-09-06T10:44:21.016Z,10.98
2018-09-06T10:46:49.614Z,13.30
2018-09-06T10:49:18.114Z,11.45
2018-09-06T10:51:47.299Z,11.95
2018-09-06T10:54:16.599Z,11.93
2018-09-06T10:56:45.202Z,12.37
2018-09-06T10:59:13.865Z,7.67
2018-09-06T11:01:42.426Z,8.28
2018-09-06T11:04:11.003Z,12.85
2018-09-06T11:06:40.111Z,9.58
2018-09-06T11:09:08.724Z,12.15
2018-09-06T11:11:37.489Z,11.22
2018-09-06T11:14:05.997Z,11.22
2018-09-06T11:16:34.586Z,12.88
2018-09-06T11:19:03.109Z,11.85
2018-09-06T11:21:31.909Z,10.82
2018-09-06T11:24:00.265Z,12.28
2018-09-06T11:26:28.913Z,13.32
2018-09-06T11:28:57.606Z,9.38
2018-09-06T11:31:26.090Z,8.43
2018-09-06T11:33:54.792Z,9.85
2018-09-06T11:36:24.036Z,9.88
2018-09-06T11:38:53.100Z,10.93
2018-09-06T11:41:21.960Z,8.18
2018-09-06T11:43:50.463Z,7.55
2018-09-06T11:46:18.973Z,8.35
2018-09-06T11:48:47.482Z,5.15
2018-09-06T11:51:15.986Z,6.30
2018-09-06T11:53:45.046Z,6.22
2018-09-06T11:56:13.613Z,12.33
2018-09-06T11:58:42.767Z,11.43
2018-09-06T12:01:11.400Z,7.65
2018-09-06T12:03:40.057Z,12.13
2018-09-06T12:06:08.699Z,11.30
2018-09-06T12:08:37.137Z,7.05
2018-09-06T12:11:06.249Z,7.65
2018-09-06T12:13:34.798Z,10.00
2018-09-06T12:16:03.558Z,11.40
2018-09-06T12:18:32.099Z,9.45
2018-09-06T12:21:00.681Z,9.33
2018-09-06T12:23:29.312Z,8.33
2018-09-06T12:25:58.077Z,12.20
2018-09-06T12:28:26.670Z,10.95
2018-09-06T12:30:55.303Z,8.10
2018-09-06T12:33:24.361Z,7.95
2018-09-06T12:35:52.885Z,8.10
2018-09-06T12:38:22.085Z,9.65
2018-09-06T12:40:50.578Z,9.25
2018-09-06T12:43:19.084Z,9.78
2018-09-06T12:45:47.630Z,6.03
2018-09-06T12:48:16.178Z,7.97
2018-09-06T12:50:45.318Z,8.45
2018-09-06T12:53:14.473Z,7.95
2018-09-06T12:55:43.772Z,6.55
2018-09-06T12:58:12.270Z,6.70
2018-09-06T13:00:40.780Z,7.45
2018-09-06T13:03:09.294Z,5.75
2018-09-06T13:05:37.957Z,8.35
2018-09-06T13:08:06.591Z,6.15
2018-09-06T13:10:35.748Z,4.47
2018-09-06T13:13:04.961Z,6.58
2018-09-06T13:15:40.766Z,6.70
2018-09-06T13:18:09.293Z,6.78
2018-09-06T13:20:37.807Z,6.60
2018-09-06T13:23:06.351Z,8.75
2018-09-06T13:25:34.861Z,6.62
2018-09-06T13:28:03.409Z,7.35
2018-09-06T13:30:31.866Z,6.08
2018-09-06T13:33:00.457Z,6.30
2018-09-06T13:35:29.178Z,8.83
2018-09-06T13:37:57.762Z,8.60
2018-09-06T13:40:26.331Z,8.13
2018-09-06T13:42:55.586Z,8.45
2018-09-06T13:45:24.234Z,8.55
2018-09-06T13:47:53.426Z,9.40
2018-09-06T13:50:21.890Z,9.88
2018-09-06T13:52:50.458Z,9.50
2018-09-06T13:55:18.974Z,10.10
2018-09-06T13:57:47.453Z,8.63
2018-09-06T14:00:16.002Z,8.58
2018-09-06T14:02:44.664Z,9.20
2018-09-06T14:05:13.233Z,9.15
2018-09-06T14:07:41.687Z,10.90
2018-09-06T14:10:10.279Z,7.53
2018-09-06T14:12:45.781Z,10.48
2018-09-06T14:15:14.281Z,9.70
2018-09-06T14:17:42.829Z,10.63
2018-09-06T14:20:11.516Z,9.28
2018-09-06T14:22:40.077Z,7.58
2018-09-06T14:25:08.759Z,7.70
2018-09-06T14:27:37.328Z,9.35
2018-09-06T14:30:06.028Z,8.20
2018-09-06T14:32:34.500Z,8.73
2018-09-06T14:35:03.072Z,6.40
2018-09-06T14:37:31.741Z,6.03
2018-09-06T14:40:00.364Z,5.53
2018-09-06T14:42:29.554Z,5.60
2018-09-06T14:44:58.103Z,7.90
2018-09-06T14:47:27.243Z,6.40
2018-09-06T14:49:56.426Z,7.28
2018-09-06T14:52:25.003Z,6.72
2018-09-06T14:54:53.624Z,7.47
2018-09-06T14:57:22.209Z,7.08
2018-09-06T14:59:50.673Z,5.42
2018-09-06T15:02:19.353Z,5.35
2018-09-06T15:04:47.949Z,4.80
2018-09-06T15:07:16.542Z,4.58
2018-09-06T15:09:45.049Z,5.75
2018-09-06T15:12:13.496Z,4.12
2018-09-06T15:14:41.964Z,6.67
2018-09-06T15:17:10.450Z,5.40
2018-09-06T15:19:38.908Z,4.70
2018-09-06T15:22:07.401Z,4.72
2018-09-06T15:24:35.893Z,6.78
2018-09-06T15:27:04.420Z,6.83
2018-09-06T15:29:32.992Z,8.10
2018-09-06T15:32:01.696Z,7.75
2018-09-06T15:34:30.372Z,8.33
2018-09-06T15:36:59.514Z,6.40
2018-09-06T15:39:28.029Z,8.73
2018-09-06T15:41:56.562Z,7.08
2018-09-06T15:44:25.652Z,10.95
2018-09-06T15:46:54.193Z,10.68
2018-09-06T15:49:22.808Z,7.45
2018-09-06T15:51:52.326Z,9.68
2018-09-06T15:54:20.819Z,9.15
2018-09-06T15:56:49.995Z,7.30
2018-09-06T15:59:19.128Z,7.30
2018-09-06T16:01:47.731Z,7.37
2018-09-06T16:04:16.190Z,7.00
2018-09-06T16:06:45.390Z,8.08
2018-09-06T16:09:14.088Z,7.40
2018-09-06T16:11:42.595Z,8.95
2018-09-06T16:14:11.142Z,8.80
2018-09-06T16:16:39.646Z,9.00
2018-09-06T16:19:08.313Z,8.53
2018-09-06T16:21:37.010Z,6.87
2018-09-06T16:24:05.695Z,9.33
2018-09-06T16:26:34.608Z,9.03
2018-09-06T16:29:03.914Z,7.60
2018-09-06T16:31:33.282Z,7.80
2018-09-06T16:34:02.573Z,6.87
2018-09-06T16:36:31.113Z,8.70
2018-09-06T16:38:59.717Z,7.60
2018-09-06T16:41:28.386Z,4.33
2018-09-06T16:43:56.973Z,5.23
2018-09-06T16:46:26.162Z,7.43
2018-09-06T16:48:54.699Z,5.00
2018-09-06T16:51:23.312Z,8.10
2018-09-06T16:53:51.854Z,4.67
2018-09-06T16:56:20.366Z,6.00
2018-09-06T16:58:48.932Z,7.37
2018-09-06T17:01:18.144Z,8.67
2018-09-06T17:03:47.339Z,8.70
2018-09-06T17:06:15.857Z,8.73
2018-09-06T17:08:44.415Z,9.53
2018-09-06T17:11:13.126Z,11.33
2018-09-06T17:13:41.713Z,11.13
2018-09-06T17:16:11.045Z,10.63
2018-09-06T17:18:39.613Z,11.77
2018-09-06T17:23:42.931Z,11.27
2018-09-06T17:26:12.040Z,12.47
2018-09-06T17:28:40.474Z,13.37
2018-09-06T17:31:08.954Z,13.80
2018-09-06T17:33:37.510Z,13.17
2018-09-06T17:36:06.765Z,7.37
2018-09-06T17:38:35.374Z,9.80
2018-09-06T17:41:03.894Z,6.47
2018-09-06T17:43:32.541Z,6.63
2018-09-06T17:46:01.092Z,5.37
2018-09-06T17:48:29.716Z,5.80
2018-09-06T17:50:59.083Z,5.70
2018-09-06T17:53:29.009Z,10.70
2018-09-06T17:55:57.613Z,14.27
2018-09-06T17:58:26.817Z,14.40
2018-09-06T18:01:16.051Z,12.83
2018-09-06T18:03:44.953Z,12.40
2018-09-06T18:06:14.213Z,7.13
2018-09-06T18:08:42.977Z,5.63
2018-09-06T18:11:11.866Z,5.93
2018-09-06T18:13:40.432Z,10.57
2018-09-06T18:16:08.984Z,9.63
2018-09-06T18:18:37.797Z,9.70
2018-09-06T18:21:06.355Z,7.10
2018-09-06T18:23:34.956Z,9.00
2018-09-06T18:26:04.096Z,5.50
2018-09-06T18:28:33.389Z,6.00
2018-09-06T18:31:02.721Z,4.77
2018-09-06T18:33:31.442Z,5.03
2018-09-06T18:36:00.093Z,12.13
2018-09-06T18:38:28.595Z,6.33
2018-09-06T18:40:57.149Z,7.37
2018-09-06T18:43:25.762Z,11.00
2018-09-06T18:45:54.484Z,7.27
2018-09-06T18:48:23.869Z,6.93
2018-09-06T18:50:52.908Z,7.07
2018-09-06T18:53:21.405Z,7.60
2018-09-06T18:55:49.985Z,6.37
2018-09-06T18:58:18.998Z,9.77
2018-09-06T19:00:47.464Z,7.93
2018-09-06T19:03:15.894Z,6.07
2018-09-06T19:05:44.409Z,5.13
2018-09-06T19:08:12.969Z,7.60
2018-09-06T19:10:42.281Z,9.43
2018-09-06T19:13:12.006Z,9.03
2018-09-06T19:15:40.637Z,7.10
2018-09-06T19:18:09.201Z,6.00
2018-09-06T19:20:37.695Z,6.90
2018-09-06T19:23:06.294Z,6.73
2018-09-06T19:25:35.489Z,5.80
2018-09-06T19:28:04.044Z,5.17
2018-09-06T19:30:32.627Z,8.20
2018-09-06T19:33:01.167Z,6.63
2018-09-06T19:35:29.977Z,6.40
2018-09-06T19:37:58.609Z,11.13
2018-09-06T19:40:28.087Z,7.00
2018-09-06T19:42:57.309Z,12.40
2018-09-06T19:45:25.840Z,9.73
2018-09-06T19:47:54.476Z,7.90
2018-09-06T19:50:23.080Z,10.43
2018-09-06T19:52:51.564Z,11.67
2018-09-06T19:55:20.032Z,8.63
2018-09-06T19:57:48.630Z,6.83
2018-09-06T20:00:17.157Z,9.53
2018-09-06T20:02:45.750Z,8.57
2018-09-06T20:05:14.866Z,7.13
2018-09-06T20:07:43.450Z,9.97
2018-09-06T20:10:12.965Z,11.80
2018-09-06T20:12:42.092Z,12.03
2018-09-06T20:15:10.701Z,8.37
2018-09-06T20:17:39.373Z,9.47
2018-09-06T20:20:08.103Z,9.23
2018-09-06T20:22:36.578Z,9.23
2018-09-06T20:25:07.276Z,21.30
2018-09-06T20:27:38.887Z,12.17
2018-09-06T20:30:07.583Z,12.03
2018-09-06T20:32:36.048Z,8.40
2018-09-06T20:35:04.671Z,10.13
2018-09-06T20:37:33.184Z,15.90
2018-09-06T20:40:01.704Z,9.17
2018-09-06T20:42:30.796Z,9.37
2018-09-06T20:44:59.253Z,12.93
2018-09-06T20:47:27.767Z,21.07
2018-09-06T20:49:56.231Z,11.87
2018-09-06T20:52:25.165Z,17.10
2018-09-06T20:54:54.231Z,19.10
2018-09-06T20:57:22.738Z,13.97
2018-09-06T20:59:51.996Z,13.97
2018-09-06T21:02:21.372Z,8.07
2018-09-06T21:04:50.356Z,17.70
2018-09-06T21:07:19.112Z,9.40
2018-09-06T21:09:47.606Z,14.63
2018-09-06T21:12:16.190Z,9.13
2018-09-06T21:14:44.680Z,8.63
2018-09-06T21:17:13.181Z,11.67
2018-09-06T21:19:42.257Z,17.73
2018-09-06T21:22:10.833Z,9.20
2018-09-06T21:24:39.492Z,11.77
2018-09-06T21:27:08.050Z,11.50
2018-09-06T21:29:39.683Z,8.27
2018-09-06T21:32:09.845Z,10.17
2018-09-06T21:34:38.460Z,8.13
2018-09-06T21:37:07.242Z,8.33
2018-09-06T21:39:35.688Z,7.77
2018-09-06T21:42:04.928Z,9.13
2018-09-06T21:44:33.697Z,14.23
2018-09-06T21:47:02.491Z,8.10
2018-09-06T21:49:31.131Z,7.03
2018-09-06T21:52:00.425Z,8.27
2018-09-06T21:54:29.574Z,10.07
2018-09-06T21:56:58.445Z,11.87
2018-09-06T21:59:26.968Z,8.60
2018-09-06T22:02:03.124Z,6.83
2018-09-06T22:07:21.867Z,8.97
2018-09-06T22:09:50.945Z,8.63
2018-09-06T22:12:20.486Z,13.00
2018-09-06T22:14:50.420Z,13.57
2018-09-06T22:17:19.046Z,9.93
2018-09-06T22:19:47.945Z,14.60
2018-09-06T22:22:16.530Z,11.37
2018-09-06T22:24:51.506Z,15.63
2018-09-06T22:27:20.533Z,15.43
2018-09-06T22:29:49.225Z,11.73
2018-09-06T22:32:18.307Z,14.23
2018-09-06T22:34:46.922Z,12.47
2018-09-06T22:37:15.492Z,10.33
2018-09-06T22:39:43.953Z,10.83
2018-09-06T22:42:12.449Z,10.43
2018-09-06T22:44:40.900Z,7.40
2018-09-06T22:47:09.936Z,6.60
2018-09-06T22:49:46.118Z,6.00
2018-09-06T22:52:14.579Z,8.60
2018-09-06T22:54:43.112Z,7.73
2018-09-06T22:57:11.637Z,13.63
2018-09-06T22:59:40.597Z,13.40
2018-09-06T23:02:09.109Z,8.03
2018-09-06T23:04:37.593Z,7.40
2018-09-06T23:07:13.319Z,9.40
2018-09-06T23:09:42.632Z,8.70
2018-09-06T23:12:11.869Z,8.53
2018-09-06T23:14:40.457Z,10.43
2018-09-06T23:17:08.969Z,8.30
2018-09-06T23:19:37.563Z,5.80
2018-09-06T23:22:07.678Z,8.37
2018-09-06T23:24:36.119Z,6.43
2018-09-06T23:27:04.699Z,6.53
2018-09-06T23:29:33.301Z,9.33
2018-09-06T23:32:01.761Z,7.27
2018-09-06T23:34:35.454Z,11.53
2018-09-06T23:37:04.520Z,8.80
2018-09-06T23:39:33.212Z,8.07
2018-09-06T23:42:01.683Z,9.97
2018-09-06T23:44:30.123Z,12.33
2018-09-06T23:46:59.361Z,14.63
2018-09-06T23:49:28.065Z,9.13
2018-09-06T23:51:57.124Z,7.33
2018-09-06T23:54:25.641Z,9.10
2018-09-06T23:56:54.073Z,8.77
2018-09-06T23:59:22.554Z,7.00
