createdAt,value
2023-01-04T00:04:21.764Z,4.30
2023-01-04T00:09:23.908Z,4.17
2023-01-04T00:14:26.091Z,4.30
2023-01-04T00:19:28.295Z,5.40
2023-01-04T00:24:30.369Z,5.93
2023-01-04T00:29:34.870Z,4.90
2023-01-04T00:34:37.469Z,5.15
2023-01-04T00:44:41.752Z,4.67
2023-01-04T00:49:44.295Z,3.92
2023-01-04T00:59:51.552Z,5.05
2023-01-04T01:04:53.656Z,5.00
2023-01-04T01:09:55.738Z,5.90
2023-01-04T01:15:00.565Z,4.45
2023-01-04T01:20:05.284Z,5.10
2023-01-04T01:25:07.595Z,4.35
2023-01-04T01:30:10.104Z,5.78
2023-01-04T01:35:12.179Z,4.28
2023-01-04T01:40:14.496Z,5.05
2023-01-04T01:45:29.940Z,5.80
2023-01-04T01:50:47.910Z,5.30
2023-01-04T01:55:51.226Z,6.70
2023-01-04T02:00:53.770Z,5.87
2023-01-04T02:10:59.680Z,9.07
2023-01-04T02:16:19.785Z,8.90
2023-01-04T02:21:39.112Z,8.40
2023-01-04T02:26:59.745Z,6.80
2023-01-04T02:32:07.259Z,4.30
2023-01-04T02:37:39.034Z,3.57
2023-01-04T02:43:31.985Z,3.57
2023-01-04T02:48:56.977Z,2.50
2023-01-04T02:54:02.605Z,2.05
2023-01-04T02:59:18.988Z,2.25
2023-01-04T03:05:23.687Z,2.20
2023-01-04T03:10:41.786Z,1.93
2023-01-04T03:15:49.804Z,1.70
2023-01-04T03:20:53.228Z,2.07
2023-01-04T03:26:33.729Z,2.00
2023-01-04T03:32:01.287Z,2.80
2023-01-04T03:37:14.833Z,1.95
2023-01-04T03:48:19.123Z,2.10
2023-01-04T03:53:21.669Z,2.45
2023-01-04T03:58:24.502Z,2.58
2023-01-04T04:03:26.669Z,2.85
2023-01-04T04:08:29.145Z,3.70
2023-01-04T04:13:31.335Z,4.37
2023-01-04T04:18:33.769Z,4.68
2023-01-04T04:23:35.964Z,5.05
2023-01-04T04:28:39.254Z,5.70
2023-01-04T04:33:41.406Z,7.03
2023-01-04T04:38:43.501Z,6.62
2023-01-04T04:43:45.635Z,6.60
2023-01-04T04:48:47.879Z,7.00
2023-01-04T04:53:50.128Z,7.55
2023-01-04T04:58:52.353Z,6.03
2023-01-04T05:03:54.671Z,6.20
2023-01-04T05:08:56.975Z,5.18
2023-01-04T05:13:59.113Z,5.32
2023-01-04T05:19:02.579Z,6.20
2023-01-04T05:24:05.345Z,6.53
2023-01-04T05:34:09.524Z,7.30
2023-01-04T05:39:11.639Z,7.82
2023-01-04T05:44:13.780Z,7.25
2023-01-04T05:49:16.007Z,6.68
2023-01-04T05:54:21.458Z,7.72
2023-01-04T05:59:24.303Z,7.60
2023-01-04T06:04:26.515Z,8.00
2023-01-04T06:09:28.633Z,7.95
2023-01-04T06:14:31.204Z,8.60
2023-01-04T06:24:35.949Z,7.25
2023-01-04T06:29:38.092Z,6.65
2023-01-04T06:34:40.180Z,6.30
2023-01-04T06:39:42.378Z,6.20
2023-01-04T06:44:44.521Z,4.97
2023-01-04T06:49:46.785Z,4.72
2023-01-04T06:54:51.798Z,4.15
2023-01-04T06:59:53.982Z,1.85
2023-01-04T07:04:56.121Z,1.80
2023-01-04T07:10:01.256Z,2.78
2023-01-04T07:15:38.516Z,1.80
2023-01-04T07:20:30.439Z,1.97
2023-01-04T07:25:35.387Z,1.42
2023-01-04T07:30:37.537Z,1.55
2023-01-04T07:35:39.646Z,1.40
2023-01-04T07:40:55.996Z,1.10
2023-01-04T07:45:59.625Z,1.13
2023-01-04T07:56:03.961Z,1.75
2023-01-04T08:01:11.460Z,1.23
2023-01-04T08:06:15.947Z,1.80
2023-01-04T08:11:22.278Z,1.45
2023-01-04T08:16:27.955Z,1.90
2023-01-04T08:21:32.623Z,1.67
2023-01-04T08:26:35.173Z,1.70
2023-01-04T08:31:38.906Z,1.37
2023-01-04T08:36:47.346Z,1.40
2023-01-04T08:42:10.813Z,1.43
2023-01-04T08:47:15.805Z,1.40
2023-01-04T08:52:17.900Z,1.42
2023-01-04T08:57:20.018Z,1.42
2023-01-04T09:02:24.993Z,1.10
2023-01-04T09:07:32.304Z,1.55
2023-01-04T09:12:34.439Z,1.93
2023-01-04T09:17:46.468Z,1.73
2023-01-04T09:22:58.751Z,1.15
2023-01-04T09:28:00.812Z,0.90
2023-01-04T09:33:03.431Z,1.10
2023-01-04T09:43:19.982Z,1.55
2023-01-04T09:48:29.006Z,1.73
2023-01-04T09:53:58.575Z,1.80
2023-01-04T09:59:04.657Z,2.70
2023-01-04T10:04:23.799Z,3.00
2023-01-04T10:09:25.941Z,1.90
2023-01-04T10:14:54.068Z,2.00
2023-01-04T10:26:04.970Z,1.20
2023-01-04T10:31:39.475Z,1.40
2023-01-04T10:36:43.002Z,1.10
2023-01-04T10:47:08.312Z,1.15
2023-01-04T10:52:19.681Z,0.90
2023-01-04T10:57:40.889Z,1.05
2023-01-04T11:03:03.370Z,0.70
2023-01-04T11:08:21.543Z,1.20
2023-01-04T11:13:24.967Z,1.30
2023-01-04T11:18:27.163Z,1.00
2023-01-04T11:23:29.285Z,0.80
2023-01-04T11:28:51.899Z,0.70
2023-01-04T11:34:02.566Z,0.60
2023-01-04T11:39:19.841Z,1.33
2023-01-04T11:44:23.034Z,0.80
2023-01-04T11:49:36.150Z,0.80
2023-01-04T11:54:38.305Z,0.73
2023-01-04T11:59:40.688Z,0.80
2023-01-04T12:04:42.939Z,0.47
2023-01-04T12:09:45.125Z,0.80
2023-01-04T12:14:50.779Z,0.77
2023-01-04T12:19:56.484Z,0.60
2023-01-04T12:25:01.260Z,1.37
2023-01-04T12:30:05.970Z,0.50
2023-01-04T12:35:46.452Z,0.50
2023-01-04T12:40:50.505Z,0.70
2023-01-04T12:51:35.296Z,0.40
2023-01-04T12:57:15.044Z,0.80
2023-01-04T13:02:18.080Z,0.57
2023-01-04T13:07:30.331Z,0.87
2023-01-04T13:12:46.420Z,0.87
2023-01-04T13:17:49.766Z,0.60
2023-01-04T13:22:59.218Z,1.90
2023-01-04T13:28:04.365Z,0.90
2023-01-04T13:33:26.746Z,1.00
2023-01-04T13:38:33.924Z,1.08
2023-01-04T13:43:54.252Z,1.77
2023-01-04T13:49:01.850Z,3.17
2023-01-04T13:54:07.107Z,2.07
2023-01-04T13:59:09.750Z,1.33
2023-01-04T14:04:24.187Z,0.70
2023-01-04T14:09:30.523Z,0.73
2023-01-04T14:14:47.133Z,0.73
2023-01-04T14:20:11.317Z,0.83
2023-01-04T14:25:38.305Z,0.55
2023-01-04T14:30:40.870Z,1.17
2023-01-04T14:35:47.682Z,0.60
2023-01-04T14:40:51.977Z,1.00
2023-01-04T14:45:54.038Z,1.20
2023-01-04T14:50:58.016Z,0.40
2023-01-04T14:56:00.198Z,0.53
2023-01-04T15:01:02.826Z,0.80
2023-01-04T15:11:09.968Z,0.40
2023-01-04T15:16:16.104Z,0.40
2023-01-04T15:21:18.677Z,0.40
2023-01-04T15:26:20.844Z,0.68
2023-01-04T15:31:30.067Z,0.32
2023-01-04T15:36:38.413Z,0.30
2023-01-04T15:41:59.693Z,0.27
2023-01-04T15:47:02.121Z,0.30
2023-01-04T15:52:05.711Z,0.50
2023-01-04T15:57:08.206Z,0.37
2023-01-04T16:02:13.341Z,0.68
2023-01-04T16:07:15.603Z,0.60
2023-01-04T16:12:36.791Z,0.62
2023-01-04T16:17:39.610Z,0.50
2023-01-04T16:22:42.282Z,0.87
2023-01-04T16:32:46.627Z,1.00
2023-01-04T16:37:48.909Z,1.37
2023-01-04T16:42:51.217Z,1.00
2023-01-04T16:47:54.767Z,0.98
2023-01-04T16:52:56.851Z,1.50
2023-01-04T16:57:58.984Z,1.40
2023-01-04T17:03:03.281Z,1.52
2023-01-04T17:08:06.016Z,1.10
2023-01-04T17:18:12.628Z,3.15
2023-01-04T17:23:15.208Z,2.30
2023-01-04T17:33:27.418Z,0.80
2023-01-04T17:38:29.606Z,1.90
2023-01-04T17:43:31.952Z,1.25
2023-01-04T17:48:34.858Z,0.93
2023-01-04T17:58:39.887Z,1.10
2023-01-04T18:03:44.719Z,1.30
2023-01-04T18:08:47.811Z,1.05
2023-01-04T18:13:52.532Z,1.63
2023-01-04T18:18:59.617Z,1.40
2023-01-04T18:34:27.962Z,1.37
2023-01-04T18:39:30.131Z,1.10
2023-01-04T18:44:34.476Z,0.93
2023-01-04T18:49:38.517Z,1.25
2023-01-04T18:54:40.977Z,1.27
2023-01-04T18:59:43.150Z,0.77
2023-01-04T19:04:45.384Z,1.75
2023-01-04T19:09:48.212Z,1.45
2023-01-04T19:19:52.607Z,1.13
2023-01-04T19:24:54.708Z,1.12
2023-01-04T19:29:56.820Z,1.48
2023-01-04T19:34:58.972Z,1.25
2023-01-04T19:40:01.230Z,1.00
2023-01-04T19:45:03.986Z,1.27
2023-01-04T19:55:08.891Z,1.27
2023-01-04T20:00:11.803Z,1.35
2023-01-04T20:05:14.049Z,1.77
2023-01-04T20:10:19.519Z,1.33
2023-01-04T20:15:21.799Z,2.60
2023-01-04T20:20:24.062Z,1.48
2023-01-04T20:25:26.180Z,1.08
2023-01-04T20:30:28.349Z,1.30
2023-01-04T20:35:31.458Z,0.95
2023-01-04T20:40:33.933Z,0.60
2023-01-04T20:45:45.592Z,0.20
2023-01-04T20:50:51.218Z,0.23
2023-01-04T20:55:53.288Z,0.17
2023-01-04T21:00:55.487Z,0.40
2023-01-04T21:06:02.088Z,0.40
2023-01-04T21:11:04.887Z,0.40
2023-01-04T21:21:13.612Z,0.53
2023-01-04T21:26:20.804Z,0.87
2023-01-04T21:31:24.829Z,0.40
2023-01-04T21:36:28.473Z,0.90
2023-01-04T21:41:30.558Z,0.82
2023-01-04T21:46:33.358Z,0.47
2023-01-04T21:51:35.784Z,0.50
2023-01-04T21:56:37.890Z,0.30
2023-01-04T22:01:40.247Z,0.60
2023-01-04T22:06:42.545Z,0.60
2023-01-04T22:11:48.001Z,0.20
2023-01-04T22:16:50.243Z,0.52
2023-01-04T22:21:52.547Z,0.30
2023-01-04T22:26:54.673Z,0.80
2023-01-04T22:31:56.873Z,0.75
2023-01-04T22:36:59.081Z,1.00
2023-01-04T22:42:01.380Z,0.50
2023-01-04T22:47:03.966Z,0.52
2023-01-04T22:52:06.161Z,0.50
2023-01-04T22:57:08.276Z,0.60
2023-01-04T23:02:10.514Z,0.45
2023-01-04T23:07:12.619Z,0.75
2023-01-04T23:12:14.767Z,0.95
2023-01-04T23:17:19.098Z,0.28
2023-01-04T23:22:22.583Z,0.60
2023-01-04T23:27:24.721Z,0.30
2023-01-04T23:32:26.871Z,0.43
2023-01-04T23:37:34.123Z,0.20
2023-01-04T23:42:39.559Z,0.40
2023-01-04T23:47:42.061Z,0.23
2023-01-04T23:52:44.316Z,0.20
2023-01-04T23:57:46.957Z,0.00
