createdAt,value
2019-04-22T00:00:08.977Z,0.00
2019-04-22T00:01:13.675Z,0.00
2019-04-22T00:02:11.820Z,0.00
2019-04-22T00:03:11.372Z,0.00
2019-04-22T00:04:14.223Z,0.00
2019-04-22T00:05:18.843Z,0.00
2019-04-22T00:06:32.811Z,0.00
2019-04-22T00:07:40.322Z,0.00
2019-04-22T00:08:36.281Z,0.00
2019-04-22T00:09:41.810Z,0.00
2019-04-22T00:10:44.282Z,0.00
2019-04-22T00:12:34.866Z,0.00
2019-04-22T00:13:39.137Z,0.00
2019-04-22T00:14:26.794Z,0.00
2019-04-22T00:15:27.757Z,0.00
2019-04-22T00:16:37.726Z,0.00
2019-04-22T00:17:38.630Z,0.00
2019-04-22T00:18:47.991Z,0.00
2019-04-22T00:19:35.994Z,0.00
2019-04-22T00:20:35.518Z,0.00
2019-04-22T00:21:55.188Z,0.00
2019-04-22T00:22:33.796Z,0.00
2019-04-22T00:23:30.721Z,0.00
2019-04-22T00:24:32.119Z,0.00
2019-04-22T00:25:34.430Z,0.00
2019-04-22T00:26:38.033Z,0.00
2019-04-22T00:28:36.851Z,0.00
2019-04-22T00:29:49.358Z,0.00
2019-04-22T00:30:28.119Z,0.00
2019-04-22T00:31:33.277Z,0.00
2019-04-22T00:32:30.522Z,0.00
2019-04-22T00:33:32.383Z,0.00
2019-04-22T00:34:32.478Z,0.00
2019-04-22T00:35:30.535Z,0.00
2019-04-22T00:36:40.435Z,0.00
2019-04-22T00:37:35.766Z,0.00
2019-04-22T00:38:38.288Z,0.00
2019-04-22T00:39:37.325Z,0.00
2019-04-22T00:40:35.375Z,0.00
2019-04-22T00:41:40.585Z,0.00
2019-04-22T00:42:34.751Z,0.00
2019-04-22T00:43:33.260Z,0.00
2019-04-22T00:44:51.591Z,0.00
2019-04-22T00:45:33.386Z,0.00
2019-04-22T00:46:44.451Z,0.00
2019-04-22T00:47:36.451Z,0.00
2019-04-22T00:48:38.052Z,0.00
2019-04-22T00:50:55.683Z,0.00
2019-04-22T00:51:33.665Z,0.00
2019-04-22T00:52:34.718Z,0.00
2019-04-22T00:53:37.474Z,0.00
2019-04-22T00:54:35.759Z,0.00
2019-04-22T00:55:32.588Z,0.00
2019-04-22T00:56:32.838Z,0.00
2019-04-22T00:57:36.915Z,0.00
2019-04-22T00:59:33.914Z,0.00
2019-04-22T01:00:31.299Z,0.00
2019-04-22T01:01:31.860Z,0.00
2019-04-22T01:02:34.693Z,0.00
2019-04-22T01:03:35.511Z,0.00
2019-04-22T01:05:38.754Z,0.00
2019-04-22T01:06:35.421Z,0.00
2019-04-22T01:07:30.469Z,0.00
2019-04-22T01:08:40.296Z,0.00
2019-04-22T01:09:40.158Z,0.00
2019-04-22T01:10:36.066Z,0.00
2019-04-22T01:11:33.461Z,0.00
2019-04-22T01:12:31.930Z,0.00
2019-04-22T01:13:30.462Z,0.00
2019-04-22T01:14:36.454Z,0.00
2019-04-22T01:15:34.343Z,0.00
2019-04-22T01:16:37.757Z,0.00
2019-04-22T01:17:34.439Z,0.00
2019-04-22T01:18:29.414Z,0.00
2019-04-22T01:19:38.662Z,0.00
2019-04-22T01:21:36.972Z,0.00
2019-04-22T01:22:26.714Z,0.00
2019-04-22T01:23:27.824Z,0.00
2019-04-22T01:24:27.822Z,0.00
2019-04-22T01:25:30.560Z,0.00
2019-04-22T01:26:24.230Z,0.00
2019-04-22T01:27:26.267Z,0.00
2019-04-22T01:28:23.837Z,0.00
2019-04-22T01:29:16.122Z,0.00
2019-04-22T01:30:21.152Z,0.00
2019-04-22T01:31:14.349Z,0.00
2019-04-22T01:32:16.030Z,0.00
2019-04-22T01:33:18.564Z,0.00
2019-04-22T01:34:23.257Z,0.00
2019-04-22T01:35:20.969Z,0.00
2019-04-22T01:36:30.145Z,0.00
2019-04-22T01:37:28.855Z,0.00
2019-04-22T01:39:37.518Z,0.00
2019-04-22T01:40:40.546Z,0.00
2019-04-22T01:41:42.038Z,0.00
2019-04-22T01:42:47.331Z,0.00
2019-04-22T01:43:50.380Z,0.00
2019-04-22T01:44:33.261Z,0.00
2019-04-22T01:45:33.074Z,0.00
2019-04-22T01:46:39.323Z,0.00
2019-04-22T01:47:36.438Z,0.00
2019-04-22T01:48:36.634Z,0.00
2019-04-22T01:49:34.340Z,0.00
2019-04-22T01:50:32.041Z,0.00
2019-04-22T01:51:45.289Z,0.00
2019-04-22T01:52:52.175Z,0.00
2019-04-22T01:53:33.684Z,0.00
2019-04-22T01:54:48.438Z,0.00
2019-04-22T01:55:36.928Z,0.00
2019-04-22T01:56:34.925Z,0.00
2019-04-22T01:57:28.747Z,0.00
2019-04-22T01:58:31.141Z,0.00
2019-04-22T01:59:30.158Z,0.00
2019-04-22T02:00:38.354Z,0.00
2019-04-22T02:01:37.127Z,0.00
2019-04-22T02:02:35.375Z,0.00
2019-04-22T02:03:43.012Z,0.00
2019-04-22T02:04:38.656Z,0.00
2019-04-22T02:05:29.001Z,0.00
2019-04-22T02:06:34.661Z,0.00
2019-04-22T02:07:36.529Z,0.00
2019-04-22T02:08:46.629Z,0.00
2019-04-22T02:09:38.131Z,0.00
2019-04-22T02:11:38.919Z,0.00
2019-04-22T02:12:32.786Z,0.00
2019-04-22T02:13:36.357Z,0.00
2019-04-22T02:15:32.914Z,0.00
2019-04-22T02:16:34.651Z,0.00
2019-04-22T02:17:38.277Z,0.00
2019-04-22T02:18:39.346Z,0.00
2019-04-22T02:19:53.387Z,0.00
2019-04-22T02:20:41.060Z,0.00
2019-04-22T02:21:38.584Z,0.00
2019-04-22T02:22:55.205Z,0.00
2019-04-22T02:24:39.741Z,0.00
2019-04-22T02:25:41.220Z,0.00
2019-04-22T02:26:35.459Z,0.00
2019-04-22T02:27:42.877Z,0.00
2019-04-22T02:29:34.433Z,0.00
2019-04-22T02:30:50.407Z,0.00
2019-04-22T02:31:45.382Z,0.00
2019-04-22T02:32:49.567Z,0.00
2019-04-22T02:34:49.724Z,0.00
2019-04-22T02:36:33.964Z,0.00
2019-04-22T02:38:04.724Z,0.00
2019-04-22T02:38:54.673Z,0.00
2019-04-22T02:40:56.013Z,0.00
2019-04-22T02:41:31.109Z,0.00
2019-04-22T02:42:32.408Z,0.00
2019-04-22T02:44:35.570Z,0.00
2019-04-22T02:45:50.703Z,0.00
2019-04-22T02:47:04.417Z,0.00
2019-04-22T02:47:36.144Z,0.00
2019-04-22T02:48:53.818Z,0.00
2019-04-22T02:49:59.766Z,0.00
2019-04-22T02:50:37.680Z,0.00
2019-04-22T02:51:32.784Z,0.00
2019-04-22T02:52:39.457Z,0.00
2019-04-22T02:54:17.810Z,0.00
2019-04-22T02:54:55.135Z,0.00
2019-04-22T02:55:46.248Z,0.00
2019-04-22T02:56:48.242Z,0.00
2019-04-22T02:57:47.375Z,0.00
2019-04-22T02:58:55.005Z,0.00
2019-04-22T02:59:39.801Z,0.00
2019-04-22T03:00:46.662Z,0.00
2019-04-22T03:02:07.190Z,0.00
2019-04-22T03:04:37.453Z,0.00
2019-04-22T03:05:47.141Z,0.00
2019-04-22T03:07:40.981Z,0.00
2019-04-22T03:08:43.341Z,0.00
2019-04-22T03:10:48.301Z,0.00
2019-04-22T03:12:33.458Z,0.00
2019-04-22T03:13:47.331Z,0.00
2019-04-22T03:14:48.406Z,0.00
2019-04-22T03:15:40.977Z,0.00
2019-04-22T03:16:37.716Z,0.00
2019-04-22T03:18:50.349Z,0.00
2019-04-22T03:19:50.464Z,0.00
2019-04-22T03:20:41.897Z,0.00
2019-04-22T03:22:39.036Z,0.00
2019-04-22T03:26:01.255Z,0.00
2019-04-22T03:27:35.348Z,0.00
2019-04-22T03:28:49.979Z,0.00
2019-04-22T03:29:48.591Z,0.00
2019-04-22T03:35:44.885Z,0.00
2019-04-22T03:37:49.215Z,0.00
2019-04-22T03:39:01.446Z,0.00
2019-04-22T03:42:03.553Z,0.00
2019-04-22T03:42:48.528Z,0.00
2019-04-22T03:43:56.132Z,0.00
2019-04-22T03:44:46.721Z,0.00
2019-04-22T03:46:30.373Z,0.00
2019-04-22T03:48:56.261Z,0.00
2019-04-22T03:49:50.004Z,0.00
2019-04-22T03:50:55.034Z,0.00
2019-04-22T03:51:45.785Z,0.00
2019-04-22T03:53:38.281Z,0.00
2019-04-22T03:55:41.820Z,0.00
2019-04-22T03:57:48.854Z,0.00
2019-04-22T03:58:36.791Z,4.00
2019-04-22T03:59:42.164Z,0.00
2019-04-22T04:01:46.216Z,4.00
2019-04-22T04:02:47.374Z,0.00
2019-04-22T04:03:46.296Z,4.00
2019-04-22T04:04:37.031Z,4.00
2019-04-22T04:05:49.977Z,4.00
2019-04-22T04:06:52.383Z,4.00
2019-04-22T04:09:42.622Z,4.00
2019-04-22T04:11:52.135Z,8.00
2019-04-22T04:13:05.555Z,8.00
2019-04-22T04:13:41.239Z,12.00
2019-04-22T04:14:47.195Z,16.00
2019-04-22T04:15:36.494Z,16.00
2019-04-22T04:16:50.447Z,20.00
2019-04-22T04:17:48.942Z,24.00
2019-04-22T04:18:46.709Z,24.00
2019-04-22T04:19:48.029Z,28.00
2019-04-22T04:21:10.257Z,32.00
2019-04-22T04:21:41.349Z,40.00
2019-04-22T04:23:05.738Z,44.00
2019-04-22T04:27:53.616Z,68.00
2019-04-22T04:30:02.596Z,88.00
2019-04-22T04:31:44.281Z,112.00
2019-04-22T04:32:41.562Z,124.00
2019-04-22T04:33:45.265Z,144.00
2019-04-22T04:36:41.689Z,196.00
2019-04-22T04:37:46.718Z,220.00
2019-04-22T04:38:51.894Z,240.00
2019-04-22T04:39:47.030Z,264.00
2019-04-22T04:40:53.071Z,284.00
2019-04-22T04:41:42.940Z,304.00
2019-04-22T04:42:46.318Z,328.00
2019-04-22T04:43:50.438Z,352.00
2019-04-22T04:46:46.679Z,436.00
2019-04-22T04:48:55.440Z,496.00
2019-04-22T04:49:52.742Z,536.00
2019-04-22T04:50:42.265Z,572.00
2019-04-22T04:51:37.549Z,616.00
2019-04-22T04:52:52.852Z,656.00
2019-04-22T04:53:33.749Z,700.00
2019-04-22T04:54:48.460Z,736.00
2019-04-22T04:58:56.026Z,892.00
2019-04-22T04:59:57.682Z,932.00
2019-04-22T05:00:48.907Z,980.00
2019-04-22T05:04:51.077Z,1216.00
2019-04-22T05:05:45.702Z,1292.00
2019-04-22T05:06:49.156Z,1376.00
2019-04-22T05:07:45.748Z,1468.00
2019-04-22T05:09:03.782Z,1544.00
2019-04-22T05:11:50.269Z,1832.00
2019-04-22T05:14:28.827Z,2084.00
2019-04-22T05:17:45.552Z,2140.00
2019-04-22T05:18:37.329Z,2136.00
2019-04-22T05:19:47.701Z,2196.00
2019-04-22T05:20:49.248Z,2276.00
2019-04-22T05:21:38.528Z,2320.00
2019-04-22T05:22:33.946Z,2352.00
2019-04-22T05:23:39.387Z,2372.00
2019-04-22T05:25:28.357Z,2392.00
2019-04-22T05:26:32.901Z,2488.00
2019-04-22T05:27:34.958Z,2480.00
2019-04-22T05:28:30.434Z,2468.00
2019-04-22T05:29:36.176Z,2440.00
2019-04-22T05:30:32.392Z,2416.00
2019-04-22T05:31:37.559Z,2328.00
2019-04-22T05:33:35.589Z,2116.00
2019-04-22T05:34:31.934Z,2096.00
2019-04-22T05:35:30.905Z,2072.00
2019-04-22T05:36:34.431Z,2052.00
2019-04-22T05:37:34.169Z,2072.00
2019-04-22T05:38:52.303Z,2116.00
2019-04-22T05:39:28.525Z,2168.00
2019-04-22T05:40:28.225Z,2228.00
2019-04-22T05:41:28.971Z,2256.00
2019-04-22T05:42:29.585Z,2288.00
2019-04-22T05:43:35.493Z,2308.00
2019-04-22T05:44:39.429Z,2356.00
2019-04-22T05:45:42.999Z,2376.00
2019-04-22T05:46:28.716Z,2360.00
2019-04-22T05:47:34.089Z,2380.00
2019-04-22T05:48:33.721Z,2400.00
2019-04-22T05:49:28.873Z,2424.00
2019-04-22T05:50:27.052Z,2388.00
2019-04-22T05:51:31.489Z,2348.00
2019-04-22T05:52:40.735Z,2320.00
2019-04-22T05:53:37.739Z,2300.00
2019-04-22T05:54:33.006Z,2300.00
2019-04-22T05:55:38.614Z,2316.00
2019-04-22T05:56:37.097Z,2332.00
2019-04-22T05:57:47.058Z,2404.00
2019-04-22T05:58:38.416Z,2496.00
2019-04-22T05:59:36.219Z,2652.00
2019-04-22T06:01:01.295Z,2728.00
2019-04-22T06:01:52.183Z,2740.00
2019-04-22T06:02:41.697Z,2868.00
2019-04-22T06:03:35.344Z,2912.00
2019-04-22T06:04:29.430Z,2940.00
2019-04-22T06:05:47.859Z,2976.00
2019-04-22T06:06:44.118Z,3004.00
2019-04-22T06:07:22.858Z,3028.00
2019-04-22T06:08:31.019Z,3072.00
2019-04-22T06:09:30.582Z,3112.00
2019-04-22T06:10:37.354Z,3164.00
2019-04-22T06:11:29.432Z,3204.00
2019-04-22T06:12:26.438Z,3152.00
2019-04-22T06:13:28.072Z,3156.00
2019-04-22T06:14:27.873Z,3176.00
2019-04-22T06:15:31.710Z,3300.00
2019-04-22T06:16:31.183Z,3080.00
2019-04-22T06:17:35.440Z,2972.00
2019-04-22T06:18:55.219Z,3056.00
2019-04-22T06:19:31.566Z,2928.00
2019-04-22T06:20:32.559Z,2796.00
2019-04-22T06:21:35.616Z,2732.00
2019-04-22T06:22:37.515Z,2688.00
2019-04-22T06:23:34.655Z,2704.00
2019-04-22T06:24:27.905Z,2840.00
2019-04-22T06:26:03.968Z,3156.00
2019-04-22T06:26:39.408Z,3188.00
2019-04-22T06:27:38.689Z,3232.00
2019-04-22T06:29:41.277Z,3208.00
2019-04-22T06:30:28.708Z,3128.00
2019-04-22T06:31:49.797Z,3100.00
2019-04-22T06:33:48.713Z,3072.00
2019-04-22T06:36:38.077Z,2888.00
2019-04-22T06:37:33.988Z,2836.00
2019-04-22T06:40:31.739Z,2596.00
2019-04-22T06:41:40.275Z,2728.00
2019-04-22T06:42:36.667Z,2736.00
2019-04-22T06:43:51.679Z,2744.00
2019-04-22T06:44:29.887Z,2724.00
2019-04-22T06:45:30.884Z,2760.00
2019-04-22T06:46:37.886Z,2724.00
2019-04-22T06:47:48.508Z,2684.00
2019-04-22T06:48:29.552Z,2664.00
2019-04-22T06:49:48.246Z,2668.00
2019-04-22T06:50:38.486Z,2680.00
2019-04-22T06:51:32.706Z,2692.00
2019-04-22T06:52:35.021Z,2712.00
2019-04-22T06:53:37.303Z,2740.00
2019-04-22T06:54:37.070Z,2772.00
2019-04-22T06:55:38.997Z,2772.00
2019-04-22T06:56:28.453Z,2792.00
2019-04-22T06:57:30.511Z,2872.00
2019-04-22T06:58:33.073Z,2908.00
2019-04-22T06:59:33.010Z,2928.00
2019-04-22T07:00:30.505Z,2952.00
2019-04-22T07:01:30.087Z,2968.00
2019-04-22T07:02:32.124Z,2976.00
2019-04-22T07:04:30.279Z,2972.00
2019-04-22T07:05:29.720Z,2968.00
2019-04-22T07:06:40.135Z,2956.00
2019-04-22T07:07:31.189Z,2932.00
2019-04-22T07:09:00.854Z,2908.00
2019-04-22T07:09:35.001Z,2864.00
2019-04-22T07:11:29.577Z,2804.00
2019-04-22T07:12:30.537Z,2780.00
2019-04-22T07:14:28.260Z,2744.00
2019-04-22T07:15:46.767Z,2708.00
2019-04-22T07:16:32.392Z,2676.00
2019-04-22T07:17:39.290Z,2688.00
2019-04-22T07:18:35.962Z,2704.00
2019-04-22T07:19:36.150Z,2720.00
2019-04-22T07:20:30.518Z,2744.00
2019-04-22T07:21:33.387Z,2768.00
2019-04-22T07:22:33.823Z,2776.00
2019-04-22T07:23:37.353Z,2708.00
2019-04-22T07:24:40.664Z,2644.00
2019-04-22T07:25:30.973Z,2612.00
2019-04-22T07:26:24.169Z,2632.00
2019-04-22T07:27:27.864Z,2672.00
2019-04-22T07:28:24.510Z,2720.00
2019-04-22T07:29:33.804Z,2756.00
2019-04-22T07:31:28.949Z,2640.00
2019-04-22T07:32:53.617Z,2744.00
2019-04-22T07:33:34.355Z,2800.00
2019-04-22T07:34:48.244Z,2800.00
2019-04-22T07:35:37.177Z,2808.00
2019-04-22T07:37:41.832Z,2832.00
2019-04-22T07:38:26.708Z,2860.00
2019-04-22T07:39:32.130Z,2864.00
2019-04-22T07:40:34.099Z,2884.00
2019-04-22T07:41:31.766Z,2920.00
2019-04-22T07:42:31.082Z,2936.00
2019-04-22T07:43:40.835Z,2948.00
2019-04-22T07:44:31.192Z,2960.00
2019-04-22T07:45:29.313Z,2980.00
2019-04-22T07:46:36.977Z,2984.00
2019-04-22T07:47:35.934Z,2988.00
2019-04-22T07:48:44.879Z,2984.00
2019-04-22T07:49:39.224Z,2972.00
2019-04-22T07:50:46.213Z,2964.00
2019-04-22T07:51:32.632Z,2956.00
2019-04-22T07:52:27.852Z,2952.00
2019-04-22T07:53:25.928Z,2936.00
2019-04-22T07:54:39.719Z,2920.00
2019-04-22T07:55:29.349Z,2908.00
2019-04-22T07:56:29.246Z,2892.00
2019-04-22T07:57:44.477Z,2884.00
2019-04-22T07:58:29.384Z,2876.00
2019-04-22T07:59:30.654Z,2872.00
2019-04-22T08:00:29.736Z,2864.00
2019-04-22T08:01:50.902Z,2852.00
2019-04-22T08:02:32.788Z,2844.00
2019-04-22T08:03:37.487Z,2828.00
2019-04-22T08:04:49.155Z,2816.00
2019-04-22T08:05:33.082Z,2816.00
2019-04-22T08:06:29.286Z,2808.00
2019-04-22T08:07:30.161Z,2796.00
2019-04-22T08:08:33.406Z,2792.00
2019-04-22T08:09:35.614Z,2784.00
2019-04-22T08:12:36.237Z,2764.00
2019-04-22T08:13:30.790Z,2756.00
2019-04-22T08:14:36.240Z,2748.00
2019-04-22T08:15:37.325Z,2732.00
2019-04-22T08:16:33.873Z,2696.00
2019-04-22T08:17:53.296Z,2644.00
2019-04-22T08:20:28.743Z,2600.00
2019-04-22T08:21:29.997Z,2676.00
2019-04-22T08:22:25.976Z,2688.00
2019-04-22T08:23:33.192Z,2680.00
2019-04-22T08:24:38.788Z,2488.00
2019-04-22T08:25:36.734Z,2448.00
2019-04-22T08:26:36.321Z,2600.00
2019-04-22T08:27:30.411Z,2612.00
2019-04-22T08:28:31.946Z,2656.00
2019-04-22T08:29:37.611Z,2672.00
2019-04-22T08:30:37.975Z,2696.00
2019-04-22T08:31:35.955Z,2724.00
2019-04-22T08:32:37.929Z,2736.00
2019-04-22T08:33:49.659Z,2756.00
2019-04-22T08:34:29.847Z,2776.00
2019-04-22T08:35:40.529Z,2788.00
2019-04-22T08:36:31.513Z,2796.00
2019-04-22T08:38:39.537Z,2780.00
2019-04-22T08:39:40.697Z,2772.00
2019-04-22T08:40:37.819Z,2756.00
2019-04-22T08:41:43.820Z,2708.00
2019-04-22T08:43:36.375Z,2684.00
2019-04-22T08:44:52.212Z,2692.00
2019-04-22T08:45:32.071Z,2680.00
2019-04-22T08:46:35.214Z,2660.00
2019-04-22T08:47:31.039Z,2624.00
2019-04-22T08:48:32.951Z,2548.00
2019-04-22T08:49:37.493Z,2460.00
2019-04-22T08:50:29.529Z,2392.00
2019-04-22T08:52:31.861Z,2232.00
2019-04-22T08:53:35.877Z,2276.00
2019-04-22T08:54:33.971Z,2292.00
2019-04-22T08:55:32.792Z,2400.00
2019-04-22T08:56:33.784Z,2432.00
2019-04-22T08:57:42.200Z,2464.00
2019-04-22T08:58:27.626Z,2472.00
2019-04-22T08:59:48.682Z,2476.00
2019-04-22T09:00:34.418Z,2420.00
2019-04-22T09:01:27.027Z,2416.00
2019-04-22T09:02:32.784Z,2372.00
2019-04-22T09:03:30.512Z,2340.00
2019-04-22T09:04:23.274Z,2320.00
2019-04-22T09:05:43.525Z,2360.00
2019-04-22T09:06:39.906Z,2296.00
2019-04-22T09:07:31.842Z,2204.00
2019-04-22T09:08:38.050Z,2176.00
2019-04-22T09:09:31.391Z,2304.00
2019-04-22T09:10:35.081Z,2288.00
2019-04-22T09:11:37.365Z,2260.00
2019-04-22T09:13:33.454Z,2172.00
2019-04-22T09:14:31.319Z,2148.00
2019-04-22T09:15:31.095Z,2112.00
2019-04-22T09:16:33.172Z,2176.00
2019-04-22T09:17:28.620Z,2148.00
2019-04-22T09:19:30.680Z,2268.00
2019-04-22T09:20:32.645Z,2340.00
2019-04-22T09:21:34.373Z,2424.00
2019-04-22T09:22:26.630Z,2416.00
2019-04-22T09:23:30.299Z,2408.00
2019-04-22T09:24:29.914Z,2408.00
2019-04-22T09:25:29.678Z,2540.00
2019-04-22T09:27:32.960Z,2656.00
2019-04-22T09:28:33.193Z,2660.00
2019-04-22T09:29:38.607Z,2676.00
2019-04-22T09:30:34.754Z,2748.00
2019-04-22T09:31:28.965Z,2780.00
2019-04-22T09:32:36.380Z,2884.00
2019-04-22T09:33:27.234Z,2864.00
2019-04-22T09:34:38.259Z,2928.00
2019-04-22T09:35:31.808Z,2884.00
2019-04-22T09:37:38.019Z,2832.00
2019-04-22T09:38:38.351Z,2692.00
2019-04-22T09:39:41.049Z,2740.00
2019-04-22T09:40:28.904Z,2752.00
2019-04-22T09:41:31.867Z,2752.00
2019-04-22T09:42:32.268Z,2740.00
2019-04-22T09:43:32.025Z,2704.00
2019-04-22T09:44:31.104Z,2724.00
2019-04-22T09:45:28.682Z,2756.00
2019-04-22T09:46:39.162Z,2772.00
2019-04-22T09:47:33.683Z,2840.00
2019-04-22T09:49:39.177Z,2992.00
2019-04-22T09:51:30.820Z,2972.00
2019-04-22T09:52:29.440Z,3028.00
2019-04-22T09:53:34.094Z,3100.00
2019-04-22T09:54:45.113Z,3148.00
2019-04-22T09:55:29.844Z,3164.00
2019-04-22T09:56:31.789Z,3088.00
2019-04-22T09:57:50.947Z,3188.00
2019-04-22T09:58:32.088Z,3220.00
2019-04-22T09:59:27.178Z,3244.00
2019-04-22T10:00:36.276Z,3236.00
2019-04-22T10:01:47.358Z,3260.00
2019-04-22T10:02:47.382Z,3216.00
2019-04-22T10:03:27.148Z,3200.00
2019-04-22T10:04:34.983Z,3248.00
2019-04-22T10:06:40.566Z,3332.00
2019-04-22T10:08:33.784Z,3372.00
2019-04-22T10:10:30.357Z,3280.00
2019-04-22T10:11:34.611Z,3372.00
2019-04-22T10:12:33.822Z,3300.00
2019-04-22T10:13:34.625Z,3284.00
2019-04-22T10:14:31.021Z,3172.00
2019-04-22T10:15:28.114Z,3124.00
2019-04-22T10:16:35.717Z,3148.00
2019-04-22T10:18:32.436Z,3144.00
2019-04-22T10:19:29.741Z,3212.00
2019-04-22T10:20:33.892Z,3192.00
2019-04-22T10:21:35.801Z,3372.00
2019-04-22T10:22:32.473Z,3452.00
2019-04-22T10:23:31.631Z,3340.00
2019-04-22T10:24:27.851Z,3416.00
2019-04-22T10:25:32.983Z,3444.00
2019-04-22T10:26:33.476Z,3400.00
2019-04-22T10:27:29.263Z,3344.00
2019-04-22T10:28:32.266Z,3404.00
2019-04-22T10:29:36.532Z,3360.00
2019-04-22T10:30:38.336Z,3296.00
2019-04-22T10:31:39.563Z,3284.00
2019-04-22T10:32:29.116Z,3332.00
2019-04-22T10:33:22.455Z,3316.00
2019-04-22T10:34:16.753Z,3296.00
2019-04-22T10:35:09.293Z,3224.00
2019-04-22T10:36:05.682Z,3148.00
2019-04-22T10:37:10.887Z,3092.00
2019-04-22T10:38:04.066Z,3064.00
2019-04-22T10:39:04.258Z,3048.00
2019-04-22T10:40:07.470Z,3060.00
2019-04-22T10:41:04.873Z,3052.00
2019-04-22T10:42:04.998Z,3044.00
2019-04-22T10:43:05.203Z,3020.00
2019-04-22T10:44:05.328Z,3024.00
2019-04-22T10:45:03.943Z,3040.00
2019-04-22T10:46:04.210Z,3052.00
2019-04-22T10:47:04.259Z,3056.00
2019-04-22T10:48:04.111Z,3072.00
2019-04-22T10:49:04.253Z,3088.00
2019-04-22T10:50:04.613Z,3104.00
2019-04-22T10:51:04.547Z,3112.00
2019-04-22T10:52:04.612Z,3136.00
2019-04-22T10:53:03.908Z,3172.00
2019-04-22T10:54:05.142Z,3232.00
2019-04-22T10:55:05.353Z,3408.00
2019-04-22T10:56:05.207Z,3420.00
2019-04-22T10:57:03.895Z,3332.00
2019-04-22T10:58:04.382Z,3312.00
2019-04-22T10:59:04.807Z,3328.00
2019-04-22T11:00:04.971Z,3332.00
2019-04-22T11:01:05.218Z,3292.00
2019-04-22T11:02:03.872Z,3292.00
2019-04-22T11:03:04.223Z,3312.00
2019-04-22T11:04:03.869Z,3380.00
2019-04-22T11:05:04.091Z,3476.00
2019-04-22T11:06:05.235Z,3416.00
2019-04-22T11:07:07.617Z,3392.00
2019-04-22T11:08:07.964Z,3644.00
2019-04-22T11:09:05.287Z,3804.00
2019-04-22T11:10:21.773Z,3984.00
2019-04-22T11:11:16.090Z,4152.00
2019-04-22T11:12:11.194Z,4228.00
2019-04-22T11:13:05.049Z,4280.00
2019-04-22T11:14:04.453Z,4364.00
2019-04-22T11:15:03.816Z,4380.00
2019-04-22T11:16:03.812Z,4452.00
2019-04-22T11:17:05.614Z,4460.00
2019-04-22T11:18:05.207Z,4468.00
2019-04-22T11:19:03.800Z,4452.00
2019-04-22T11:20:03.864Z,4428.00
2019-04-22T11:21:05.309Z,4428.00
2019-04-22T11:22:14.273Z,4408.00
2019-04-22T11:23:04.721Z,4420.00
2019-04-22T11:24:04.917Z,4416.00
2019-04-22T11:25:03.784Z,4388.00
2019-04-22T11:26:03.959Z,4376.00
2019-04-22T11:27:05.205Z,4344.00
2019-04-22T11:28:05.390Z,4292.00
2019-04-22T11:29:03.769Z,4228.00
2019-04-22T11:30:03.945Z,4164.00
2019-04-22T11:31:03.758Z,4208.00
2019-04-22T11:32:04.297Z,4196.00
2019-04-22T11:33:04.565Z,4124.00
2019-04-22T11:34:03.751Z,4000.00
2019-04-22T11:35:03.820Z,4004.00
2019-04-22T11:36:03.873Z,3940.00
2019-04-22T11:37:05.144Z,3932.00
2019-04-22T11:38:04.592Z,3852.00
2019-04-22T11:39:06.062Z,3804.00
2019-04-22T11:40:11.369Z,3688.00
2019-04-22T11:41:05.317Z,3676.00
2019-04-22T11:42:04.455Z,3728.00
2019-04-22T11:43:04.053Z,3784.00
2019-04-22T11:44:05.287Z,3780.00
2019-04-22T11:45:03.715Z,3688.00
2019-04-22T11:46:05.099Z,3632.00
2019-04-22T11:47:03.718Z,3568.00
2019-04-22T11:48:03.712Z,3592.00
2019-04-22T11:49:03.828Z,3592.00
2019-04-22T11:50:03.798Z,3528.00
2019-04-22T11:51:04.368Z,3468.00
2019-04-22T11:52:06.563Z,3536.00
2019-04-22T11:53:04.789Z,3412.00
2019-04-22T11:54:05.023Z,3340.00
2019-04-22T11:55:04.437Z,3332.00
2019-04-22T11:56:04.725Z,3324.00
2019-04-22T11:57:05.308Z,3280.00
2019-04-22T11:58:03.678Z,3276.00
2019-04-22T11:59:04.798Z,3324.00
2019-04-22T12:00:04.981Z,3448.00
2019-04-22T12:01:03.670Z,3488.00
2019-04-22T12:02:04.689Z,3560.00
2019-04-22T12:03:05.064Z,3588.00
2019-04-22T12:04:04.080Z,3644.00
2019-04-22T12:05:03.856Z,3696.00
2019-04-22T12:06:04.050Z,3664.00
2019-04-22T12:07:04.272Z,3564.00
2019-04-22T12:08:05.013Z,3664.00
2019-04-22T12:09:03.913Z,3712.00
2019-04-22T12:10:22.356Z,3756.00
2019-04-22T12:11:05.849Z,3752.00
2019-04-22T12:12:03.646Z,3708.00
2019-04-22T12:13:03.939Z,3684.00
2019-04-22T12:14:04.192Z,3708.00
2019-04-22T12:15:04.178Z,3692.00
2019-04-22T12:16:03.624Z,3732.00
2019-04-22T12:17:03.669Z,3692.00
2019-04-22T12:18:03.769Z,3676.00
2019-04-22T12:19:04.931Z,3648.00
2019-04-22T12:20:06.623Z,3640.00
2019-04-22T12:21:03.668Z,3732.00
2019-04-22T12:22:04.881Z,3700.00
2019-04-22T12:23:05.000Z,3560.00
2019-04-22T12:24:03.602Z,3556.00
2019-04-22T12:25:04.147Z,3532.00
2019-04-22T12:26:09.228Z,3564.00
2019-04-22T12:27:04.320Z,3548.00
2019-04-22T12:28:03.588Z,3508.00
2019-04-22T12:29:04.772Z,3492.00
2019-04-22T12:30:04.898Z,3504.00
2019-04-22T12:31:03.859Z,3520.00
2019-04-22T12:32:03.585Z,3512.00
2019-04-22T12:33:04.658Z,3388.00
2019-04-22T12:34:03.762Z,3228.00
2019-04-22T12:35:05.176Z,3176.00
2019-04-22T12:36:04.632Z,3192.00
2019-04-22T12:37:04.621Z,3192.00
2019-04-22T12:38:08.193Z,3168.00
2019-04-22T12:39:03.562Z,3012.00
2019-04-22T12:40:04.276Z,2940.00
2019-04-22T12:41:06.817Z,3116.00
2019-04-22T12:42:04.364Z,3100.00
2019-04-22T12:43:04.726Z,3060.00
2019-04-22T12:44:03.549Z,3020.00
2019-04-22T12:45:04.289Z,2984.00
2019-04-22T12:46:03.543Z,2832.00
2019-04-22T12:47:05.430Z,2788.00
2019-04-22T12:48:04.272Z,2764.00
2019-04-22T12:49:04.496Z,2900.00
2019-04-22T12:50:12.257Z,2916.00
2019-04-22T12:51:04.931Z,3064.00
2019-04-22T12:52:03.523Z,3168.00
2019-04-22T12:53:08.606Z,3208.00
2019-04-22T12:54:03.597Z,3136.00
2019-04-22T12:55:03.883Z,3016.00
2019-04-22T12:56:04.867Z,3120.00
2019-04-22T12:57:03.994Z,3232.00
2019-04-22T12:58:03.504Z,3276.00
2019-04-22T12:59:03.884Z,3148.00
2019-04-22T13:00:03.757Z,2956.00
2019-04-22T13:01:03.500Z,2920.00
2019-04-22T13:02:04.888Z,3044.00
2019-04-22T13:03:03.488Z,3148.00
2019-04-22T13:04:07.820Z,3252.00
2019-04-22T13:05:03.970Z,3280.00
2019-04-22T13:06:03.809Z,3288.00
2019-04-22T13:07:03.911Z,3320.00
2019-04-22T13:08:03.489Z,3256.00
2019-04-22T13:09:04.216Z,3328.00
2019-04-22T13:10:04.085Z,3332.00
2019-04-22T13:11:10.374Z,3344.00
2019-04-22T13:12:03.479Z,3308.00
2019-04-22T13:13:04.894Z,3160.00
2019-04-22T13:14:04.949Z,3128.00
2019-04-22T13:15:05.970Z,3112.00
2019-04-22T13:16:04.728Z,2924.00
2019-04-22T13:17:04.043Z,2964.00
2019-04-22T13:18:14.992Z,3252.00
2019-04-22T13:19:07.390Z,3252.00
2019-04-22T13:20:03.445Z,3240.00
2019-04-22T13:21:04.572Z,3260.00
2019-04-22T13:22:04.926Z,3312.00
2019-04-22T13:23:04.023Z,3328.00
2019-04-22T13:24:04.708Z,3360.00
2019-04-22T13:25:04.031Z,3340.00
2019-04-22T13:26:03.427Z,3200.00
2019-04-22T13:27:03.424Z,3156.00
2019-04-22T13:28:04.902Z,2784.00
2019-04-22T13:29:03.420Z,2612.00
2019-04-22T13:30:06.148Z,2596.00
2019-04-22T13:31:03.760Z,2604.00
2019-04-22T13:32:04.724Z,2668.00
2019-04-22T13:33:04.987Z,2756.00
2019-04-22T13:34:04.078Z,2764.00
2019-04-22T13:35:03.991Z,2732.00
2019-04-22T13:36:03.781Z,2676.00
2019-04-22T13:37:03.395Z,2636.00
2019-04-22T13:38:04.830Z,2620.00
2019-04-22T13:39:04.783Z,2616.00
2019-04-22T13:40:03.616Z,2572.00
2019-04-22T13:41:16.387Z,2576.00
2019-04-22T13:42:06.001Z,2596.00
2019-04-22T13:43:04.612Z,2700.00
2019-04-22T13:44:03.640Z,2692.00
2019-04-22T13:45:04.125Z,2656.00
2019-04-22T13:46:03.881Z,2748.00
2019-04-22T13:47:19.707Z,2628.00
2019-04-22T13:48:28.127Z,2684.00
2019-04-22T13:49:37.785Z,2624.00
2019-04-22T13:50:47.621Z,2548.00
2019-04-22T13:51:36.336Z,2612.00
2019-04-22T13:52:45.110Z,2640.00
2019-04-22T13:54:48.690Z,2464.00
2019-04-22T13:55:34.644Z,2472.00
2019-04-22T13:56:28.379Z,2456.00
2019-04-22T13:57:18.685Z,2396.00
2019-04-22T13:58:15.708Z,2364.00
2019-04-22T13:59:17.324Z,2348.00
2019-04-22T14:00:05.698Z,2344.00
2019-04-22T14:01:04.854Z,2348.00
2019-04-22T14:02:04.435Z,2352.00