createdAt,value
2023-03-04T00:01:00.236Z,61.55
2023-03-04T00:03:27.260Z,58.95
2023-03-04T00:05:54.667Z,39.80
2023-03-04T00:08:21.871Z,50.83
2023-03-04T00:10:48.694Z,38.72
2023-03-04T00:13:16.943Z,44.20
2023-03-04T00:15:43.832Z,42.85
2023-03-04T00:18:11.034Z,47.45
2023-03-04T00:20:38.242Z,48.90
2023-03-04T00:23:05.038Z,47.38
2023-03-04T00:25:32.271Z,39.70
2023-03-04T00:27:59.478Z,44.95
2023-03-04T00:30:26.366Z,42.42
2023-03-04T00:32:53.560Z,45.70
2023-03-04T00:35:21.461Z,44.33
2023-03-04T00:37:48.673Z,47.53
2023-03-04T00:40:15.646Z,29.92
2023-03-04T00:42:43.191Z,47.45
2023-03-04T00:45:10.379Z,33.70
2023-03-04T00:47:37.566Z,39.58
2023-03-04T00:50:04.876Z,36.53
2023-03-04T00:52:32.109Z,33.17
2023-03-04T00:54:59.104Z,43.30
2023-03-04T00:57:26.417Z,38.97
2023-03-04T00:59:53.640Z,42.15
2023-03-04T01:02:20.482Z,37.38
2023-03-04T01:04:47.580Z,42.47
2023-03-04T01:07:14.484Z,50.38
2023-03-04T01:09:41.696Z,41.92
2023-03-04T01:12:08.715Z,41.17
2023-03-04T01:14:35.985Z,41.72
2023-03-04T01:17:03.274Z,46.10
2023-03-04T01:19:30.205Z,35.38
2023-03-04T01:21:57.397Z,37.25
2023-03-04T01:24:24.209Z,43.10
2023-03-04T01:26:51.089Z,41.40
2023-03-04T01:29:18.338Z,48.67
2023-03-04T01:31:45.714Z,51.05
2023-03-04T01:34:13.056Z,49.13
2023-03-04T01:36:40.037Z,47.42
2023-03-04T01:39:06.936Z,46.38
2023-03-04T01:41:33.876Z,50.55
2023-03-04T01:44:02.521Z,42.95
2023-03-04T01:46:30.849Z,49.50
2023-03-04T01:48:58.808Z,46.40
2023-03-04T01:51:26.183Z,46.90
2023-03-04T01:53:55.016Z,45.85
2023-03-04T01:56:29.631Z,37.50
2023-03-04T01:59:16.615Z,48.70
2023-03-04T02:01:48.866Z,43.67
2023-03-04T02:04:17.749Z,42.10
2023-03-04T02:06:46.174Z,41.42
2023-03-04T02:09:13.655Z,37.15
2023-03-04T02:11:40.964Z,47.70
2023-03-04T02:14:08.368Z,45.92
2023-03-04T02:16:35.631Z,44.90
2023-03-04T02:19:05.323Z,42.40
2023-03-04T02:21:34.100Z,36.20
2023-03-04T02:24:19.886Z,40.85
2023-03-04T02:26:47.211Z,39.13
2023-03-04T02:29:16.282Z,41.47
2023-03-04T02:31:48.912Z,38.83
2023-03-04T02:34:19.047Z,29.58
2023-03-04T02:36:47.916Z,46.72
2023-03-04T02:39:20.797Z,41.90
2023-03-04T02:41:53.368Z,45.78
2023-03-04T02:44:28.880Z,48.13
2023-03-04T02:46:56.880Z,35.03
2023-03-04T02:49:25.686Z,36.75
2023-03-04T02:51:58.406Z,49.28
2023-03-04T02:54:25.613Z,37.00
2023-03-04T02:56:54.742Z,43.42
2023-03-04T02:59:23.104Z,44.50
2023-03-04T03:01:50.422Z,45.38
2023-03-04T03:04:18.565Z,42.58
2023-03-04T03:06:45.648Z,32.13
2023-03-04T03:09:12.868Z,37.13
2023-03-04T03:11:40.131Z,29.10
2023-03-04T03:14:07.437Z,27.67
2023-03-04T03:16:34.502Z,34.72
2023-03-04T03:19:01.627Z,32.80
2023-03-04T03:21:28.840Z,32.00
2023-03-04T03:23:55.760Z,24.42
2023-03-04T03:26:23.029Z,26.02
2023-03-04T03:28:50.313Z,23.48
2023-03-04T03:31:17.210Z,40.05
2023-03-04T03:33:44.022Z,27.02
2023-03-04T03:36:11.342Z,30.33
2023-03-04T03:38:38.708Z,35.67
2023-03-04T03:41:05.628Z,29.02
2023-03-04T03:43:32.877Z,41.00
2023-03-04T03:46:00.172Z,27.98
2023-03-04T03:48:27.120Z,25.77
2023-03-04T03:50:53.947Z,39.92
2023-03-04T03:53:21.226Z,29.25
2023-03-04T03:55:48.017Z,49.03
2023-03-04T03:58:15.015Z,29.67
2023-03-04T04:00:41.824Z,39.10
2023-03-04T04:03:09.186Z,36.72
2023-03-04T04:05:36.647Z,28.45
2023-03-04T04:08:03.568Z,32.65
2023-03-04T04:10:30.367Z,29.80
2023-03-04T04:12:57.598Z,35.63
2023-03-04T04:15:24.847Z,30.77
2023-03-04T04:17:51.646Z,39.30
2023-03-04T04:20:18.995Z,37.38
2023-03-04T04:22:46.191Z,44.40
2023-03-04T04:25:13.024Z,42.17
2023-03-04T04:27:40.277Z,35.95
2023-03-04T04:30:08.309Z,37.33
2023-03-04T04:32:35.156Z,42.70
2023-03-04T04:35:02.234Z,39.28
2023-03-04T04:37:29.449Z,47.28
2023-03-04T04:39:56.365Z,42.33
2023-03-04T04:42:23.699Z,48.40
2023-03-04T04:44:51.768Z,53.92
2023-03-04T04:47:18.817Z,37.83
2023-03-04T04:49:46.094Z,44.95
2023-03-04T04:52:12.886Z,50.20
2023-03-04T04:54:40.089Z,48.78
2023-03-04T04:57:07.316Z,44.90
2023-03-04T04:59:34.132Z,47.65
2023-03-04T05:02:00.959Z,46.60
2023-03-04T05:04:28.277Z,48.40
2023-03-04T05:06:55.491Z,52.38
2023-03-04T05:09:23.112Z,50.03
2023-03-04T05:11:50.621Z,36.97
2023-03-04T05:14:17.856Z,48.38
2023-03-04T05:16:45.074Z,48.90
2023-03-04T05:19:11.908Z,43.35
2023-03-04T05:21:39.161Z,40.15
2023-03-04T05:24:06.501Z,41.88
2023-03-04T05:26:33.846Z,45.30
2023-03-04T05:29:01.076Z,47.58
2023-03-04T05:31:27.992Z,36.00
2023-03-04T05:33:55.341Z,30.73
2023-03-04T05:36:22.557Z,39.58
2023-03-04T05:38:49.832Z,37.05
2023-03-04T05:41:19.498Z,41.42
2023-03-04T05:43:46.702Z,35.10
2023-03-04T05:46:19.305Z,35.55
2023-03-04T05:48:46.364Z,40.30
2023-03-04T05:51:13.207Z,38.85
2023-03-04T05:53:41.629Z,29.58
2023-03-04T05:56:10.645Z,40.00
2023-03-04T05:58:37.569Z,39.60
2023-03-04T06:01:06.190Z,28.90
2023-03-04T06:03:33.509Z,37.25
2023-03-04T06:06:00.726Z,37.35
2023-03-04T06:08:27.948Z,41.38
2023-03-04T06:10:56.570Z,42.35
2023-03-04T06:13:23.761Z,33.65
2023-03-04T06:15:55.361Z,41.72
2023-03-04T06:18:23.053Z,31.85
2023-03-04T06:20:51.562Z,29.05
2023-03-04T06:23:18.359Z,39.00
2023-03-04T06:25:45.182Z,38.25
2023-03-04T06:28:11.993Z,38.42
2023-03-04T06:30:38.784Z,33.72
2023-03-04T06:33:05.599Z,39.30
2023-03-04T06:35:32.531Z,38.80
2023-03-04T06:37:59.758Z,37.80
2023-03-04T06:40:26.997Z,38.50
2023-03-04T06:42:53.853Z,39.97
2023-03-04T06:45:21.128Z,40.08
2023-03-04T06:47:48.048Z,42.88
2023-03-04T06:50:15.134Z,27.60
2023-03-04T06:52:42.386Z,36.45
2023-03-04T06:55:10.082Z,36.75
2023-03-04T06:57:36.967Z,40.88
2023-03-04T07:00:04.509Z,40.88
2023-03-04T07:02:31.928Z,39.35
2023-03-04T07:04:58.726Z,35.85
2023-03-04T07:07:26.370Z,40.50
2023-03-04T07:09:53.614Z,43.50
2023-03-04T07:12:20.858Z,35.33
2023-03-04T07:14:47.685Z,38.28
2023-03-04T07:17:14.965Z,32.97
2023-03-04T07:19:42.217Z,35.22
2023-03-04T07:22:09.068Z,35.88
2023-03-04T07:24:36.321Z,46.60
2023-03-04T07:27:03.540Z,40.25
2023-03-04T07:29:30.782Z,42.05
2023-03-04T07:31:58.672Z,34.95
2023-03-04T07:34:25.924Z,39.25
2023-03-04T07:36:52.780Z,30.52
2023-03-04T07:39:20.046Z,31.90
2023-03-04T07:41:47.237Z,40.28
2023-03-04T07:44:14.488Z,26.98
2023-03-04T07:46:41.796Z,33.05
2023-03-04T07:49:08.868Z,34.58
2023-03-04T07:51:36.354Z,33.53
2023-03-04T07:54:03.433Z,44.05
2023-03-04T07:56:32.955Z,40.10
2023-03-04T07:59:01.209Z,44.70
2023-03-04T08:01:38.409Z,39.47
2023-03-04T08:04:06.665Z,33.00
2023-03-04T08:06:34.194Z,40.15
2023-03-04T08:09:06.905Z,24.83
2023-03-04T08:11:35.749Z,32.17
2023-03-04T08:14:02.991Z,33.15
2023-03-04T08:16:30.232Z,29.92
2023-03-04T08:18:59.664Z,42.35
2023-03-04T08:21:27.741Z,34.10
2023-03-04T08:23:57.769Z,38.17
2023-03-04T08:26:28.012Z,33.55
2023-03-04T08:28:56.572Z,29.63
2023-03-04T08:31:24.337Z,31.75
2023-03-04T08:33:52.710Z,35.28
2023-03-04T08:36:20.801Z,31.83
2023-03-04T08:38:48.037Z,22.10
2023-03-04T08:41:15.617Z,42.35
2023-03-04T08:43:43.282Z,34.50
2023-03-04T08:46:10.563Z,32.53
2023-03-04T08:48:38.282Z,31.98
2023-03-04T08:51:10.743Z,41.65
2023-03-04T08:53:38.288Z,32.00
2023-03-04T08:56:06.101Z,29.73
2023-03-04T08:58:33.319Z,29.02
2023-03-04T09:01:01.061Z,29.08
2023-03-04T09:03:28.463Z,37.42
2023-03-04T09:05:55.573Z,24.38
2023-03-04T09:08:22.735Z,27.05
2023-03-04T09:10:53.785Z,26.95
2023-03-04T09:13:21.373Z,22.38
2023-03-04T09:15:50.308Z,23.38
2023-03-04T09:18:18.513Z,34.25
2023-03-04T09:20:45.550Z,28.27
2023-03-04T09:23:12.990Z,35.15
2023-03-04T09:25:40.678Z,30.23
2023-03-04T09:28:08.032Z,24.63
2023-03-04T09:30:35.455Z,23.38
2023-03-04T09:33:02.515Z,23.65
2023-03-04T09:35:30.170Z,29.90
2023-03-04T09:37:58.202Z,28.88
2023-03-04T09:40:30.563Z,31.58
2023-03-04T09:43:06.002Z,29.67
2023-03-04T09:45:46.154Z,26.25
2023-03-04T09:48:24.683Z,29.08
2023-03-04T09:51:32.667Z,36.95
2023-03-04T09:54:15.010Z,29.60
2023-03-04T09:56:42.457Z,29.08
2023-03-04T09:59:29.943Z,34.72
2023-03-04T10:02:01.992Z,31.40
2023-03-04T10:04:43.103Z,29.75
2023-03-04T10:07:18.848Z,34.83
2023-03-04T10:09:46.030Z,26.98
2023-03-04T10:12:15.787Z,24.40
2023-03-04T10:14:54.137Z,35.70
2023-03-04T10:17:37.056Z,27.90
2023-03-04T10:20:23.766Z,31.52
2023-03-04T10:22:59.925Z,33.00
2023-03-04T10:25:31.926Z,33.58
2023-03-04T10:28:06.980Z,23.67
2023-03-04T10:31:11.036Z,35.20
2023-03-04T10:33:40.636Z,35.92
2023-03-04T10:36:26.024Z,23.83
2023-03-04T10:39:11.343Z,29.25
2023-03-04T10:41:43.994Z,33.42
2023-03-04T10:44:14.505Z,32.53
2023-03-04T10:46:43.908Z,24.90
2023-03-04T10:49:11.688Z,38.33
2023-03-04T10:52:15.423Z,42.22
2023-03-04T10:54:46.710Z,33.15
2023-03-04T10:57:37.804Z,26.30
2023-03-04T11:00:36.880Z,39.25
2023-03-04T11:03:34.218Z,40.22
2023-03-04T11:06:23.458Z,39.08
2023-03-04T11:08:58.820Z,32.58
2023-03-04T11:11:37.730Z,36.83
2023-03-04T11:14:21.565Z,33.58
2023-03-04T11:17:03.613Z,36.85
2023-03-04T11:19:39.508Z,32.15
2023-03-04T11:22:07.151Z,37.58
2023-03-04T11:24:37.040Z,46.85
2023-03-04T11:27:12.942Z,30.25
2023-03-04T11:30:04.697Z,34.45
2023-03-04T11:32:41.140Z,39.88
2023-03-04T11:35:25.713Z,43.67
2023-03-04T11:38:08.910Z,38.42
2023-03-04T11:40:45.840Z,33.50
2023-03-04T11:43:28.760Z,44.22
2023-03-04T11:46:29.067Z,45.20
2023-03-04T11:49:35.014Z,26.42
2023-03-04T11:52:20.374Z,44.03
2023-03-04T11:55:08.881Z,45.88
2023-03-04T11:58:02.884Z,36.75
2023-03-04T12:00:29.657Z,31.83
2023-03-04T12:03:33.125Z,32.22
2023-03-04T12:06:06.326Z,41.40
2023-03-04T12:11:40.312Z,39.38
2023-03-04T12:14:28.260Z,30.65
2023-03-04T12:16:55.500Z,40.45
2023-03-04T12:19:39.295Z,52.40
2023-03-04T12:22:28.602Z,34.75
2023-03-04T12:25:18.847Z,31.88
2023-03-04T12:28:03.967Z,31.48
2023-03-04T12:30:38.791Z,35.78
2023-03-04T12:33:30.789Z,32.42
2023-03-04T12:36:06.391Z,30.48
2023-03-04T12:38:59.266Z,40.97
2023-03-04T12:41:45.137Z,37.28
2023-03-04T12:44:19.555Z,36.13
2023-03-04T12:47:44.495Z,37.97
2023-03-04T12:50:12.400Z,34.22
2023-03-04T12:52:47.880Z,27.15
2023-03-04T12:55:19.021Z,35.30
2023-03-04T12:57:50.307Z,37.92
2023-03-04T13:00:29.850Z,32.55
2023-03-04T13:03:24.150Z,37.65
2023-03-04T13:06:03.970Z,40.97
2023-03-04T13:08:50.389Z,30.80
2023-03-04T13:11:29.224Z,36.58
2023-03-04T13:14:17.269Z,32.47
2023-03-04T13:16:54.288Z,30.35
2023-03-04T13:19:58.674Z,39.97
2023-03-04T13:23:09.677Z,31.83
2023-03-04T13:25:39.226Z,39.70
2023-03-04T13:28:23.400Z,26.33
2023-03-04T13:30:55.754Z,33.53
2023-03-04T13:33:23.136Z,36.97
2023-03-04T13:36:02.292Z,31.70
2023-03-04T13:38:33.458Z,34.50
2023-03-04T13:41:31.223Z,38.25
2023-03-04T13:44:33.225Z,32.65
2023-03-04T13:47:15.792Z,33.30
2023-03-04T13:49:43.050Z,42.60
2023-03-04T13:52:41.629Z,29.92
2023-03-04T13:55:33.515Z,33.63
2023-03-04T13:58:00.995Z,36.97
2023-03-04T14:00:28.840Z,27.23
2023-03-04T14:02:56.068Z,31.08
2023-03-04T14:05:23.718Z,27.48
2023-03-04T14:07:51.136Z,33.97
2023-03-04T14:10:25.195Z,29.05
2023-03-04T14:12:57.703Z,33.13
2023-03-04T14:15:28.045Z,27.83
2023-03-04T14:17:57.758Z,26.20
2023-03-04T14:20:39.881Z,30.67
2023-03-04T14:23:30.107Z,21.10
2023-03-04T14:26:15.625Z,26.42
2023-03-04T14:28:48.117Z,30.10
2023-03-04T14:31:21.468Z,22.83
2023-03-04T14:33:57.285Z,30.45
2023-03-04T14:36:26.326Z,26.52
2023-03-04T14:38:58.008Z,34.38
2023-03-04T14:41:52.035Z,33.00
2023-03-04T14:44:36.153Z,28.63
2023-03-04T14:47:13.746Z,24.75
2023-03-04T14:49:40.970Z,31.85
2023-03-04T14:52:08.405Z,23.58
2023-03-04T14:54:41.485Z,25.70
2023-03-04T14:59:52.147Z,31.40
2023-03-04T15:02:19.383Z,36.33
2023-03-04T15:04:48.321Z,38.33
2023-03-04T15:07:36.012Z,43.97
2023-03-04T15:10:07.083Z,47.03
2023-03-04T15:12:37.965Z,42.30
2023-03-04T15:15:42.414Z,33.88
2023-03-04T15:18:26.433Z,33.83
2023-03-04T15:20:54.364Z,26.27
2023-03-04T15:23:21.600Z,32.30
2023-03-04T15:25:53.504Z,43.28
2023-03-04T15:28:21.142Z,35.40
2023-03-04T15:30:48.617Z,35.65
2023-03-04T15:33:15.905Z,36.00
2023-03-04T15:35:58.313Z,39.58
2023-03-04T15:38:26.843Z,33.33
2023-03-04T15:40:54.736Z,35.78
2023-03-04T15:43:23.102Z,33.63
2023-03-04T15:45:51.194Z,29.85
2023-03-04T15:48:18.906Z,27.48
2023-03-04T15:50:50.533Z,35.75
2023-03-04T15:53:39.857Z,32.30
2023-03-04T15:56:13.063Z,34.80
2023-03-04T15:58:40.527Z,45.85
2023-03-04T16:01:07.510Z,32.50
2023-03-04T16:03:34.454Z,26.20
2023-03-04T16:06:01.397Z,30.35
2023-03-04T16:08:28.884Z,26.63
2023-03-04T16:10:56.203Z,39.17
2023-03-04T16:13:24.282Z,35.00
2023-03-04T16:15:51.890Z,35.63
2023-03-04T16:18:18.932Z,26.85
2023-03-04T16:20:48.295Z,31.20
2023-03-04T16:23:19.420Z,19.13
2023-03-04T16:25:48.156Z,11.95
2023-03-04T16:28:15.961Z,17.13
2023-03-04T16:30:43.362Z,18.83
2023-03-04T16:33:11.546Z,15.32
2023-03-04T16:35:39.695Z,26.42
2023-03-04T16:38:18.547Z,16.23
2023-03-04T16:40:45.788Z,22.70
2023-03-04T16:43:14.220Z,10.55
2023-03-04T16:45:41.567Z,16.20
2023-03-04T16:48:09.099Z,14.35
2023-03-04T16:50:37.787Z,16.15
2023-03-04T16:53:05.846Z,14.93
2023-03-04T16:55:33.294Z,16.77
2023-03-04T16:58:00.564Z,17.48
2023-03-04T17:00:28.656Z,18.55
2023-03-04T17:03:00.980Z,17.17
2023-03-04T17:05:34.189Z,13.18
2023-03-04T17:10:28.461Z,17.67
2023-03-04T17:12:55.537Z,14.90
2023-03-04T17:15:22.441Z,18.27
2023-03-04T17:17:49.799Z,15.25
2023-03-04T17:20:19.311Z,19.17
2023-03-04T17:22:46.831Z,20.13
2023-03-04T17:25:14.620Z,22.33
2023-03-04T17:27:42.039Z,19.60
2023-03-04T17:30:11.694Z,21.15
2023-03-04T17:32:39.989Z,20.95
2023-03-04T17:35:08.375Z,22.50
2023-03-04T17:37:36.168Z,19.33
2023-03-04T17:40:05.933Z,18.88
2023-03-04T17:42:33.125Z,21.08
2023-03-04T17:45:00.384Z,22.85
2023-03-04T17:47:27.214Z,24.42
2023-03-04T17:49:54.593Z,17.85
2023-03-04T17:52:22.078Z,26.40
2023-03-04T17:54:49.349Z,17.67
2023-03-04T17:57:16.641Z,21.23
2023-03-04T17:59:43.483Z,16.45
2023-03-04T18:02:15.068Z,15.20
2023-03-04T18:04:42.729Z,10.05
2023-03-04T18:07:10.096Z,11.40
2023-03-04T18:09:36.900Z,9.10
2023-03-04T18:12:04.265Z,8.25
2023-03-04T18:14:31.532Z,7.28
2023-03-04T18:16:58.748Z,8.02
2023-03-04T18:19:25.951Z,7.32
2023-03-04T18:21:53.176Z,9.10
2023-03-04T18:24:20.455Z,5.65
2023-03-04T18:26:47.579Z,5.90
2023-03-04T18:29:14.837Z,6.28
2023-03-04T18:31:42.127Z,5.47
2023-03-04T18:34:09.968Z,10.98
2023-03-04T18:36:37.394Z,8.80
2023-03-04T18:39:07.308Z,5.47
2023-03-04T18:41:34.343Z,9.70
2023-03-04T18:44:01.773Z,15.85
2023-03-04T18:46:37.796Z,15.25
2023-03-04T18:49:08.761Z,16.35
2023-03-04T18:51:36.014Z,11.00
2023-03-04T18:54:02.865Z,9.20
2023-03-04T18:56:44.176Z,11.90
2023-03-04T18:59:26.784Z,9.38
2023-03-04T19:01:55.301Z,10.27
2023-03-04T19:04:26.387Z,13.57
2023-03-04T19:06:53.557Z,11.20
2023-03-04T19:09:20.833Z,11.85
2023-03-04T19:11:48.076Z,12.45
2023-03-04T19:14:15.085Z,13.07
2023-03-04T19:16:42.395Z,15.18
2023-03-04T19:19:09.256Z,9.65
2023-03-04T19:21:40.211Z,11.57
2023-03-04T19:24:07.386Z,8.73
2023-03-04T19:26:34.582Z,8.65
2023-03-04T19:29:01.504Z,7.75
2023-03-04T19:31:28.515Z,12.25
2023-03-04T19:33:55.334Z,12.95
2023-03-04T19:36:22.180Z,11.88
2023-03-04T19:38:49.510Z,10.32
2023-03-04T19:41:17.533Z,10.52
2023-03-04T19:43:46.065Z,11.45
2023-03-04T19:46:13.878Z,12.95
2023-03-04T19:48:41.181Z,9.50
2023-03-04T19:51:23.768Z,13.52
2023-03-04T19:53:50.927Z,7.43
2023-03-04T19:56:18.179Z,11.38
2023-03-04T19:58:48.270Z,8.90
2023-03-04T20:01:28.015Z,11.25
2023-03-04T20:03:57.013Z,11.20
2023-03-04T20:06:24.447Z,11.77
2023-03-04T20:08:51.556Z,11.15
2023-03-04T20:11:18.542Z,9.63
2023-03-04T20:13:46.067Z,12.57
2023-03-04T20:16:13.909Z,19.80
2023-03-04T20:18:42.396Z,26.10
2023-03-04T20:21:09.785Z,18.33
2023-03-04T20:23:36.661Z,19.30
2023-03-04T20:26:04.877Z,15.23
2023-03-04T20:28:32.162Z,11.13
2023-03-04T20:31:25.277Z,33.50
2023-03-04T20:33:53.562Z,10.20
2023-03-04T20:36:22.464Z,5.78
2023-03-04T20:38:51.256Z,5.40
2023-03-04T20:41:23.953Z,5.40
2023-03-04T20:43:51.344Z,5.60
2023-03-04T20:46:29.460Z,4.72
2023-03-04T20:49:02.000Z,9.40
2023-03-04T20:51:30.707Z,10.25
2023-03-04T20:53:58.608Z,7.38
2023-03-04T20:56:26.484Z,11.48
2023-03-04T20:58:54.324Z,9.95
2023-03-04T21:01:22.261Z,13.65
2023-03-04T21:03:50.066Z,10.32
2023-03-04T21:06:17.353Z,6.93
2023-03-04T21:08:44.378Z,5.88
2023-03-04T21:11:15.894Z,8.27
2023-03-04T21:13:43.540Z,11.05
2023-03-04T21:16:15.858Z,13.50
2023-03-04T21:18:44.489Z,8.15
2023-03-04T21:21:13.545Z,12.82
2023-03-04T21:23:41.240Z,7.55
2023-03-04T21:26:08.489Z,20.27
2023-03-04T21:28:35.738Z,6.07
2023-03-04T21:31:03.023Z,7.35
2023-03-04T21:33:34.884Z,7.28
2023-03-04T21:36:02.100Z,9.75
2023-03-04T21:38:29.527Z,6.93
2023-03-04T21:40:56.870Z,9.88
2023-03-04T21:43:23.911Z,8.82
2023-03-04T21:45:58.084Z,7.45
2023-03-04T21:48:25.904Z,10.50
2023-03-04T21:50:54.283Z,8.13
2023-03-04T21:53:21.940Z,8.80
2023-03-04T21:55:49.865Z,10.35
2023-03-04T21:58:17.324Z,9.65
2023-03-04T22:00:44.809Z,8.77
2023-03-04T22:03:11.783Z,16.05
2023-03-04T22:05:45.382Z,10.30
2023-03-04T22:08:13.636Z,15.93
2023-03-04T22:10:41.213Z,5.65
2023-03-04T22:13:11.200Z,10.32
2023-03-04T22:15:38.921Z,10.05
2023-03-04T22:18:07.596Z,6.03
2023-03-04T22:20:39.282Z,7.50
2023-03-04T22:23:06.677Z,8.43
2023-03-04T22:25:39.132Z,8.82
2023-03-04T22:28:06.760Z,10.10
2023-03-04T22:30:35.294Z,10.38
2023-03-04T22:33:03.280Z,12.27
2023-03-04T22:35:30.346Z,7.95
2023-03-04T22:37:57.415Z,10.43
2023-03-04T22:40:24.614Z,10.77
2023-03-04T22:42:52.587Z,11.77
2023-03-04T22:45:19.904Z,16.90
2023-03-04T22:47:51.626Z,13.63
2023-03-04T22:50:20.175Z,15.48
2023-03-04T22:52:47.724Z,11.75
2023-03-04T22:55:19.489Z,13.30
2023-03-04T22:57:46.732Z,13.13
2023-03-04T23:00:24.043Z,15.02
2023-03-04T23:02:51.670Z,11.70
2023-03-04T23:05:22.289Z,15.32
2023-03-04T23:07:51.294Z,14.77
2023-03-04T23:10:21.728Z,12.52
2023-03-04T23:12:49.135Z,12.50
2023-03-04T23:15:18.363Z,10.90
2023-03-04T23:17:46.316Z,14.65
2023-03-04T23:20:19.371Z,13.32
2023-03-04T23:22:48.024Z,10.35
2023-03-04T23:25:16.024Z,13.35
2023-03-04T23:27:43.985Z,11.13
2023-03-04T23:30:15.029Z,7.45
2023-03-04T23:32:42.540Z,8.50
2023-03-04T23:35:09.542Z,9.35
2023-03-04T23:37:36.809Z,9.23
2023-03-04T23:40:04.225Z,9.98
2023-03-04T23:42:31.148Z,22.67
2023-03-04T23:44:58.353Z,11.35
2023-03-04T23:47:25.188Z,9.52
2023-03-04T23:49:52.925Z,12.85
2023-03-04T23:52:19.741Z,12.02
2023-03-04T23:54:46.947Z,13.93
2023-03-04T23:57:13.865Z,11.50
2023-03-04T23:59:41.228Z,11.88
