createdAt,value
2023-05-01T00:01:41.497Z,11.73
2023-05-01T00:04:08.066Z,11.56
2023-05-01T00:06:34.606Z,11.54
2023-05-01T00:09:01.586Z,11.43
2023-05-01T00:11:28.034Z,11.33
2023-05-01T00:13:54.564Z,11.36
2023-05-01T00:16:21.323Z,11.32
2023-05-01T00:18:47.922Z,11.37
2023-05-01T00:21:14.340Z,11.34
2023-05-01T00:23:40.885Z,11.26
2023-05-01T00:26:07.953Z,11.15
2023-05-01T00:28:34.502Z,11.10
2023-05-01T00:31:01.173Z,11.04
2023-05-01T00:33:27.580Z,10.89
2023-05-01T00:35:56.088Z,10.78
2023-05-01T00:38:24.058Z,10.63
2023-05-01T00:40:50.871Z,10.59
2023-05-01T00:43:17.253Z,10.48
2023-05-01T00:45:46.319Z,10.45
2023-05-01T00:48:13.342Z,10.42
2023-05-01T00:50:40.884Z,10.38
2023-05-01T00:53:07.776Z,10.26
2023-05-01T00:55:35.751Z,10.14
2023-05-01T00:58:03.878Z,10.01
2023-05-01T01:00:30.995Z,9.99
2023-05-01T01:02:57.514Z,9.94
2023-05-01T01:05:28.077Z,9.89
2023-05-01T01:08:26.689Z,9.81
2023-05-01T01:10:57.739Z,9.76
2023-05-01T01:13:37.270Z,9.63
2023-05-01T01:16:23.548Z,9.49
2023-05-01T01:19:02.600Z,9.45
2023-05-01T01:21:34.961Z,9.36
2023-05-01T01:24:41.543Z,9.35
2023-05-01T01:27:38.858Z,9.24
2023-05-01T01:30:11.666Z,9.18
2023-05-01T01:33:01.321Z,9.10
2023-05-01T01:35:30.001Z,9.05
2023-05-01T01:38:09.650Z,9.03
2023-05-01T01:40:43.921Z,9.00
2023-05-01T01:43:13.744Z,8.99
2023-05-01T01:45:43.924Z,9.01
2023-05-01T01:48:15.112Z,8.94
2023-05-01T01:50:43.663Z,8.98
2023-05-01T01:53:13.021Z,8.94
2023-05-01T01:55:41.442Z,8.95
2023-05-01T01:58:10.881Z,8.96
2023-05-01T02:00:41.963Z,8.95
2023-05-01T02:03:10.443Z,8.94
2023-05-01T02:05:40.512Z,8.94
2023-05-01T02:08:08.605Z,8.92
2023-05-01T02:10:37.015Z,8.91
2023-05-01T02:13:04.544Z,8.87
2023-05-01T02:15:33.496Z,8.80
2023-05-01T02:18:03.404Z,8.79
2023-05-01T02:20:30.570Z,8.71
2023-05-01T02:22:58.495Z,8.65
2023-05-01T02:25:27.965Z,8.61
2023-05-01T02:27:57.905Z,8.57
2023-05-01T02:30:24.504Z,8.48
2023-05-01T02:32:51.022Z,8.42
2023-05-01T02:35:17.843Z,8.39
2023-05-01T02:37:45.443Z,8.36
2023-05-01T02:40:15.110Z,8.34
2023-05-01T02:42:44.867Z,8.33
2023-05-01T02:45:19.988Z,8.32
2023-05-01T02:47:48.487Z,8.32
2023-05-01T02:50:17.309Z,8.33
2023-05-01T02:52:44.967Z,8.36
2023-05-01T02:55:11.889Z,8.39
2023-05-01T02:57:38.735Z,8.40
2023-05-01T03:00:09.290Z,8.41
2023-05-01T03:02:35.806Z,8.39
2023-05-01T03:05:02.397Z,8.39
2023-05-01T03:07:34.912Z,8.40
2023-05-01T03:10:04.494Z,8.43
2023-05-01T03:12:31.300Z,8.43
2023-05-01T03:14:58.386Z,8.48
2023-05-01T03:17:24.905Z,8.53
2023-05-01T03:19:51.592Z,8.55
2023-05-01T03:22:18.695Z,8.57
2023-05-01T03:24:45.441Z,8.58
2023-05-01T03:27:12.008Z,8.59
2023-05-01T03:29:38.633Z,8.60
2023-05-01T03:32:05.712Z,8.60
2023-05-01T03:34:32.369Z,8.64
2023-05-01T03:36:58.737Z,8.67
2023-05-01T03:39:25.617Z,8.69
2023-05-01T03:41:52.381Z,8.69
2023-05-01T03:44:18.994Z,8.71
2023-05-01T03:46:45.634Z,8.74
2023-05-01T03:49:12.616Z,8.72
2023-05-01T03:51:39.028Z,8.71
2023-05-01T03:54:05.553Z,8.67
2023-05-01T03:56:35.574Z,8.67
2023-05-01T03:59:02.574Z,8.64
2023-05-01T04:01:29.055Z,8.64
2023-05-01T04:03:55.520Z,8.73
2023-05-01T04:06:22.794Z,8.77
2023-05-01T04:08:49.676Z,8.71
2023-05-01T04:11:17.339Z,8.76
2023-05-01T04:13:43.743Z,8.77
2023-05-01T04:16:10.283Z,8.78
2023-05-01T04:18:37.100Z,8.77
2023-05-01T04:21:04.136Z,8.75
2023-05-01T04:23:31.018Z,8.72
2023-05-01T04:25:57.419Z,8.71
2023-05-01T04:28:23.992Z,8.80
2023-05-01T04:30:50.576Z,8.79
2023-05-01T04:33:17.110Z,8.80
2023-05-01T04:35:43.645Z,8.75
2023-05-01T04:38:10.500Z,8.85
2023-05-01T04:40:37.117Z,8.77
2023-05-01T04:43:03.566Z,8.81
2023-05-01T04:45:30.447Z,8.81
2023-05-01T04:47:56.909Z,8.89
2023-05-01T04:50:23.731Z,8.90
2023-05-01T04:52:50.471Z,8.89
2023-05-01T04:55:18.155Z,8.98
2023-05-01T04:57:44.576Z,9.01
2023-05-01T05:00:11.570Z,9.11
2023-05-01T05:02:38.873Z,9.08
2023-05-01T05:05:05.742Z,9.07
2023-05-01T05:07:32.368Z,9.16
2023-05-01T05:09:59.059Z,9.17
2023-05-01T05:12:25.977Z,9.22
2023-05-01T05:14:52.672Z,9.19
2023-05-01T05:17:19.060Z,9.20
2023-05-01T05:19:45.969Z,9.17
2023-05-01T05:22:12.544Z,9.32
2023-05-01T05:24:39.156Z,9.34
2023-05-01T05:27:07.073Z,9.45
2023-05-01T05:29:34.874Z,9.52
2023-05-01T05:32:01.477Z,9.54
2023-05-01T05:34:27.909Z,9.57
2023-05-01T05:36:54.502Z,9.66
2023-05-01T05:39:24.082Z,9.65
2023-05-01T05:41:52.366Z,9.74
2023-05-01T05:44:18.719Z,9.85
2023-05-01T05:46:45.771Z,10.05
2023-05-01T05:49:12.255Z,10.18
2023-05-01T05:51:38.892Z,10.34
2023-05-01T05:54:05.731Z,10.48
2023-05-01T05:56:32.117Z,10.33
2023-05-01T05:58:58.711Z,10.45
2023-05-01T06:01:25.514Z,10.52
2023-05-01T06:03:52.006Z,10.72
2023-05-01T06:06:18.533Z,10.82
2023-05-01T06:08:46.222Z,10.99
2023-05-01T06:11:13.118Z,11.16
2023-05-01T06:13:40.752Z,11.34
2023-05-01T06:16:07.803Z,11.50
2023-05-01T06:18:34.523Z,11.47
2023-05-01T06:21:00.921Z,11.54
2023-05-01T06:23:28.273Z,11.54
2023-05-01T06:25:54.711Z,11.57
2023-05-01T06:28:21.826Z,11.63
2023-05-01T06:30:48.302Z,11.70
2023-05-01T06:33:15.268Z,11.72
2023-05-01T06:35:41.732Z,11.81
2023-05-01T06:38:08.331Z,11.78
2023-05-01T06:40:35.175Z,11.82
2023-05-01T06:43:02.945Z,11.86
2023-05-01T06:45:29.582Z,11.81
2023-05-01T06:47:56.327Z,11.89
2023-05-01T06:50:23.889Z,11.92
2023-05-01T06:52:50.893Z,11.98
2023-05-01T06:55:17.556Z,12.06
2023-05-01T06:57:44.313Z,12.15
2023-05-01T07:00:11.687Z,12.19
2023-05-01T07:02:38.374Z,12.27
2023-05-01T07:05:05.625Z,12.29
2023-05-01T07:07:32.481Z,12.38
2023-05-01T07:09:59.559Z,12.47
2023-05-01T07:12:26.739Z,12.50
2023-05-01T07:14:53.254Z,12.60
2023-05-01T07:17:19.686Z,12.68
2023-05-01T07:19:46.161Z,12.83
2023-05-01T07:22:12.711Z,12.81
2023-05-01T07:24:39.092Z,12.75
2023-05-01T07:27:06.226Z,12.70
2023-05-01T07:29:33.139Z,12.81
2023-05-01T07:32:01.299Z,12.90
2023-05-01T07:34:28.359Z,13.03
2023-05-01T07:36:55.134Z,13.08
2023-05-01T07:39:22.004Z,13.18
2023-05-01T07:41:48.510Z,13.24
2023-05-01T07:44:14.995Z,13.41
2023-05-01T07:46:41.701Z,13.43
2023-05-01T07:49:08.219Z,13.53
2023-05-01T07:51:34.953Z,13.70
2023-05-01T07:54:04.941Z,13.71
2023-05-01T07:56:31.539Z,13.71
2023-05-01T07:58:58.016Z,13.82
2023-05-01T08:01:24.700Z,13.92
2023-05-01T08:03:51.616Z,14.02
2023-05-01T08:06:18.309Z,14.00
2023-05-01T08:08:45.310Z,14.31
2023-05-01T08:11:12.255Z,14.34
2023-05-01T08:13:38.722Z,14.29
2023-05-01T08:16:05.382Z,14.28
2023-05-01T08:18:31.861Z,14.23
2023-05-01T08:20:58.673Z,14.41
2023-05-01T08:23:25.337Z,14.64
2023-05-01T08:25:52.660Z,14.83
2023-05-01T08:28:22.810Z,14.97
2023-05-01T08:30:49.486Z,15.23
2023-05-01T08:33:16.665Z,15.32
2023-05-01T08:35:43.256Z,15.24
2023-05-01T08:38:11.489Z,15.61
2023-05-01T08:40:38.776Z,15.88
2023-05-01T08:43:05.394Z,16.04
2023-05-01T08:45:38.134Z,16.26
2023-05-01T08:48:10.236Z,16.24
2023-05-01T08:50:39.510Z,16.28
2023-05-01T08:53:08.554Z,16.28
2023-05-01T08:55:36.521Z,16.57
2023-05-01T08:58:04.230Z,16.73
2023-05-01T09:00:34.544Z,16.82
2023-05-01T09:03:02.966Z,16.98
2023-05-01T09:05:32.605Z,16.74
2023-05-01T09:07:59.468Z,16.98
2023-05-01T09:10:27.372Z,17.11
2023-05-01T09:12:59.749Z,17.29
2023-05-01T09:15:27.322Z,17.48
2023-05-01T09:17:54.833Z,17.46
2023-05-01T09:20:21.895Z,17.42
2023-05-01T09:22:49.539Z,17.53
2023-05-01T09:25:16.030Z,17.64
2023-05-01T09:27:44.135Z,17.68
2023-05-01T09:30:29.640Z,17.72
2023-05-01T09:33:12.048Z,17.84
2023-05-01T09:35:53.442Z,17.93
2023-05-01T09:38:24.417Z,18.16
2023-05-01T09:40:52.630Z,18.27
2023-05-01T09:43:29.809Z,18.40
2023-05-01T09:46:05.184Z,18.66
2023-05-01T09:48:34.838Z,18.77
2023-05-01T09:51:20.657Z,18.65
2023-05-01T09:53:47.073Z,18.44
2023-05-01T09:56:14.725Z,18.47
2023-05-01T09:58:41.302Z,18.45
2023-05-01T10:01:08.626Z,18.33
2023-05-01T10:03:35.411Z,18.32
2023-05-01T10:06:04.417Z,18.23
2023-05-01T10:08:48.014Z,18.41
2023-05-01T10:11:14.823Z,18.49
2023-05-01T10:13:41.674Z,18.48
2023-05-01T10:16:29.169Z,18.40
2023-05-01T10:19:01.095Z,18.13
2023-05-01T10:21:29.231Z,18.23
2023-05-01T10:23:55.902Z,18.12
2023-05-01T10:26:22.276Z,18.30
2023-05-01T10:28:49.688Z,18.45
2023-05-01T10:31:16.889Z,18.49
2023-05-01T10:33:45.882Z,18.72
2023-05-01T10:36:26.265Z,18.86
2023-05-01T10:38:53.177Z,19.01
2023-05-01T10:41:58.427Z,19.10
2023-05-01T10:44:27.866Z,19.33
2023-05-01T10:46:54.920Z,19.52
2023-05-01T10:49:21.853Z,19.49
2023-05-01T10:51:58.871Z,19.68
2023-05-01T10:54:27.506Z,19.66
2023-05-01T10:56:56.049Z,19.76
2023-05-01T10:59:22.678Z,20.04
2023-05-01T11:01:54.144Z,20.16
2023-05-01T11:04:21.756Z,20.30
2023-05-01T11:07:08.279Z,20.40
2023-05-01T11:09:42.144Z,20.28
2023-05-01T11:12:13.880Z,20.20
2023-05-01T11:14:57.065Z,20.35
2023-05-01T11:17:43.525Z,20.43
2023-05-01T11:20:34.558Z,20.52
2023-05-01T11:23:01.484Z,20.77
2023-05-01T11:25:31.305Z,20.82
2023-05-01T11:27:59.658Z,20.80
2023-05-01T11:30:26.380Z,20.90
2023-05-01T11:32:53.361Z,20.86
2023-05-01T11:35:26.839Z,20.56
2023-05-01T11:37:56.312Z,20.23
2023-05-01T11:40:27.335Z,20.42
2023-05-01T11:43:05.371Z,20.60
2023-05-01T11:45:32.811Z,20.57
2023-05-01T11:48:02.124Z,20.25
2023-05-01T11:50:37.954Z,19.96
2023-05-01T11:53:16.125Z,19.67
2023-05-01T11:55:43.318Z,19.45
2023-05-01T11:58:10.806Z,19.39
2023-05-01T12:00:42.416Z,19.22
2023-05-01T12:03:13.349Z,19.07
2023-05-01T12:05:45.044Z,19.02
2023-05-01T12:08:14.908Z,18.82
2023-05-01T12:10:43.548Z,18.65
2023-05-01T12:13:12.921Z,18.65
2023-05-01T12:15:45.127Z,18.42
2023-05-01T12:18:13.160Z,18.34
2023-05-01T12:20:47.863Z,18.21
2023-05-01T12:23:18.670Z,18.12
2023-05-01T12:25:46.473Z,18.07
2023-05-01T12:28:14.380Z,18.00
2023-05-01T12:30:43.121Z,17.92
2023-05-01T12:33:15.683Z,17.89
2023-05-01T12:35:46.417Z,17.74
2023-05-01T12:38:21.049Z,17.63
2023-05-01T12:40:54.556Z,17.49
2023-05-01T12:43:29.918Z,17.43
2023-05-01T12:45:56.687Z,17.38
2023-05-01T12:48:24.539Z,17.40
2023-05-01T12:50:55.183Z,17.48
2023-05-01T12:53:26.057Z,17.52
2023-05-01T12:55:54.392Z,17.37
2023-05-01T12:58:21.737Z,17.28
2023-05-01T13:00:49.797Z,17.15
2023-05-01T13:03:22.889Z,17.00
2023-05-01T13:05:53.795Z,17.12
2023-05-01T13:08:32.371Z,17.11
2023-05-01T13:11:10.504Z,17.10
2023-05-01T13:13:37.658Z,17.15
2023-05-01T13:16:16.727Z,17.28
2023-05-01T13:18:46.014Z,17.36
2023-05-01T13:21:22.706Z,17.47
2023-05-01T13:23:55.709Z,17.51
2023-05-01T13:26:31.468Z,17.61
2023-05-01T13:29:00.279Z,17.66
2023-05-01T13:31:28.263Z,17.74
2023-05-01T13:33:57.566Z,17.87
2023-05-01T13:36:26.564Z,17.93
2023-05-01T13:38:56.490Z,18.02
2023-05-01T13:41:29.539Z,18.14
2023-05-01T13:43:58.058Z,18.21
2023-05-01T13:46:27.253Z,18.39
2023-05-01T13:48:53.990Z,18.62
2023-05-01T13:51:25.290Z,18.69
2023-05-01T13:53:53.489Z,18.71
2023-05-01T13:56:21.509Z,18.76
2023-05-01T13:58:48.202Z,18.71
2023-05-01T14:01:21.230Z,18.74
2023-05-01T14:03:49.283Z,18.84
2023-05-01T14:06:21.009Z,18.78
2023-05-01T14:08:48.771Z,18.70
2023-05-01T14:11:15.705Z,18.74
2023-05-01T14:13:44.462Z,18.60
2023-05-01T14:16:26.975Z,18.67
2023-05-01T14:18:56.565Z,18.57
2023-05-01T14:21:25.180Z,18.78
2023-05-01T14:23:53.062Z,18.73
2023-05-01T14:26:21.681Z,18.73
2023-05-01T14:28:48.187Z,18.85
2023-05-01T14:31:29.633Z,18.65
2023-05-01T14:33:58.827Z,18.74
2023-05-01T14:36:26.750Z,18.62
2023-05-01T14:38:56.720Z,18.36
2023-05-01T14:41:23.178Z,18.12
2023-05-01T14:43:53.136Z,18.06
2023-05-01T14:46:28.597Z,17.85
2023-05-01T14:48:55.855Z,17.83
2023-05-01T14:51:22.999Z,17.68
2023-05-01T14:53:49.607Z,17.57
2023-05-01T14:56:16.150Z,17.57
2023-05-01T14:58:43.414Z,17.49
2023-05-01T15:01:10.162Z,17.48
2023-05-01T15:03:41.215Z,17.51
2023-05-01T15:06:08.900Z,17.33
2023-05-01T15:08:35.892Z,17.27
2023-05-01T15:11:03.062Z,17.15
2023-05-01T15:13:31.565Z,17.01
2023-05-01T15:15:58.492Z,16.94
2023-05-01T15:18:25.104Z,16.97
2023-05-01T15:20:54.175Z,17.04
2023-05-01T15:23:20.677Z,17.04
2023-05-01T15:25:47.913Z,16.94
2023-05-01T15:28:14.740Z,16.91
2023-05-01T15:30:45.378Z,16.82
2023-05-01T15:33:18.559Z,16.75
2023-05-01T15:35:47.087Z,16.66
2023-05-01T15:38:14.329Z,16.73
2023-05-01T15:40:43.926Z,16.74
2023-05-01T15:43:10.741Z,16.70
2023-05-01T15:45:43.993Z,16.72
2023-05-01T15:48:12.649Z,16.62
2023-05-01T15:50:41.237Z,16.34
2023-05-01T15:53:08.986Z,16.05
2023-05-01T15:55:36.781Z,15.91
2023-05-01T15:58:04.161Z,15.96
2023-05-01T16:00:31.407Z,16.21
2023-05-01T16:02:58.231Z,16.36
2023-05-01T16:05:26.579Z,16.00
2023-05-01T16:08:01.082Z,15.84
2023-05-01T16:10:28.353Z,15.63
2023-05-01T16:12:55.591Z,15.34
2023-05-01T16:15:23.137Z,15.29
2023-05-01T16:17:51.588Z,15.10
2023-05-01T16:20:19.142Z,14.84
2023-05-01T16:22:46.813Z,14.75
2023-05-01T16:25:14.268Z,14.80
2023-05-01T16:27:45.817Z,14.74
2023-05-01T16:30:16.384Z,14.56
2023-05-01T16:32:44.614Z,14.58
2023-05-01T16:35:16.730Z,14.51
2023-05-01T16:37:43.319Z,14.33
2023-05-01T16:40:16.607Z,14.35
2023-05-01T16:42:43.820Z,14.42
2023-05-01T16:45:10.988Z,14.34
2023-05-01T16:47:39.244Z,14.30
2023-05-01T16:50:08.609Z,14.41
2023-05-01T16:52:35.767Z,14.36
2023-05-01T16:55:02.235Z,14.25
2023-05-01T16:57:28.818Z,14.20
2023-05-01T16:59:55.559Z,14.28
2023-05-01T17:02:22.548Z,14.37
2023-05-01T17:04:49.289Z,14.48
2023-05-01T17:07:15.881Z,14.50
2023-05-01T17:09:42.536Z,14.44
2023-05-01T17:12:09.199Z,14.41
2023-05-01T17:14:35.621Z,14.36
2023-05-01T17:17:02.153Z,14.27
2023-05-01T17:19:28.706Z,14.20
2023-05-01T17:21:56.947Z,14.16
2023-05-01T17:24:24.654Z,14.14
2023-05-01T17:26:51.046Z,14.11
2023-05-01T17:29:17.410Z,14.07
2023-05-01T17:31:44.400Z,14.05
2023-05-01T17:34:10.906Z,14.09
2023-05-01T17:36:38.865Z,14.01
2023-05-01T17:39:05.418Z,14.01
2023-05-01T17:41:32.289Z,13.88
2023-05-01T17:43:58.669Z,13.75
2023-05-01T17:46:25.358Z,13.72
2023-05-01T17:48:51.864Z,13.62
2023-05-01T17:51:18.251Z,13.54
2023-05-01T17:53:45.925Z,13.49
2023-05-01T17:56:12.691Z,13.55
2023-05-01T17:58:41.482Z,13.47
2023-05-01T18:01:08.795Z,13.39
2023-05-01T18:03:36.778Z,13.11
2023-05-01T18:06:05.847Z,13.19
2023-05-01T18:08:33.476Z,13.08
2023-05-01T18:11:01.077Z,13.04
2023-05-01T18:13:29.286Z,12.97
2023-05-01T18:15:56.720Z,12.95
2023-05-01T18:18:24.914Z,12.95
2023-05-01T18:20:51.707Z,12.88
2023-05-01T18:23:18.686Z,12.85
2023-05-01T18:25:45.368Z,12.84
2023-05-01T18:28:12.141Z,12.76
2023-05-01T18:30:38.506Z,12.67
2023-05-01T18:33:04.991Z,12.57
2023-05-01T18:35:31.415Z,12.51
2023-05-01T18:37:57.799Z,12.51
2023-05-01T18:40:24.228Z,12.52
2023-05-01T18:42:51.070Z,12.49
2023-05-01T18:45:17.602Z,12.46
2023-05-01T18:47:44.464Z,12.37
2023-05-01T18:50:11.422Z,12.40
2023-05-01T18:52:38.300Z,12.38
2023-05-01T18:55:05.215Z,12.48
2023-05-01T18:57:32.830Z,12.47
2023-05-01T19:00:01.016Z,12.42
2023-05-01T19:02:27.792Z,12.37
2023-05-01T19:04:58.020Z,12.26
2023-05-01T19:07:26.147Z,12.24
2023-05-01T19:09:52.718Z,12.25
2023-05-01T19:12:19.133Z,12.19
2023-05-01T19:14:45.596Z,12.17
2023-05-01T19:17:11.981Z,12.18
2023-05-01T19:19:38.356Z,12.18
2023-05-01T19:22:04.696Z,12.06
2023-05-01T19:24:31.250Z,12.05
2023-05-01T19:26:57.901Z,12.03
2023-05-01T19:29:24.324Z,11.97
2023-05-01T19:31:50.749Z,12.00
2023-05-01T19:34:17.252Z,11.95
2023-05-01T19:36:43.639Z,11.95
2023-05-01T19:39:10.172Z,11.96
2023-05-01T19:41:36.977Z,11.85
2023-05-01T19:44:03.757Z,11.79
2023-05-01T19:46:30.310Z,11.68
2023-05-01T19:48:56.781Z,11.64
2023-05-01T19:51:23.173Z,11.55
2023-05-01T19:53:49.547Z,11.46
2023-05-01T19:56:16.174Z,11.35
2023-05-01T19:58:42.546Z,11.19
2023-05-01T20:01:11.780Z,11.04
2023-05-01T20:03:39.006Z,10.88
2023-05-01T20:06:06.310Z,10.68
2023-05-01T20:08:33.529Z,10.47
2023-05-01T20:11:01.471Z,10.38
2023-05-01T20:13:28.261Z,10.37
2023-05-01T20:15:54.824Z,10.27
2023-05-01T20:18:22.069Z,10.19
2023-05-01T20:20:48.558Z,10.04
2023-05-01T20:23:16.666Z,10.00
2023-05-01T20:25:43.692Z,9.97
2023-05-01T20:28:11.405Z,9.97
2023-05-01T20:30:43.673Z,9.90
2023-05-01T20:33:10.845Z,9.85
2023-05-01T20:35:38.302Z,9.84
2023-05-01T20:38:05.132Z,9.75
2023-05-01T20:40:32.531Z,9.70
2023-05-01T20:43:00.150Z,9.70
2023-05-01T20:45:27.018Z,9.66
2023-05-01T20:47:53.515Z,9.56
2023-05-01T20:50:20.678Z,9.47
2023-05-01T20:52:47.553Z,9.45
2023-05-01T20:55:13.910Z,9.38
2023-05-01T20:57:40.675Z,9.31
2023-05-01T21:00:07.963Z,9.21
2023-05-01T21:02:40.539Z,9.23
2023-05-01T21:05:11.496Z,9.23
2023-05-01T21:07:42.002Z,9.21
2023-05-01T21:10:14.377Z,9.17
2023-05-01T21:12:41.059Z,9.18
2023-05-01T21:15:08.687Z,9.25
2023-05-01T21:17:36.743Z,9.23
2023-05-01T21:20:09.530Z,9.23
2023-05-01T21:22:36.792Z,9.21
2023-05-01T21:25:03.487Z,9.20
2023-05-01T21:27:29.821Z,9.14
2023-05-01T21:29:59.484Z,9.09
2023-05-01T21:32:49.257Z,9.00
2023-05-01T21:35:17.902Z,8.97
2023-05-01T21:37:45.962Z,8.91
2023-05-01T21:40:14.174Z,8.90
2023-05-01T21:42:40.754Z,8.81
2023-05-01T21:45:08.939Z,8.77
2023-05-01T21:47:38.258Z,8.77
2023-05-01T21:50:06.910Z,8.71
2023-05-01T21:52:34.623Z,8.73
2023-05-01T21:55:04.040Z,8.68
2023-05-01T21:57:31.765Z,8.63
2023-05-01T22:00:01.417Z,8.62
2023-05-01T22:02:40.699Z,8.58
2023-05-01T22:05:08.242Z,8.51
2023-05-01T22:07:37.604Z,8.45
2023-05-01T22:10:04.343Z,8.42
2023-05-01T22:12:30.714Z,8.45
2023-05-01T22:14:57.614Z,8.44
2023-05-01T22:17:24.361Z,8.42
2023-05-01T22:19:51.625Z,8.34
2023-05-01T22:22:19.448Z,8.30
2023-05-01T22:24:46.102Z,8.24
2023-05-01T22:27:12.471Z,8.10
2023-05-01T22:29:39.248Z,8.08
2023-05-01T22:32:05.837Z,8.05
2023-05-01T22:34:32.255Z,8.04
2023-05-01T22:36:58.982Z,8.04
2023-05-01T22:39:25.449Z,8.07
2023-05-01T22:41:51.796Z,8.05
2023-05-01T22:44:18.474Z,8.02
2023-05-01T22:46:46.944Z,7.99
2023-05-01T22:49:13.522Z,7.96
2023-05-01T22:51:40.053Z,7.89
2023-05-01T22:54:06.411Z,7.83
2023-05-01T22:56:32.895Z,7.78
2023-05-01T22:58:59.511Z,7.76
2023-05-01T23:01:27.308Z,7.69
2023-05-01T23:03:54.174Z,7.68
2023-05-01T23:06:21.533Z,7.61
2023-05-01T23:08:52.601Z,7.59
2023-05-01T23:11:21.468Z,7.55
2023-05-01T23:13:49.890Z,7.50
2023-05-01T23:16:17.345Z,7.44
2023-05-01T23:18:45.272Z,7.44
2023-05-01T23:21:13.125Z,7.44
2023-05-01T23:23:43.614Z,7.44
2023-05-01T23:26:12.422Z,7.43
2023-05-01T23:28:43.481Z,7.42
2023-05-01T23:31:18.516Z,7.40
2023-05-01T23:33:45.415Z,7.37
2023-05-01T23:36:12.997Z,7.34
2023-05-01T23:38:40.345Z,7.28
2023-05-01T23:41:10.543Z,7.21
2023-05-01T23:43:38.593Z,7.14
2023-05-01T23:46:07.664Z,7.16
2023-05-01T23:48:34.777Z,7.10
2023-05-01T23:51:02.981Z,7.05
2023-05-01T23:53:29.509Z,7.00
2023-05-01T23:55:56.711Z,7.07
2023-05-01T23:58:23.776Z,7.07
