createdAt,value
2023-03-23T15:59:55.865Z,2.20
2023-03-23T16:02:25.154Z,2.50
2023-03-23T16:04:52.787Z,2.15
2023-03-23T16:07:22.435Z,2.42
2023-03-23T16:09:49.720Z,2.25
2023-03-23T16:12:17.901Z,2.80
2023-03-23T16:14:45.404Z,3.00
2023-03-23T16:17:15.928Z,3.13
2023-03-23T16:19:43.099Z,3.30
2023-03-23T16:22:10.733Z,5.22
2023-03-23T16:24:38.552Z,5.35
2023-03-23T16:27:06.104Z,4.57
2023-03-23T16:29:54.141Z,4.03
2023-03-23T16:32:20.877Z,3.45
2023-03-23T16:34:48.213Z,4.00
2023-03-23T16:37:16.732Z,3.78
2023-03-23T16:39:43.950Z,3.30
2023-03-23T16:42:11.179Z,3.38
2023-03-23T16:44:38.481Z,3.53
2023-03-23T16:47:05.964Z,3.28
2023-03-23T16:49:33.181Z,4.00
2023-03-23T16:52:00.624Z,3.83
2023-03-23T16:54:27.928Z,3.30
2023-03-23T16:56:55.332Z,4.53
2023-03-23T16:59:22.541Z,4.15
2023-03-23T17:01:50.000Z,4.35
2023-03-23T17:04:17.265Z,6.10
2023-03-23T17:06:44.475Z,6.50
2023-03-23T17:09:11.728Z,8.00
2023-03-23T17:11:38.957Z,8.32
2023-03-23T17:14:06.360Z,8.68
2023-03-23T17:16:33.597Z,8.23
2023-03-23T17:19:01.126Z,5.97
2023-03-23T17:21:28.317Z,4.68
2023-03-23T17:23:55.606Z,4.90
2023-03-23T17:26:22.839Z,4.20
2023-03-23T17:28:50.087Z,3.72
2023-03-23T17:31:17.555Z,3.80
2023-03-23T17:33:44.803Z,3.70
2023-03-23T17:36:12.060Z,5.63
2023-03-23T17:38:39.383Z,5.00
2023-03-23T17:41:11.377Z,4.72
2023-03-23T17:43:41.155Z,3.85
2023-03-23T17:46:08.600Z,3.55
2023-03-23T17:48:36.321Z,4.10
2023-03-23T17:51:04.052Z,4.80
2023-03-23T17:53:32.188Z,8.73
2023-03-23T17:55:59.497Z,7.55
2023-03-23T17:58:27.094Z,17.38
2023-03-23T18:00:55.405Z,28.65
2023-03-23T18:03:23.413Z,37.17
2023-03-23T18:05:52.291Z,55.97
2023-03-23T18:08:19.637Z,22.20
2023-03-23T18:10:46.960Z,13.82
2023-03-23T18:13:14.164Z,11.80
2023-03-23T18:15:46.573Z,11.38
2023-03-23T18:18:14.277Z,10.85
2023-03-23T18:20:41.502Z,9.52
2023-03-23T18:23:08.720Z,8.93
2023-03-23T18:25:35.942Z,8.75
2023-03-23T18:28:05.979Z,8.88
2023-03-23T18:30:35.083Z,9.57
2023-03-23T18:33:02.349Z,6.88
2023-03-23T18:35:29.585Z,6.65
2023-03-23T18:37:56.965Z,8.18
2023-03-23T18:40:24.681Z,7.80
2023-03-23T18:42:52.186Z,7.57
2023-03-23T18:45:19.640Z,7.95
2023-03-23T18:47:47.248Z,7.22
2023-03-23T18:50:14.577Z,7.03
2023-03-23T18:52:42.497Z,6.57
2023-03-23T18:55:09.905Z,7.90
2023-03-23T18:57:39.287Z,8.77
2023-03-23T19:00:08.244Z,9.02
2023-03-23T19:02:36.245Z,7.03
2023-03-23T19:05:03.466Z,7.10
2023-03-23T19:07:31.555Z,6.55
2023-03-23T19:09:58.820Z,8.55
2023-03-23T19:12:26.107Z,6.85
2023-03-23T19:14:53.423Z,6.60
2023-03-23T19:17:20.718Z,5.20
2023-03-23T19:19:48.640Z,5.57
2023-03-23T19:22:15.817Z,5.43
2023-03-23T19:24:42.993Z,5.13
2023-03-23T19:27:11.040Z,4.90
2023-03-23T19:29:38.482Z,4.82
2023-03-23T19:32:06.452Z,5.00
2023-03-23T19:34:33.795Z,5.72
2023-03-23T19:37:05.981Z,5.22
2023-03-23T19:39:35.079Z,5.68
2023-03-23T19:42:02.602Z,5.68
2023-03-23T19:44:31.467Z,5.57
2023-03-23T19:46:59.054Z,4.90
2023-03-23T19:49:26.756Z,5.47
2023-03-23T19:52:07.167Z,5.72
2023-03-23T19:54:44.362Z,5.30
2023-03-23T19:57:12.139Z,5.93
2023-03-23T19:59:42.668Z,7.38
2023-03-23T20:02:12.595Z,8.68
2023-03-23T20:04:40.149Z,8.80
2023-03-23T20:07:08.577Z,8.73
2023-03-23T20:09:36.074Z,8.90
2023-03-23T20:12:04.902Z,9.70
2023-03-23T20:14:32.596Z,8.13
2023-03-23T20:16:59.777Z,9.35
2023-03-23T20:19:26.940Z,8.10
2023-03-23T20:21:54.111Z,8.00
2023-03-23T20:24:21.360Z,8.20
2023-03-23T20:26:48.633Z,9.13
2023-03-23T20:29:17.260Z,8.32
2023-03-23T20:31:46.526Z,10.60
2023-03-23T20:34:29.021Z,9.23
2023-03-23T20:36:57.801Z,8.17
2023-03-23T20:39:26.369Z,6.82
2023-03-23T20:41:58.562Z,7.22
2023-03-23T20:44:27.720Z,6.67
2023-03-23T20:46:55.518Z,7.80
2023-03-23T20:49:22.938Z,8.57
2023-03-23T20:51:50.804Z,9.63
2023-03-23T20:54:19.742Z,9.63
2023-03-23T20:56:47.698Z,10.80
2023-03-23T20:59:15.542Z,8.20
2023-03-23T21:01:43.796Z,7.33
2023-03-23T21:04:15.315Z,8.47
2023-03-23T21:06:43.925Z,8.00
2023-03-23T21:09:12.144Z,6.90
2023-03-23T21:11:40.271Z,6.70
2023-03-23T21:14:10.676Z,7.43
2023-03-23T21:16:38.179Z,7.27
2023-03-23T21:19:06.192Z,7.10
2023-03-23T21:21:34.207Z,6.80
2023-03-23T21:24:01.483Z,6.53
2023-03-23T21:26:30.042Z,6.20
2023-03-23T21:29:00.322Z,4.93
2023-03-23T21:31:30.759Z,4.93
2023-03-23T21:34:01.011Z,5.03
2023-03-23T21:36:28.680Z,4.67
2023-03-23T21:38:56.481Z,3.93
2023-03-23T21:41:24.173Z,4.37
2023-03-23T21:43:51.589Z,4.83
2023-03-23T21:46:18.847Z,4.97
2023-03-23T21:48:51.272Z,5.60
2023-03-23T21:51:21.334Z,4.83
2023-03-23T21:53:48.724Z,5.50
2023-03-23T21:56:16.879Z,6.10
2023-03-23T21:58:44.125Z,6.20
2023-03-23T22:01:12.927Z,7.30
2023-03-23T22:03:41.111Z,5.93
2023-03-23T22:06:13.458Z,5.40
2023-03-23T22:08:43.630Z,5.83
2023-03-23T22:11:31.218Z,5.43
2023-03-23T22:14:00.234Z,5.90
2023-03-23T22:16:28.022Z,6.20
2023-03-23T22:18:56.951Z,6.53
2023-03-23T22:21:27.241Z,7.23
2023-03-23T22:23:56.037Z,5.50
2023-03-23T22:26:24.268Z,6.03
2023-03-23T22:28:52.096Z,5.10
2023-03-23T22:31:23.866Z,4.40
2023-03-23T22:33:54.265Z,4.83
2023-03-23T22:36:24.437Z,5.83
2023-03-23T22:38:52.079Z,5.93
2023-03-23T22:41:23.725Z,5.73
2023-03-23T22:43:51.062Z,5.77
2023-03-23T22:46:18.573Z,5.97
2023-03-23T22:48:46.234Z,6.33
2023-03-23T22:51:15.236Z,7.00
2023-03-23T22:53:42.569Z,6.30
2023-03-23T22:56:11.165Z,6.33
2023-03-23T22:58:38.882Z,6.67
2023-03-23T23:01:08.836Z,6.13
2023-03-23T23:03:36.989Z,6.27
2023-03-23T23:06:04.419Z,6.10
2023-03-23T23:08:33.433Z,6.17
2023-03-23T23:11:03.392Z,6.13
2023-03-23T23:13:33.123Z,6.37
2023-03-23T23:16:01.531Z,6.67
2023-03-23T23:18:30.418Z,6.37
2023-03-23T23:20:59.113Z,6.37
2023-03-23T23:23:26.968Z,6.60
2023-03-23T23:25:54.206Z,5.87
2023-03-23T23:28:22.855Z,6.97
2023-03-23T23:30:50.954Z,7.63
2023-03-23T23:33:18.930Z,7.67
2023-03-23T23:35:46.302Z,7.70
2023-03-23T23:38:13.677Z,7.73
2023-03-23T23:40:41.503Z,8.70
2023-03-23T23:43:09.416Z,8.73
2023-03-23T23:45:36.754Z,9.53
2023-03-23T23:48:05.735Z,8.77
2023-03-23T23:50:33.336Z,9.87
2023-03-23T23:53:00.553Z,10.17
2023-03-23T23:55:28.296Z,11.27
2023-03-23T23:57:56.158Z,9.03
