createdAt,value
2019-06-26T00:01:55.123Z,26.70
2019-06-26T00:04:28.725Z,26.70
2019-06-26T00:07:02.297Z,26.70
2019-06-26T00:09:36.164Z,26.60
2019-06-26T00:12:11.159Z,26.60
2019-06-26T00:14:52.421Z,26.50
2019-06-26T00:17:26.485Z,26.50
2019-06-26T00:20:00.296Z,26.50
2019-06-26T00:22:33.816Z,26.50
2019-06-26T00:25:08.397Z,26.50
2019-06-26T00:27:41.681Z,26.40
2019-06-26T00:30:15.679Z,26.40
2019-06-26T00:32:51.674Z,26.40
2019-06-26T00:35:25.325Z,26.40
2019-06-26T00:38:00.655Z,26.30
2019-06-26T00:40:34.366Z,26.30
2019-06-26T00:43:07.703Z,26.30
2019-06-26T00:45:41.256Z,26.30
2019-06-26T00:49:07.572Z,26.20
2019-06-26T00:51:42.917Z,26.30
2019-06-26T00:54:16.280Z,26.20
2019-06-26T00:56:55.189Z,26.10
2019-06-26T00:59:29.394Z,26.00
2019-06-26T01:02:02.839Z,26.10
2019-06-26T01:04:39.226Z,26.00
2019-06-26T01:07:15.947Z,25.90
2019-06-26T01:09:49.240Z,25.90
2019-06-26T01:12:23.097Z,25.90
2019-06-26T01:14:56.315Z,25.90
2019-06-26T01:17:29.726Z,25.90
2019-06-26T01:20:03.527Z,25.80
2019-06-26T01:22:38.801Z,25.80
2019-06-26T01:25:13.653Z,25.80
2019-06-26T01:27:47.389Z,25.70
2019-06-26T01:30:22.650Z,25.60
2019-06-26T01:32:56.901Z,25.60
2019-06-26T01:35:30.321Z,25.60
2019-06-26T01:38:04.026Z,25.50
2019-06-26T01:40:37.826Z,25.50
2019-06-26T01:43:12.271Z,25.50
2019-06-26T01:45:45.595Z,25.50
2019-06-26T01:48:20.560Z,25.40
2019-06-26T01:50:53.372Z,25.40
2019-06-26T01:53:27.093Z,25.40
2019-06-26T01:56:00.417Z,25.40
2019-06-26T01:58:40.051Z,25.30
2019-06-26T02:01:13.502Z,25.40
2019-06-26T02:03:47.200Z,25.40
2019-06-26T02:06:38.401Z,25.40
2019-06-26T02:09:12.939Z,25.40
2019-06-26T02:11:46.155Z,25.30
2019-06-26T02:14:30.458Z,25.30
2019-06-26T02:16:54.337Z,25.20
2019-06-26T02:19:28.088Z,25.20
2019-06-26T02:22:01.664Z,25.20
2019-06-26T02:24:40.582Z,25.10
2019-06-26T02:27:14.067Z,25.10
2019-06-26T02:29:48.148Z,25.10
2019-06-26T02:32:24.633Z,25.20
2019-06-26T02:35:02.542Z,25.20
2019-06-26T02:37:44.908Z,25.10
2019-06-26T02:40:18.945Z,25.10
2019-06-26T02:42:53.280Z,25.10
2019-06-26T02:45:27.377Z,25.20
2019-06-26T02:48:03.865Z,25.20
2019-06-26T02:50:37.631Z,25.20
2019-06-26T02:53:10.956Z,25.30
2019-06-26T02:55:44.626Z,25.20
2019-06-26T02:58:17.993Z,25.10
2019-06-26T03:00:54.311Z,25.10
2019-06-26T03:03:27.930Z,25.20
2019-06-26T03:06:01.430Z,25.10
2019-06-26T03:08:34.661Z,25.20
2019-06-26T03:11:08.259Z,25.10
2019-06-26T03:13:42.012Z,25.10
2019-06-26T03:16:15.595Z,25.20
2019-06-26T03:18:49.574Z,25.20
2019-06-26T03:21:24.262Z,25.10
2019-06-26T03:23:57.682Z,25.20
2019-06-26T03:26:31.648Z,25.30
2019-06-26T03:29:11.008Z,25.30
2019-06-26T03:31:44.654Z,25.30
2019-06-26T03:34:18.486Z,25.30
2019-06-26T03:36:52.349Z,25.20
2019-06-26T03:39:32.645Z,25.10
2019-06-26T03:42:06.429Z,25.20
2019-06-26T03:44:44.310Z,25.30
2019-06-26T03:47:18.175Z,25.30
2019-06-26T03:49:51.221Z,25.30
2019-06-26T03:52:31.633Z,25.40
2019-06-26T03:55:05.294Z,25.30
2019-06-26T03:57:40.004Z,25.30
2019-06-26T04:00:13.549Z,25.20
2019-06-26T04:02:47.278Z,25.20
2019-06-26T04:05:20.548Z,25.10
2019-06-26T04:07:54.112Z,25.20
2019-06-26T04:10:27.754Z,25.20
2019-06-26T04:13:01.551Z,25.30
2019-06-26T04:15:51.646Z,25.30
2019-06-26T04:18:25.473Z,25.30
2019-06-26T04:20:58.612Z,25.30
2019-06-26T04:23:37.339Z,25.40
2019-06-26T04:26:13.119Z,25.40
2019-06-26T04:28:47.079Z,25.50
2019-06-26T04:31:20.473Z,25.50
2019-06-26T04:33:55.345Z,25.50
2019-06-26T04:36:28.628Z,25.50
2019-06-26T04:39:03.836Z,25.50
2019-06-26T04:41:39.425Z,25.60
2019-06-26T04:44:14.171Z,25.60
2019-06-26T04:46:50.283Z,25.70
2019-06-26T04:49:24.205Z,25.70
2019-06-26T04:51:57.581Z,25.70
2019-06-26T04:54:31.501Z,25.70
2019-06-26T04:57:05.241Z,25.70
2019-06-26T04:59:39.731Z,25.70
2019-06-26T05:02:12.919Z,25.80
2019-06-26T05:04:48.448Z,25.70
2019-06-26T05:07:22.037Z,25.70
2019-06-26T05:09:56.065Z,25.70
2019-06-26T05:12:30.016Z,25.80
2019-06-26T05:15:03.815Z,25.80
2019-06-26T05:17:45.145Z,25.90
2019-06-26T05:20:19.987Z,25.90
2019-06-26T05:22:53.921Z,25.90
2019-06-26T05:25:27.883Z,26.00
2019-06-26T05:28:01.945Z,26.00
2019-06-26T05:30:36.365Z,26.00
2019-06-26T05:33:10.957Z,26.00
2019-06-26T05:35:46.419Z,26.10
2019-06-26T05:38:20.729Z,26.00
2019-06-26T05:40:57.385Z,26.10
2019-06-26T05:43:34.070Z,26.10
2019-06-26T05:46:30.707Z,26.20
2019-06-26T05:48:55.906Z,26.30
2019-06-26T05:51:29.687Z,26.40
2019-06-26T05:54:03.965Z,26.50
2019-06-26T05:56:38.257Z,26.50
2019-06-26T05:59:12.708Z,26.70
2019-06-26T06:01:47.916Z,26.70
2019-06-26T06:04:22.125Z,26.70
2019-06-26T06:07:02.017Z,26.80
2019-06-26T06:09:39.883Z,26.90
2019-06-26T06:12:14.028Z,27.00
2019-06-26T06:14:48.409Z,27.10
2019-06-26T06:17:23.824Z,27.20
2019-06-26T06:20:02.109Z,27.30
2019-06-26T06:22:40.131Z,27.30
2019-06-26T06:25:13.959Z,27.30
2019-06-26T06:27:48.187Z,27.40
2019-06-26T06:30:22.773Z,27.50
2019-06-26T06:32:56.789Z,27.60
2019-06-26T06:35:30.879Z,27.70
2019-06-26T06:38:05.963Z,27.80
2019-06-26T06:40:39.946Z,27.90
2019-06-26T06:43:16.159Z,28.00
2019-06-26T06:45:53.417Z,28.10
2019-06-26T06:48:27.779Z,28.30
2019-06-26T06:51:01.639Z,28.20
2019-06-26T06:53:35.681Z,28.30
2019-06-26T06:56:11.636Z,28.30
2019-06-26T06:58:46.420Z,28.30
2019-06-26T07:01:19.955Z,28.30
2019-06-26T07:03:54.074Z,28.40
2019-06-26T07:06:28.345Z,28.40
2019-06-26T07:09:06.093Z,28.50
2019-06-26T07:11:46.066Z,28.60
2019-06-26T07:14:21.556Z,28.70
2019-06-26T07:16:55.389Z,28.80
2019-06-26T07:19:31.002Z,28.90
2019-06-26T07:22:08.678Z,29.00
2019-06-26T07:24:44.132Z,29.00
2019-06-26T07:27:18.421Z,29.20
2019-06-26T07:29:52.306Z,29.30
