createdAt,value
2019-01-13T00:01:58.159Z,5.10
2019-01-13T00:04:47.962Z,5.20
2019-01-13T00:07:38.509Z,5.20
2019-01-13T00:10:28.684Z,4.90
2019-01-13T00:13:18.635Z,5.10
2019-01-13T00:16:08.520Z,4.97
2019-01-13T00:18:58.212Z,5.30
2019-01-13T00:21:47.917Z,4.80
2019-01-13T00:24:37.707Z,4.80
2019-01-13T00:27:46.359Z,4.80
2019-01-13T00:30:55.266Z,4.70
2019-01-13T00:33:45.609Z,4.80
2019-01-13T00:36:35.388Z,5.10
2019-01-13T00:39:26.715Z,4.90
2019-01-13T00:42:16.403Z,5.20
2019-01-13T00:45:07.096Z,4.70
2019-01-13T00:47:56.845Z,5.10
2019-01-13T00:50:46.360Z,4.50
2019-01-13T00:53:55.577Z,4.67
2019-01-13T00:56:45.978Z,4.80
2019-01-13T00:59:35.962Z,4.90
2019-01-13T01:02:26.150Z,4.70
2019-01-13T01:05:55.492Z,4.90
2019-01-13T01:08:45.149Z,4.70
2019-01-13T01:11:35.220Z,4.60
2019-01-13T01:14:24.820Z,4.70
2019-01-13T01:17:15.402Z,4.70
2019-01-13T01:20:44.866Z,4.60
2019-01-13T01:23:55.890Z,4.60
2019-01-13T01:26:45.424Z,4.70
2019-01-13T01:29:54.318Z,4.80
2019-01-13T01:32:44.108Z,4.90
2019-01-13T01:35:34.356Z,4.70
2019-01-13T01:38:24.079Z,4.70
2019-01-13T01:41:13.920Z,4.70
2019-01-13T01:44:03.611Z,4.70
2019-01-13T01:46:53.380Z,4.70
2019-01-13T01:49:43.265Z,4.70
2019-01-13T01:52:32.844Z,4.90
2019-01-13T01:55:22.344Z,4.90
2019-01-13T01:58:12.802Z,4.70
2019-01-13T02:01:02.701Z,4.70
2019-01-13T02:03:52.653Z,4.93
2019-01-13T02:06:42.763Z,4.90
2019-01-13T02:09:32.453Z,4.90
2019-01-13T02:12:22.427Z,4.80
2019-01-13T02:15:15.815Z,5.20
2019-01-13T02:18:06.378Z,4.80
2019-01-13T02:20:56.337Z,5.00
2019-01-13T02:23:46.484Z,4.70
2019-01-13T02:26:35.986Z,4.97
2019-01-13T02:29:44.668Z,4.80
2019-01-13T02:32:34.333Z,4.80
2019-01-13T02:35:24.213Z,4.80
2019-01-13T02:38:32.937Z,4.70
2019-01-13T02:41:41.653Z,4.80
2019-01-13T02:44:31.121Z,4.77
2019-01-13T02:47:21.018Z,5.23
2019-01-13T02:50:12.595Z,5.17
2019-01-13T02:53:02.285Z,4.97
2019-01-13T02:55:52.713Z,5.00
2019-01-13T02:59:01.867Z,5.00
2019-01-13T03:01:51.555Z,5.60
2019-01-13T03:04:41.926Z,5.40
2019-01-13T03:07:31.979Z,5.30
2019-01-13T03:10:23.753Z,5.20
2019-01-13T03:13:13.013Z,5.20
2019-01-13T03:16:03.359Z,5.20
2019-01-13T03:18:52.873Z,5.50
2019-01-13T03:21:42.635Z,5.40
2019-01-13T03:24:32.980Z,5.20
2019-01-13T03:27:22.806Z,5.30
2019-01-13T03:30:33.304Z,5.30
2019-01-13T03:33:42.261Z,5.30
2019-01-13T03:36:31.708Z,5.47
2019-01-13T03:39:21.429Z,5.40
2019-01-13T03:42:11.254Z,5.40
2019-01-13T03:45:00.775Z,5.57
2019-01-13T03:47:50.626Z,5.50
2019-01-13T03:50:41.112Z,5.50
2019-01-13T03:53:31.232Z,5.80
2019-01-13T03:56:20.675Z,5.77
2019-01-13T03:59:10.962Z,5.50
2019-01-13T04:02:00.720Z,6.00
2019-01-13T04:04:50.784Z,6.10
2019-01-13T04:07:41.316Z,5.90
2019-01-13T04:10:31.476Z,6.07
2019-01-13T04:13:21.482Z,6.60
2019-01-13T04:16:30.948Z,6.43
2019-01-13T04:19:21.024Z,6.20
2019-01-13T04:22:10.572Z,6.50
2019-01-13T04:25:00.001Z,6.10
2019-01-13T04:27:49.503Z,6.27
2019-01-13T04:30:39.423Z,6.17
2019-01-13T04:33:29.210Z,6.40
2019-01-13T04:36:19.368Z,6.50
2019-01-13T04:39:09.050Z,6.47
2019-01-13T04:41:59.067Z,6.20
2019-01-13T04:44:49.147Z,6.40
2019-01-13T04:47:38.931Z,5.80
2019-01-13T04:50:28.714Z,6.20
2019-01-13T04:53:18.523Z,6.13
2019-01-13T04:56:08.113Z,6.13
2019-01-13T04:58:57.788Z,6.50
2019-01-13T05:01:47.858Z,6.60
2019-01-13T05:04:37.816Z,6.30
2019-01-13T05:07:28.255Z,6.33
2019-01-13T05:10:19.043Z,6.47
2019-01-13T05:13:08.556Z,6.50
2019-01-13T05:15:58.564Z,6.63
2019-01-13T05:18:48.497Z,6.60
2019-01-13T05:21:37.958Z,7.03
2019-01-13T05:24:27.660Z,6.50
2019-01-13T05:27:17.097Z,6.50
2019-01-13T05:30:10.528Z,6.80
2019-01-13T05:33:19.451Z,6.90
2019-01-13T05:36:09.435Z,6.90
2019-01-13T05:38:58.863Z,6.60
2019-01-13T05:41:48.314Z,6.47
2019-01-13T05:44:38.022Z,7.20
2019-01-13T05:47:27.782Z,6.80
2019-01-13T05:50:18.944Z,6.67
2019-01-13T05:53:08.870Z,6.73
2019-01-13T05:55:58.385Z,6.87
2019-01-13T06:02:16.331Z,7.20
2019-01-13T06:05:27.004Z,6.90
2019-01-13T06:08:16.440Z,7.00
2019-01-13T06:11:06.046Z,6.90
2019-01-13T06:13:55.832Z,6.73
2019-01-13T06:16:45.707Z,6.77
2019-01-13T06:19:35.491Z,6.77
2019-01-13T06:22:25.446Z,6.87
2019-01-13T06:25:15.856Z,7.00
2019-01-13T06:28:05.687Z,7.03
2019-01-13T06:30:55.915Z,6.80
2019-01-13T06:33:45.506Z,6.83
2019-01-13T06:36:35.917Z,6.80
2019-01-13T06:39:26.357Z,7.23
2019-01-13T06:42:35.079Z,7.47
2019-01-13T06:45:43.738Z,7.50
2019-01-13T06:48:33.420Z,7.43
2019-01-13T06:51:22.893Z,7.40
2019-01-13T06:54:13.031Z,7.70
2019-01-13T06:57:02.748Z,7.37
2019-01-13T06:59:52.190Z,7.73
2019-01-13T07:02:41.649Z,7.43
2019-01-13T07:05:31.626Z,7.40
2019-01-13T07:08:21.362Z,7.53
2019-01-13T07:11:10.962Z,7.50
2019-01-13T07:14:00.902Z,7.20
2019-01-13T07:17:09.693Z,7.53
2019-01-13T07:22:57.041Z,7.03
2019-01-13T07:26:06.345Z,7.10
2019-01-13T07:28:56.782Z,7.20
2019-01-13T07:31:46.671Z,6.67
2019-01-13T07:37:45.815Z,6.23
2019-01-13T07:40:35.768Z,6.50
2019-01-13T07:43:45.157Z,6.73
2019-01-13T07:46:35.147Z,6.30
2019-01-13T07:49:25.587Z,6.40
2019-01-13T07:52:15.444Z,6.70
2019-01-13T07:55:07.066Z,6.10
2019-01-13T07:57:56.845Z,6.27
2019-01-13T08:00:46.530Z,6.07
2019-01-13T08:03:37.079Z,6.00
2019-01-13T08:06:26.861Z,5.87
2019-01-13T08:09:16.559Z,6.17
2019-01-13T08:12:06.424Z,5.90
2019-01-13T08:14:56.380Z,5.70
2019-01-13T08:17:46.486Z,6.00
2019-01-13T08:20:35.996Z,5.80
2019-01-13T08:23:26.183Z,5.90
2019-01-13T08:26:35.239Z,6.00
2019-01-13T08:29:25.017Z,6.00
2019-01-13T08:32:14.862Z,5.70
2019-01-13T08:35:43.972Z,5.67
2019-01-13T08:38:33.651Z,5.60
2019-01-13T08:41:23.178Z,5.70
2019-01-13T08:44:12.915Z,5.40
2019-01-13T08:47:42.337Z,5.60
2019-01-13T08:50:32.421Z,6.00
2019-01-13T08:53:23.372Z,5.73
2019-01-13T08:56:12.693Z,5.70
2019-01-13T08:59:03.052Z,5.30
2019-01-13T09:01:52.732Z,5.70
2019-01-13T09:04:42.539Z,5.60
2019-01-13T09:07:32.331Z,5.53
2019-01-13T09:10:22.179Z,5.60
2019-01-13T09:13:12.533Z,5.80
2019-01-13T09:16:02.393Z,5.50
2019-01-13T09:18:52.706Z,5.20
2019-01-13T09:21:42.235Z,5.50
2019-01-13T09:24:31.923Z,5.20
2019-01-13T09:27:22.184Z,5.37
2019-01-13T09:30:15.234Z,5.20
2019-01-13T09:33:05.654Z,4.90
2019-01-13T09:35:56.458Z,5.47
2019-01-13T09:38:46.925Z,5.30
2019-01-13T09:41:36.854Z,5.10
2019-01-13T09:44:27.006Z,4.80
2019-01-13T09:47:16.429Z,5.00
2019-01-13T09:50:07.372Z,5.10
2019-01-13T09:52:57.027Z,5.00
2019-01-13T09:55:46.732Z,5.00
2019-01-13T09:58:37.849Z,4.93
2019-01-13T10:01:29.017Z,5.10
2019-01-13T10:04:37.724Z,5.90
2019-01-13T10:07:27.495Z,5.67
2019-01-13T10:10:17.748Z,5.00
2019-01-13T10:13:07.952Z,4.90
2019-01-13T10:15:57.919Z,7.77
2019-01-13T10:18:47.689Z,4.83
2019-01-13T10:21:38.610Z,4.80
2019-01-13T10:24:28.588Z,4.83
2019-01-13T10:27:18.942Z,5.10
2019-01-13T10:33:27.569Z,5.43
2019-01-13T10:36:17.397Z,5.20
2019-01-13T10:39:48.786Z,5.67
2019-01-13T10:42:37.796Z,5.40
2019-01-13T10:48:25.491Z,4.93
2019-01-13T10:51:54.782Z,5.00
2019-01-13T10:58:15.313Z,4.67
2019-01-13T11:01:24.034Z,4.67
2019-01-13T11:04:13.631Z,4.97
2019-01-13T11:07:03.403Z,4.70
2019-01-13T11:09:53.030Z,4.90
2019-01-13T11:12:42.904Z,7.20
2019-01-13T11:15:32.936Z,5.10
2019-01-13T11:18:22.631Z,4.77
2019-01-13T11:21:12.444Z,4.83
2019-01-13T11:24:02.541Z,4.70
2019-01-13T11:26:52.354Z,4.70
2019-01-13T11:29:42.328Z,4.80
2019-01-13T11:32:32.873Z,4.60
2019-01-13T11:35:41.881Z,5.17
2019-01-13T11:38:32.478Z,4.97
2019-01-13T11:41:22.068Z,5.10
2019-01-13T11:44:12.272Z,5.20
2019-01-13T11:47:02.325Z,5.00
2019-01-13T11:50:12.652Z,5.10
2019-01-13T11:53:02.801Z,5.50
2019-01-13T11:55:52.794Z,5.27
2019-01-13T11:58:42.323Z,5.17
2019-01-13T12:01:32.116Z,5.27
2019-01-13T12:04:40.779Z,5.13
2019-01-13T12:07:42.360Z,5.10
2019-01-13T12:10:32.594Z,6.07
2019-01-13T12:13:22.351Z,5.33
2019-01-13T12:16:12.265Z,5.30
2019-01-13T12:19:01.692Z,5.20
2019-01-13T12:21:51.216Z,4.90
2019-01-13T12:24:40.900Z,5.00
2019-01-13T12:27:31.114Z,5.43
2019-01-13T12:30:23.082Z,7.40
2019-01-13T12:33:13.010Z,5.37
2019-01-13T12:36:02.649Z,5.50
2019-01-13T12:38:52.468Z,5.30
2019-01-13T12:42:01.118Z,5.53
2019-01-13T12:44:50.645Z,5.30
2019-01-13T12:47:59.368Z,5.10
2019-01-13T12:51:08.272Z,5.60
2019-01-13T12:54:16.919Z,5.40
2019-01-13T12:57:25.757Z,5.20
2019-01-13T13:00:34.755Z,5.30
2019-01-13T13:03:31.416Z,5.33
2019-01-13T13:06:35.052Z,5.50
2019-01-13T13:09:24.808Z,5.20
2019-01-13T13:12:14.593Z,5.27
2019-01-13T13:15:05.130Z,5.10
2019-01-13T13:18:13.856Z,6.20
2019-01-13T13:21:04.101Z,5.63
2019-01-13T13:23:52.826Z,5.70
2019-01-13T13:26:42.423Z,5.10
2019-01-13T13:29:51.377Z,5.60
2019-01-13T13:32:41.233Z,5.00
2019-01-13T13:35:31.435Z,4.90
2019-01-13T13:38:21.428Z,5.40
2019-01-13T13:41:30.077Z,5.40
2019-01-13T13:44:20.723Z,6.00
2019-01-13T13:47:29.671Z,5.40
2019-01-13T13:50:39.665Z,5.30
2019-01-13T13:53:48.902Z,5.20
2019-01-13T13:56:57.855Z,5.87
2019-01-13T13:59:48.282Z,5.30
2019-01-13T14:02:38.866Z,5.30
2019-01-13T14:05:28.788Z,5.20
2019-01-13T14:08:18.229Z,4.90
2019-01-13T14:11:08.336Z,5.80
2019-01-13T14:13:59.168Z,5.40
2019-01-13T14:16:49.795Z,5.63
2019-01-13T14:19:39.528Z,4.90
2019-01-13T14:22:29.591Z,5.33
2019-01-13T14:25:40.448Z,5.77
2019-01-13T14:28:31.916Z,4.90
2019-01-13T14:31:24.736Z,5.80
2019-01-13T14:34:14.960Z,6.20
2019-01-13T14:37:05.181Z,5.00
2019-01-13T14:39:55.184Z,5.00
2019-01-13T14:43:04.377Z,5.00
2019-01-13T14:45:54.323Z,5.00
2019-01-13T14:48:44.476Z,5.10
2019-01-13T14:51:38.324Z,5.10
2019-01-13T14:54:47.013Z,5.40
2019-01-13T14:57:38.036Z,5.30
2019-01-13T15:00:31.187Z,5.10
2019-01-13T15:03:21.419Z,4.90
2019-01-13T15:06:11.916Z,4.80
2019-01-13T15:09:01.763Z,5.27
2019-01-13T15:11:51.392Z,5.20
2019-01-13T15:14:42.190Z,5.60
2019-01-13T15:17:32.091Z,5.53
2019-01-13T15:20:22.803Z,5.67
2019-01-13T15:23:12.367Z,5.30
2019-01-13T15:26:01.969Z,5.10
2019-01-13T15:28:51.432Z,5.10
2019-01-13T15:32:00.662Z,5.10
2019-01-13T15:35:09.695Z,4.90
2019-01-13T15:38:19.627Z,4.90
2019-01-13T15:41:09.851Z,5.50
2019-01-13T15:43:59.638Z,5.30
2019-01-13T15:46:50.848Z,5.17
2019-01-13T15:49:40.938Z,5.40
2019-01-13T15:52:30.843Z,5.20
2019-01-13T15:55:20.925Z,5.20
2019-01-13T15:58:10.681Z,4.93
2019-01-13T16:01:00.306Z,5.53
2019-01-13T16:03:50.925Z,4.90
2019-01-13T16:06:59.687Z,4.90
2019-01-13T16:10:01.687Z,4.80
2019-01-13T16:12:51.349Z,4.70
2019-01-13T16:16:00.613Z,5.63
2019-01-13T16:19:11.015Z,4.80
2019-01-13T16:22:00.872Z,4.90
2019-01-13T16:24:50.907Z,4.83
2019-01-13T16:27:42.098Z,4.77
2019-01-13T16:34:02.393Z,4.60
2019-01-13T16:43:42.937Z,4.70
2019-01-13T16:46:32.897Z,4.90
2019-01-13T16:49:22.646Z,4.50
2019-01-13T16:52:12.117Z,5.00
2019-01-13T16:55:02.709Z,5.00
2019-01-13T16:57:52.714Z,5.33
2019-01-13T17:00:42.751Z,5.90
2019-01-13T17:03:36.579Z,5.00
2019-01-13T17:06:26.556Z,4.97
2019-01-13T17:09:16.052Z,5.00
2019-01-13T17:12:08.216Z,4.80
2019-01-13T17:14:57.898Z,4.90
2019-01-13T17:17:47.392Z,4.90
2019-01-13T17:20:36.915Z,5.00
2019-01-13T17:23:26.601Z,5.80
2019-01-13T17:26:41.071Z,5.60
2019-01-13T17:29:50.968Z,4.70
2019-01-13T17:32:41.058Z,5.00
2019-01-13T17:35:30.730Z,4.53
2019-01-13T17:38:20.566Z,4.67
2019-01-13T17:41:10.815Z,6.37
2019-01-13T17:44:01.197Z,4.70
2019-01-13T17:46:51.199Z,5.07
2019-01-13T17:49:40.926Z,5.10
2019-01-13T17:52:50.111Z,5.03
2019-01-13T17:56:22.517Z,4.60
2019-01-13T17:59:16.096Z,4.80
2019-01-13T18:02:06.846Z,4.73
2019-01-13T18:04:56.371Z,4.60
2019-01-13T18:07:45.885Z,5.00
2019-01-13T18:10:47.327Z,5.10
2019-01-13T18:13:48.804Z,5.70
2019-01-13T18:16:38.485Z,5.07
2019-01-13T18:19:28.416Z,5.17
2019-01-13T18:22:16.879Z,5.37
2019-01-13T18:25:06.740Z,4.80
2019-01-13T18:27:56.187Z,4.60
2019-01-13T18:34:34.661Z,4.83
2019-01-13T18:37:24.102Z,4.90
2019-01-13T18:40:16.378Z,4.50
2019-01-13T18:43:05.453Z,4.50
2019-01-13T18:45:55.953Z,4.97
2019-01-13T18:48:44.730Z,4.50
2019-01-13T18:51:53.638Z,4.57
2019-01-13T18:54:43.561Z,4.60
2019-01-13T18:57:33.787Z,4.20
2019-01-13T19:00:24.097Z,4.27
2019-01-13T19:03:33.323Z,4.40
2019-01-13T19:06:42.333Z,4.73
2019-01-13T19:10:12.976Z,4.50
2019-01-13T19:13:09.015Z,4.40
2019-01-13T19:16:18.484Z,4.50
2019-01-13T19:19:28.279Z,4.60
2019-01-13T19:22:37.508Z,4.60
2019-01-13T19:25:46.251Z,4.50
2019-01-13T19:28:35.920Z,4.40
2019-01-13T19:31:25.403Z,4.50
2019-01-13T19:34:34.777Z,4.70
2019-01-13T19:37:24.540Z,4.60
2019-01-13T19:40:16.017Z,4.50
2019-01-13T19:43:05.949Z,4.70
2019-01-13T19:46:14.677Z,4.70
2019-01-13T19:49:04.979Z,6.03
2019-01-13T19:52:13.660Z,4.53
2019-01-13T19:58:20.093Z,4.40
2019-01-13T20:01:10.067Z,4.30
2019-01-13T20:04:18.815Z,4.30
2019-01-13T20:07:10.582Z,4.50
2019-01-13T20:10:01.933Z,4.40
2019-01-13T20:12:52.380Z,5.30
2019-01-13T20:15:42.159Z,5.80
2019-01-13T20:18:31.732Z,5.00
2019-01-13T20:21:21.596Z,5.47
2019-01-13T20:24:12.298Z,5.20
2019-01-13T20:27:02.179Z,7.60
2019-01-13T20:29:52.080Z,4.57
2019-01-13T20:32:41.851Z,10.73
2019-01-13T20:35:31.524Z,5.00
2019-01-13T20:38:21.271Z,5.83
2019-01-13T20:41:29.940Z,4.90
2019-01-13T20:44:19.875Z,6.00
2019-01-13T20:47:10.140Z,4.83
2019-01-13T20:50:19.357Z,4.70
2019-01-13T20:53:09.245Z,7.20
2019-01-13T20:56:18.193Z,5.43
2019-01-13T20:59:07.726Z,5.00
2019-01-13T21:01:57.353Z,4.87
2019-01-13T21:05:29.447Z,5.50
2019-01-13T21:08:19.150Z,5.10
2019-01-13T21:11:08.692Z,5.00
2019-01-13T21:13:58.573Z,4.93
2019-01-13T21:16:49.220Z,5.27
2019-01-13T21:19:39.659Z,5.37
2019-01-13T21:22:34.372Z,5.00
2019-01-13T21:25:24.215Z,5.30
2019-01-13T21:28:33.391Z,4.33
2019-01-13T21:34:20.039Z,4.30
2019-01-13T21:37:09.795Z,4.50
2019-01-13T21:39:59.769Z,4.20
2019-01-13T21:43:08.708Z,4.10
2019-01-13T21:45:58.292Z,4.20
2019-01-13T21:49:07.197Z,4.40
2019-01-13T21:51:57.206Z,4.30
2019-01-13T21:54:46.953Z,4.50
2019-01-13T21:57:36.932Z,4.20
2019-01-13T22:00:27.182Z,4.23
2019-01-13T22:03:17.128Z,4.30
2019-01-13T22:06:06.997Z,4.40
2019-01-13T22:08:57.509Z,4.70
2019-01-13T22:11:46.960Z,4.50
2019-01-13T22:14:36.382Z,4.10
2019-01-13T22:17:26.162Z,4.40
2019-01-13T22:20:56.348Z,4.63
2019-01-13T22:23:46.296Z,4.70
2019-01-13T22:26:38.560Z,4.50
2019-01-13T22:29:28.024Z,4.40
2019-01-13T22:32:36.937Z,4.43
2019-01-13T22:35:26.805Z,4.90
2019-01-13T22:38:16.390Z,4.20
2019-01-13T22:41:06.364Z,4.20
2019-01-13T22:43:57.761Z,4.27
2019-01-13T22:46:47.795Z,4.80
2019-01-13T22:49:38.461Z,4.50
2019-01-13T22:52:28.395Z,4.47
2019-01-13T22:55:18.795Z,4.87
2019-01-13T22:58:08.256Z,4.70
2019-01-13T23:01:37.808Z,4.73
2019-01-13T23:04:28.011Z,4.60
2019-01-13T23:07:18.836Z,4.70
2019-01-13T23:10:09.041Z,4.40
2019-01-13T23:12:58.488Z,4.80
2019-01-13T23:15:48.664Z,4.40
2019-01-13T23:18:38.200Z,4.70
2019-01-13T23:21:28.460Z,4.40
2019-01-13T23:24:19.444Z,4.33
2019-01-13T23:27:09.668Z,4.53
2019-01-13T23:30:18.817Z,4.50
2019-01-13T23:33:09.614Z,4.67
2019-01-13T23:36:18.640Z,4.40
2019-01-13T23:39:09.958Z,4.40
2019-01-13T23:42:19.381Z,4.23
2019-01-13T23:45:09.638Z,4.50
2019-01-13T23:48:00.243Z,4.50
2019-01-13T23:50:51.097Z,4.57
2019-01-13T23:53:40.733Z,4.70
2019-01-13T23:56:31.107Z,4.30
2019-01-13T23:59:39.918Z,4.60
