createdAt,value
2018-06-05T00:00:35.183Z,0.00
2018-06-05T00:01:56.186Z,0.00
2018-06-05T00:02:35.173Z,0.00
2018-06-05T00:03:35.171Z,0.00
2018-06-05T00:04:35.169Z,0.00
2018-06-05T00:05:35.161Z,0.00
2018-06-05T00:06:35.156Z,0.00
2018-06-05T00:07:56.157Z,0.00
2018-06-05T00:08:35.150Z,0.00
2018-06-05T00:09:35.141Z,0.00
2018-06-05T00:10:35.140Z,0.00
2018-06-05T00:11:35.133Z,0.00
2018-06-05T00:12:35.129Z,0.00
2018-06-05T00:13:56.132Z,0.00
2018-06-05T00:14:35.120Z,0.00
2018-06-05T00:15:35.114Z,0.00
2018-06-05T00:16:35.114Z,0.00
2018-06-05T00:17:35.110Z,0.00
2018-06-05T00:18:35.104Z,0.00
2018-06-05T00:19:56.113Z,0.00
2018-06-05T00:20:35.091Z,0.00
2018-06-05T00:21:35.090Z,0.00
2018-06-05T00:22:35.081Z,0.00
2018-06-05T00:23:35.079Z,0.00
2018-06-05T00:24:35.077Z,0.00
2018-06-05T00:25:56.078Z,0.00
2018-06-05T00:26:35.063Z,0.00
2018-06-05T00:27:35.070Z,0.00
2018-06-05T00:28:35.055Z,0.00
2018-06-05T00:29:35.050Z,0.00
2018-06-05T00:30:35.046Z,0.00
2018-06-05T00:31:56.048Z,0.00
2018-06-05T00:32:35.036Z,0.00
2018-06-05T00:33:35.035Z,0.00
2018-06-05T00:34:35.028Z,0.00
2018-06-05T00:35:35.023Z,0.00
2018-06-05T00:36:35.020Z,0.00
2018-06-05T00:37:56.022Z,0.00
2018-06-05T00:38:35.009Z,0.00
2018-06-05T00:39:35.002Z,0.00
2018-06-05T00:40:35.001Z,0.00
2018-06-05T00:41:34.995Z,0.00
2018-06-05T00:42:34.995Z,0.00
2018-06-05T00:43:55.994Z,0.00
2018-06-05T00:44:34.989Z,0.00
2018-06-05T00:45:34.980Z,0.00
2018-06-05T00:46:34.974Z,0.00
2018-06-05T00:47:34.972Z,0.00
2018-06-05T00:48:34.969Z,0.00
2018-06-05T00:49:55.964Z,0.00
2018-06-05T00:50:34.955Z,0.00
2018-06-05T00:51:34.955Z,0.00
2018-06-05T00:52:34.950Z,0.00
2018-06-05T00:53:34.939Z,0.00
2018-06-05T00:54:34.935Z,0.00
2018-06-05T00:55:55.944Z,0.00
2018-06-05T00:56:34.929Z,0.00
2018-06-05T00:57:34.922Z,0.00
2018-06-05T00:58:34.923Z,0.00
2018-06-05T00:59:34.915Z,0.00
2018-06-05T01:00:34.913Z,0.00
2018-06-05T01:01:55.912Z,0.00
2018-06-05T01:02:34.903Z,0.00
2018-06-05T01:03:34.901Z,0.00
2018-06-05T01:04:34.895Z,0.00
2018-06-05T01:05:34.887Z,0.00
2018-06-05T01:06:34.883Z,0.00
2018-06-05T01:07:55.889Z,0.00
2018-06-05T01:08:34.875Z,0.00
2018-06-05T01:09:34.870Z,0.00
2018-06-05T01:10:34.864Z,0.00
2018-06-05T01:11:34.863Z,0.00
2018-06-05T01:12:34.858Z,0.00
2018-06-05T01:13:55.866Z,0.00
2018-06-05T01:14:34.846Z,0.00
2018-06-05T01:15:34.841Z,0.00
2018-06-05T01:16:34.839Z,0.00
2018-06-05T01:17:34.834Z,0.00
2018-06-05T01:18:34.828Z,0.00
2018-06-05T01:19:55.838Z,0.00
2018-06-05T01:20:34.819Z,0.00
2018-06-05T01:21:34.811Z,0.00
2018-06-05T01:22:34.812Z,0.00
2018-06-05T01:23:34.804Z,0.00
2018-06-05T01:24:34.805Z,0.00
2018-06-05T01:25:55.801Z,0.00
2018-06-05T01:26:34.794Z,0.00
2018-06-05T01:27:34.786Z,0.00
2018-06-05T01:28:34.788Z,0.00
2018-06-05T01:29:34.784Z,0.00
2018-06-05T01:30:34.772Z,0.00
2018-06-05T01:31:55.777Z,0.00
2018-06-05T01:32:34.764Z,0.00
2018-06-05T01:33:34.758Z,0.00
2018-06-05T01:34:34.756Z,0.00
2018-06-05T01:35:34.751Z,0.00
2018-06-05T01:36:34.746Z,0.00
2018-06-05T01:37:55.746Z,0.00
2018-06-05T01:38:34.735Z,0.00
2018-06-05T01:39:34.733Z,0.00
2018-06-05T01:40:34.730Z,0.00
2018-06-05T01:41:34.722Z,0.00
2018-06-05T01:42:34.717Z,0.00
2018-06-05T01:43:55.720Z,0.00
2018-06-05T01:44:34.715Z,0.00
2018-06-05T01:45:34.708Z,0.00
2018-06-05T01:46:34.703Z,0.00
2018-06-05T01:47:34.697Z,0.00
2018-06-05T01:48:34.693Z,0.00
2018-06-05T01:49:55.694Z,0.00
2018-06-05T01:50:34.686Z,0.00
2018-06-05T01:51:34.676Z,0.00
2018-06-05T01:52:34.677Z,0.00
2018-06-05T01:53:34.671Z,0.00
2018-06-05T01:54:34.667Z,0.00
2018-06-05T01:55:55.668Z,0.00
2018-06-05T01:56:34.655Z,0.00
2018-06-05T01:57:34.652Z,0.00
2018-06-05T01:58:34.654Z,0.00
2018-06-05T01:59:34.641Z,0.00
2018-06-05T02:00:34.644Z,0.00
2018-06-05T02:01:55.641Z,0.00
2018-06-05T02:02:34.628Z,0.00
2018-06-05T02:03:34.623Z,0.00
2018-06-05T02:04:34.623Z,0.00
2018-06-05T02:05:34.614Z,0.00
2018-06-05T02:06:34.609Z,0.00
2018-06-05T02:07:55.613Z,0.00
2018-06-05T02:08:34.601Z,0.00
2018-06-05T02:09:34.598Z,0.00
2018-06-05T02:10:34.590Z,0.00
2018-06-05T02:11:34.594Z,0.00
2018-06-05T02:12:34.580Z,0.00
2018-06-05T02:13:55.591Z,0.00
2018-06-05T02:14:34.574Z,0.00
2018-06-05T02:15:34.567Z,0.00
2018-06-05T02:16:34.566Z,0.00
2018-06-05T02:17:34.554Z,0.00
2018-06-05T02:18:34.557Z,0.00
2018-06-05T02:19:55.554Z,0.00
2018-06-05T02:20:34.549Z,0.00
2018-06-05T02:21:34.536Z,0.00
2018-06-05T02:22:34.533Z,0.00
2018-06-05T02:23:34.532Z,0.00
2018-06-05T02:24:34.540Z,0.00
2018-06-05T02:25:55.530Z,0.00
2018-06-05T02:26:34.516Z,0.00
2018-06-05T02:27:34.514Z,0.00
2018-06-05T02:28:34.509Z,0.00
2018-06-05T02:29:34.511Z,0.00
2018-06-05T02:30:34.502Z,0.00
2018-06-05T02:31:55.503Z,0.00
2018-06-05T02:32:34.489Z,0.00
2018-06-05T02:33:34.483Z,0.00
2018-06-05T02:34:34.482Z,0.00
2018-06-05T02:35:34.478Z,0.00
2018-06-05T02:36:34.476Z,0.00
2018-06-05T02:37:55.475Z,0.00
2018-06-05T02:38:34.462Z,0.00
2018-06-05T02:39:34.455Z,0.00
2018-06-05T02:40:34.454Z,0.00
2018-06-05T02:41:34.447Z,0.00
2018-06-05T02:42:34.443Z,0.00
2018-06-05T02:43:55.455Z,0.00
2018-06-05T02:44:34.434Z,0.00
2018-06-05T02:45:34.427Z,0.00
2018-06-05T02:46:34.424Z,0.00
2018-06-05T02:47:34.420Z,0.00
2018-06-05T02:48:34.417Z,0.00
2018-06-05T02:49:55.417Z,0.00
2018-06-05T02:50:34.415Z,0.00
2018-06-05T02:51:34.399Z,0.00
2018-06-05T02:52:34.394Z,0.00
2018-06-05T02:53:34.401Z,0.00
2018-06-05T02:54:34.385Z,0.00
2018-06-05T02:55:55.391Z,0.00
2018-06-05T02:56:34.380Z,0.00
2018-06-05T02:57:34.371Z,0.00
2018-06-05T02:58:34.368Z,0.00
2018-06-05T02:59:34.362Z,0.00
2018-06-05T03:00:34.360Z,0.00
2018-06-05T03:01:55.363Z,0.00
2018-06-05T03:02:34.358Z,0.00
2018-06-05T03:03:34.345Z,0.00
2018-06-05T03:04:34.341Z,0.00
2018-06-05T03:05:34.335Z,0.00
2018-06-05T03:06:34.329Z,0.00
2018-06-05T03:07:55.341Z,0.00
2018-06-05T03:08:34.321Z,0.00
2018-06-05T03:09:34.317Z,0.00
2018-06-05T03:10:34.334Z,0.00
2018-06-05T03:11:34.311Z,0.00
2018-06-05T03:12:34.313Z,0.00
2018-06-05T03:13:55.318Z,0.00
2018-06-05T03:14:34.295Z,0.00
2018-06-05T03:15:34.298Z,0.00
2018-06-05T03:16:34.290Z,0.00
2018-06-05T03:17:34.286Z,0.00
2018-06-05T03:18:34.275Z,0.00
2018-06-05T03:19:55.279Z,0.00
2018-06-05T03:20:34.269Z,0.00
2018-06-05T03:21:34.264Z,0.00
2018-06-05T03:22:34.256Z,0.00
2018-06-05T03:23:34.250Z,0.00
2018-06-05T03:24:34.247Z,0.00
2018-06-05T03:25:55.247Z,0.00
2018-06-05T03:26:34.236Z,0.00
2018-06-05T03:27:34.238Z,0.00
2018-06-05T03:28:34.231Z,0.00
2018-06-05T03:29:34.224Z,0.00
2018-06-05T03:30:34.219Z,0.00
2018-06-05T03:31:55.228Z,0.00
2018-06-05T03:32:34.213Z,0.00
2018-06-05T03:33:34.204Z,0.00
2018-06-05T03:34:34.202Z,4.00
2018-06-05T03:35:34.197Z,0.00
2018-06-05T03:36:34.196Z,0.00
2018-06-05T03:37:55.198Z,0.00
2018-06-05T03:38:34.190Z,0.00
2018-06-05T03:39:34.180Z,0.00
2018-06-05T03:40:34.174Z,0.00
2018-06-05T03:41:34.169Z,0.00
2018-06-05T03:42:34.163Z,0.00
2018-06-05T03:43:55.168Z,0.00
2018-06-05T03:44:34.156Z,0.00
2018-06-05T03:45:34.149Z,0.00
2018-06-05T03:46:34.145Z,0.00
2018-06-05T03:47:34.140Z,0.00
2018-06-05T03:48:34.138Z,108.00
2018-06-05T03:49:55.189Z,112.00
2018-06-05T03:50:34.125Z,100.00
2018-06-05T03:51:34.122Z,80.00
2018-06-05T03:52:34.115Z,84.00
2018-06-05T03:53:34.114Z,88.00
2018-06-05T03:54:34.111Z,92.00
2018-06-05T03:55:55.110Z,96.00
2018-06-05T03:56:34.144Z,96.00
2018-06-05T03:57:34.098Z,100.00
2018-06-05T03:58:34.083Z,104.00
2018-06-05T03:59:34.080Z,104.00
2018-06-05T04:00:34.074Z,108.00
2018-06-05T04:01:55.073Z,112.00
2018-06-05T04:02:34.077Z,112.00
2018-06-05T04:03:34.063Z,120.00
2018-06-05T04:04:34.053Z,124.00
2018-06-05T04:05:34.052Z,124.00
2018-06-05T04:06:34.039Z,132.00
2018-06-05T04:07:55.043Z,132.00
2018-06-05T04:08:34.030Z,136.00
2018-06-05T04:09:34.028Z,140.00
2018-06-05T04:10:34.019Z,144.00
2018-06-05T04:11:34.014Z,148.00
2018-06-05T04:12:34.010Z,152.00
2018-06-05T04:13:55.009Z,152.00
2018-06-05T04:14:33.995Z,160.00
2018-06-05T04:15:33.990Z,164.00
2018-06-05T04:16:33.986Z,164.00
2018-06-05T04:17:33.976Z,172.00
2018-06-05T04:18:33.972Z,176.00
2018-06-05T04:19:54.971Z,180.00
2018-06-05T04:20:33.958Z,180.00
2018-06-05T04:21:33.964Z,184.00
2018-06-05T04:22:33.950Z,188.00
2018-06-05T04:23:33.944Z,192.00
2018-06-05T04:24:33.937Z,200.00
2018-06-05T04:25:54.936Z,204.00
2018-06-05T04:26:33.926Z,208.00
2018-06-05T04:27:33.991Z,212.00
2018-06-05T04:28:33.919Z,220.00
2018-06-05T04:29:33.906Z,224.00
2018-06-05T04:30:33.904Z,228.00
2018-06-05T04:31:54.901Z,232.00
2018-06-05T04:32:33.890Z,240.00
2018-06-05T04:33:33.884Z,244.00
2018-06-05T04:34:33.877Z,244.00
2018-06-05T04:35:33.870Z,252.00
2018-06-05T04:36:33.868Z,256.00
2018-06-05T04:37:54.874Z,264.00
2018-06-05T04:38:33.852Z,268.00
2018-06-05T04:39:33.847Z,272.00
2018-06-05T04:40:33.839Z,276.00
2018-06-05T04:41:33.843Z,284.00
2018-06-05T04:42:33.828Z,292.00
2018-06-05T04:43:54.834Z,296.00
2018-06-05T04:44:33.853Z,300.00
2018-06-05T04:45:33.842Z,308.00
2018-06-05T04:46:33.813Z,312.00
2018-06-05T04:47:33.800Z,320.00
2018-06-05T04:48:33.829Z,324.00
2018-06-05T04:49:54.791Z,328.00
2018-06-05T04:50:33.779Z,336.00
2018-06-05T04:51:33.774Z,340.00
2018-06-05T04:52:33.775Z,344.00
2018-06-05T04:53:33.764Z,352.00
2018-06-05T04:54:33.757Z,356.00
2018-06-05T04:55:54.765Z,360.00
2018-06-05T04:56:33.743Z,364.00
2018-06-05T04:57:33.737Z,372.00
2018-06-05T04:58:33.734Z,376.00
2018-06-05T04:59:33.726Z,380.00
2018-06-05T05:00:33.719Z,384.00
2018-06-05T05:01:54.722Z,392.00
2018-06-05T05:02:33.725Z,396.00
2018-06-05T05:03:33.702Z,404.00
2018-06-05T05:04:33.698Z,408.00
2018-06-05T05:05:33.691Z,408.00
2018-06-05T05:06:33.686Z,416.00
2018-06-05T05:07:54.685Z,420.00
2018-06-05T05:08:33.673Z,428.00
2018-06-05T05:09:33.665Z,432.00
2018-06-05T05:10:33.665Z,436.00
2018-06-05T05:11:33.653Z,444.00
2018-06-05T05:12:33.653Z,448.00
2018-06-05T05:13:54.647Z,456.00
2018-06-05T05:14:33.656Z,460.00
2018-06-05T05:15:33.631Z,468.00
2018-06-05T05:16:33.629Z,476.00
2018-06-05T05:17:33.618Z,480.00
2018-06-05T05:18:33.612Z,484.00
2018-06-05T05:19:54.613Z,492.00
2018-06-05T05:20:33.602Z,496.00
2018-06-05T05:21:33.596Z,504.00
2018-06-05T05:22:33.589Z,508.00
2018-06-05T05:23:33.584Z,512.00
2018-06-05T05:24:33.582Z,520.00
2018-06-05T05:25:54.584Z,524.00
2018-06-05T05:26:33.566Z,532.00
2018-06-05T05:27:33.571Z,536.00
2018-06-05T05:28:33.558Z,544.00
2018-06-05T05:29:33.546Z,548.00
2018-06-05T05:30:33.540Z,556.00
2018-06-05T05:31:54.545Z,560.00
2018-06-05T05:32:33.528Z,564.00
2018-06-05T05:33:33.523Z,568.00
2018-06-05T05:34:33.515Z,576.00
2018-06-05T05:35:33.510Z,580.00
2018-06-05T05:36:33.508Z,584.00
2018-06-05T05:37:54.504Z,596.00
2018-06-05T05:38:33.491Z,596.00
2018-06-05T05:39:33.488Z,604.00
2018-06-05T05:40:33.481Z,608.00
2018-06-05T05:41:33.475Z,612.00
2018-06-05T05:42:33.471Z,624.00
2018-06-05T05:43:54.470Z,628.00
2018-06-05T05:44:33.459Z,632.00
2018-06-05T05:45:33.451Z,644.00
2018-06-05T05:46:33.445Z,652.00
2018-06-05T05:47:33.439Z,656.00
2018-06-05T05:48:33.434Z,668.00
2018-06-05T05:49:54.433Z,676.00
2018-06-05T05:50:33.421Z,692.00
2018-06-05T05:51:33.415Z,700.00
2018-06-05T05:52:33.411Z,712.00
2018-06-05T05:53:33.405Z,716.00
2018-06-05T05:54:33.445Z,728.00
2018-06-05T05:55:54.399Z,736.00
2018-06-05T05:56:33.387Z,736.00
2018-06-05T05:57:33.379Z,748.00
2018-06-05T05:58:33.376Z,756.00
2018-06-05T05:59:33.372Z,760.00
2018-06-05T06:00:33.365Z,772.00
2018-06-05T06:01:54.364Z,772.00
2018-06-05T06:02:33.349Z,784.00
2018-06-05T06:03:33.345Z,788.00
2018-06-05T06:04:33.338Z,800.00
2018-06-05T06:05:33.331Z,808.00
2018-06-05T06:06:33.329Z,816.00
2018-06-05T06:07:54.328Z,820.00
2018-06-05T06:08:33.318Z,836.00
2018-06-05T06:09:33.312Z,836.00
2018-06-05T06:10:33.308Z,844.00
2018-06-05T06:11:33.298Z,848.00
2018-06-05T06:12:33.302Z,856.00
2018-06-05T06:13:54.295Z,864.00
2018-06-05T06:14:33.281Z,872.00
2018-06-05T06:15:33.276Z,880.00
2018-06-05T06:16:33.275Z,888.00
2018-06-05T06:17:33.264Z,896.00
2018-06-05T06:18:33.260Z,904.00
2018-06-05T06:19:54.260Z,916.00
2018-06-05T06:20:33.247Z,924.00
2018-06-05T06:21:33.242Z,936.00
2018-06-05T06:22:33.235Z,940.00
2018-06-05T06:23:33.230Z,948.00
2018-06-05T06:24:33.228Z,952.00
2018-06-05T06:25:54.265Z,960.00
2018-06-05T06:26:33.214Z,968.00
2018-06-05T06:27:33.209Z,972.00
2018-06-05T06:28:33.202Z,976.00
2018-06-05T06:29:33.196Z,980.00
2018-06-05T06:30:33.192Z,988.00
2018-06-05T06:31:54.190Z,1000.00
2018-06-05T06:32:33.178Z,1000.00
2018-06-05T06:33:33.172Z,1004.00
2018-06-05T06:34:33.166Z,1016.00
2018-06-05T06:35:33.160Z,1024.00
2018-06-05T06:36:33.156Z,1028.00
2018-06-05T06:37:54.154Z,1028.00
2018-06-05T06:38:33.192Z,1032.00
2018-06-05T06:39:33.137Z,1040.00
2018-06-05T06:40:33.133Z,1052.00
2018-06-05T06:41:33.128Z,1056.00
2018-06-05T06:42:33.125Z,1060.00
2018-06-05T06:43:54.127Z,1064.00
2018-06-05T06:44:33.112Z,1072.00
2018-06-05T06:45:33.105Z,1080.00
2018-06-05T06:46:33.100Z,1088.00
2018-06-05T06:47:33.093Z,1096.00
2018-06-05T06:48:33.130Z,1100.00
2018-06-05T06:49:54.092Z,1112.00
2018-06-05T06:50:33.074Z,1120.00
2018-06-05T06:51:33.074Z,1132.00
2018-06-05T06:52:33.065Z,1136.00
2018-06-05T06:53:33.060Z,1148.00
2018-06-05T06:54:33.121Z,1144.00
2018-06-05T06:55:54.055Z,1156.00
2018-06-05T06:56:33.055Z,1160.00
2018-06-05T06:57:33.040Z,1168.00
2018-06-05T06:58:33.036Z,1180.00
2018-06-05T06:59:33.026Z,1188.00
2018-06-05T07:00:33.022Z,1196.00
2018-06-05T07:01:54.022Z,1204.00
2018-06-05T07:02:33.009Z,1212.00
2018-06-05T07:03:33.080Z,1216.00
2018-06-05T07:04:33.002Z,1224.00
2018-06-05T07:05:32.992Z,1232.00
2018-06-05T07:06:32.989Z,1244.00
2018-06-05T07:07:53.989Z,1256.00
2018-06-05T07:08:32.978Z,1260.00
2018-06-05T07:09:32.973Z,1276.00
2018-06-05T07:10:32.965Z,1280.00
2018-06-05T07:11:32.973Z,1296.00
2018-06-05T07:12:32.958Z,1304.00
2018-06-05T07:13:53.954Z,1316.00
2018-06-05T07:14:32.945Z,1332.00
2018-06-05T07:15:32.940Z,1344.00
2018-06-05T07:16:32.933Z,1360.00
2018-06-05T07:17:32.926Z,1372.00
2018-06-05T07:18:32.922Z,1388.00
2018-06-05T07:19:53.923Z,1396.00
2018-06-05T07:20:32.915Z,1412.00
2018-06-05T07:21:32.907Z,1424.00
2018-06-05T07:22:32.900Z,1440.00
2018-06-05T07:23:32.897Z,1448.00
2018-06-05T07:24:32.888Z,1464.00
2018-06-05T07:25:53.888Z,1476.00
2018-06-05T07:26:32.879Z,1492.00
2018-06-05T07:27:32.872Z,1504.00
2018-06-05T07:28:32.867Z,1524.00
2018-06-05T07:29:32.862Z,1536.00
2018-06-05T07:30:32.870Z,1544.00
2018-06-05T07:31:53.863Z,1556.00
2018-06-05T07:32:32.847Z,1568.00
2018-06-05T07:33:32.844Z,1580.00
2018-06-05T07:34:32.838Z,1592.00
2018-06-05T07:35:32.830Z,1600.00
2018-06-05T07:36:32.826Z,1612.00
2018-06-05T07:37:53.824Z,1620.00
2018-06-05T07:38:32.815Z,1636.00
2018-06-05T07:39:32.807Z,1636.00
2018-06-05T07:40:32.807Z,1660.00
2018-06-05T07:41:32.796Z,1664.00
2018-06-05T07:42:32.799Z,1680.00
2018-06-05T07:43:53.795Z,1692.00
2018-06-05T07:44:32.789Z,1696.00
2018-06-05T07:45:32.776Z,1708.00
2018-06-05T07:46:32.777Z,1732.00
2018-06-05T07:47:32.766Z,1744.00
2018-06-05T07:48:32.765Z,1760.00
2018-06-05T07:49:53.809Z,1768.00
2018-06-05T07:50:32.750Z,1776.00
2018-06-05T07:51:32.743Z,1788.00
2018-06-05T07:52:32.745Z,1804.00
2018-06-05T07:53:32.734Z,1816.00
2018-06-05T07:54:32.731Z,1824.00
2018-06-05T07:55:53.732Z,1852.00
2018-06-05T07:56:32.720Z,1860.00
2018-06-05T07:57:32.715Z,1876.00
2018-06-05T07:58:32.708Z,1888.00
2018-06-05T07:59:32.703Z,1896.00
2018-06-05T08:00:32.703Z,1908.00
2018-06-05T08:01:53.701Z,1924.00
2018-06-05T08:02:32.689Z,1928.00
2018-06-05T08:03:32.689Z,1940.00
2018-06-05T08:04:32.679Z,1948.00
2018-06-05T08:05:32.671Z,1968.00
2018-06-05T08:06:32.668Z,1988.00
2018-06-05T08:07:53.676Z,2004.00
2018-06-05T08:08:32.664Z,2012.00
2018-06-05T08:09:32.656Z,2016.00
2018-06-05T08:10:32.650Z,2032.00
2018-06-05T08:11:32.641Z,2048.00
2018-06-05T08:12:32.643Z,2060.00
2018-06-05T08:13:53.637Z,2072.00
2018-06-05T08:14:32.629Z,2084.00
2018-06-05T08:15:32.623Z,2096.00
2018-06-05T08:16:32.620Z,2116.00
2018-06-05T08:17:32.612Z,2124.00
2018-06-05T08:18:32.609Z,2128.00
2018-06-05T08:19:53.611Z,2144.00
2018-06-05T08:20:32.598Z,2164.00
2018-06-05T08:21:32.592Z,2180.00
2018-06-05T08:22:32.594Z,2184.00
2018-06-05T08:23:32.581Z,2200.00
2018-06-05T08:24:32.639Z,2216.00
2018-06-05T08:25:53.581Z,2220.00
2018-06-05T08:26:32.570Z,2240.00
2018-06-05T08:27:32.564Z,2256.00
2018-06-05T08:28:32.561Z,2256.00
2018-06-05T08:29:32.556Z,2272.00
2018-06-05T08:30:32.549Z,2284.00
2018-06-05T08:31:53.552Z,2292.00
2018-06-05T08:32:32.540Z,2276.00
2018-06-05T08:33:32.531Z,2292.00
2018-06-05T08:34:32.533Z,2312.00
2018-06-05T08:35:32.523Z,2332.00
2018-06-05T08:36:32.523Z,2352.00
2018-06-05T08:37:53.528Z,2336.00
2018-06-05T08:38:32.511Z,2356.00
2018-06-05T08:39:32.506Z,2380.00
2018-06-05T08:40:32.501Z,2416.00
2018-06-05T08:41:32.495Z,2428.00
2018-06-05T08:42:32.491Z,2448.00
2018-06-05T08:43:53.496Z,2464.00
2018-06-05T08:44:32.488Z,2476.00
2018-06-05T08:45:32.495Z,2484.00
2018-06-05T08:46:32.475Z,2484.00
2018-06-05T08:47:32.469Z,2488.00
2018-06-05T08:48:32.471Z,2492.00
2018-06-05T08:49:53.463Z,2508.00
2018-06-05T08:50:32.455Z,2524.00
2018-06-05T08:51:32.450Z,2516.00
2018-06-05T08:52:32.449Z,2508.00
2018-06-05T08:53:32.443Z,2512.00
2018-06-05T08:54:32.464Z,2536.00
2018-06-05T08:55:53.450Z,2572.00
2018-06-05T08:56:32.427Z,2596.00
2018-06-05T08:57:32.419Z,2596.00
2018-06-05T08:58:32.417Z,2612.00
2018-06-05T08:59:32.413Z,2620.00
2018-06-05T09:00:32.410Z,2624.00
2018-06-05T09:01:53.420Z,2672.00
2018-06-05T09:02:32.401Z,2680.00
2018-06-05T09:03:32.399Z,2668.00
2018-06-05T09:04:32.394Z,2668.00
2018-06-05T09:05:32.415Z,2684.00
2018-06-05T09:06:32.381Z,2688.00
2018-06-05T09:07:53.381Z,2692.00
2018-06-05T09:08:32.372Z,2704.00
2018-06-05T09:09:32.388Z,2696.00
2018-06-05T09:10:32.364Z,2708.00
2018-06-05T09:11:32.358Z,2736.00
2018-06-05T09:12:32.355Z,2752.00
2018-06-05T09:13:53.360Z,2760.00
2018-06-05T09:14:32.345Z,2760.00
2018-06-05T09:15:32.349Z,2780.00
2018-06-05T09:16:32.334Z,2776.00
2018-06-05T09:17:32.330Z,2788.00
2018-06-05T09:18:32.329Z,2804.00
2018-06-05T09:19:53.330Z,2832.00
2018-06-05T09:20:32.318Z,2572.00
2018-06-05T09:21:32.315Z,2368.00
2018-06-05T09:22:32.312Z,2856.00
2018-06-05T09:23:32.305Z,2888.00
2018-06-05T09:24:32.304Z,2916.00
2018-06-05T09:25:53.306Z,2904.00
2018-06-05T09:26:32.293Z,2900.00
2018-06-05T09:27:32.288Z,2856.00
2018-06-05T09:28:32.288Z,2852.00
2018-06-05T09:29:32.281Z,2860.00
2018-06-05T09:30:32.278Z,2824.00
2018-06-05T09:31:53.279Z,2828.00
2018-06-05T09:32:32.268Z,2832.00
2018-06-05T09:33:32.263Z,2820.00
2018-06-05T09:34:32.295Z,2752.00
2018-06-05T09:35:32.252Z,2764.00
2018-06-05T09:36:32.247Z,2752.00
2018-06-05T09:37:53.251Z,2668.00
2018-06-05T09:38:32.239Z,2696.00
2018-06-05T09:39:32.241Z,2716.00
2018-06-05T09:40:32.251Z,2824.00
2018-06-05T09:41:32.226Z,2820.00
2018-06-05T09:42:32.223Z,2828.00
2018-06-05T09:43:53.225Z,2792.00
2018-06-05T09:44:32.216Z,2800.00
2018-06-05T09:45:32.211Z,2804.00
2018-06-05T09:46:32.205Z,2796.00
2018-06-05T09:47:32.210Z,2808.00
2018-06-05T09:48:32.203Z,2796.00
2018-06-05T09:49:53.199Z,2772.00
2018-06-05T09:50:32.192Z,2756.00
2018-06-05T09:51:32.191Z,2740.00
2018-06-05T09:52:32.182Z,2804.00
2018-06-05T09:53:32.178Z,2824.00
2018-06-05T09:54:32.174Z,2820.00
2018-06-05T09:55:53.180Z,2824.00
2018-06-05T09:56:32.171Z,2800.00
2018-06-05T09:57:32.172Z,2768.00
2018-06-05T09:58:32.235Z,2724.00
2018-06-05T09:59:32.156Z,2760.00
2018-06-05T10:00:32.149Z,2740.00
2018-06-05T10:01:53.153Z,2748.00
2018-06-05T10:02:32.141Z,2720.00
2018-06-05T10:03:32.138Z,2732.00
2018-06-05T10:04:32.133Z,2776.00
2018-06-05T10:05:32.129Z,2760.00
2018-06-05T10:06:32.125Z,2760.00
2018-06-05T10:07:53.128Z,2756.00
2018-06-05T10:08:32.118Z,2764.00
2018-06-05T10:09:32.113Z,2700.00
2018-06-05T10:10:32.107Z,2748.00
2018-06-05T10:11:32.107Z,2756.00
2018-06-05T10:12:32.102Z,2736.00
2018-06-05T10:13:53.101Z,2768.00
2018-06-05T10:14:32.090Z,2752.00
2018-06-05T10:15:32.090Z,2732.00
2018-06-05T10:16:32.085Z,2744.00
2018-06-05T10:17:32.084Z,2720.00
2018-06-05T10:18:32.077Z,2704.00
2018-06-05T10:19:53.082Z,2708.00
2018-06-05T10:20:32.074Z,2708.00
2018-06-05T10:21:32.067Z,2688.00
2018-06-05T10:22:32.060Z,2688.00
2018-06-05T10:23:32.059Z,2700.00
2018-06-05T10:24:32.053Z,2684.00
2018-06-05T10:25:53.057Z,2688.00
2018-06-05T10:26:32.049Z,2664.00
2018-06-05T10:27:32.046Z,2672.00
2018-06-05T10:28:32.040Z,2696.00
2018-06-05T10:29:32.077Z,2672.00
2018-06-05T10:30:32.030Z,2648.00
2018-06-05T10:31:53.033Z,2648.00
2018-06-05T10:32:32.023Z,2616.00
2018-06-05T10:33:32.019Z,2580.00
2018-06-05T10:34:32.020Z,2596.00
2018-06-05T10:35:32.014Z,2592.00
2018-06-05T10:36:32.008Z,2592.00
2018-06-05T10:37:53.027Z,2556.00
2018-06-05T10:38:31.998Z,2588.00
2018-06-05T10:39:31.995Z,2568.00
2018-06-05T10:40:31.993Z,2560.00
2018-06-05T10:41:31.989Z,2536.00
2018-06-05T10:42:31.986Z,2540.00
2018-06-05T10:43:52.986Z,2508.00
2018-06-05T10:44:31.976Z,2464.00
2018-06-05T10:45:31.975Z,2428.00
2018-06-05T10:46:31.968Z,2480.00
2018-06-05T10:47:31.965Z,2480.00
2018-06-05T10:48:31.962Z,2460.00
2018-06-05T10:49:52.964Z,2444.00
2018-06-05T10:50:31.952Z,2452.00
2018-06-05T10:51:31.954Z,2488.00
2018-06-05T10:52:31.945Z,2500.00
2018-06-05T10:53:31.941Z,2484.00
2018-06-05T10:54:31.940Z,2448.00
2018-06-05T10:55:52.941Z,2404.00
2018-06-05T10:56:31.934Z,2352.00
2018-06-05T10:57:31.948Z,2364.00
2018-06-05T10:58:31.924Z,2320.00
2018-06-05T10:59:31.919Z,2340.00
2018-06-05T11:00:31.951Z,2320.00
2018-06-05T11:01:52.919Z,2316.00
2018-06-05T11:02:31.911Z,2316.00
2018-06-05T11:03:31.906Z,2368.00
2018-06-05T11:04:31.905Z,2308.00
2018-06-05T11:05:31.898Z,2268.00
2018-06-05T11:06:31.921Z,2244.00
2018-06-05T11:07:52.901Z,2212.00
2018-06-05T11:08:31.886Z,2216.00
2018-06-05T11:09:31.879Z,2196.00
2018-06-05T11:10:31.879Z,2188.00
2018-06-05T11:11:31.873Z,2136.00
2018-06-05T11:12:31.868Z,2116.00
2018-06-05T11:13:52.872Z,2132.00
2018-06-05T11:14:31.862Z,2140.00
2018-06-05T11:15:31.862Z,2120.00
2018-06-05T11:16:31.857Z,2096.00
2018-06-05T11:17:31.851Z,2072.00
2018-06-05T11:18:31.847Z,1968.00
2018-06-05T11:19:52.856Z,2008.00
2018-06-05T11:20:31.842Z,2028.00
2018-06-05T11:21:31.836Z,2048.00
2018-06-05T11:22:31.832Z,2080.00
2018-06-05T11:23:31.830Z,2080.00
2018-06-05T11:24:31.828Z,2060.00
2018-06-05T11:25:52.828Z,2036.00
2018-06-05T11:26:31.817Z,2008.00
2018-06-05T11:27:31.826Z,1984.00
2018-06-05T11:28:31.809Z,1964.00
2018-06-05T11:29:31.805Z,1932.00
2018-06-05T11:30:31.802Z,1936.00
2018-06-05T11:31:52.806Z,1940.00
2018-06-05T11:32:31.797Z,1928.00
2018-06-05T11:33:31.791Z,1900.00
2018-06-05T11:34:31.787Z,1880.00
2018-06-05T11:35:31.790Z,1856.00
2018-06-05T11:36:31.784Z,1820.00
2018-06-05T11:37:52.784Z,1804.00
2018-06-05T11:38:31.774Z,1812.00
2018-06-05T11:39:31.772Z,1820.00
2018-06-05T11:40:31.768Z,1820.00
2018-06-05T11:41:31.763Z,1800.00
2018-06-05T11:42:31.760Z,1764.00
2018-06-05T11:43:52.759Z,1720.00
2018-06-05T11:44:31.749Z,1708.00
2018-06-05T11:45:31.744Z,1692.00
2018-06-05T11:46:31.741Z,1664.00
2018-06-05T11:47:31.739Z,1636.00
2018-06-05T11:48:31.734Z,1624.00
2018-06-05T11:49:52.736Z,1616.00
2018-06-05T11:50:31.727Z,1588.00
2018-06-05T11:51:31.723Z,1568.00
2018-06-05T11:52:31.719Z,1552.00
2018-06-05T11:53:31.715Z,1540.00
2018-06-05T11:54:31.711Z,1528.00
2018-06-05T11:55:52.714Z,1516.00
2018-06-05T11:56:31.712Z,1504.00
2018-06-05T11:57:31.699Z,1500.00
2018-06-05T11:58:31.700Z,1496.00
2018-06-05T11:59:31.693Z,1484.00
2018-06-05T12:00:31.695Z,1476.00
2018-06-05T12:01:52.700Z,1456.00
2018-06-05T12:02:31.681Z,1428.00
2018-06-05T12:03:31.679Z,1408.00
2018-06-05T12:04:31.681Z,1400.00
2018-06-05T12:05:31.668Z,1380.00
2018-06-05T12:06:31.670Z,1372.00
2018-06-05T12:07:52.670Z,1352.00
2018-06-05T12:08:31.659Z,1348.00
2018-06-05T12:09:31.653Z,1348.00
2018-06-05T12:10:31.650Z,1360.00
2018-06-05T12:11:31.647Z,1356.00
2018-06-05T12:12:31.645Z,1344.00
2018-06-05T12:13:52.644Z,1344.00
2018-06-05T12:14:31.634Z,1332.00
2018-06-05T12:15:31.632Z,1316.00
2018-06-05T12:16:31.628Z,1304.00
2018-06-05T12:17:31.623Z,1284.00
2018-06-05T12:18:31.619Z,1256.00
2018-06-05T12:19:52.628Z,1236.00
2018-06-05T12:20:31.613Z,1212.00
2018-06-05T12:21:31.606Z,1200.00
2018-06-05T12:22:31.604Z,1204.00
2018-06-05T12:23:31.604Z,1200.00
2018-06-05T12:24:31.601Z,1192.00
2018-06-05T12:25:52.614Z,1184.00
2018-06-05T12:26:31.592Z,1180.00
2018-06-05T12:27:31.591Z,1168.00
2018-06-05T12:28:31.582Z,1164.00
2018-06-05T12:29:31.576Z,1160.00
2018-06-05T12:30:31.573Z,1156.00
2018-06-05T12:31:52.578Z,1140.00