createdAt,value
2022-09-25T00:01:11.100Z,65.80
2022-09-25T00:03:38.845Z,65.90
2022-09-25T00:06:09.974Z,65.70
2022-09-25T00:08:37.680Z,65.70
2022-09-25T00:11:11.992Z,65.60
2022-09-25T00:13:40.456Z,65.70
2022-09-25T00:16:11.434Z,65.60
2022-09-25T00:18:57.479Z,65.60
2022-09-25T00:21:31.087Z,65.60
2022-09-25T00:24:00.563Z,65.60
2022-09-25T00:26:30.110Z,65.70
2022-09-25T00:28:59.018Z,65.70
2022-09-25T00:31:25.825Z,65.60
2022-09-25T00:33:53.314Z,65.60
2022-09-25T00:36:20.875Z,65.50
2022-09-25T00:38:49.106Z,65.70
2022-09-25T00:41:21.967Z,65.90
2022-09-25T00:43:56.252Z,66.20
2022-09-25T00:46:38.075Z,66.10
2022-09-25T00:49:14.077Z,66.30
2022-09-25T00:51:48.719Z,66.50
2022-09-25T00:54:27.951Z,66.30
2022-09-25T00:56:57.901Z,66.50
2022-09-25T00:59:31.174Z,66.20
2022-09-25T01:01:59.355Z,66.30
2022-09-25T01:04:33.311Z,66.30
2022-09-25T01:07:00.032Z,66.30
2022-09-25T01:09:28.137Z,66.30
2022-09-25T01:11:55.350Z,65.80
2022-09-25T01:14:22.737Z,65.60
2022-09-25T01:17:11.316Z,65.60
2022-09-25T01:20:17.856Z,65.80
2022-09-25T01:23:32.642Z,65.90
2022-09-25T01:27:08.018Z,65.60
2022-09-25T01:30:06.894Z,65.10
2022-09-25T01:32:52.194Z,64.80
2022-09-25T01:35:37.567Z,64.70
2022-09-25T01:38:31.216Z,64.40
2022-09-25T01:41:36.635Z,64.20
2022-09-25T01:44:13.519Z,64.20
2022-09-25T01:46:48.550Z,64.40
2022-09-25T01:49:31.170Z,64.20
2022-09-25T01:52:01.695Z,63.90
2022-09-25T01:54:41.648Z,63.80
2022-09-25T01:57:17.416Z,63.70
2022-09-25T02:00:15.201Z,63.60
2022-09-25T02:03:05.502Z,63.50
2022-09-25T02:05:47.133Z,63.70
2022-09-25T02:08:23.539Z,63.70
2022-09-25T02:11:00.310Z,63.70
2022-09-25T02:13:46.279Z,63.50
2022-09-25T02:16:21.318Z,63.40
2022-09-25T02:19:08.598Z,63.30
2022-09-25T02:22:06.774Z,63.20
2022-09-25T02:24:59.176Z,63.30
2022-09-25T02:27:28.357Z,63.20
2022-09-25T02:29:58.238Z,63.20
2022-09-25T02:32:32.888Z,63.20
2022-09-25T02:34:59.964Z,63.20
2022-09-25T02:37:27.324Z,63.20
2022-09-25T02:39:59.906Z,63.30
2022-09-25T02:42:42.487Z,63.30
2022-09-25T02:45:46.353Z,63.20
2022-09-25T02:48:24.183Z,63.00
2022-09-25T02:51:08.816Z,62.90
2022-09-25T02:53:44.635Z,63.00
2022-09-25T02:56:36.519Z,63.00
2022-09-25T02:59:15.738Z,63.00
2022-09-25T03:01:44.053Z,63.10
2022-09-25T03:04:12.670Z,63.10
2022-09-25T03:06:41.649Z,63.30
2022-09-25T03:09:11.601Z,63.30
2022-09-25T03:11:43.674Z,63.30
2022-09-25T03:14:10.915Z,63.30
2022-09-25T03:16:52.743Z,63.30
2022-09-25T03:19:22.741Z,63.30
2022-09-25T03:21:51.106Z,63.30
2022-09-25T03:24:18.229Z,63.50
2022-09-25T03:26:45.539Z,63.60
2022-09-25T03:29:14.806Z,63.60
2022-09-25T03:31:42.678Z,63.60
2022-09-25T03:34:14.583Z,63.50
2022-09-25T03:36:42.418Z,63.70
2022-09-25T03:39:10.865Z,63.80
2022-09-25T03:41:37.824Z,63.90
2022-09-25T03:44:05.147Z,64.00
2022-09-25T03:46:35.191Z,64.10
2022-09-25T03:49:03.504Z,64.10
2022-09-25T03:51:31.917Z,64.30
2022-09-25T03:53:58.916Z,64.50
2022-09-25T03:56:29.728Z,64.60
2022-09-25T03:58:57.662Z,64.70
2022-09-25T04:01:26.635Z,64.70
2022-09-25T04:03:54.042Z,64.70
2022-09-25T04:06:25.851Z,64.50
2022-09-25T04:08:53.674Z,64.50
2022-09-25T04:11:24.076Z,64.40
2022-09-25T04:13:50.826Z,64.50
2022-09-25T04:16:20.893Z,64.50
2022-09-25T04:18:47.976Z,64.50
2022-09-25T04:21:15.358Z,64.50
2022-09-25T04:23:42.395Z,64.60
2022-09-25T04:26:09.978Z,64.50
2022-09-25T04:28:37.498Z,64.60
2022-09-25T04:31:05.080Z,64.60
2022-09-25T04:33:47.522Z,64.50
2022-09-25T04:36:19.189Z,64.50
2022-09-25T04:38:48.094Z,64.60
2022-09-25T04:41:17.569Z,64.60
2022-09-25T04:43:44.396Z,64.80
2022-09-25T04:46:18.354Z,64.80
2022-09-25T04:48:48.071Z,64.90
2022-09-25T04:51:15.202Z,64.90
2022-09-25T04:53:42.781Z,65.00
2022-09-25T04:56:15.450Z,65.20
2022-09-25T04:58:48.453Z,65.30
2022-09-25T05:01:17.902Z,65.50
2022-09-25T05:03:48.111Z,65.40
2022-09-25T05:06:14.885Z,65.40
2022-09-25T05:08:41.650Z,65.30
2022-09-25T05:11:08.429Z,65.30
2022-09-25T05:13:35.145Z,65.30
2022-09-25T05:16:02.512Z,65.50
2022-09-25T05:18:29.281Z,65.60
2022-09-25T05:20:56.575Z,65.60
2022-09-25T05:23:23.960Z,65.70
2022-09-25T05:26:03.686Z,65.70
2022-09-25T05:28:31.954Z,65.90
2022-09-25T05:31:03.591Z,65.70
2022-09-25T05:33:32.735Z,65.80
2022-09-25T05:36:05.339Z,65.70
2022-09-25T05:38:34.321Z,65.70
2022-09-25T05:41:04.419Z,65.70
2022-09-25T05:43:33.118Z,65.70
2022-09-25T05:46:00.427Z,65.60
2022-09-25T05:48:27.350Z,65.50
2022-09-25T05:50:56.562Z,65.60
2022-09-25T05:53:24.408Z,65.50
2022-09-25T05:55:59.974Z,65.50
2022-09-25T05:58:29.196Z,65.50
2022-09-25T06:00:59.772Z,65.50
2022-09-25T06:03:29.602Z,65.40
2022-09-25T06:06:00.269Z,65.40
2022-09-25T06:08:31.061Z,65.40
2022-09-25T06:10:59.266Z,65.30
2022-09-25T06:13:26.381Z,65.30
2022-09-25T06:15:53.415Z,65.40
2022-09-25T06:18:23.544Z,65.40
2022-09-25T06:20:51.619Z,65.40
2022-09-25T06:23:19.259Z,65.40
2022-09-25T06:25:45.990Z,65.40
2022-09-25T06:28:13.026Z,65.50
2022-09-25T06:30:40.297Z,65.60
2022-09-25T06:33:12.983Z,65.80
2022-09-25T06:35:45.561Z,66.00
2022-09-25T06:38:14.422Z,65.90
2022-09-25T06:40:42.147Z,65.90
2022-09-25T06:43:15.664Z,65.70
2022-09-25T06:45:43.683Z,65.70
2022-09-25T06:48:16.286Z,65.70
2022-09-25T06:50:47.798Z,65.50
2022-09-25T06:53:16.670Z,65.40
2022-09-25T06:55:46.984Z,65.30
2022-09-25T06:58:21.563Z,65.10
2022-09-25T07:00:53.850Z,65.00
2022-09-25T07:03:39.583Z,64.90
2022-09-25T07:06:10.781Z,64.70
2022-09-25T07:08:38.474Z,64.70
2022-09-25T07:11:06.050Z,64.70
2022-09-25T07:13:35.993Z,64.60
2022-09-25T07:16:06.323Z,64.40
2022-09-25T07:18:34.302Z,64.20
2022-09-25T07:21:11.490Z,64.10
2022-09-25T07:23:38.413Z,64.00
2022-09-25T07:26:13.114Z,63.90
2022-09-25T07:28:42.069Z,64.00
2022-09-25T07:31:26.079Z,63.70
2022-09-25T07:33:53.493Z,63.60
2022-09-25T07:36:20.886Z,63.60
2022-09-25T07:38:52.289Z,63.30
2022-09-25T07:41:22.642Z,63.20
2022-09-25T07:46:45.997Z,62.70
2022-09-25T07:49:13.875Z,62.80
2022-09-25T07:51:40.674Z,62.80
2022-09-25T07:54:07.552Z,62.80
2022-09-25T07:56:34.625Z,62.80
2022-09-25T07:59:01.602Z,62.50
2022-09-25T08:01:28.588Z,62.40
2022-09-25T08:03:56.114Z,62.40
2022-09-25T08:06:22.854Z,62.20
2022-09-25T08:08:49.557Z,62.00
2022-09-25T08:11:18.330Z,61.90
2022-09-25T08:13:46.147Z,61.90
2022-09-25T08:16:18.668Z,61.70
2022-09-25T08:18:47.121Z,61.50
2022-09-25T08:21:17.374Z,61.50
2022-09-25T08:23:49.431Z,61.40
2022-09-25T08:26:17.629Z,61.40
2022-09-25T08:28:44.672Z,61.20
2022-09-25T08:31:12.063Z,61.10
2022-09-25T08:33:40.292Z,61.10
2022-09-25T08:36:07.169Z,60.90
2022-09-25T08:38:33.877Z,60.80
2022-09-25T08:41:23.189Z,60.70
2022-09-25T08:44:15.970Z,60.10
2022-09-25T08:47:19.634Z,60.10
2022-09-25T08:50:02.748Z,60.00
2022-09-25T08:52:31.331Z,60.00
2022-09-25T08:54:58.470Z,60.00
2022-09-25T08:57:39.329Z,60.10
2022-09-25T09:00:21.387Z,60.00
2022-09-25T09:02:55.401Z,60.10
2022-09-25T09:05:36.534Z,59.80
2022-09-25T09:08:13.088Z,59.50
2022-09-25T09:10:54.724Z,59.50
2022-09-25T09:13:35.176Z,59.10
2022-09-25T09:16:01.988Z,59.30
2022-09-25T09:18:39.107Z,59.40
2022-09-25T09:21:48.788Z,59.30
2022-09-25T09:24:25.276Z,59.10
2022-09-25T09:27:18.050Z,59.30
2022-09-25T09:30:10.735Z,59.10
2022-09-25T09:33:11.279Z,59.10
2022-09-25T09:36:21.466Z,58.80
2022-09-25T09:38:59.086Z,58.80
2022-09-25T09:42:07.885Z,58.90
2022-09-25T09:44:50.266Z,58.90
2022-09-25T09:47:46.699Z,59.00
2022-09-25T09:50:20.185Z,59.00
2022-09-25T09:52:54.301Z,59.50
2022-09-25T09:56:01.426Z,59.20
2022-09-25T09:58:51.203Z,59.30
2022-09-25T10:04:18.050Z,59.50
2022-09-25T10:07:24.845Z,59.40
2022-09-25T10:09:54.998Z,59.40
2022-09-25T10:12:34.644Z,59.50
2022-09-25T10:15:13.518Z,59.40
2022-09-25T10:17:41.708Z,59.50
2022-09-25T10:20:24.801Z,59.50
2022-09-25T10:22:56.571Z,59.30
2022-09-25T10:25:38.716Z,59.50
2022-09-25T10:28:26.845Z,59.40
2022-09-25T10:30:54.694Z,59.40
2022-09-25T10:33:25.522Z,59.50
2022-09-25T10:35:54.813Z,59.50
2022-09-25T10:38:52.382Z,59.40
2022-09-25T10:41:26.141Z,59.10
2022-09-25T10:44:00.826Z,59.90
2022-09-25T10:47:06.366Z,59.00
2022-09-25T10:50:06.743Z,59.00
2022-09-25T10:52:58.989Z,58.80
2022-09-25T10:55:37.245Z,58.70
2022-09-25T10:58:15.090Z,58.80
2022-09-25T11:01:03.967Z,58.80
2022-09-25T11:03:40.842Z,58.00
2022-09-25T11:06:21.055Z,58.30
2022-09-25T11:09:05.378Z,58.20
2022-09-25T11:11:32.297Z,58.20
2022-09-25T11:14:03.392Z,58.20
2022-09-25T11:16:54.668Z,57.70
2022-09-25T11:19:30.794Z,57.40
2022-09-25T11:22:16.387Z,57.50
2022-09-25T11:25:13.462Z,57.40
2022-09-25T11:28:09.338Z,57.00
2022-09-25T11:31:27.978Z,57.00
2022-09-25T11:34:14.576Z,57.10
2022-09-25T11:37:32.892Z,57.00
2022-09-25T11:40:54.755Z,57.10
2022-09-25T11:43:47.150Z,56.70
2022-09-25T11:46:27.539Z,57.10
2022-09-25T11:49:12.389Z,56.70
2022-09-25T11:52:13.965Z,56.80
2022-09-25T11:55:15.698Z,56.40
2022-09-25T11:58:08.065Z,56.70
2022-09-25T12:01:09.640Z,55.90
2022-09-25T12:04:23.125Z,55.80
2022-09-25T12:07:05.927Z,55.70
2022-09-25T12:10:08.495Z,56.20
2022-09-25T12:12:51.460Z,56.10
2022-09-25T12:15:55.200Z,56.20
2022-09-25T12:18:48.202Z,56.20
2022-09-25T12:21:35.602Z,56.10
2022-09-25T12:24:41.357Z,56.20
2022-09-25T12:27:45.755Z,55.90
2022-09-25T12:30:28.844Z,55.10
2022-09-25T12:33:28.874Z,55.10
2022-09-25T12:36:16.055Z,55.00
2022-09-25T12:38:57.241Z,55.20
2022-09-25T12:41:41.503Z,55.20
2022-09-25T12:44:27.415Z,54.80
2022-09-25T12:47:04.937Z,55.00
2022-09-25T12:49:56.804Z,55.00
2022-09-25T12:52:39.012Z,55.00
2022-09-25T12:55:36.296Z,55.00
2022-09-25T12:58:41.504Z,54.40
2022-09-25T13:01:39.813Z,54.00
2022-09-25T13:04:35.128Z,53.80
2022-09-25T13:07:49.298Z,53.70
2022-09-25T13:10:29.916Z,53.70
2022-09-25T13:13:02.905Z,54.10
2022-09-25T13:15:35.489Z,54.40
2022-09-25T13:18:05.287Z,54.40
2022-09-25T13:20:36.969Z,54.60
2022-09-25T13:23:16.206Z,55.30
2022-09-25T13:25:59.777Z,54.70
2022-09-25T13:28:34.389Z,54.70
2022-09-25T13:31:12.556Z,54.60
2022-09-25T13:34:13.980Z,54.70
2022-09-25T13:36:46.922Z,54.10
2022-09-25T13:39:46.670Z,54.50
2022-09-25T13:42:26.262Z,54.20
2022-09-25T13:45:22.433Z,54.60
2022-09-25T13:48:32.340Z,54.00
2022-09-25T13:51:35.770Z,54.40
2022-09-25T13:54:10.150Z,54.00
2022-09-25T13:56:42.930Z,54.30
2022-09-25T13:59:13.759Z,54.00
2022-09-25T14:01:57.924Z,54.10
2022-09-25T14:04:35.854Z,54.10
2022-09-25T14:07:26.486Z,53.80
2022-09-25T14:10:00.346Z,54.00
2022-09-25T14:12:38.138Z,53.80
2022-09-25T14:15:23.117Z,53.80
2022-09-25T14:17:53.405Z,53.30
2022-09-25T14:20:42.059Z,53.70
2022-09-25T14:23:28.148Z,53.20
2022-09-25T14:26:16.800Z,53.40
2022-09-25T14:28:47.170Z,53.20
2022-09-25T14:31:32.667Z,53.30
2022-09-25T14:34:46.878Z,52.90
2022-09-25T14:37:56.955Z,52.80
2022-09-25T14:40:36.733Z,52.80
2022-09-25T14:43:42.577Z,53.00
2022-09-25T14:46:18.842Z,53.10
2022-09-25T14:48:59.252Z,53.00
2022-09-25T14:51:47.174Z,53.10
2022-09-25T14:54:20.549Z,52.80
2022-09-25T14:56:54.801Z,53.10
2022-09-25T14:59:49.045Z,53.20
2022-09-25T15:02:19.937Z,53.20
2022-09-25T15:04:46.821Z,53.50
2022-09-25T15:07:24.346Z,53.70
2022-09-25T15:09:55.477Z,54.40
2022-09-25T15:12:33.791Z,54.00
2022-09-25T15:15:11.141Z,54.40
2022-09-25T15:17:54.303Z,54.00
2022-09-25T15:20:24.840Z,54.10
2022-09-25T15:22:59.791Z,54.10
2022-09-25T15:25:37.053Z,54.10
2022-09-25T15:28:10.230Z,54.10
2022-09-25T15:30:41.739Z,54.20
2022-09-25T15:33:34.100Z,54.20
2022-09-25T15:36:23.928Z,53.90
2022-09-25T15:38:57.387Z,54.10
2022-09-25T15:41:24.483Z,54.20
2022-09-25T15:43:51.466Z,54.40
2022-09-25T15:46:46.488Z,54.40
2022-09-25T15:49:25.369Z,54.50
2022-09-25T15:52:15.306Z,54.60
2022-09-25T15:54:46.370Z,54.70
2022-09-25T15:57:24.709Z,54.80
2022-09-25T16:00:11.794Z,54.90
2022-09-25T16:03:22.254Z,55.00
2022-09-25T16:05:51.714Z,55.00
2022-09-25T16:08:24.815Z,55.10
2022-09-25T16:11:09.302Z,55.30
2022-09-25T16:13:42.703Z,55.40
2022-09-25T16:16:30.869Z,55.50
2022-09-25T16:19:26.502Z,55.70
2022-09-25T16:21:54.682Z,55.90
2022-09-25T16:24:26.038Z,55.90
2022-09-25T16:27:02.490Z,56.10
2022-09-25T16:29:39.318Z,56.40
2022-09-25T16:32:18.319Z,56.20
2022-09-25T16:34:59.690Z,56.20
2022-09-25T16:37:34.333Z,56.30
2022-09-25T16:40:24.778Z,56.40
2022-09-25T16:42:55.701Z,56.70
2022-09-25T16:45:27.672Z,56.40
2022-09-25T16:48:00.174Z,56.50
2022-09-25T16:50:39.969Z,56.60
2022-09-25T16:53:07.017Z,56.60
2022-09-25T16:55:38.238Z,56.60
2022-09-25T16:58:10.212Z,56.50
2022-09-25T17:00:36.943Z,56.70
2022-09-25T17:03:03.863Z,56.70
2022-09-25T17:05:31.796Z,56.70
2022-09-25T17:08:03.579Z,56.80
2022-09-25T17:10:32.170Z,56.90
2022-09-25T17:13:02.088Z,57.00
2022-09-25T17:15:34.948Z,57.10
2022-09-25T17:18:02.671Z,57.10
2022-09-25T17:20:31.190Z,57.00
2022-09-25T17:22:58.293Z,57.00
2022-09-25T17:25:49.643Z,57.00
2022-09-25T17:28:17.091Z,57.00
2022-09-25T17:30:45.740Z,57.00
2022-09-25T17:33:23.041Z,57.00
2022-09-25T17:36:03.436Z,57.00
2022-09-25T17:38:32.353Z,57.00
2022-09-25T17:41:05.691Z,57.10
2022-09-25T17:43:33.574Z,57.20
2022-09-25T17:46:01.253Z,57.20
2022-09-25T17:48:31.492Z,57.20
2022-09-25T17:51:12.618Z,57.40
2022-09-25T17:53:39.386Z,57.50
2022-09-25T17:56:06.945Z,57.50
2022-09-25T17:58:33.757Z,57.60
2022-09-25T18:01:02.052Z,57.70
2022-09-25T18:03:30.917Z,57.80
2022-09-25T18:05:58.433Z,57.90
2022-09-25T18:08:25.175Z,58.00
2022-09-25T18:10:54.834Z,58.00
2022-09-25T18:13:22.991Z,58.10
2022-09-25T18:15:56.121Z,58.10
2022-09-25T18:18:23.331Z,58.30
2022-09-25T18:21:09.903Z,58.20
2022-09-25T18:23:38.818Z,58.30
2022-09-25T18:26:08.463Z,58.40
2022-09-25T18:28:35.433Z,58.50
2022-09-25T18:31:02.237Z,58.50
2022-09-25T18:33:29.036Z,58.60
2022-09-25T18:35:55.818Z,58.70
2022-09-25T18:38:23.117Z,58.70
2022-09-25T18:40:49.906Z,58.80
2022-09-25T18:43:16.686Z,58.80
2022-09-25T18:45:51.118Z,58.90
2022-09-25T18:48:18.024Z,59.10
2022-09-25T18:50:49.845Z,59.00
2022-09-25T18:53:17.466Z,59.10
2022-09-25T18:55:44.373Z,59.10
2022-09-25T18:58:12.193Z,59.10
2022-09-25T19:00:40.023Z,59.00
2022-09-25T19:03:07.543Z,60.00
2022-09-25T19:05:34.303Z,59.60
2022-09-25T19:08:03.470Z,59.50
2022-09-25T19:10:34.351Z,59.60
2022-09-25T19:13:01.363Z,59.80
2022-09-25T19:15:29.288Z,59.90
2022-09-25T19:17:59.293Z,59.90
2022-09-25T19:20:26.240Z,60.00
2022-09-25T19:22:52.966Z,60.10
2022-09-25T19:25:22.579Z,60.50
2022-09-25T19:27:49.614Z,60.70
2022-09-25T19:30:16.494Z,60.60
2022-09-25T19:32:43.588Z,60.80
2022-09-25T19:35:11.215Z,61.00
2022-09-25T19:37:39.305Z,60.90
2022-09-25T19:40:25.589Z,61.00
2022-09-25T19:42:53.399Z,61.10
2022-09-25T19:45:21.114Z,61.10
2022-09-25T19:47:48.247Z,61.30
2022-09-25T19:50:15.153Z,61.60
2022-09-25T19:52:41.859Z,61.80
2022-09-25T19:55:08.745Z,61.60
2022-09-25T19:57:36.733Z,61.70
2022-09-25T20:00:05.671Z,61.90
2022-09-25T20:02:32.405Z,62.30
2022-09-25T20:05:00.071Z,62.20
2022-09-25T20:07:26.769Z,62.20
2022-09-25T20:09:53.520Z,62.40
2022-09-25T20:12:20.257Z,62.50
2022-09-25T20:14:50.017Z,62.70
2022-09-25T20:17:16.747Z,63.00
2022-09-25T20:19:43.469Z,62.90
2022-09-25T20:22:10.349Z,62.90
2022-09-25T20:24:37.095Z,63.70
2022-09-25T20:27:04.017Z,63.00
2022-09-25T20:29:30.727Z,63.20
2022-09-25T20:31:57.434Z,63.20
2022-09-25T20:34:24.172Z,63.50
2022-09-25T20:36:50.927Z,63.40
2022-09-25T20:39:21.118Z,63.50
2022-09-25T20:41:49.825Z,63.50
2022-09-25T20:44:16.689Z,63.50
2022-09-25T20:46:43.538Z,63.40
2022-09-25T20:49:11.228Z,63.70
2022-09-25T20:51:38.325Z,63.60
2022-09-25T20:54:07.880Z,63.80
2022-09-25T20:56:37.491Z,64.20
2022-09-25T20:59:05.433Z,64.10
2022-09-25T21:01:36.592Z,64.20
2022-09-25T21:04:08.056Z,64.40
2022-09-25T21:06:37.850Z,64.50
2022-09-25T21:09:10.112Z,64.60
2022-09-25T21:11:38.895Z,64.70
2022-09-25T21:14:05.802Z,64.60
2022-09-25T21:16:33.563Z,64.80
2022-09-25T21:19:04.322Z,64.90
2022-09-25T21:21:34.051Z,65.30
2022-09-25T21:24:02.275Z,65.40
2022-09-25T21:26:31.376Z,65.10
2022-09-25T21:29:04.094Z,65.30
2022-09-25T21:31:42.667Z,65.70
2022-09-25T21:34:14.902Z,66.00
2022-09-25T21:36:43.383Z,65.90
2022-09-25T21:39:10.142Z,65.90
2022-09-25T21:41:37.475Z,65.90
2022-09-25T21:44:11.415Z,65.90
2022-09-25T21:46:38.199Z,66.20
2022-09-25T21:49:07.146Z,66.60
2022-09-25T21:51:44.133Z,66.00
2022-09-25T21:54:12.979Z,66.50
2022-09-25T21:56:40.522Z,66.20
2022-09-25T21:59:09.383Z,66.40
2022-09-25T22:01:38.479Z,66.40
2022-09-25T22:04:06.915Z,66.70
2022-09-25T22:06:37.737Z,66.80
2022-09-25T22:09:12.046Z,67.10
2022-09-25T22:11:39.810Z,67.40
2022-09-25T22:14:10.824Z,67.20
2022-09-25T22:16:43.439Z,67.30
2022-09-25T22:19:15.907Z,67.40
2022-09-25T22:21:44.860Z,67.40
2022-09-25T22:24:11.875Z,67.60
2022-09-25T22:26:41.723Z,67.80
2022-09-25T22:29:09.274Z,67.90
2022-09-25T22:31:38.473Z,67.80
2022-09-25T22:34:09.434Z,67.90
2022-09-25T22:36:36.726Z,68.00
2022-09-25T22:39:05.590Z,67.90
2022-09-25T22:41:33.163Z,68.00
2022-09-25T22:44:01.110Z,67.90
2022-09-25T22:46:28.678Z,67.80
2022-09-25T22:48:55.864Z,67.90
2022-09-25T22:51:25.453Z,67.80
2022-09-25T22:53:54.269Z,68.10
2022-09-25T22:56:33.906Z,68.10
2022-09-25T22:59:05.259Z,68.60
2022-09-25T23:01:42.386Z,68.10
2022-09-25T23:04:17.696Z,68.10
2022-09-25T23:06:45.056Z,68.40
2022-09-25T23:09:16.562Z,68.10
2022-09-25T23:11:44.031Z,68.40
2022-09-25T23:14:24.103Z,68.40
2022-09-25T23:16:53.854Z,68.90
2022-09-25T23:19:21.808Z,68.60
2022-09-25T23:21:50.953Z,68.70
2022-09-25T23:24:20.519Z,68.60
2022-09-25T23:26:47.746Z,68.40
2022-09-25T23:29:20.822Z,68.40
2022-09-25T23:31:49.114Z,68.80
2022-09-25T23:34:17.882Z,68.60
2022-09-25T23:36:44.762Z,68.40
2022-09-25T23:39:18.481Z,68.40
2022-09-25T23:41:45.803Z,68.80
2022-09-25T23:44:12.917Z,68.80
2022-09-25T23:46:42.173Z,68.90
2022-09-25T23:49:10.216Z,68.60
2022-09-25T23:51:37.926Z,68.60
2022-09-25T23:54:04.878Z,68.60
2022-09-25T23:56:35.099Z,68.70
2022-09-25T23:59:03.866Z,68.90
