createdAt,value
2023-05-21T00:02:00.305Z,75.48
2023-05-21T00:07:02.485Z,75.41
2023-05-21T00:12:08.221Z,75.27
2023-05-21T00:17:10.536Z,76.07
2023-05-21T00:22:14.328Z,76.42
2023-05-21T00:27:16.654Z,76.13
2023-05-21T00:32:18.792Z,76.78
2023-05-21T00:37:21.824Z,77.52
2023-05-21T00:42:27.385Z,78.13
2023-05-21T00:47:29.725Z,78.51
2023-05-21T00:52:32.116Z,79.06
2023-05-21T00:57:37.237Z,79.80
2023-05-21T01:02:39.608Z,80.77
2023-05-21T01:07:41.926Z,81.50
2023-05-21T01:12:44.964Z,81.80
2023-05-21T01:17:48.897Z,81.77
2023-05-21T01:22:54.681Z,81.24
2023-05-21T01:27:57.947Z,80.93
2023-05-21T01:33:02.760Z,81.10
2023-05-21T01:38:22.809Z,80.38
2023-05-21T01:43:27.969Z,81.87
2023-05-21T01:48:31.069Z,82.62
2023-05-21T01:53:33.625Z,82.38
2023-05-21T01:58:36.159Z,82.58
2023-05-21T02:03:38.815Z,83.08
2023-05-21T02:08:41.044Z,83.17
2023-05-21T02:13:43.358Z,83.76
2023-05-21T02:18:46.494Z,84.27
2023-05-21T02:23:48.911Z,83.12
2023-05-21T02:28:52.830Z,82.96
2023-05-21T02:33:55.023Z,83.13
2023-05-21T02:38:57.821Z,83.94
2023-05-21T02:44:00.218Z,83.65
2023-05-21T02:49:02.623Z,83.76
2023-05-21T02:54:04.802Z,83.68
2023-05-21T02:59:07.083Z,83.55
2023-05-21T03:04:09.292Z,83.38
2023-05-21T03:09:11.496Z,83.74
2023-05-21T03:14:14.476Z,84.63
2023-05-21T03:19:16.792Z,84.94
2023-05-21T03:24:19.018Z,84.71
2023-05-21T03:29:21.953Z,84.31
2023-05-21T03:34:24.613Z,83.28
2023-05-21T03:39:26.766Z,82.68
2023-05-21T03:44:32.420Z,82.02
2023-05-21T03:49:34.639Z,80.54
2023-05-21T03:54:37.208Z,79.57
2023-05-21T03:59:39.402Z,78.47
2023-05-21T04:04:41.625Z,76.38
2023-05-21T04:09:43.913Z,75.39
2023-05-21T04:14:46.739Z,74.43
2023-05-21T04:19:49.160Z,73.58
2023-05-21T04:24:52.731Z,72.49
2023-05-21T04:29:54.881Z,72.12
2023-05-21T04:34:57.599Z,72.38
2023-05-21T04:40:01.599Z,72.99
2023-05-21T04:45:04.015Z,73.34
2023-05-21T04:50:06.923Z,74.32
2023-05-21T04:55:09.263Z,74.75
2023-05-21T05:00:12.637Z,74.31
2023-05-21T05:05:14.973Z,74.59
2023-05-21T05:10:17.506Z,75.34
2023-05-21T05:15:19.727Z,74.86
2023-05-21T05:20:22.039Z,73.70
2023-05-21T05:25:24.412Z,69.93
2023-05-21T05:30:26.888Z,67.64
2023-05-21T05:35:29.054Z,63.94
2023-05-21T05:40:31.346Z,63.40
2023-05-21T05:45:33.492Z,62.86
2023-05-21T05:50:35.632Z,61.13
2023-05-21T05:55:38.229Z,60.80
2023-05-21T06:00:40.987Z,60.00
2023-05-21T06:05:43.239Z,59.13
2023-05-21T06:10:45.562Z,58.72
2023-05-21T06:15:47.751Z,58.62
2023-05-21T06:20:49.977Z,57.36
2023-05-21T06:25:52.168Z,57.34
2023-05-21T06:30:54.351Z,56.87
2023-05-21T06:35:56.496Z,56.03
2023-05-21T06:40:58.675Z,56.61
2023-05-21T06:46:01.659Z,54.95
2023-05-21T06:51:04.083Z,54.31
2023-05-21T06:56:06.519Z,53.53
2023-05-21T07:01:08.724Z,54.07
2023-05-21T07:06:11.006Z,53.27
2023-05-21T07:11:13.804Z,52.57
2023-05-21T07:16:17.928Z,51.50
2023-05-21T07:21:20.247Z,51.44
2023-05-21T07:26:26.400Z,50.91
2023-05-21T07:31:28.697Z,50.37
2023-05-21T07:36:31.239Z,50.02
2023-05-21T07:41:33.609Z,49.48
2023-05-21T07:46:35.951Z,48.05
2023-05-21T07:51:38.298Z,44.48
2023-05-21T07:56:40.454Z,41.63
2023-05-21T08:01:43.449Z,39.13
2023-05-21T08:06:45.772Z,36.87
2023-05-21T08:11:47.915Z,35.70
2023-05-21T08:16:50.192Z,34.74
2023-05-21T08:21:53.094Z,33.56
2023-05-21T08:26:55.458Z,32.67
2023-05-21T08:31:57.740Z,32.41
2023-05-21T08:37:00.067Z,31.13
2023-05-21T08:42:22.568Z,30.78
2023-05-21T08:47:34.999Z,29.85
2023-05-21T08:52:37.721Z,27.83
2023-05-21T08:57:44.127Z,27.92
2023-05-21T09:02:46.937Z,25.91
2023-05-21T09:08:28.055Z,25.62
2023-05-21T09:13:32.610Z,24.87
2023-05-21T09:18:34.879Z,24.87
2023-05-21T09:23:37.173Z,23.96
2023-05-21T09:28:39.487Z,23.06
2023-05-21T09:33:47.917Z,23.20
2023-05-21T09:38:52.070Z,23.36
2023-05-21T09:43:59.833Z,23.42
2023-05-21T09:49:02.060Z,22.78
2023-05-21T09:54:04.220Z,22.62
2023-05-21T09:59:07.432Z,22.29
2023-05-21T10:04:10.556Z,22.24
2023-05-21T10:09:15.752Z,20.96
2023-05-21T10:14:22.888Z,20.49
2023-05-21T10:19:25.841Z,21.93
2023-05-21T10:24:29.005Z,21.23
2023-05-21T10:29:32.215Z,20.07
2023-05-21T10:34:36.004Z,20.01
2023-05-21T10:39:39.487Z,20.23
2023-05-21T10:45:19.149Z,19.73
2023-05-21T10:50:44.891Z,20.31
2023-05-21T10:56:08.940Z,20.12
2023-05-21T11:01:12.573Z,21.76
2023-05-21T11:06:25.384Z,21.60
2023-05-21T11:11:50.923Z,23.60
2023-05-21T11:16:53.266Z,23.90
2023-05-21T11:21:56.103Z,25.29
2023-05-21T11:27:01.634Z,22.33
2023-05-21T11:32:05.762Z,20.40
2023-05-21T11:37:37.300Z,19.30
2023-05-21T11:42:39.835Z,18.78
2023-05-21T11:47:44.294Z,18.00
2023-05-21T11:52:46.876Z,17.33
2023-05-21T11:57:53.033Z,18.36
2023-05-21T12:02:57.100Z,17.77
2023-05-21T12:07:59.939Z,18.23
2023-05-21T12:13:02.504Z,17.46
2023-05-21T12:18:04.825Z,17.05
2023-05-21T12:23:07.056Z,16.57
2023-05-21T12:28:09.229Z,18.60
2023-05-21T12:33:12.269Z,18.24
2023-05-21T12:38:14.540Z,17.88
2023-05-21T12:43:16.774Z,18.88
2023-05-21T12:48:18.961Z,17.04
2023-05-21T12:53:21.204Z,19.25
2023-05-21T12:58:23.409Z,17.54
2023-05-21T13:03:27.174Z,16.41
2023-05-21T13:08:29.627Z,20.56
2023-05-21T13:13:32.083Z,20.40
2023-05-21T13:18:34.283Z,18.78
2023-05-21T13:23:36.479Z,16.90
2023-05-21T13:28:39.510Z,17.61
2023-05-21T13:33:43.006Z,18.18
2023-05-21T13:38:45.321Z,18.99
2023-05-21T13:43:47.523Z,17.99
2023-05-21T13:48:49.803Z,18.59
2023-05-21T13:53:51.959Z,19.04
2023-05-21T13:58:54.211Z,18.72
2023-05-21T14:03:56.520Z,18.96
2023-05-21T14:09:00.007Z,18.17
2023-05-21T14:14:03.024Z,17.83
2023-05-21T14:19:05.232Z,17.87
2023-05-21T14:24:07.858Z,16.96
2023-05-21T14:29:10.526Z,17.09
2023-05-21T14:34:12.682Z,17.87
2023-05-21T14:39:14.921Z,18.04
2023-05-21T14:44:17.140Z,18.76
2023-05-21T14:49:19.361Z,18.77
2023-05-21T14:54:21.606Z,18.50
2023-05-21T14:59:23.876Z,18.54
2023-05-21T15:04:26.630Z,19.13
2023-05-21T15:09:28.839Z,19.43
2023-05-21T15:14:31.126Z,21.77
2023-05-21T15:19:33.497Z,21.97
2023-05-21T15:24:36.464Z,21.40
2023-05-21T15:29:38.976Z,21.79
2023-05-21T15:34:41.242Z,20.96
2023-05-21T15:39:51.331Z,20.92
2023-05-21T15:44:53.495Z,21.91
2023-05-21T15:49:56.441Z,21.69
2023-05-21T15:54:58.602Z,23.56
2023-05-21T16:00:00.936Z,26.87
2023-05-21T16:05:03.312Z,26.03
2023-05-21T16:10:08.215Z,26.46
2023-05-21T16:15:10.921Z,26.42
2023-05-21T16:20:13.524Z,26.56
2023-05-21T16:25:15.858Z,26.41
2023-05-21T16:30:17.986Z,27.01
2023-05-21T16:35:20.404Z,27.69
2023-05-21T16:40:22.694Z,28.20
2023-05-21T16:45:24.857Z,29.45
2023-05-21T16:50:27.044Z,30.23
2023-05-21T16:55:31.705Z,31.13
2023-05-21T17:00:34.326Z,31.82
2023-05-21T17:05:36.776Z,32.87
2023-05-21T17:10:39.234Z,33.03
2023-05-21T17:15:41.519Z,34.28
2023-05-21T17:20:43.938Z,35.31
2023-05-21T17:25:46.414Z,36.38
2023-05-21T17:30:49.654Z,37.45
2023-05-21T17:35:52.110Z,39.06
2023-05-21T17:40:55.634Z,40.14
2023-05-21T17:45:58.385Z,41.44
2023-05-21T17:51:00.590Z,42.32
2023-05-21T17:56:03.523Z,43.29
2023-05-21T18:01:05.992Z,44.69
2023-05-21T18:06:09.499Z,45.93
2023-05-21T18:11:12.022Z,47.20
2023-05-21T18:16:14.234Z,48.01
2023-05-21T18:21:16.566Z,48.93
2023-05-21T18:26:19.949Z,49.88
2023-05-21T18:31:23.229Z,50.54
2023-05-21T18:36:26.699Z,51.35
2023-05-21T18:41:28.972Z,52.27
2023-05-21T18:46:31.702Z,53.73
2023-05-21T18:51:34.049Z,54.28
2023-05-21T18:56:36.230Z,55.67
2023-05-21T19:01:38.638Z,57.16
2023-05-21T19:06:40.842Z,57.93
2023-05-21T19:11:43.167Z,59.29
2023-05-21T19:16:45.483Z,59.97
2023-05-21T19:21:51.219Z,61.19
2023-05-21T19:26:53.547Z,61.99
2023-05-21T19:31:57.446Z,62.06
2023-05-21T19:36:59.666Z,62.95
2023-05-21T19:42:01.966Z,62.79
2023-05-21T19:47:04.465Z,62.56
2023-05-21T19:52:06.708Z,62.36
2023-05-21T19:57:10.961Z,62.78
2023-05-21T20:02:16.990Z,63.34
2023-05-21T20:07:19.210Z,64.18
2023-05-21T20:12:21.393Z,64.90
2023-05-21T20:17:24.587Z,65.58
2023-05-21T20:22:27.870Z,66.23
2023-05-21T20:27:30.266Z,66.90
2023-05-21T20:32:32.411Z,67.39
2023-05-21T20:37:34.573Z,67.54
2023-05-21T20:42:36.798Z,67.14
2023-05-21T20:47:39.224Z,66.32
2023-05-21T20:52:41.523Z,65.28
2023-05-21T20:57:43.823Z,64.75
2023-05-21T21:02:46.109Z,64.35
2023-05-21T21:07:48.391Z,63.74
2023-05-21T21:12:50.677Z,63.60
2023-05-21T21:17:53.050Z,63.70
2023-05-21T21:22:55.845Z,63.62
2023-05-21T21:27:58.090Z,63.67
2023-05-21T21:33:00.595Z,63.50
2023-05-21T21:38:04.977Z,63.33
2023-05-21T21:43:07.324Z,62.82
2023-05-21T21:48:09.539Z,63.17
2023-05-21T21:53:14.096Z,63.28
2023-05-21T21:58:16.389Z,63.51
2023-05-21T22:03:18.912Z,64.11
2023-05-21T22:08:21.784Z,64.87
2023-05-21T22:13:26.981Z,65.84
2023-05-21T22:18:39.478Z,66.79
2023-05-21T22:23:42.977Z,67.94
2023-05-21T22:28:45.295Z,68.99
2023-05-21T22:33:47.480Z,69.23
2023-05-21T22:38:49.708Z,69.30
2023-05-21T22:43:52.380Z,70.24
2023-05-21T22:48:54.591Z,70.39
2023-05-21T22:53:56.883Z,70.85
2023-05-21T22:58:59.674Z,71.95
2023-05-21T23:04:01.862Z,72.52
2023-05-21T23:09:07.138Z,73.73
2023-05-21T23:14:09.368Z,71.26
2023-05-21T23:19:14.283Z,72.02
2023-05-21T23:24:16.631Z,72.91
2023-05-21T23:29:19.075Z,74.38
2023-05-21T23:34:21.396Z,74.83
2023-05-21T23:39:23.748Z,75.00
2023-05-21T23:44:25.994Z,74.66
2023-05-21T23:49:28.156Z,74.72
2023-05-21T23:54:30.776Z,75.87
2023-05-21T23:59:33.037Z,75.24
