createdAt,value
2022-08-09T00:01:03.138Z,42.92
2022-08-09T00:04:05.954Z,43.14
2022-08-09T00:06:22.741Z,43.23
2022-08-09T00:08:52.396Z,43.23
2022-08-09T00:11:27.752Z,43.78
2022-08-09T00:14:19.382Z,43.31
2022-08-09T00:16:57.973Z,43.39
2022-08-09T00:19:27.821Z,43.84
2022-08-09T00:21:57.069Z,43.56
2022-08-09T00:24:27.235Z,43.90
2022-08-09T00:26:57.590Z,43.80
2022-08-09T00:30:10.049Z,44.02
2022-08-09T00:32:26.524Z,44.37
2022-08-09T00:34:58.749Z,43.96
2022-08-09T00:37:32.349Z,44.44
2022-08-09T00:40:12.257Z,44.80
2022-08-09T00:44:14.429Z,44.43
2022-08-09T00:45:34.902Z,44.61
2022-08-09T00:48:06.230Z,44.69
2022-08-09T00:50:37.892Z,44.52
2022-08-09T00:53:10.166Z,44.87
2022-08-09T00:56:04.807Z,44.97
2022-08-09T00:58:31.632Z,45.22
2022-08-09T01:01:00.736Z,45.24
2022-08-09T01:03:46.554Z,45.60
2022-08-09T01:06:25.568Z,45.63
2022-08-09T01:09:13.743Z,45.57
2022-08-09T01:11:55.484Z,45.70
2022-08-09T01:14:30.602Z,46.01
2022-08-09T01:17:04.956Z,45.96
2022-08-09T01:20:02.437Z,46.18
2022-08-09T01:23:00.086Z,46.31
2022-08-09T01:26:02.272Z,45.88
2022-08-09T01:28:32.999Z,46.12
2022-08-09T01:31:06.121Z,46.32
2022-08-09T01:33:39.853Z,46.66
2022-08-09T01:36:13.521Z,46.63
2022-08-09T01:38:50.575Z,46.72
2022-08-09T01:41:26.073Z,46.63
2022-08-09T01:44:00.408Z,46.56
2022-08-09T01:46:31.553Z,47.00
2022-08-09T01:49:10.309Z,47.04
2022-08-09T01:51:54.360Z,46.73
2022-08-09T01:54:27.107Z,47.34
2022-08-09T01:57:04.176Z,47.37
2022-08-09T01:59:40.939Z,47.67
2022-08-09T02:02:21.857Z,47.88
2022-08-09T02:04:51.921Z,47.64
2022-08-09T02:08:40.185Z,47.70
2022-08-09T02:10:18.202Z,48.01
2022-08-09T02:13:01.870Z,48.38
2022-08-09T02:15:49.639Z,48.09
2022-08-09T02:18:23.784Z,48.44
2022-08-09T02:21:03.957Z,48.07
2022-08-09T02:23:43.118Z,48.69
2022-08-09T02:26:27.244Z,48.61
2022-08-09T02:28:59.561Z,49.02
2022-08-09T02:31:35.665Z,49.18
2022-08-09T02:34:13.749Z,48.94
2022-08-09T02:36:58.554Z,48.93
2022-08-09T02:39:33.722Z,49.26
2022-08-09T02:42:13.151Z,49.33
2022-08-09T02:44:44.870Z,49.09
2022-08-09T02:47:16.787Z,49.39
2022-08-09T02:49:55.401Z,50.15
2022-08-09T02:52:48.587Z,49.78
2022-08-09T02:55:46.221Z,49.94
2022-08-09T02:58:35.966Z,49.85
2022-08-09T03:01:10.620Z,49.82
2022-08-09T03:04:17.131Z,50.21
2022-08-09T03:06:50.282Z,50.53
2022-08-09T03:09:26.924Z,50.29
2022-08-09T03:12:11.378Z,50.74
2022-08-09T03:14:45.744Z,50.85
2022-08-09T03:17:16.589Z,51.12
2022-08-09T03:20:03.011Z,50.65
2022-08-09T03:22:41.855Z,51.27
2022-08-09T03:25:26.446Z,51.25
2022-08-09T03:28:11.169Z,50.94
2022-08-09T03:30:40.360Z,51.31
2022-08-09T03:33:18.507Z,51.55
2022-08-09T03:36:15.840Z,51.15
2022-08-09T03:38:48.670Z,51.99
2022-08-09T03:41:29.928Z,51.67
2022-08-09T03:44:07.936Z,51.77
2022-08-09T03:46:38.108Z,52.27
2022-08-09T03:49:09.614Z,52.21
2022-08-09T03:51:57.089Z,52.36
2022-08-09T03:54:31.781Z,52.63
2022-08-09T03:57:18.163Z,52.25
2022-08-09T03:59:55.056Z,52.37
2022-08-09T04:02:27.623Z,52.69
2022-08-09T04:04:58.906Z,52.96
2022-08-09T04:07:46.991Z,53.34
2022-08-09T04:10:20.330Z,53.35
2022-08-09T04:12:51.567Z,53.61
2022-08-09T04:15:39.083Z,53.54
2022-08-09T04:18:16.663Z,53.50
2022-08-09T04:20:47.880Z,53.63
2022-08-09T04:23:18.000Z,53.84
2022-08-09T04:25:53.063Z,53.97
2022-08-09T04:28:33.761Z,54.11
2022-08-09T04:31:09.311Z,54.37
2022-08-09T04:33:51.684Z,54.25
2022-08-09T04:36:26.127Z,54.34
2022-08-09T04:38:57.505Z,54.50
2022-08-09T04:41:32.334Z,54.55
2022-08-09T04:44:05.962Z,54.70
2022-08-09T04:46:58.987Z,54.91
2022-08-09T04:52:45.654Z,55.40
2022-08-09T04:55:15.599Z,55.31
2022-08-09T04:57:54.229Z,55.58
2022-08-09T05:01:28.104Z,55.91
2022-08-09T05:03:59.229Z,55.97
2022-08-09T05:06:35.318Z,56.09
2022-08-09T05:09:04.281Z,56.19
2022-08-09T05:11:35.959Z,56.68
2022-08-09T05:14:10.099Z,56.80
2022-08-09T05:17:01.443Z,56.91
2022-08-09T05:19:31.775Z,57.03
2022-08-09T05:22:43.950Z,56.96
2022-08-09T05:25:17.083Z,57.38
2022-08-09T05:30:49.256Z,57.75
2022-08-09T05:33:32.928Z,57.62
2022-08-09T05:36:19.129Z,57.81
2022-08-09T05:38:58.268Z,58.18
2022-08-09T05:41:27.405Z,58.41
2022-08-09T05:44:04.262Z,58.43
2022-08-09T05:47:13.315Z,58.73
2022-08-09T05:50:32.426Z,58.74
2022-08-09T05:53:32.530Z,58.97
2022-08-09T05:56:16.262Z,59.03
2022-08-09T05:58:52.077Z,59.33
2022-08-09T06:01:24.857Z,59.40
2022-08-09T06:04:17.122Z,59.35
2022-08-09T06:07:04.735Z,59.62
2022-08-09T06:10:15.873Z,59.63
2022-08-09T06:13:18.702Z,59.71
2022-08-09T06:15:51.243Z,59.81
2022-08-09T06:18:41.728Z,59.87
2022-08-09T06:21:26.480Z,60.03
2022-08-09T06:24:12.211Z,59.98
2022-08-09T06:26:45.402Z,60.10
2022-08-09T06:29:22.955Z,60.15
2022-08-09T06:32:17.269Z,60.29
2022-08-09T06:34:53.148Z,60.40
2022-08-09T06:37:28.927Z,60.35
2022-08-09T06:40:02.592Z,60.35
2022-08-09T06:42:54.559Z,60.55
2022-08-09T06:46:06.745Z,60.46
2022-08-09T06:48:30.610Z,60.46
2022-08-09T06:51:11.591Z,60.62
2022-08-09T06:53:49.962Z,60.69
2022-08-09T06:56:21.788Z,60.47
2022-08-09T07:00:54.582Z,60.57
2022-08-09T07:02:06.783Z,60.78
2022-08-09T07:04:41.981Z,60.60
2022-08-09T07:08:00.670Z,60.55
2022-08-09T07:10:32.191Z,60.64
2022-08-09T07:13:18.638Z,60.58
2022-08-09T07:16:41.781Z,60.67
2022-08-09T07:19:02.404Z,60.77
2022-08-09T07:21:57.047Z,61.02
2022-08-09T07:24:49.596Z,60.65
2022-08-09T07:27:33.830Z,60.60
2022-08-09T07:30:08.601Z,60.60
2022-08-09T07:32:48.310Z,60.78
2022-08-09T07:35:26.001Z,60.59
2022-08-09T07:38:16.609Z,60.85
2022-08-09T07:41:13.733Z,60.83
2022-08-09T07:43:56.551Z,60.62
2022-08-09T07:46:30.083Z,60.51
2022-08-09T07:49:23.918Z,60.59
2022-08-09T07:52:17.724Z,60.57
2022-08-09T07:55:08.733Z,60.48
2022-08-09T07:57:59.927Z,60.37
2022-08-09T08:00:36.404Z,60.50
2022-08-09T08:03:26.881Z,60.73
2022-08-09T08:06:10.334Z,60.29
2022-08-09T08:09:03.157Z,60.45
2022-08-09T08:12:10.047Z,60.42
2022-08-09T08:15:02.311Z,60.44
2022-08-09T08:17:54.966Z,60.27
2022-08-09T08:20:39.000Z,60.11
2022-08-09T08:23:27.231Z,60.24
2022-08-09T08:26:55.731Z,60.23
2022-08-09T08:30:20.485Z,60.21
2022-08-09T08:32:59.731Z,59.97
2022-08-09T08:35:58.398Z,59.85
2022-08-09T08:38:23.653Z,59.84
2022-08-09T08:41:06.172Z,59.91
2022-08-09T08:44:03.631Z,59.93
2022-08-09T08:47:02.689Z,59.89
2022-08-09T08:50:02.698Z,59.58
2022-08-09T08:55:23.246Z,59.30
2022-08-09T08:57:56.365Z,59.49
2022-08-09T09:00:34.256Z,59.24
2022-08-09T09:03:25.183Z,59.08
2022-08-09T09:06:09.605Z,58.97
2022-08-09T09:08:42.320Z,58.88
2022-08-09T09:11:17.368Z,58.76
2022-08-09T09:13:56.620Z,58.89
2022-08-09T09:16:31.403Z,58.78
2022-08-09T09:22:04.068Z,58.14
2022-08-09T09:24:43.639Z,58.17
2022-08-09T09:27:22.142Z,58.16
2022-08-09T09:30:34.536Z,58.00
2022-08-09T09:33:17.555Z,58.27
2022-08-09T09:36:01.680Z,58.38
2022-08-09T09:38:43.291Z,58.01
2022-08-09T09:41:33.304Z,58.10
2022-08-09T09:44:12.760Z,57.92
2022-08-09T09:46:51.293Z,57.67
2022-08-09T09:50:07.111Z,58.06
2022-08-09T09:52:52.732Z,57.97
2022-08-09T09:55:27.782Z,57.63
2022-08-09T09:58:16.557Z,57.64
2022-08-09T10:00:54.519Z,57.56
2022-08-09T10:03:57.170Z,57.67
2022-08-09T10:06:27.872Z,57.10
2022-08-09T10:09:22.097Z,57.08
2022-08-09T10:12:14.288Z,56.93
2022-08-09T10:14:48.698Z,56.98
2022-08-09T10:17:40.759Z,57.07
2022-08-09T10:20:35.425Z,56.80
2022-08-09T10:23:19.925Z,56.55
2022-08-09T10:26:08.093Z,56.33
2022-08-09T10:28:48.604Z,56.73
2022-08-09T10:34:33.614Z,56.27
2022-08-09T10:37:26.465Z,56.06
2022-08-09T10:40:02.314Z,55.62
2022-08-09T10:42:35.753Z,55.62
2022-08-09T10:45:16.667Z,55.49
2022-08-09T10:48:13.237Z,55.61
2022-08-09T10:51:13.733Z,55.55
2022-08-09T10:53:54.631Z,55.45
2022-08-09T10:56:27.232Z,55.30
2022-08-09T10:59:03.443Z,55.15
2022-08-09T11:03:27.582Z,54.73
2022-08-09T11:04:33.109Z,54.79
2022-08-09T11:08:33.185Z,54.20
2022-08-09T11:11:00.800Z,53.91
2022-08-09T11:13:49.825Z,54.06
2022-08-09T11:17:03.864Z,53.88
2022-08-09T11:20:07.804Z,53.34
2022-08-09T11:23:10.199Z,53.08
2022-08-09T11:25:54.688Z,52.77
2022-08-09T11:28:56.432Z,52.58
2022-08-09T11:32:09.164Z,51.96
2022-08-09T11:34:48.393Z,52.08
2022-08-09T11:37:40.580Z,51.82
2022-08-09T11:40:18.099Z,51.12
2022-08-09T11:42:54.517Z,51.00
2022-08-09T11:45:42.513Z,51.07
2022-08-09T11:48:31.793Z,50.46
2022-08-09T11:51:19.509Z,50.56
2022-08-09T11:54:28.152Z,50.24
2022-08-09T11:57:56.448Z,49.83
2022-08-09T12:00:35.170Z,49.50
2022-08-09T12:03:54.876Z,49.07
2022-08-09T12:06:24.672Z,48.96
2022-08-09T12:09:27.570Z,48.90
2022-08-09T12:16:48.653Z,47.98
2022-08-09T12:19:40.521Z,47.48
2022-08-09T12:22:15.121Z,47.54
2022-08-09T12:24:43.629Z,47.20
2022-08-09T12:29:11.255Z,46.99
2022-08-09T12:34:36.233Z,46.65
2022-08-09T12:37:37.836Z,46.50
2022-08-09T12:41:16.553Z,46.27
2022-08-09T12:53:52.713Z,45.41
2022-08-09T12:56:53.794Z,45.20
2022-08-09T12:59:39.688Z,45.13
2022-08-09T13:03:54.050Z,45.00
2022-08-09T13:09:55.539Z,44.73
2022-08-09T13:12:40.091Z,44.47
2022-08-09T13:15:36.259Z,44.29
2022-08-09T13:18:17.290Z,44.03
2022-08-09T13:21:04.488Z,44.09
2022-08-09T13:24:42.348Z,43.81
2022-08-09T13:30:50.715Z,43.77
2022-08-09T13:38:56.225Z,43.41
2022-08-09T13:42:38.017Z,43.36
2022-08-09T13:45:32.405Z,43.01
2022-08-09T13:56:33.838Z,42.75
2022-08-09T13:59:47.578Z,42.48
2022-08-09T14:02:25.554Z,42.78
2022-08-09T14:16:28.274Z,42.32
2022-08-09T14:59:08.631Z,40.20
2022-08-09T15:02:28.563Z,39.86
2022-08-09T15:05:01.033Z,39.54
2022-08-09T15:11:12.817Z,39.60
2022-08-09T15:14:04.450Z,39.23
2022-08-09T15:16:54.349Z,38.86
2022-08-09T15:19:59.520Z,38.89
2022-08-09T15:24:02.109Z,38.80
2022-08-09T15:34:35.126Z,38.29
2022-08-09T15:37:38.072Z,38.09
2022-08-09T15:40:31.971Z,37.97
2022-08-09T15:43:03.107Z,37.99
2022-08-09T15:46:07.576Z,37.83
2022-08-09T15:48:35.067Z,37.48
2022-08-09T15:51:30.092Z,37.55
2022-08-09T15:54:20.090Z,37.10
2022-08-09T15:57:19.002Z,37.21
2022-08-09T16:00:14.233Z,37.37
2022-08-09T16:21:56.351Z,36.03
2022-08-09T16:24:32.879Z,36.35
2022-08-09T16:27:05.187Z,35.94
2022-08-09T16:29:50.380Z,36.04
2022-08-09T16:32:33.949Z,35.92
2022-08-09T16:35:03.240Z,35.61
2022-08-09T16:37:55.229Z,35.81
2022-08-09T16:40:40.251Z,35.65
2022-08-09T16:43:12.085Z,35.57
2022-08-09T16:45:44.398Z,35.51
2022-08-09T16:48:38.012Z,35.50
2022-08-09T16:51:08.353Z,35.45
2022-08-09T16:54:09.115Z,35.26
2022-08-09T16:56:33.068Z,35.31
2022-08-09T16:59:06.733Z,35.13
2022-08-09T17:01:39.529Z,35.33
2022-08-09T17:04:21.542Z,34.88
2022-08-09T17:08:41.409Z,34.89
2022-08-09T17:09:47.062Z,35.08
2022-08-09T17:12:17.034Z,35.07
2022-08-09T17:18:16.943Z,35.09
2022-08-09T17:21:46.608Z,34.69
2022-08-09T17:24:27.317Z,35.15
2022-08-09T17:26:58.264Z,35.04
2022-08-09T17:29:31.843Z,34.78
2022-08-09T17:32:08.877Z,34.80
2022-08-09T17:35:04.174Z,35.00
2022-08-09T17:37:32.667Z,35.07
2022-08-09T17:40:25.955Z,35.06
2022-08-09T17:42:59.595Z,34.87
2022-08-09T17:46:02.696Z,35.01
2022-08-09T17:48:29.130Z,35.17
2022-08-09T17:51:06.595Z,34.89
2022-08-09T17:53:43.274Z,34.82
2022-08-09T17:56:18.330Z,35.15
2022-08-09T17:58:49.792Z,35.04
2022-08-09T18:01:22.560Z,35.14
2022-08-09T18:03:52.478Z,35.00
2022-08-09T18:06:30.753Z,35.24
2022-08-09T18:09:03.394Z,35.23
2022-08-09T18:12:05.872Z,35.28
2022-08-09T18:14:24.937Z,35.25
2022-08-09T18:16:54.570Z,35.29
2022-08-09T18:20:56.438Z,35.29
2022-08-09T18:22:17.141Z,35.16
2022-08-09T18:24:46.443Z,35.22
2022-08-09T18:27:49.207Z,35.36
2022-08-09T18:30:40.807Z,35.31
2022-08-09T18:32:55.025Z,35.25
2022-08-09T18:35:59.312Z,35.43
2022-08-09T18:38:12.571Z,35.43
2022-08-09T18:40:43.089Z,35.45
2022-08-09T18:43:13.882Z,35.56
2022-08-09T18:46:46.425Z,35.54
2022-08-09T18:48:42.473Z,35.49
2022-08-09T18:51:10.629Z,35.52
2022-08-09T18:54:01.905Z,35.67
2022-08-09T18:56:28.597Z,35.78
2022-08-09T18:58:57.658Z,35.66
2022-08-09T19:01:43.101Z,35.61
2022-08-09T19:04:11.746Z,35.76
2022-08-09T19:06:50.443Z,35.79
2022-08-09T19:09:34.035Z,36.00
2022-08-09T19:12:10.178Z,35.90
2022-08-09T19:14:39.911Z,35.90
2022-08-09T19:17:13.610Z,36.08
2022-08-09T19:19:42.269Z,36.16
2022-08-09T19:22:15.156Z,36.14
2022-08-09T19:25:07.406Z,36.16
2022-08-09T19:27:36.057Z,36.25
2022-08-09T19:30:23.105Z,36.46
2022-08-09T19:32:55.996Z,36.39
2022-08-09T19:35:28.416Z,36.49
2022-08-09T19:38:16.727Z,36.60
2022-08-09T19:40:49.803Z,36.72
2022-08-09T19:44:01.815Z,36.72
2022-08-09T19:46:14.372Z,36.77
2022-08-09T19:49:01.377Z,36.65
2022-08-09T19:51:31.395Z,36.83
2022-08-09T19:53:59.759Z,36.71
2022-08-09T19:56:29.482Z,36.77
2022-08-09T19:59:27.798Z,36.95
2022-08-09T20:02:05.269Z,36.91
2022-08-09T20:04:40.328Z,37.08
2022-08-09T20:07:15.961Z,37.13
2022-08-09T20:09:51.207Z,36.99
2022-08-09T20:12:31.838Z,37.16
2022-08-09T20:15:10.410Z,37.22
2022-08-09T20:17:57.252Z,37.39
2022-08-09T20:20:27.364Z,37.40
2022-08-09T20:22:56.316Z,37.37
2022-08-09T20:25:26.848Z,37.42
2022-08-09T20:27:55.802Z,37.53
2022-08-09T20:30:25.076Z,37.62
2022-08-09T20:33:02.732Z,37.80
2022-08-09T20:35:36.212Z,37.90
2022-08-09T20:38:22.105Z,37.84
2022-08-09T20:40:53.186Z,37.79
2022-08-09T20:43:24.640Z,37.76
2022-08-09T20:46:33.330Z,37.93
2022-08-09T20:48:45.164Z,37.99
2022-08-09T20:51:19.289Z,38.01
2022-08-09T20:53:48.712Z,38.32
2022-08-09T20:56:20.927Z,38.21
2022-08-09T20:58:54.195Z,38.45
2022-08-09T21:01:35.398Z,38.26
2022-08-09T21:05:55.077Z,38.57
2022-08-09T21:07:12.565Z,38.38
2022-08-09T21:09:55.421Z,38.58
2022-08-09T21:15:15.345Z,38.68
2022-08-09T21:18:23.351Z,38.82
2022-08-09T21:20:35.506Z,38.91
2022-08-09T21:23:09.231Z,39.04
2022-08-09T21:25:59.813Z,39.03
2022-08-09T21:28:34.811Z,39.18
2022-08-09T21:31:17.472Z,39.37
2022-08-09T21:33:52.149Z,39.27
2022-08-09T21:36:23.186Z,39.33
2022-08-09T21:38:57.311Z,39.53
2022-08-09T21:42:04.669Z,39.55
2022-08-09T21:44:33.111Z,39.57
2022-08-09T21:47:07.481Z,39.62
2022-08-09T21:49:39.656Z,39.75
2022-08-09T21:52:18.252Z,39.79
2022-08-09T21:55:02.926Z,39.99
2022-08-09T21:57:39.335Z,39.88
2022-08-09T22:00:26.821Z,40.23
2022-08-09T22:03:04.582Z,40.29
2022-08-09T22:05:37.259Z,40.19
2022-08-09T22:08:13.690Z,40.08
2022-08-09T22:11:05.129Z,40.39
2022-08-09T22:13:35.499Z,40.59
2022-08-09T22:16:07.928Z,40.70
2022-08-09T22:18:37.906Z,40.78
2022-08-09T22:21:09.936Z,40.81
2022-08-09T22:24:03.323Z,40.79
2022-08-09T22:26:38.441Z,40.89
2022-08-09T22:29:09.856Z,40.98
2022-08-09T22:31:50.662Z,41.04
2022-08-09T22:34:27.049Z,41.24
2022-08-09T22:36:56.626Z,40.97
2022-08-09T22:39:56.167Z,41.28
2022-08-09T22:42:36.423Z,41.46
2022-08-09T22:48:10.231Z,41.30
2022-08-09T22:48:18.483Z,41.59
2022-08-09T22:50:42.775Z,41.55
2022-08-09T22:53:21.502Z,41.71
2022-08-09T22:56:30.016Z,41.73
2022-08-09T22:58:40.462Z,41.79
2022-08-09T23:01:10.791Z,42.00
2022-08-09T23:04:04.112Z,42.00
2022-08-09T23:06:50.496Z,41.93
2022-08-09T23:09:17.817Z,42.15
2022-08-09T23:11:46.185Z,41.97
2022-08-09T23:14:17.694Z,42.26
2022-08-09T23:17:09.661Z,42.16
2022-08-09T23:20:06.012Z,42.31
2022-08-09T23:22:33.563Z,42.20
2022-08-09T23:25:02.068Z,42.58
2022-08-09T23:27:32.718Z,42.51
2022-08-09T23:30:02.689Z,42.47
2022-08-09T23:32:31.001Z,42.76
2022-08-09T23:35:03.285Z,42.64
2022-08-09T23:37:31.722Z,42.54
2022-08-09T23:40:01.411Z,42.75
2022-08-09T23:42:33.447Z,42.79
2022-08-09T23:45:04.185Z,43.02
2022-08-09T23:47:35.663Z,42.75
2022-08-09T23:50:06.238Z,42.92
2022-08-09T23:52:34.846Z,42.95
2022-08-09T23:55:03.580Z,43.20
2022-08-09T23:57:32.827Z,43.32
