createdAt,value
2017-09-09T00:00:03.588Z,0.00
2017-09-09T00:01:03.116Z,0.00
2017-09-09T00:02:03.289Z,0.00
2017-09-09T00:03:03.173Z,0.00
2017-09-09T00:04:03.152Z,0.00
2017-09-09T00:05:02.988Z,0.00
2017-09-09T00:06:02.816Z,0.00
2017-09-09T00:08:35.305Z,0.00
2017-09-09T00:09:35.149Z,0.00
2017-09-09T00:10:34.692Z,0.00
2017-09-09T00:11:34.867Z,0.00
2017-09-09T00:12:34.588Z,0.00
2017-09-09T00:13:34.634Z,0.00
2017-09-09T00:14:34.599Z,0.00
2017-09-09T00:15:34.631Z,0.00
2017-09-09T00:16:34.747Z,0.00
2017-09-09T00:17:34.821Z,0.00
2017-09-09T00:18:34.598Z,0.00
2017-09-09T00:19:34.637Z,0.00
2017-09-09T00:20:34.645Z,0.00
2017-09-09T00:21:34.582Z,0.00
2017-09-09T00:22:34.433Z,0.00
2017-09-09T00:23:34.568Z,0.00
2017-09-09T00:24:34.467Z,0.00
2017-09-09T00:25:34.363Z,0.00
2017-09-09T00:26:34.281Z,0.00
2017-09-09T00:27:34.343Z,0.00
2017-09-09T00:30:06.599Z,0.00
2017-09-09T00:31:06.429Z,0.00
2017-09-09T00:32:07.295Z,0.00
2017-09-09T00:33:06.419Z,0.00
2017-09-09T00:34:06.547Z,0.00
2017-09-09T00:35:06.000Z,0.00
2017-09-09T00:36:06.138Z,0.00
2017-09-09T00:37:06.001Z,0.00
2017-09-09T00:38:05.945Z,0.00
2017-09-09T00:39:06.145Z,0.00
2017-09-09T00:40:05.921Z,0.00
2017-09-09T00:41:06.037Z,0.00
2017-09-09T00:42:05.937Z,0.00
2017-09-09T00:43:05.864Z,0.00
2017-09-09T00:44:05.767Z,0.00
2017-09-09T00:45:05.948Z,0.00
2017-09-09T00:46:05.958Z,0.00
2017-09-09T00:47:06.197Z,0.00
2017-09-09T00:48:05.932Z,0.00
2017-09-09T00:49:05.588Z,0.00
2017-09-09T00:51:38.127Z,0.00
2017-09-09T00:52:38.109Z,0.00
2017-09-09T00:53:37.731Z,0.00
2017-09-09T00:54:37.736Z,0.00
2017-09-09T00:55:37.638Z,0.00
2017-09-09T00:56:37.719Z,0.00
2017-09-09T00:57:37.627Z,0.00
2017-09-09T00:58:37.563Z,0.00
2017-09-09T00:59:37.725Z,0.00
2017-09-09T01:00:37.657Z,0.00
2017-09-09T01:01:37.447Z,0.00
2017-09-09T01:02:37.589Z,0.00
2017-09-09T01:03:37.378Z,0.00
2017-09-09T01:04:37.463Z,0.00
2017-09-09T01:05:37.352Z,0.00
2017-09-09T01:06:37.647Z,0.00
2017-09-09T01:07:37.621Z,0.00
2017-09-09T01:08:37.589Z,0.00
2017-09-09T01:09:37.410Z,0.00
2017-09-09T01:10:37.264Z,0.00
2017-09-09T01:13:09.763Z,0.00
2017-09-09T01:14:09.369Z,0.00
2017-09-09T01:15:09.573Z,0.00
2017-09-09T01:16:09.084Z,0.00
2017-09-09T01:17:09.108Z,0.00
2017-09-09T01:18:09.233Z,0.00
2017-09-09T01:19:09.271Z,0.00
2017-09-09T01:20:09.014Z,0.00
2017-09-09T01:21:08.943Z,0.00
2017-09-09T01:22:08.954Z,0.00
2017-09-09T01:23:08.911Z,0.00
2017-09-09T01:24:08.516Z,0.00
2017-09-09T01:25:08.903Z,0.00
2017-09-09T01:26:08.804Z,0.00
2017-09-09T01:27:08.797Z,0.00
2017-09-09T01:28:09.271Z,0.00
2017-09-09T01:29:08.895Z,0.00
2017-09-09T01:30:09.028Z,0.00
2017-09-09T01:31:08.774Z,0.00
2017-09-09T01:32:08.509Z,0.00
2017-09-09T01:34:41.097Z,0.00
2017-09-09T01:35:40.676Z,0.00
2017-09-09T01:36:40.533Z,0.00
2017-09-09T01:37:40.577Z,0.00
2017-09-09T01:38:40.501Z,0.00
2017-09-09T01:39:40.539Z,0.00
2017-09-09T01:40:40.409Z,0.00
2017-09-09T01:41:40.501Z,0.00
2017-09-09T01:42:40.419Z,0.00
2017-09-09T01:43:40.390Z,0.00
2017-09-09T01:44:40.397Z,0.00
2017-09-09T01:45:41.741Z,0.00
2017-09-09T01:46:40.346Z,0.00
2017-09-09T01:47:40.305Z,0.00
2017-09-09T01:48:40.224Z,0.00
2017-09-09T01:49:41.740Z,0.00
2017-09-09T01:50:41.787Z,0.00
2017-09-09T01:51:41.751Z,0.00
2017-09-09T01:52:41.789Z,0.00
2017-09-09T01:53:40.068Z,0.00
2017-09-09T01:56:12.553Z,0.00
2017-09-09T01:57:12.058Z,0.00
2017-09-09T01:58:12.349Z,0.00
2017-09-09T01:59:12.210Z,0.00
2017-09-09T02:00:12.234Z,0.00
2017-09-09T02:01:11.873Z,0.00
2017-09-09T02:02:12.017Z,0.00
2017-09-09T02:03:12.045Z,0.00
2017-09-09T02:04:13.598Z,0.00
2017-09-09T02:05:12.015Z,0.00
2017-09-09T02:06:13.491Z,0.00
2017-09-09T02:07:13.399Z,0.00
2017-09-09T02:08:11.959Z,0.00
2017-09-09T02:09:13.084Z,0.00
2017-09-09T02:10:13.189Z,0.00
2017-09-09T02:11:13.209Z,0.00
2017-09-09T02:12:13.164Z,0.00
2017-09-09T02:13:13.097Z,0.00
2017-09-09T02:14:13.009Z,0.00
2017-09-09T02:15:11.510Z,0.00
2017-09-09T02:17:44.356Z,0.00
2017-09-09T02:18:43.534Z,0.00
2017-09-09T02:19:43.974Z,0.00
2017-09-09T02:20:43.504Z,0.00
2017-09-09T02:21:44.897Z,0.00
2017-09-09T02:22:44.952Z,0.00
2017-09-09T02:23:43.560Z,0.00
2017-09-09T02:24:43.370Z,0.00
2017-09-09T02:25:44.929Z,0.00
2017-09-09T02:26:44.720Z,0.00
2017-09-09T02:27:45.090Z,0.00
2017-09-09T02:28:43.438Z,0.00
2017-09-09T02:29:44.995Z,0.00
2017-09-09T02:30:44.864Z,0.00
2017-09-09T02:31:44.811Z,0.00
2017-09-09T02:32:44.612Z,0.00
2017-09-09T02:33:44.941Z,0.00
2017-09-09T02:34:44.657Z,0.00
2017-09-09T02:35:44.493Z,0.00
2017-09-09T02:36:42.990Z,0.00
2017-09-09T02:40:06.801Z,0.00
2017-09-09T02:41:07.763Z,0.00
2017-09-09T02:42:07.749Z,0.00
2017-09-09T02:43:07.498Z,0.00
2017-09-09T02:44:07.693Z,0.00
2017-09-09T04:29:54.151Z,0.00
2017-09-09T04:30:53.379Z,0.00
2017-09-09T04:31:53.377Z,0.00
2017-09-09T04:32:53.366Z,0.00
2017-09-09T04:33:53.351Z,0.00
2017-09-09T04:34:53.375Z,0.00
2017-09-09T04:35:53.284Z,0.00
2017-09-09T04:36:53.406Z,0.00
2017-09-09T04:37:53.194Z,0.00
2017-09-09T04:38:53.321Z,0.00
2017-09-09T04:39:54.271Z,0.00
2017-09-09T04:40:53.335Z,0.00
2017-09-09T04:41:53.305Z,0.00
2017-09-09T04:42:53.007Z,0.00
2017-09-09T04:43:53.304Z,0.00
2017-09-09T04:44:51.752Z,0.00
2017-09-09T04:45:51.953Z,0.00
2017-09-09T04:46:52.718Z,0.00
2017-09-09T04:47:51.629Z,0.00
2017-09-09T04:48:52.935Z,0.00
2017-09-09T04:49:53.252Z,0.00
2017-09-09T04:50:54.140Z,0.00
2017-09-09T04:51:53.017Z,0.00
2017-09-09T04:52:52.784Z,0.00
2017-09-09T04:53:53.005Z,0.00
2017-09-09T04:54:52.943Z,0.00
2017-09-09T04:55:52.462Z,0.00
2017-09-09T04:56:52.365Z,0.00
2017-09-09T04:57:52.646Z,0.00
2017-09-09T04:58:54.114Z,0.00
2017-09-09T04:59:54.113Z,0.00
2017-09-09T05:00:51.955Z,0.00
2017-09-09T05:01:52.564Z,0.00
2017-09-09T05:02:52.558Z,0.00
2017-09-09T05:03:53.943Z,0.00
2017-09-09T05:04:52.397Z,0.00
2017-09-09T05:05:54.007Z,0.00
2017-09-09T05:06:53.909Z,0.00
2017-09-09T05:07:53.754Z,0.00
2017-09-09T05:08:52.269Z,0.00
2017-09-09T05:09:52.239Z,0.00
2017-09-09T05:10:52.335Z,0.00
2017-09-09T05:11:52.495Z,0.00
2017-09-09T05:12:51.898Z,0.00
2017-09-09T05:13:50.842Z,0.00
2017-09-09T05:14:52.015Z,0.00
2017-09-09T05:15:52.128Z,0.00
2017-09-09T05:16:51.871Z,0.00
2017-09-09T05:17:50.715Z,0.00
2017-09-09T05:18:52.016Z,0.00
2017-09-09T05:19:51.825Z,0.00
2017-09-09T05:20:51.903Z,0.00
2017-09-09T05:21:51.908Z,0.00
2017-09-09T05:22:51.649Z,0.00
2017-09-09T05:23:51.874Z,0.00
2017-09-09T05:24:51.779Z,0.00
2017-09-09T05:25:51.341Z,0.00
2017-09-09T05:26:51.901Z,0.00
2017-09-09T05:27:51.527Z,0.00
2017-09-09T05:28:51.836Z,0.00
2017-09-09T05:29:51.555Z,0.00
2017-09-09T05:30:52.715Z,0.00
2017-09-09T05:31:51.616Z,0.00
2017-09-09T05:32:51.415Z,0.00
2017-09-09T05:33:51.477Z,0.00
2017-09-09T05:34:51.359Z,5.63
2017-09-09T05:35:51.477Z,5.63
2017-09-09T05:36:51.335Z,5.63
2017-09-09T05:37:51.294Z,5.63
2017-09-09T05:38:51.271Z,5.63
2017-09-09T05:39:51.361Z,5.63
2017-09-09T05:40:51.197Z,5.63
2017-09-09T05:41:51.125Z,5.63
2017-09-09T05:42:51.436Z,5.63
2017-09-09T05:43:51.027Z,5.63
2017-09-09T05:44:51.152Z,11.25
2017-09-09T05:45:51.031Z,11.25
2017-09-09T05:46:51.083Z,11.25
2017-09-09T05:47:51.038Z,11.25
2017-09-09T05:48:51.105Z,11.25
2017-09-09T05:49:50.929Z,11.25
2017-09-09T05:50:51.077Z,11.25
2017-09-09T05:51:50.954Z,11.25
2017-09-09T05:52:51.067Z,16.88
2017-09-09T05:53:50.801Z,16.88
2017-09-09T05:54:50.857Z,16.88
2017-09-09T05:55:51.103Z,16.88
2017-09-09T05:56:50.840Z,16.88
2017-09-09T05:57:50.815Z,11.25
2017-09-09T05:58:51.631Z,11.25
2017-09-09T05:59:51.926Z,11.25
2017-09-09T06:00:51.247Z,11.25
2017-09-09T06:01:50.438Z,11.25
2017-09-09T06:02:50.407Z,11.25
2017-09-09T06:03:49.638Z,11.25
2017-09-09T06:04:49.232Z,11.25
2017-09-09T06:05:51.310Z,16.88
2017-09-09T06:06:50.361Z,16.88
2017-09-09T06:07:50.564Z,16.88
2017-09-09T06:08:50.409Z,22.50
2017-09-09T06:09:50.081Z,22.50
2017-09-09T06:10:50.097Z,22.50
2017-09-09T06:11:51.781Z,22.50
2017-09-09T06:12:50.383Z,22.50
2017-09-09T06:13:50.477Z,22.50
2017-09-09T06:14:50.526Z,22.50
2017-09-09T06:15:50.075Z,22.50
2017-09-09T06:16:50.001Z,22.50
2017-09-09T06:17:50.293Z,22.50
2017-09-09T06:18:50.057Z,22.50
2017-09-09T06:19:50.037Z,22.50
2017-09-09T06:20:50.165Z,22.50
2017-09-09T06:21:50.191Z,28.13
2017-09-09T06:22:50.079Z,28.13
2017-09-09T06:23:50.023Z,28.13
2017-09-09T06:24:49.746Z,28.13
2017-09-09T06:25:49.955Z,28.13
2017-09-09T06:26:50.045Z,28.13
2017-09-09T06:27:49.887Z,28.13
2017-09-09T06:28:50.046Z,28.13
2017-09-09T06:29:49.763Z,28.13
2017-09-09T06:30:49.975Z,28.13
2017-09-09T06:31:49.821Z,22.50
2017-09-09T06:32:49.794Z,22.50
2017-09-09T06:33:49.590Z,22.50
2017-09-09T06:34:49.671Z,22.50
2017-09-09T06:35:49.517Z,28.13
2017-09-09T06:36:49.411Z,28.13
2017-09-09T06:37:49.515Z,28.13
2017-09-09T06:38:49.372Z,28.13
2017-09-09T06:39:49.685Z,28.13
2017-09-09T06:40:49.381Z,33.75
2017-09-09T06:41:49.479Z,33.75
2017-09-09T06:42:49.591Z,28.13
2017-09-09T06:43:47.935Z,28.13
2017-09-09T06:44:49.355Z,28.13
2017-09-09T06:45:49.446Z,28.13
2017-09-09T06:46:49.036Z,28.13
2017-09-09T06:47:49.051Z,28.13
2017-09-09T06:48:49.365Z,22.50
2017-09-09T06:49:48.897Z,28.13
2017-09-09T06:50:49.113Z,28.13
2017-09-09T06:51:49.035Z,28.13
2017-09-09T06:52:49.037Z,28.13
2017-09-09T06:55:21.955Z,39.38
2017-09-09T06:56:21.176Z,45.00
2017-09-09T06:58:14.369Z,61.88
2017-09-09T06:59:14.496Z,73.13
2017-09-09T07:01:08.203Z,61.88
2017-09-09T07:02:07.541Z,56.25
2017-09-09T07:04:52.113Z,50.63
2017-09-09T07:05:52.041Z,45.00
2017-09-09T07:07:45.975Z,45.00
2017-09-09T07:08:45.343Z,50.63
2017-09-09T07:10:38.706Z,50.63
2017-09-09T07:11:39.487Z,61.88
2017-09-09T07:13:32.586Z,73.13
2017-09-09T07:14:30.952Z,67.50
2017-09-09T07:16:25.463Z,61.88
2017-09-09T07:17:26.581Z,61.88
2017-09-09T07:19:19.399Z,56.25
2017-09-09T07:20:18.822Z,56.25
2017-09-09T07:21:18.867Z,73.13
2017-09-09T07:22:19.016Z,90.00
2017-09-09T07:23:18.384Z,101.25
2017-09-09T07:24:19.143Z,90.00
2017-09-09T07:25:18.621Z,73.13
2017-09-09T07:26:18.779Z,67.50
2017-09-09T07:27:18.741Z,61.88
2017-09-09T07:28:18.578Z,61.88
2017-09-09T07:29:18.550Z,61.88
2017-09-09T07:30:18.488Z,61.88
2017-09-09T07:31:18.617Z,61.88
2017-09-09T07:32:18.661Z,67.50
2017-09-09T07:33:18.397Z,78.75
2017-09-09T07:34:18.417Z,95.63
2017-09-09T07:35:18.132Z,90.00
2017-09-09T07:36:18.213Z,84.38
2017-09-09T07:37:18.379Z,84.38
2017-09-09T07:38:18.268Z,73.13
2017-09-09T07:40:50.803Z,101.25
2017-09-09T07:41:51.446Z,118.13
2017-09-09T07:42:50.090Z,135.00
2017-09-09T07:43:49.914Z,135.00
2017-09-09T07:44:50.177Z,163.13
2017-09-09T07:45:50.097Z,202.50
2017-09-09T07:46:49.951Z,376.88
2017-09-09T07:47:49.976Z,208.13
2017-09-09T07:48:50.055Z,236.25
2017-09-09T07:49:49.986Z,450.00
2017-09-09T07:50:50.277Z,517.50
2017-09-09T07:51:50.096Z,545.63
2017-09-09T07:52:50.893Z,517.50
2017-09-09T07:53:50.082Z,579.38
2017-09-09T07:54:50.080Z,601.88
2017-09-09T07:55:50.068Z,663.75
2017-09-09T07:56:49.901Z,658.13
2017-09-09T07:57:51.607Z,292.50
2017-09-09T07:58:50.845Z,286.88
2017-09-09T07:59:49.834Z,320.63
2017-09-09T08:02:22.691Z,270.00
2017-09-09T08:03:21.550Z,264.38
2017-09-09T08:04:23.178Z,213.75
2017-09-09T08:05:21.674Z,185.63
2017-09-09T08:06:21.807Z,151.88
2017-09-09T08:07:21.531Z,140.63
2017-09-09T08:08:21.625Z,129.38
2017-09-09T08:09:23.125Z,106.88
2017-09-09T08:10:21.949Z,101.25
2017-09-09T08:11:21.647Z,95.63
2017-09-09T08:12:21.579Z,101.25
2017-09-09T08:13:21.409Z,101.25
2017-09-09T08:14:21.909Z,101.25
2017-09-09T08:15:21.755Z,95.63
2017-09-09T08:16:21.833Z,90.00
2017-09-09T08:17:22.893Z,90.00
2017-09-09T08:18:23.016Z,84.38
2017-09-09T08:19:22.969Z,84.38
2017-09-09T08:20:21.677Z,95.63
2017-09-09T08:21:23.012Z,135.00
2017-09-09T08:23:53.469Z,157.50
2017-09-09T08:24:53.460Z,202.50
2017-09-09T08:25:53.099Z,230.63
2017-09-09T08:26:53.237Z,225.00
2017-09-09T08:27:53.424Z,270.00
2017-09-09T08:28:54.631Z,241.88
2017-09-09T08:29:53.326Z,208.13
2017-09-09T08:30:53.093Z,202.50
2017-09-09T08:31:53.286Z,168.75
2017-09-09T08:32:53.232Z,163.13
2017-09-09T08:33:53.739Z,196.88
2017-09-09T08:34:52.955Z,163.13
2017-09-09T08:35:53.657Z,163.13
2017-09-09T08:36:53.215Z,213.75
2017-09-09T08:37:52.935Z,236.25
2017-09-09T08:38:54.519Z,230.63
2017-09-09T08:39:53.200Z,180.00
2017-09-09T08:40:54.399Z,185.63
2017-09-09T08:41:54.337Z,180.00
2017-09-09T08:42:53.068Z,191.25
2017-09-09T08:45:25.203Z,140.63
2017-09-09T08:46:25.086Z,163.13
2017-09-09T08:47:26.458Z,163.13
2017-09-09T08:48:25.938Z,180.00
2017-09-09T08:49:24.565Z,168.75
2017-09-09T08:50:24.714Z,151.88
2017-09-09T08:51:24.814Z,163.13
2017-09-09T08:52:24.951Z,168.75
2017-09-09T08:53:24.908Z,213.75
2017-09-09T08:54:26.125Z,253.13
2017-09-09T08:55:25.139Z,298.13
2017-09-09T08:56:26.547Z,315.00
2017-09-09T08:57:26.072Z,292.50
2017-09-09T08:58:25.190Z,286.88
2017-09-09T08:59:24.469Z,275.63
2017-09-09T09:00:24.773Z,230.63
2017-09-09T09:01:26.270Z,230.63
2017-09-09T09:02:24.695Z,213.75
2017-09-09T09:03:24.728Z,180.00
2017-09-09T09:04:24.354Z,146.25
2017-09-09T09:06:56.651Z,146.25
2017-09-09T09:07:56.334Z,168.75
2017-09-09T09:08:56.541Z,185.63
2017-09-09T09:09:56.566Z,185.63
2017-09-09T09:10:56.684Z,185.63
2017-09-09T09:11:56.321Z,185.63
2017-09-09T09:12:57.846Z,180.00
2017-09-09T09:13:56.229Z,151.88
2017-09-09T09:14:58.019Z,140.63
2017-09-09T09:15:56.258Z,135.00
2017-09-09T09:16:56.508Z,129.38
2017-09-09T09:17:55.689Z,118.13
2017-09-09T09:18:56.268Z,118.13
2017-09-09T09:19:57.860Z,123.75
2017-09-09T09:20:56.122Z,123.75
2017-09-09T09:21:56.323Z,135.00
2017-09-09T09:22:56.124Z,146.25
2017-09-09T09:23:56.454Z,151.88
2017-09-09T09:24:56.356Z,151.88
2017-09-09T09:25:56.396Z,140.63
2017-09-09T09:28:28.460Z,129.38
2017-09-09T09:29:28.273Z,135.00
2017-09-09T09:30:28.591Z,123.75
2017-09-09T09:31:28.164Z,123.75
2017-09-09T09:32:28.071Z,118.13
2017-09-09T09:33:27.902Z,112.50
2017-09-09T09:34:27.913Z,118.13
2017-09-09T09:35:27.809Z,123.75
2017-09-09T09:36:28.322Z,123.75
2017-09-09T09:37:26.497Z,123.75
2017-09-09T09:38:27.645Z,129.38
2017-09-09T09:39:27.846Z,140.63
2017-09-09T09:40:27.701Z,140.63
2017-09-09T09:41:27.723Z,146.25
2017-09-09T09:42:27.817Z,135.00
2017-09-09T09:43:27.790Z,157.50
2017-09-09T09:44:27.546Z,185.63
2017-09-09T09:45:27.751Z,213.75
2017-09-09T09:46:27.639Z,202.50
2017-09-09T09:47:27.591Z,196.88
2017-09-09T09:50:00.085Z,163.13
2017-09-09T09:50:59.576Z,151.88
2017-09-09T09:52:00.001Z,129.38
2017-09-09T09:52:59.434Z,118.13
2017-09-09T09:54:00.086Z,112.50
2017-09-09T09:55:00.192Z,95.63
2017-09-09T09:55:59.301Z,118.13
2017-09-09T09:56:59.304Z,196.88
2017-09-09T09:57:59.337Z,320.63
2017-09-09T09:58:59.349Z,241.88
2017-09-09T09:59:59.279Z,185.63
2017-09-09T10:00:59.353Z,180.00
2017-09-09T10:01:59.166Z,191.25
2017-09-09T10:02:59.277Z,185.63
2017-09-09T10:03:59.153Z,202.50
2017-09-09T10:04:59.239Z,253.13
2017-09-09T10:05:57.785Z,298.13
2017-09-09T10:06:59.056Z,399.38
2017-09-09T10:07:59.303Z,916.88
2017-09-09T10:08:58.871Z,866.25
2017-09-09T10:11:31.515Z,1125.00
2017-09-09T10:12:30.994Z,1141.88
2017-09-09T10:13:31.213Z,1620.00
2017-09-09T10:14:30.846Z,596.25
2017-09-09T10:15:30.961Z,2041.88
2017-09-09T10:16:30.853Z,2356.88
2017-09-09T10:17:32.608Z,258.75
2017-09-09T10:18:30.721Z,253.13
2017-09-09T10:19:32.389Z,298.13
2017-09-09T10:20:30.889Z,1822.50
2017-09-09T10:21:31.089Z,1912.50
2017-09-09T10:22:30.738Z,1816.88
2017-09-09T10:23:30.814Z,1833.75
2017-09-09T10:24:30.906Z,601.88
2017-09-09T10:25:30.896Z,1620.00
2017-09-09T10:26:30.969Z,1670.63
2017-09-09T10:27:30.729Z,1732.50
2017-09-09T10:28:30.850Z,438.75
2017-09-09T10:29:30.811Z,506.25
2017-09-09T10:30:30.939Z,545.63
2017-09-09T10:33:03.099Z,315.00
2017-09-09T10:34:02.489Z,365.63
2017-09-09T10:35:02.683Z,596.25
2017-09-09T10:36:03.004Z,303.75
2017-09-09T10:37:03.102Z,185.63
2017-09-09T10:38:02.702Z,123.75
2017-09-09T10:39:02.733Z,106.88
2017-09-09T10:40:02.515Z,123.75
2017-09-09T10:41:01.174Z,163.13
2017-09-09T10:42:02.451Z,202.50
2017-09-09T10:43:02.539Z,225.00
2017-09-09T10:44:02.249Z,315.00
2017-09-09T10:45:02.152Z,489.38
2017-09-09T10:46:02.917Z,495.00
2017-09-09T10:47:02.488Z,371.25
2017-09-09T10:48:02.051Z,309.38
2017-09-09T10:49:02.135Z,303.75
2017-09-09T10:50:02.299Z,388.13
2017-09-09T10:51:02.167Z,708.75
2017-09-09T10:52:02.375Z,528.75
2017-09-09T10:54:34.638Z,517.50
2017-09-09T10:55:35.021Z,416.25
2017-09-09T10:56:34.193Z,331.88
2017-09-09T10:57:34.312Z,236.25
2017-09-09T10:58:34.237Z,225.00
2017-09-09T10:59:34.207Z,208.13
2017-09-09T11:00:34.232Z,191.25
2017-09-09T11:01:34.078Z,219.38
2017-09-09T11:02:34.241Z,208.13
2017-09-09T11:03:33.999Z,225.00
2017-09-09T11:04:34.238Z,298.13
2017-09-09T11:05:33.892Z,213.75
2017-09-09T11:06:33.996Z,247.50
2017-09-09T11:07:33.930Z,331.88
2017-09-09T11:08:33.912Z,399.38
2017-09-09T11:09:35.062Z,320.63
2017-09-09T11:10:33.951Z,326.25
2017-09-09T11:11:33.728Z,337.50
2017-09-09T11:12:33.804Z,388.13
2017-09-09T11:13:33.679Z,556.88
2017-09-09T11:16:06.194Z,624.38
2017-09-09T11:17:04.491Z,691.88
2017-09-09T11:18:06.072Z,601.88
2017-09-09T11:19:05.766Z,613.13
2017-09-09T11:20:05.797Z,630.00
2017-09-09T11:21:05.762Z,1046.25
2017-09-09T11:22:06.171Z,1788.75
2017-09-09T11:23:06.120Z,2323.13
2017-09-09T11:24:05.436Z,2238.75
2017-09-09T11:25:05.733Z,2160.00
2017-09-09T11:26:05.638Z,2306.25
2017-09-09T11:27:06.419Z,2362.50
2017-09-09T11:28:05.573Z,905.63
2017-09-09T11:29:05.621Z,427.50
2017-09-09T11:30:05.466Z,410.63
2017-09-09T11:31:06.649Z,354.38
2017-09-09T11:32:05.798Z,315.00
2017-09-09T11:33:05.366Z,331.88
2017-09-09T11:34:05.314Z,376.88
2017-09-09T11:35:04.954Z,455.63
2017-09-09T11:37:38.082Z,1417.50
2017-09-09T11:38:37.515Z,669.38
2017-09-09T11:39:37.564Z,641.25
2017-09-09T11:40:37.713Z,669.38
2017-09-09T11:41:37.291Z,421.88
2017-09-09T11:42:37.316Z,348.75
2017-09-09T11:43:35.978Z,315.00
2017-09-09T11:44:37.430Z,309.38
2017-09-09T11:45:35.967Z,309.38
2017-09-09T11:46:37.302Z,337.50
2017-09-09T11:47:37.716Z,405.00
2017-09-09T11:48:37.411Z,444.38
2017-09-09T11:49:37.181Z,410.63
2017-09-09T11:50:37.294Z,354.38
2017-09-09T11:51:35.909Z,275.63
2017-09-09T11:52:37.359Z,230.63
2017-09-09T11:53:37.200Z,241.88
2017-09-09T11:54:37.054Z,219.38
2017-09-09T11:55:36.113Z,163.13
2017-09-09T11:56:37.350Z,135.00
2017-09-09T11:59:09.543Z,101.25
2017-09-09T12:00:09.040Z,106.88
2017-09-09T12:01:09.020Z,135.00
2017-09-09T12:02:08.934Z,168.75
2017-09-09T12:03:08.902Z,174.38
2017-09-09T12:04:09.208Z,146.25
2017-09-09T12:05:09.462Z,146.25
2017-09-09T12:06:09.218Z,135.00
2017-09-09T12:07:10.939Z,140.63
2017-09-09T12:08:08.767Z,140.63
2017-09-09T12:09:09.515Z,118.13
2017-09-09T12:10:08.606Z,118.13
2017-09-09T12:11:08.819Z,118.13
2017-09-09T12:12:11.864Z,118.13
2017-09-09T12:13:08.691Z,112.50
2017-09-09T12:14:08.853Z,106.88
2017-09-09T12:15:08.834Z,106.88
2017-09-09T12:16:08.928Z,118.13
2017-09-09T12:17:09.019Z,123.75
2017-09-09T12:18:08.606Z,129.38
2017-09-09T12:20:41.116Z,157.50
2017-09-09T12:21:40.356Z,174.38
2017-09-09T12:23:33.637Z,213.75
2017-09-09T12:24:34.088Z,253.13
2017-09-09T12:25:35.363Z,320.63
2017-09-09T12:26:33.947Z,376.88
2017-09-09T12:27:33.839Z,455.63
2017-09-09T12:28:33.893Z,506.25
2017-09-09T12:29:33.827Z,618.75
2017-09-09T12:30:33.706Z,900.00
2017-09-09T12:31:33.762Z,714.38
2017-09-09T12:32:33.821Z,984.38
2017-09-09T12:33:33.686Z,1265.63
2017-09-09T12:34:33.495Z,725.63
2017-09-09T12:35:33.492Z,607.50
2017-09-09T12:36:33.679Z,1738.13
2017-09-09T12:37:33.916Z,2137.50
2017-09-09T12:38:33.199Z,635.63
2017-09-09T12:39:33.804Z,596.25
2017-09-09T12:40:33.852Z,866.25
2017-09-09T12:41:34.569Z,579.38
2017-09-09T12:42:33.298Z,495.00
2017-09-09T12:45:05.912Z,2767.50
2017-09-09T12:46:05.828Z,2345.63
2017-09-09T12:47:05.448Z,2688.75
2017-09-09T12:48:05.130Z,939.38
2017-09-09T12:49:05.606Z,540.00
2017-09-09T12:50:05.221Z,551.25
2017-09-09T12:51:05.568Z,506.25
2017-09-09T12:52:05.457Z,427.50
2017-09-09T12:53:05.218Z,348.75
2017-09-09T12:54:06.790Z,309.38
2017-09-09T12:55:05.239Z,281.25
2017-09-09T12:56:05.510Z,258.75
2017-09-09T12:57:05.611Z,236.25
2017-09-09T12:58:05.726Z,225.00
2017-09-09T12:59:05.218Z,219.38
2017-09-09T13:00:06.194Z,225.00
2017-09-09T13:01:05.281Z,236.25
2017-09-09T13:02:05.140Z,264.38
2017-09-09T13:03:05.353Z,258.75
2017-09-09T13:04:05.385Z,281.25
2017-09-09T13:06:37.616Z,748.13
2017-09-09T13:07:37.238Z,1659.38
2017-09-09T13:08:37.254Z,973.13
2017-09-09T13:09:37.144Z,815.63
2017-09-09T13:10:37.494Z,883.13
2017-09-09T13:11:37.449Z,618.75
2017-09-09T13:12:37.138Z,573.75
2017-09-09T13:13:37.465Z,461.25
2017-09-09T13:14:36.914Z,433.13
2017-09-09T13:15:37.025Z,410.63
2017-09-09T13:16:37.044Z,410.63
2017-09-09T13:17:37.277Z,511.88
2017-09-09T13:18:36.762Z,877.50
2017-09-09T13:19:37.100Z,1822.50
2017-09-09T13:20:36.962Z,1462.50
2017-09-09T13:21:36.917Z,2058.75
2017-09-09T13:22:36.976Z,1546.88
2017-09-09T13:23:36.862Z,635.63
2017-09-09T13:24:37.158Z,708.75
2017-09-09T13:25:36.854Z,2221.88
2017-09-09T13:28:09.326Z,703.13
2017-09-09T13:29:08.935Z,894.38
2017-09-09T13:30:08.756Z,1203.75
2017-09-09T13:31:08.764Z,2092.50
2017-09-09T13:32:08.782Z,517.50
2017-09-09T13:33:08.865Z,562.50
2017-09-09T13:34:08.697Z,1029.38
2017-09-09T13:35:08.754Z,888.75
2017-09-09T13:36:08.979Z,466.88
2017-09-09T13:37:08.650Z,253.13
2017-09-09T13:38:08.651Z,213.75
2017-09-09T13:39:08.837Z,196.88
2017-09-09T13:40:09.108Z,191.25
2017-09-09T13:41:08.761Z,202.50
2017-09-09T13:42:08.678Z,202.50
2017-09-09T13:43:08.677Z,213.75
2017-09-09T13:44:08.739Z,202.50
2017-09-09T13:45:08.610Z,191.25
2017-09-09T13:46:08.591Z,180.00
2017-09-09T13:47:09.123Z,174.38
2017-09-09T13:49:41.186Z,168.75
2017-09-09T13:50:40.507Z,157.50
2017-09-09T13:51:40.667Z,157.50
2017-09-09T13:52:39.094Z,163.13
2017-09-09T13:53:39.061Z,168.75
2017-09-09T13:54:41.722Z,174.38
2017-09-09T13:55:40.924Z,191.25
2017-09-09T13:56:39.987Z,213.75
2017-09-09T13:57:39.938Z,247.50
2017-09-09T13:58:40.132Z,270.00
2017-09-09T13:59:39.967Z,298.13
2017-09-09T14:00:40.359Z,320.63
2017-09-09T14:01:40.079Z,343.13
2017-09-09T14:02:39.885Z,354.38
2017-09-09T14:03:40.743Z,343.13
2017-09-09T14:04:40.276Z,331.88
2017-09-09T14:05:39.965Z,326.25
2017-09-09T14:06:40.446Z,348.75
2017-09-09T14:07:40.289Z,354.38
2017-09-09T14:08:40.293Z,365.63
2017-09-09T14:11:11.019Z,388.13
2017-09-09T14:12:12.050Z,382.50
2017-09-09T14:13:12.025Z,371.25
2017-09-09T14:14:12.877Z,360.00
2017-09-09T14:15:11.518Z,348.75
2017-09-09T14:16:11.782Z,348.75
2017-09-09T14:17:11.800Z,343.13
2017-09-09T14:18:11.478Z,348.75
2017-09-09T14:19:11.900Z,354.38
2017-09-09T14:20:12.056Z,309.38
2017-09-09T14:21:12.049Z,303.75
2017-09-09T14:22:11.558Z,303.75
2017-09-09T14:23:13.506Z,286.88
2017-09-09T14:24:11.378Z,247.50
2017-09-09T14:25:12.409Z,236.25
2017-09-09T14:26:11.892Z,241.88
2017-09-09T14:27:11.871Z,230.63
2017-09-09T14:28:11.962Z,213.75
2017-09-09T14:29:12.017Z,180.00
2017-09-09T14:30:12.069Z,157.50
2017-09-09T14:32:44.402Z,135.00
2017-09-09T14:33:43.767Z,135.00
2017-09-09T14:34:43.580Z,135.00
2017-09-09T14:35:43.297Z,146.25
2017-09-09T14:36:44.399Z,163.13
2017-09-09T14:37:43.943Z,180.00
2017-09-09T14:38:43.611Z,191.25
2017-09-09T14:39:43.491Z,202.50
2017-09-09T14:40:43.398Z,219.38
2017-09-09T14:41:43.289Z,225.00
2017-09-09T14:42:43.479Z,225.00
2017-09-09T14:43:43.296Z,225.00
2017-09-09T14:44:43.951Z,225.00
2017-09-09T14:45:43.576Z,236.25
2017-09-09T14:46:43.367Z,247.50
2017-09-09T14:47:43.442Z,275.63
2017-09-09T14:48:43.513Z,286.88
2017-09-09T14:49:43.568Z,298.13
2017-09-09T14:50:43.089Z,275.63
2017-09-09T14:51:42.960Z,281.25
2017-09-09T14:54:15.566Z,225.00
2017-09-09T14:55:15.090Z,213.75
2017-09-09T14:56:15.159Z,185.63
2017-09-09T14:57:14.832Z,180.00
2017-09-09T14:58:14.998Z,180.00
2017-09-09T14:59:15.019Z,180.00
2017-09-09T15:00:14.954Z,174.38
2017-09-09T15:01:15.115Z,168.75
2017-09-09T15:02:14.910Z,168.75
2017-09-09T15:03:14.955Z,174.38
2017-09-09T15:04:14.942Z,174.38
2017-09-09T15:05:15.008Z,163.13
2017-09-09T15:06:15.169Z,146.25
2017-09-09T15:07:14.836Z,140.63
2017-09-09T15:08:14.810Z,140.63
2017-09-09T15:09:14.515Z,140.63
2017-09-09T15:10:15.311Z,146.25
2017-09-09T15:11:14.990Z,140.63
2017-09-09T15:12:14.786Z,140.63
2017-09-09T15:13:14.554Z,135.00
2017-09-09T15:15:47.136Z,118.13
2017-09-09T15:16:46.695Z,112.50
2017-09-09T15:17:46.609Z,101.25
2017-09-09T15:18:47.183Z,95.63
2017-09-09T15:19:46.791Z,90.00
2017-09-09T15:20:46.455Z,84.38
2017-09-09T15:21:46.387Z,78.75
2017-09-09T15:22:46.390Z,73.13
2017-09-09T15:23:46.560Z,67.50
2017-09-09T15:24:46.428Z,67.50
2017-09-09T15:25:46.402Z,61.88
2017-09-09T15:26:46.542Z,61.88