createdAt,value
2016-12-27T00:00:28.580Z,54.40
2016-12-27T00:01:29.478Z,54.40
2016-12-27T00:02:28.069Z,54.40
2016-12-27T00:03:28.159Z,is
2016-12-27T00:04:28.391Z,is
2016-12-27T00:05:29.289Z,54.40
2016-12-27T00:06:27.600Z,54.50
2016-12-27T00:07:33.780Z,54.50
2016-12-27T00:08:28.293Z,54.50
2016-12-27T00:09:28.251Z,54.50
2016-12-27T00:10:24.386Z,54.50
2016-12-27T00:11:28.870Z,54.50
2016-12-27T00:12:32.567Z,is
2016-12-27T00:13:36.934Z,54.60
2016-12-27T00:14:26.427Z,54.50
2016-12-27T00:15:26.718Z,54.50
2016-12-27T00:16:31.167Z,54.60
2016-12-27T00:17:37.497Z,54.60
2016-12-27T00:18:28.726Z,54.50
2016-12-27T00:19:28.880Z,54.50
2016-12-27T00:20:27.757Z,54.50
2016-12-27T00:21:28.735Z,54.60
2016-12-27T00:22:28.261Z,54.60
2016-12-27T00:23:29.183Z,54.60
2016-12-27T00:24:34.362Z,54.60
2016-12-27T00:25:31.914Z,54.50
2016-12-27T00:26:32.507Z,54.60
2016-12-27T00:27:29.018Z,54.60
2016-12-27T00:28:31.290Z,54.70
2016-12-27T00:29:28.961Z,54.50
2016-12-27T00:30:26.939Z,54.60
2016-12-27T00:31:35.599Z,54.70
2016-12-27T00:32:28.662Z,54.60
2016-12-27T00:33:28.738Z,54.60
2016-12-27T00:34:28.967Z,is
2016-12-27T00:35:33.612Z,54.60
2016-12-27T00:36:25.707Z,is
2016-12-27T00:37:29.529Z,54.70
2016-12-27T00:38:28.976Z,54.80
2016-12-27T00:39:37.484Z,54.70
2016-12-27T00:40:32.823Z,54.70
2016-12-27T00:41:26.216Z,54.80
2016-12-27T00:42:29.152Z,54.70
2016-12-27T00:43:28.553Z,54.80
2016-12-27T00:44:29.289Z,54.60
2016-12-27T00:45:32.957Z,54.70
2016-12-27T00:46:36.625Z,54.80
2016-12-27T00:47:43.987Z,54.80
2016-12-27T00:48:28.945Z,54.70
2016-12-27T00:49:35.228Z,54.70
2016-12-27T00:50:27.682Z,is
2016-12-27T00:51:35.602Z,54.80
2016-12-27T00:52:31.379Z,54.80
2016-12-27T00:53:28.343Z,54.80
2016-12-27T00:54:28.255Z,54.80
2016-12-27T00:55:29.433Z,54.80
2016-12-27T00:56:28.969Z,54.70
2016-12-27T00:57:32.616Z,54.90
2016-12-27T00:58:28.542Z,54.80
2016-12-27T00:59:39.164Z,54.90
2016-12-27T01:00:28.314Z,54.90
2016-12-27T01:01:36.047Z,55.60
2016-12-27T01:02:30.947Z,55.00
2016-12-27T01:03:27.983Z,55.00
2016-12-27T01:04:33.525Z,55.10
2016-12-27T01:05:33.334Z,55.00
2016-12-27T01:06:30.695Z,55.00
2016-12-27T01:07:34.185Z,55.00
2016-12-27T01:08:35.819Z,55.10
2016-12-27T01:09:27.182Z,55.10
2016-12-27T01:10:23.944Z,55.00
2016-12-27T01:11:30.413Z,55.00
2016-12-27T01:12:33.268Z,55.00
2016-12-27T01:13:29.365Z,55.00
2016-12-27T01:14:28.151Z,55.00
2016-12-27T01:15:33.854Z,55.00
2016-12-27T01:16:29.187Z,55.00
2016-12-27T01:17:30.279Z,55.00
2016-12-27T01:18:32.713Z,55.00
2016-12-27T01:19:29.471Z,55.10
2016-12-27T01:20:33.062Z,55.00
2016-12-27T01:21:27.626Z,55.00
2016-12-27T01:22:37.065Z,55.00
2016-12-27T01:23:33.064Z,55.00
2016-12-27T01:24:24.467Z,55.00
2016-12-27T01:26:17.215Z,55.10
2016-12-27T01:26:38.413Z,55.00
2016-12-27T01:27:40.118Z,55.10
2016-12-27T01:28:31.385Z,55.00
2016-12-27T01:29:29.262Z,55.00
2016-12-27T01:30:33.528Z,55.00
2016-12-27T01:31:28.345Z,55.10
2016-12-27T01:32:27.462Z,55.00
2016-12-27T01:33:28.366Z,55.00
2016-12-27T01:34:33.288Z,55.00
2016-12-27T01:35:28.997Z,55.00
2016-12-27T01:36:29.526Z,55.00
2016-12-27T01:37:29.972Z,55.00
2016-12-27T01:38:29.087Z,55.00
2016-12-27T01:39:27.239Z,55.00
2016-12-27T01:40:33.166Z,55.00
2016-12-27T01:41:32.518Z,55.00
2016-12-27T01:42:27.370Z,55.10
2016-12-27T01:43:32.531Z,54.50
2016-12-27T01:44:33.580Z,55.00
2016-12-27T01:45:27.298Z,55.20
2016-12-27T01:46:23.845Z,55.10
2016-12-27T01:47:27.761Z,55.00
2016-12-27T01:48:23.400Z,55.20
2016-12-27T01:49:29.489Z,55.10
2016-12-27T01:50:34.229Z,55.00
2016-12-27T01:51:28.489Z,55.00
2016-12-27T01:52:29.113Z,55.00
2016-12-27T01:53:34.485Z,55.00
2016-12-27T01:54:31.519Z,55.00
2016-12-27T01:55:28.573Z,55.00
2016-12-27T01:56:37.409Z,55.00
2016-12-27T01:57:29.142Z,55.00
2016-12-27T01:58:28.070Z,55.00
2016-12-27T01:59:28.533Z,55.00
2016-12-27T02:00:29.684Z,55.00
2016-12-27T02:01:28.512Z,55.00
2016-12-27T02:02:33.394Z,55.10
2016-12-27T02:03:27.403Z,55.00
2016-12-27T02:04:31.639Z,55.30
2016-12-27T02:05:32.215Z,55.10
2016-12-27T02:06:28.698Z,55.00
2016-12-27T02:07:38.126Z,is
2016-12-27T02:08:22.629Z,55.00
2016-12-27T02:09:31.374Z,55.00
2016-12-27T02:10:28.163Z,is
2016-12-27T02:11:24.903Z,55.00
2016-12-27T02:12:28.515Z,55.00
2016-12-27T02:13:42.593Z,55.00
2016-12-27T02:14:31.178Z,55.00
2016-12-27T02:15:34.280Z,55.00
2016-12-27T02:16:26.763Z,55.10
2016-12-27T02:17:27.385Z,55.00
2016-12-27T02:18:37.548Z,55.00
2016-12-27T02:19:27.892Z,55.10
2016-12-27T02:20:28.720Z,55.00
2016-12-27T02:21:25.756Z,55.10
2016-12-27T02:22:25.657Z,55.00
2016-12-27T02:23:42.119Z,55.00
2016-12-27T02:24:36.233Z,is
2016-12-27T02:25:27.388Z,55.10
2016-12-27T02:26:28.848Z,55.00
2016-12-27T02:27:26.918Z,55.30
2016-12-27T02:28:28.091Z,55.00
2016-12-27T02:29:28.589Z,55.00
2016-12-27T02:30:23.250Z,55.00
2016-12-27T02:31:27.981Z,55.00
2016-12-27T02:32:29.823Z,55.00
2016-12-27T02:33:27.651Z,55.10
2016-12-27T02:34:34.353Z,55.00
2016-12-27T02:35:28.409Z,55.00
2016-12-27T02:36:35.401Z,55.10
2016-12-27T02:37:25.744Z,55.00
2016-12-27T02:38:41.706Z,55.00
2016-12-27T02:39:30.976Z,55.00
2016-12-27T02:40:28.330Z,55.10
2016-12-27T02:41:28.522Z,55.00
2016-12-27T02:42:29.301Z,is
2016-12-27T02:43:22.197Z,55.10
2016-12-27T02:44:24.280Z,55.10
2016-12-27T02:45:30.995Z,55.40
2016-12-27T02:46:27.763Z,is
2016-12-27T02:47:29.471Z,55.00
2016-12-27T02:48:34.623Z,55.00
2016-12-27T02:49:30.356Z,55.00
2016-12-27T02:50:27.537Z,55.00
2016-12-27T02:51:28.657Z,55.00
2016-12-27T02:52:28.993Z,55.00
2016-12-27T02:53:28.446Z,55.00
2016-12-27T02:54:30.039Z,55.00
2016-12-27T02:55:28.555Z,55.00
2016-12-27T02:56:32.854Z,55.00
2016-12-27T02:57:35.456Z,55.30
2016-12-27T02:58:27.176Z,55.00
2016-12-27T02:59:37.138Z,55.10
2016-12-27T03:00:31.563Z,55.00
2016-12-27T03:01:24.151Z,55.10
2016-12-27T03:02:28.956Z,55.00
2016-12-27T03:03:27.808Z,55.10
2016-12-27T03:04:27.726Z,55.10
2016-12-27T03:05:46.398Z,55.00
2016-12-27T03:06:27.875Z,55.00
2016-12-27T03:07:35.024Z,55.00
2016-12-27T03:08:31.700Z,is
2016-12-27T03:09:27.448Z,55.00
2016-12-27T03:10:28.478Z,55.00
2016-12-27T03:11:29.013Z,55.00
2016-12-27T03:12:29.052Z,54.90
2016-12-27T03:13:27.788Z,55.00
2016-12-27T03:14:30.081Z,55.00
2016-12-27T03:15:33.812Z,55.00
2016-12-27T03:16:30.109Z,55.10
2016-12-27T03:17:28.669Z,55.00
2016-12-27T03:18:23.257Z,55.00
2016-12-27T03:19:32.107Z,55.00
2016-12-27T03:20:28.380Z,55.10
2016-12-27T03:21:32.106Z,55.00
2016-12-27T03:22:25.855Z,55.00
2016-12-27T03:23:29.485Z,55.10
2016-12-27T03:24:33.600Z,55.00
2016-12-27T03:25:29.372Z,55.00
2016-12-27T03:26:29.123Z,55.00
2016-12-27T03:27:24.599Z,55.00
2016-12-27T03:28:28.352Z,55.00
2016-12-27T03:29:29.434Z,55.00
2016-12-27T03:30:25.703Z,55.00
2016-12-27T03:31:40.090Z,55.10
2016-12-27T03:32:32.089Z,55.00
2016-12-27T03:33:28.014Z,55.00
2016-12-27T03:34:28.502Z,55.00
2016-12-27T03:35:32.965Z,55.10
2016-12-27T03:36:28.743Z,55.00
2016-12-27T03:37:34.490Z,55.00
2016-12-27T03:38:30.578Z,55.10
2016-12-27T03:39:28.155Z,55.10
2016-12-27T03:40:28.839Z,55.00
2016-12-27T03:41:25.613Z,55.00
2016-12-27T03:42:33.665Z,55.00
2016-12-27T03:43:28.981Z,55.00
2016-12-27T03:44:36.122Z,55.00
2016-12-27T03:45:37.935Z,55.10
2016-12-27T03:46:28.361Z,55.00
2016-12-27T03:47:27.970Z,55.00
2016-12-27T03:48:29.660Z,55.00
2016-12-27T03:49:24.494Z,55.00
2016-12-27T03:50:28.484Z,55.00
2016-12-27T03:51:28.599Z,55.00
2016-12-27T03:52:34.014Z,55.00
2016-12-27T03:53:27.323Z,55.00
2016-12-27T03:54:30.949Z,55.00
2016-12-27T03:55:30.190Z,55.00
2016-12-27T03:56:28.521Z,55.00
2016-12-27T03:57:38.373Z,55.00
2016-12-27T03:58:27.792Z,55.10
2016-12-27T03:59:22.830Z,55.00
2016-12-27T04:00:23.924Z,55.00
2016-12-27T04:01:29.160Z,55.10
2016-12-27T04:02:27.980Z,55.40
2016-12-27T04:03:33.163Z,is
2016-12-27T04:04:28.289Z,55.10
2016-12-27T04:05:28.329Z,55.00
2016-12-27T04:06:32.437Z,55.10
2016-12-27T04:07:29.197Z,55.50
2016-12-27T04:08:29.354Z,55.10
2016-12-27T04:09:27.789Z,55.00
2016-12-27T04:10:27.507Z,55.10
2016-12-27T04:11:29.587Z,55.00
2016-12-27T04:12:29.890Z,54.80
2016-12-27T04:13:24.092Z,55.00
2016-12-27T04:14:27.416Z,55.00
2016-12-27T04:15:31.218Z,55.00
2016-12-27T04:16:31.087Z,55.00
2016-12-27T04:17:31.187Z,55.10
2016-12-27T04:18:29.253Z,55.10
2016-12-27T04:19:37.771Z,55.00
2016-12-27T04:20:32.876Z,55.00
2016-12-27T04:21:34.497Z,55.00
2016-12-27T04:22:28.247Z,55.00
2016-12-27T04:23:27.890Z,55.00
2016-12-27T04:24:27.621Z,55.00
2016-12-27T04:25:29.085Z,55.00
2016-12-27T04:26:28.231Z,55.00
2016-12-27T04:27:28.939Z,55.00
2016-12-27T04:28:24.164Z,55.00
2016-12-27T04:29:29.926Z,55.00
2016-12-27T04:30:28.279Z,is
2016-12-27T04:31:27.288Z,55.00
2016-12-27T04:32:28.031Z,55.00
2016-12-27T04:33:29.894Z,55.00
2016-12-27T04:34:23.462Z,55.00
2016-12-27T04:35:28.789Z,55.00
2016-12-27T04:36:33.018Z,55.10
2016-12-27T04:37:27.321Z,55.10
2016-12-27T04:38:33.320Z,55.00
2016-12-27T04:39:40.323Z,55.00
2016-12-27T04:40:28.312Z,55.00
2016-12-27T04:41:23.695Z,55.00
2016-12-27T04:42:30.360Z,55.00
2016-12-27T04:43:29.396Z,55.00
2016-12-27T04:44:32.550Z,55.00
2016-12-27T04:45:27.627Z,55.00
2016-12-27T04:46:27.740Z,55.10
2016-12-27T04:47:33.392Z,55.00
2016-12-27T04:48:30.704Z,55.10
2016-12-27T04:49:35.380Z,55.00
2016-12-27T04:50:29.844Z,55.10
2016-12-27T04:51:29.440Z,55.00
2016-12-27T04:52:31.416Z,55.00
2016-12-27T04:53:28.691Z,55.00
2016-12-27T04:54:28.243Z,55.00
2016-12-27T04:55:23.199Z,55.00
2016-12-27T04:56:28.470Z,55.00
2016-12-27T04:57:33.219Z,55.10
2016-12-27T04:58:34.143Z,54.90
2016-12-27T04:59:28.481Z,55.00
2016-12-27T05:00:30.947Z,55.00
2016-12-27T05:01:36.277Z,54.90
2016-12-27T05:02:43.074Z,55.00
2016-12-27T05:03:28.480Z,55.10
2016-12-27T05:04:40.819Z,55.00
2016-12-27T05:05:37.750Z,55.00
2016-12-27T05:06:33.313Z,55.00
2016-12-27T05:07:34.711Z,55.00
2016-12-27T05:08:31.979Z,54.90
2016-12-27T05:09:40.679Z,55.00
2016-12-27T05:10:25.821Z,55.00
2016-12-27T05:11:33.724Z,54.90
2016-12-27T05:12:28.847Z,55.00
2016-12-27T05:13:29.821Z,55.10
2016-12-27T05:14:29.698Z,54.90
2016-12-27T05:15:48.986Z,55.00
2016-12-27T05:16:29.337Z,is
2016-12-27T05:17:22.932Z,54.90
2016-12-27T05:18:29.917Z,55.00
2016-12-27T05:19:33.763Z,55.00
2016-12-27T05:20:28.933Z,55.10
2016-12-27T05:21:26.685Z,55.00
2016-12-27T05:22:35.353Z,55.00
2016-12-27T05:23:32.226Z,is
2016-12-27T05:24:31.581Z,54.80
2016-12-27T05:25:40.165Z,55.10
2016-12-27T05:26:28.605Z,54.90
2016-12-27T05:27:30.306Z,55.10
2016-12-27T05:28:38.555Z,55.00
2016-12-27T05:29:28.811Z,55.00
2016-12-27T05:30:28.308Z,is
2016-12-27T05:31:36.411Z,54.90
2016-12-27T05:32:25.563Z,55.30
2016-12-27T05:33:33.961Z,54.90
2016-12-27T05:34:27.408Z,54.90
2016-12-27T05:35:30.137Z,is
2016-12-27T05:36:28.618Z,55.00
2016-12-27T05:37:28.648Z,55.00
2016-12-27T05:38:28.900Z,55.00
2016-12-27T05:39:27.568Z,54.90
2016-12-27T05:40:29.656Z,55.00
2016-12-27T05:41:34.052Z,55.00
2016-12-27T05:42:32.971Z,54.90
2016-12-27T05:43:34.599Z,55.00
2016-12-27T05:44:28.778Z,54.90
2016-12-27T05:45:27.748Z,55.00
2016-12-27T05:46:47.260Z,54.90
2016-12-27T05:47:35.986Z,55.10
2016-12-27T05:48:30.281Z,55.10
2016-12-27T05:49:28.580Z,55.00
2016-12-27T05:50:28.677Z,54.90
2016-12-27T05:51:33.310Z,55.00
2016-12-27T05:52:28.045Z,54.90
2016-12-27T05:53:34.414Z,54.90
2016-12-27T05:54:34.717Z,55.00
2016-12-27T05:55:20.068Z,55.00
2016-12-27T05:56:29.584Z,55.10
2016-12-27T05:57:34.718Z,55.00
2016-12-27T05:58:29.040Z,55.00
2016-12-27T05:59:30.113Z,54.90
2016-12-27T06:00:35.330Z,55.00
2016-12-27T06:01:28.583Z,55.00
2016-12-27T06:02:32.887Z,55.00
2016-12-27T06:03:33.988Z,54.90
2016-12-27T06:04:34.004Z,55.10
2016-12-27T06:05:34.545Z,55.00
2016-12-27T06:06:29.434Z,55.00
2016-12-27T06:07:29.233Z,55.10
2016-12-27T06:08:44.562Z,is
2016-12-27T06:09:32.553Z,54.90
2016-12-27T06:10:28.737Z,55.00
2016-12-27T06:11:29.342Z,55.00
2016-12-27T06:12:28.548Z,55.00
2016-12-27T06:13:25.763Z,55.00
2016-12-27T06:14:34.196Z,55.00
2016-12-27T06:15:38.699Z,is
2016-12-27T06:16:34.639Z,54.90
2016-12-27T06:17:22.948Z,55.00
2016-12-27T06:18:28.639Z,54.90
2016-12-27T06:19:29.120Z,54.90
2016-12-27T06:20:26.524Z,54.90
2016-12-27T06:21:28.420Z,54.90
2016-12-27T06:22:27.309Z,55.00
2016-12-27T06:23:22.140Z,55.10
2016-12-27T06:24:27.395Z,55.00
2016-12-27T06:25:28.569Z,54.90
2016-12-27T06:26:34.142Z,55.00
2016-12-27T06:27:33.441Z,55.00
2016-12-27T06:28:32.618Z,54.90
2016-12-27T06:29:33.374Z,54.90
2016-12-27T06:30:28.392Z,55.00
2016-12-27T06:31:35.796Z,54.90
2016-12-27T06:32:29.244Z,54.90
2016-12-27T06:33:28.664Z,55.00
2016-12-27T06:34:29.302Z,54.90
2016-12-27T06:35:40.646Z,54.90
2016-12-27T06:36:25.324Z,54.90
2016-12-27T06:37:45.552Z,55.00
2016-12-27T06:38:36.114Z,54.90
2016-12-27T06:39:30.154Z,54.90
2016-12-27T06:40:35.911Z,55.00
2016-12-27T06:41:29.709Z,54.90
2016-12-27T06:42:28.392Z,54.90
2016-12-27T06:43:28.739Z,54.90
2016-12-27T06:44:29.128Z,55.00
2016-12-27T06:45:29.646Z,55.00
2016-12-27T06:46:28.544Z,55.00
2016-12-27T06:47:30.096Z,54.90
2016-12-27T06:48:42.051Z,54.80
2016-12-27T06:49:27.916Z,55.00
2016-12-27T06:50:23.242Z,54.90
2016-12-27T06:51:28.232Z,55.00
2016-12-27T06:52:27.491Z,is
2016-12-27T06:53:30.008Z,55.00
2016-12-27T06:54:30.305Z,54.90
2016-12-27T06:55:28.442Z,54.90
2016-12-27T06:56:29.211Z,54.80
2016-12-27T06:57:30.830Z,54.90
2016-12-27T06:58:28.612Z,54.90
2016-12-27T06:59:34.509Z,54.90
2016-12-27T07:00:33.398Z,55.00
2016-12-27T07:01:29.279Z,54.80
2016-12-27T07:02:27.519Z,54.80
2016-12-27T07:03:30.904Z,54.90
2016-12-27T07:04:32.276Z,is
2016-12-27T07:05:35.008Z,55.10
2016-12-27T07:06:35.731Z,55.00
2016-12-27T07:07:28.228Z,54.80
2016-12-27T07:08:29.690Z,55.00
2016-12-27T07:09:28.338Z,54.80
2016-12-27T07:10:25.741Z,55.00
2016-12-27T07:11:30.440Z,54.80
2016-12-27T07:12:27.510Z,54.80
2016-12-27T07:13:28.149Z,54.90
2016-12-27T07:14:30.037Z,54.90
2016-12-27T07:15:33.327Z,54.80
2016-12-27T07:16:29.609Z,54.80
2016-12-27T07:17:28.948Z,54.90
2016-12-27T07:18:33.995Z,54.80
2016-12-27T07:19:29.488Z,54.90
2016-12-27T07:20:29.255Z,54.80
2016-12-27T07:21:33.913Z,54.90
2016-12-27T07:22:40.428Z,54.90
2016-12-27T07:23:29.757Z,55.00
2016-12-27T07:24:41.966Z,54.80
2016-12-27T07:25:36.958Z,54.00
2016-12-27T07:26:32.547Z,55.00
2016-12-27T07:27:28.775Z,54.80
2016-12-27T07:28:33.325Z,55.00
2016-12-27T07:29:28.821Z,54.80
2016-12-27T07:30:32.817Z,54.90
2016-12-27T07:31:23.705Z,is
2016-12-27T07:32:28.266Z,55.00
2016-12-27T07:33:33.435Z,55.00
2016-12-27T07:34:29.365Z,54.80
2016-12-27T07:35:34.722Z,54.90
2016-12-27T07:36:28.488Z,54.90
2016-12-27T07:37:28.838Z,55.00
2016-12-27T07:38:34.452Z,55.00
2016-12-27T07:39:29.514Z,54.90
2016-12-27T07:40:28.584Z,54.80
2016-12-27T07:41:31.032Z,54.90
2016-12-27T07:42:34.205Z,54.90
2016-12-27T07:43:28.643Z,54.80
2016-12-27T07:44:28.718Z,55.00
2016-12-27T07:45:44.651Z,54.90
2016-12-27T07:46:38.926Z,54.90
2016-12-27T07:47:28.818Z,54.80
2016-12-27T07:48:30.271Z,54.90
2016-12-27T07:49:24.660Z,54.80
2016-12-27T07:50:21.483Z,54.80
2016-12-27T07:51:26.299Z,54.80
2016-12-27T07:52:30.035Z,is
2016-12-27T07:53:28.381Z,54.80
2016-12-27T07:54:28.276Z,54.90
2016-12-27T07:55:28.850Z,54.80
2016-12-27T07:56:34.420Z,54.80
2016-12-27T07:57:33.880Z,54.80
2016-12-27T07:58:31.694Z,54.80
2016-12-27T07:59:36.290Z,54.90
2016-12-27T08:00:27.363Z,54.80
2016-12-27T08:01:33.659Z,55.00
2016-12-27T08:02:28.711Z,54.80
2016-12-27T08:03:20.924Z,54.80
2016-12-27T08:04:30.002Z,54.90
2016-12-27T08:05:31.351Z,54.80
2016-12-27T08:06:31.691Z,54.90
2016-12-27T08:07:29.211Z,54.80
2016-12-27T08:08:28.323Z,54.80
2016-12-27T08:09:25.545Z,54.80
2016-12-27T08:10:33.702Z,54.80
2016-12-27T08:11:32.932Z,54.80
2016-12-27T08:12:35.952Z,54.90
2016-12-27T08:13:28.715Z,55.00
2016-12-27T08:14:29.467Z,54.90
2016-12-27T08:15:28.833Z,54.90
2016-12-27T08:16:44.725Z,54.90
2016-12-27T08:17:32.350Z,54.80
2016-12-27T08:18:33.241Z,54.90
2016-12-27T08:19:32.009Z,54.80
2016-12-27T08:20:33.642Z,54.80
2016-12-27T08:21:27.053Z,54.90
2016-12-27T08:22:27.960Z,54.20
2016-12-27T08:23:35.410Z,54.90
2016-12-27T08:24:33.725Z,54.80
2016-12-27T08:25:40.678Z,55.10
2016-12-27T08:26:30.375Z,54.80
2016-12-27T08:27:29.405Z,54.80
2016-12-27T08:28:32.508Z,55.00
2016-12-27T08:29:27.258Z,54.80
2016-12-27T08:30:34.754Z,54.90
2016-12-27T08:31:30.539Z,55.00
2016-12-27T08:32:31.328Z,54.80
2016-12-27T08:33:34.067Z,54.90
2016-12-27T08:34:32.885Z,54.80
2016-12-27T08:35:29.271Z,54.80
2016-12-27T08:36:38.031Z,54.90
2016-12-27T08:37:28.598Z,54.80
2016-12-27T08:38:33.078Z,54.90
2016-12-27T08:39:30.133Z,54.80
2016-12-27T08:40:34.084Z,54.80
2016-12-27T08:41:27.062Z,is
2016-12-27T08:42:28.781Z,54.80
2016-12-27T08:43:23.861Z,54.90
2016-12-27T08:44:32.878Z,54.90
2016-12-27T08:45:45.918Z,54.90
2016-12-27T08:46:29.533Z,55.00
2016-12-27T08:47:33.950Z,54.80
2016-12-27T08:48:24.018Z,54.80
2016-12-27T08:49:33.421Z,54.80
2016-12-27T08:50:37.120Z,54.90
2016-12-27T08:51:42.868Z,54.70
2016-12-27T08:52:23.805Z,54.80
2016-12-27T08:53:29.693Z,54.80
2016-12-27T08:54:32.038Z,54.80
2016-12-27T08:55:33.868Z,54.80
2016-12-27T08:56:29.729Z,54.80
2016-12-27T08:57:39.790Z,54.80
2016-12-27T08:58:32.071Z,54.80
2016-12-27T08:59:27.139Z,54.80
2016-12-27T09:00:29.739Z,54.80
2016-12-27T09:01:31.565Z,54.80
2016-12-27T09:02:29.103Z,54.90
2016-12-27T09:03:35.127Z,54.80
2016-12-27T09:04:25.939Z,54.90
2016-12-27T09:05:29.033Z,54.80
2016-12-27T09:06:37.028Z,54.80
2016-12-27T09:07:28.030Z,54.80
2016-12-27T09:08:32.806Z,54.30
2016-12-27T09:09:34.300Z,54.70
2016-12-27T09:10:34.379Z,54.80
2016-12-27T09:11:30.238Z,54.80
2016-12-27T09:12:29.566Z,54.80
2016-12-27T09:13:34.269Z,55.10
2016-12-27T09:14:30.540Z,54.70
2016-12-27T09:16:06.755Z,54.70
2016-12-27T09:16:32.985Z,54.80
2016-12-27T09:17:25.926Z,54.80
2016-12-27T09:18:32.720Z,54.80
2016-12-27T09:19:28.493Z,is
2016-12-27T09:20:39.610Z,54.70
2016-12-27T09:21:32.629Z,54.80
2016-12-27T09:22:40.699Z,54.70
2016-12-27T09:23:28.177Z,54.70
2016-12-27T09:24:30.437Z,54.60
2016-12-27T09:25:32.868Z,54.60
2016-12-27T09:26:28.947Z,54.50
2016-12-27T09:27:23.909Z,54.50
2016-12-27T09:28:27.295Z,54.50
2016-12-27T09:29:32.520Z,54.50
2016-12-27T09:30:29.297Z,54.50
2016-12-27T09:31:34.456Z,54.50
2016-12-27T09:32:26.920Z,54.50
2016-12-27T09:33:23.506Z,54.50
2016-12-27T09:34:28.460Z,54.50
2016-12-27T09:35:28.708Z,54.50
2016-12-27T09:36:42.516Z,54.50
2016-12-27T09:37:26.972Z,54.40
2016-12-27T09:38:35.301Z,54.50
2016-12-27T09:39:33.216Z,53.90
2016-12-27T09:40:28.883Z,54.40
2016-12-27T09:41:20.654Z,54.50
2016-12-27T09:42:23.531Z,54.40
2016-12-27T09:43:24.737Z,54.30
2016-12-27T09:44:24.569Z,54.50
2016-12-27T09:45:27.906Z,54.50
2016-12-27T09:46:32.506Z,54.60
2016-12-27T09:47:30.188Z,54.50
2016-12-27T09:48:38.548Z,54.60
2016-12-27T09:49:23.265Z,54.50
2016-12-27T09:50:35.663Z,54.50
2016-12-27T09:51:29.631Z,54.50
2016-12-27T09:52:22.431Z,54.50
2016-12-27T09:53:30.623Z,54.50
2016-12-27T09:54:28.576Z,54.50
2016-12-27T09:55:29.204Z,54.50
2016-12-27T09:56:40.500Z,54.50
2016-12-27T09:57:32.590Z,54.50
2016-12-27T09:58:28.838Z,53.80
2016-12-27T09:59:27.326Z,54.40
2016-12-27T10:00:27.958Z,54.50
2016-12-27T10:01:36.293Z,54.80
2016-12-27T10:02:32.274Z,55.10
2016-12-27T10:03:28.199Z,54.80
2016-12-27T10:04:28.227Z,54.80
2016-12-27T10:05:32.739Z,54.30
2016-12-27T10:06:24.006Z,54.80
2016-12-27T10:07:29.540Z,54.30
2016-12-27T10:08:28.257Z,53.40
2016-12-27T10:09:28.357Z,53.10
2016-12-27T10:10:27.040Z,52.50
2016-12-27T10:11:22.572Z,52.50
2016-12-27T10:12:23.769Z,52.10
2016-12-27T10:13:31.159Z,52.30
2016-12-27T10:14:29.542Z,52.80
2016-12-27T10:15:29.575Z,51.50
2016-12-27T10:16:23.580Z,50.70
2016-12-27T10:17:23.383Z,50.50
2016-12-27T10:18:34.006Z,49.70
2016-12-27T10:19:28.798Z,is
2016-12-27T10:20:28.270Z,48.90
2016-12-27T10:21:27.302Z,50.20
2016-12-27T10:22:32.168Z,50.10
2016-12-27T10:23:31.178Z,50.40
2016-12-27T10:24:22.272Z,is
2016-12-27T10:25:30.509Z,48.30
2016-12-27T10:26:31.069Z,48.50
2016-12-27T10:27:32.773Z,49.50
2016-12-27T10:28:29.304Z,47.80
2016-12-27T10:29:28.526Z,47.40
2016-12-27T10:30:29.554Z,48.00
2016-12-27T10:31:24.084Z,47.30
2016-12-27T10:32:27.802Z,48.40
2016-12-27T10:33:27.150Z,is
2016-12-27T10:34:26.547Z,47.10
2016-12-27T10:35:31.182Z,46.00
2016-12-27T10:36:34.010Z,46.20
2016-12-27T10:37:27.053Z,46.70
2016-12-27T10:38:29.362Z,46.20
2016-12-27T10:39:32.988Z,47.00
2016-12-27T10:40:34.573Z,42.30
2016-12-27T10:41:24.228Z,38.60
2016-12-27T10:42:34.352Z,35.80
2016-12-27T10:43:28.846Z,35.00
2016-12-27T10:44:33.321Z,34.40
2016-12-27T10:45:26.455Z,34.10
2016-12-27T10:46:35.610Z,34.60
2016-12-27T10:47:32.284Z,34.60
2016-12-27T10:48:23.441Z,34.70
2016-12-27T10:49:21.704Z,35.60
2016-12-27T10:50:27.752Z,35.60
2016-12-27T10:51:28.611Z,is
2016-12-27T10:52:34.901Z,36.20
2016-12-27T10:53:28.976Z,35.10
2016-12-27T10:54:35.340Z,34.90
2016-12-27T10:55:34.010Z,34.80
2016-12-27T10:56:27.037Z,34.80
2016-12-27T10:57:29.263Z,34.70
2016-12-27T10:58:41.475Z,35.00
2016-12-27T10:59:22.338Z,35.20
2016-12-27T11:00:29.435Z,35.90
2016-12-27T11:01:40.097Z,36.40
2016-12-27T11:02:31.154Z,36.20
2016-12-27T11:03:28.388Z,35.60
2016-12-27T11:04:29.383Z,36.20
2016-12-27T11:05:39.000Z,35.90
2016-12-27T11:06:40.181Z,35.80
2016-12-27T11:07:37.202Z,35.20
2016-12-27T11:08:29.259Z,34.80
2016-12-27T11:09:41.203Z,36.40
2016-12-27T11:10:30.382Z,36.70
2016-12-27T11:11:24.635Z,37.60
2016-12-27T11:12:28.358Z,38.50
2016-12-27T11:13:27.015Z,is
2016-12-27T11:14:27.656Z,38.30
2016-12-27T11:15:29.093Z,38.50
2016-12-27T11:16:30.504Z,38.70
2016-12-27T11:17:33.979Z,38.70
2016-12-27T11:18:33.946Z,38.70
2016-12-27T11:19:28.354Z,38.60
2016-12-27T11:20:30.376Z,38.90
2016-12-27T11:21:24.357Z,38.90
2016-12-27T11:22:30.423Z,38.90
2016-12-27T11:23:34.355Z,39.20
2016-12-27T11:24:28.640Z,39.00
2016-12-27T11:25:28.297Z,39.20
2016-12-27T11:26:35.646Z,39.20
2016-12-27T11:27:34.414Z,39.50
2016-12-27T11:28:30.550Z,39.50
2016-12-27T11:29:27.689Z,39.60
2016-12-27T11:30:35.064Z,39.70
2016-12-27T11:31:27.409Z,39.90
2016-12-27T11:32:23.511Z,39.90
2016-12-27T11:33:28.164Z,40.00
2016-12-27T11:34:28.518Z,40.30
2016-12-27T11:35:33.158Z,40.50
2016-12-27T11:36:28.674Z,40.40
2016-12-27T11:37:35.134Z,41.20
2016-12-27T11:38:33.649Z,40.70
2016-12-27T11:39:27.044Z,40.90
2016-12-27T11:40:35.505Z,41.20
2016-12-27T11:41:24.237Z,41.20
2016-12-27T11:42:27.755Z,41.20
2016-12-27T11:43:22.251Z,41.30
2016-12-27T11:44:38.742Z,41.60
2016-12-27T11:46:27.323Z,41.90
2016-12-27T11:47:29.782Z,42.10
2016-12-27T11:48:33.341Z,42.10
2016-12-27T11:49:25.661Z,42.10
2016-12-27T11:50:31.769Z,42.10
2016-12-27T11:51:36.113Z,42.10
2016-12-27T11:52:30.557Z,42.20
2016-12-27T11:53:27.380Z,42.10
2016-12-27T11:54:28.804Z,42.10
2016-12-27T11:55:27.995Z,42.10
2016-12-27T11:56:28.493Z,42.20
2016-12-27T11:57:31.109Z,42.20
2016-12-27T11:58:28.268Z,42.20
2016-12-27T11:59:31.856Z,42.20
2016-12-27T12:00:33.365Z,42.60
2016-12-27T12:01:29.797Z,42.60
2016-12-27T12:02:29.052Z,42.70
2016-12-27T12:03:28.609Z,42.90
2016-12-27T12:04:29.772Z,43.10
2016-12-27T12:05:32.963Z,43.10
2016-12-27T12:06:39.851Z,43.10
2016-12-27T12:07:28.922Z,43.20
2016-12-27T12:08:34.672Z,43.30
2016-12-27T12:09:27.504Z,43.40
2016-12-27T12:10:30.392Z,43.40
2016-12-27T12:11:28.058Z,43.50
2016-12-27T12:12:45.908Z,43.80
2016-12-27T12:13:35.199Z,43.70
2016-12-27T12:14:29.514Z,43.80
2016-12-27T12:15:28.453Z,43.90
2016-12-27T12:16:35.889Z,44.10
2016-12-27T12:17:29.647Z,44.20
2016-12-27T12:18:23.204Z,44.20
2016-12-27T12:19:29.181Z,44.20
2016-12-27T12:20:28.484Z,44.30
2016-12-27T12:21:34.034Z,44.30
2016-12-27T12:22:33.732Z,44.50
2016-12-27T12:23:35.233Z,44.40
2016-12-27T12:24:34.136Z,44.60
2016-12-27T12:25:56.510Z,44.70
2016-12-27T12:26:28.384Z,44.70
2016-12-27T12:27:28.296Z,44.70
2016-12-27T12:28:24.295Z,44.80
2016-12-27T12:29:30.136Z,45.00
2016-12-27T12:30:26.607Z,44.80
2016-12-27T12:31:28.165Z,45.00
2016-12-27T12:32:29.420Z,45.00
2016-12-27T12:33:32.431Z,45.10
2016-12-27T12:34:34.298Z,45.20
2016-12-27T12:35:34.111Z,45.20
2016-12-27T12:36:33.425Z,45.30
2016-12-27T12:37:35.817Z,45.20
2016-12-27T12:38:28.641Z,45.30
2016-12-27T12:39:34.666Z,45.40
2016-12-27T12:40:27.467Z,45.50
2016-12-27T12:41:21.821Z,45.70
2016-12-27T12:42:33.474Z,45.90
2016-12-27T12:43:30.502Z,46.20
2016-12-27T12:44:32.655Z,46.20
2016-12-27T12:45:30.572Z,46.40
2016-12-27T12:46:22.458Z,is
2016-12-27T12:47:35.892Z,46.70
2016-12-27T12:48:27.864Z,47.20
2016-12-27T12:49:33.115Z,47.40
2016-12-27T12:50:31.463Z,47.70
2016-12-27T12:51:28.342Z,47.70
2016-12-27T12:52:36.193Z,is
2016-12-27T12:53:28.967Z,47.90
2016-12-27T12:54:28.460Z,47.70
2016-12-27T12:55:28.268Z,47.60
2016-12-27T12:56:34.337Z,47.60