createdAt,value
2023-02-03T00:00:52.749Z,10.10
2023-02-03T00:03:19.245Z,8.07
2023-02-03T00:05:47.086Z,10.40
2023-02-03T00:08:15.012Z,8.87
2023-02-03T00:10:41.952Z,12.80
2023-02-03T00:13:09.253Z,12.50
2023-02-03T00:15:35.717Z,10.43
2023-02-03T00:18:02.207Z,11.87
2023-02-03T00:20:29.107Z,10.83
2023-02-03T00:23:02.450Z,10.80
2023-02-03T00:25:28.890Z,9.97
2023-02-03T00:27:55.502Z,10.77
2023-02-03T00:30:21.965Z,9.37
2023-02-03T00:32:49.603Z,7.63
2023-02-03T00:35:16.189Z,7.03
2023-02-03T00:37:42.862Z,6.67
2023-02-03T00:40:10.020Z,5.43
2023-02-03T00:42:36.543Z,5.60
2023-02-03T00:45:03.510Z,6.70
2023-02-03T00:47:29.976Z,6.30
2023-02-03T00:49:56.825Z,7.57
2023-02-03T00:52:23.282Z,8.77
2023-02-03T00:54:49.785Z,6.73
2023-02-03T00:57:16.649Z,9.47
2023-02-03T00:59:43.100Z,8.37
2023-02-03T01:02:09.616Z,6.37
2023-02-03T01:04:36.106Z,6.27
2023-02-03T01:07:03.824Z,10.50
2023-02-03T01:09:33.794Z,8.53
2023-02-03T01:12:00.419Z,10.07
2023-02-03T01:14:26.913Z,6.57
2023-02-03T01:16:53.591Z,8.30
2023-02-03T01:19:20.289Z,8.63
2023-02-03T01:21:46.751Z,6.53
2023-02-03T01:24:15.042Z,5.87
2023-02-03T01:26:41.761Z,5.20
2023-02-03T01:29:09.143Z,7.10
2023-02-03T01:31:42.251Z,5.67
2023-02-03T01:34:13.313Z,5.10
2023-02-03T01:36:40.209Z,5.33
2023-02-03T01:39:06.822Z,6.57
2023-02-03T01:41:37.625Z,4.37
2023-02-03T01:44:35.951Z,4.93
2023-02-03T01:47:04.184Z,3.97
2023-02-03T01:49:36.400Z,3.90
2023-02-03T01:52:04.856Z,5.23
2023-02-03T01:54:35.487Z,4.37
2023-02-03T01:57:06.129Z,3.83
2023-02-03T01:59:35.047Z,4.73
2023-02-03T02:02:03.306Z,4.33
2023-02-03T02:04:37.644Z,3.67
2023-02-03T02:07:04.803Z,3.40
2023-02-03T02:09:31.378Z,3.90
2023-02-03T02:11:57.851Z,5.07
2023-02-03T02:14:24.400Z,4.20
2023-02-03T02:17:05.940Z,3.30
2023-02-03T02:20:10.807Z,3.00
2023-02-03T02:23:00.823Z,3.37
2023-02-03T02:25:46.903Z,3.43
2023-02-03T02:28:28.514Z,3.13
2023-02-03T02:31:29.901Z,3.97
2023-02-03T02:34:14.376Z,4.47
2023-02-03T02:37:22.619Z,4.70
2023-02-03T02:40:20.502Z,5.17
2023-02-03T02:43:17.466Z,4.87
2023-02-03T02:45:54.377Z,4.90
2023-02-03T02:48:37.893Z,4.40
2023-02-03T02:51:07.812Z,4.30
2023-02-03T02:53:39.534Z,5.87
2023-02-03T02:56:11.508Z,5.30
2023-02-03T02:58:41.210Z,5.67
2023-02-03T03:01:09.636Z,4.90
2023-02-03T03:03:40.561Z,5.80
2023-02-03T03:06:11.609Z,4.97
2023-02-03T03:08:46.810Z,5.00
2023-02-03T03:11:13.331Z,6.33
2023-02-03T03:13:46.991Z,5.53
2023-02-03T03:16:15.144Z,5.87
2023-02-03T03:18:50.391Z,6.17
2023-02-03T03:21:26.574Z,6.10
2023-02-03T03:23:57.125Z,5.37
2023-02-03T03:26:27.838Z,5.90
2023-02-03T03:29:03.535Z,6.90
2023-02-03T03:31:30.642Z,5.97
2023-02-03T03:33:57.234Z,10.60
2023-02-03T03:36:29.115Z,6.37
2023-02-03T03:39:09.962Z,5.93
2023-02-03T03:41:42.811Z,7.50
2023-02-03T03:44:14.989Z,6.53
2023-02-03T03:46:49.830Z,7.07
2023-02-03T03:49:18.816Z,6.60
2023-02-03T03:51:54.248Z,6.97
2023-02-03T03:54:23.273Z,8.10
2023-02-03T03:57:00.724Z,5.97
2023-02-03T03:59:31.317Z,7.00
2023-02-03T04:02:04.353Z,8.03
2023-02-03T04:04:33.779Z,8.23
2023-02-03T04:07:00.240Z,10.40
2023-02-03T04:09:26.710Z,8.57
2023-02-03T04:12:02.203Z,6.73
2023-02-03T04:14:30.548Z,7.67
2023-02-03T04:16:57.928Z,9.10
2023-02-03T04:19:25.080Z,8.30
2023-02-03T04:21:51.949Z,8.03
2023-02-03T04:24:18.545Z,7.83
2023-02-03T04:26:45.030Z,8.83
2023-02-03T04:29:11.665Z,8.30
2023-02-03T04:31:38.713Z,11.07
2023-02-03T04:34:06.063Z,11.40
2023-02-03T04:36:32.535Z,11.10
2023-02-03T04:38:59.029Z,10.70
2023-02-03T04:41:25.578Z,9.93
2023-02-03T04:43:52.098Z,9.83
2023-02-03T04:46:19.006Z,9.17
2023-02-03T04:48:45.483Z,9.93
2023-02-03T04:51:11.944Z,9.50
2023-02-03T04:53:38.440Z,9.33
2023-02-03T04:56:05.328Z,10.73
2023-02-03T04:58:31.841Z,7.83
2023-02-03T05:00:58.396Z,8.23
2023-02-03T05:03:26.205Z,9.30
2023-02-03T05:05:52.896Z,9.27
2023-02-03T05:08:19.543Z,11.33
2023-02-03T05:10:46.483Z,10.43
2023-02-03T05:13:13.056Z,9.37
2023-02-03T05:15:39.503Z,9.73
2023-02-03T05:18:05.994Z,9.47
2023-02-03T05:20:32.449Z,9.47
2023-02-03T05:22:58.951Z,8.20
2023-02-03T05:25:25.510Z,7.40
2023-02-03T05:27:52.004Z,7.83
2023-02-03T05:30:18.761Z,7.93
2023-02-03T05:32:45.211Z,9.10
2023-02-03T05:35:11.670Z,7.87
2023-02-03T05:37:38.141Z,10.73
2023-02-03T05:40:23.779Z,9.87
2023-02-03T05:42:50.551Z,8.73
2023-02-03T05:45:17.157Z,12.30
2023-02-03T05:47:43.661Z,9.43
2023-02-03T05:50:10.285Z,8.57
2023-02-03T05:52:36.754Z,8.87
2023-02-03T05:55:04.458Z,8.00
2023-02-03T05:57:32.364Z,9.10
2023-02-03T05:59:59.052Z,8.23
2023-02-03T06:02:25.552Z,6.73
2023-02-03T06:04:52.129Z,10.20
2023-02-03T06:07:18.653Z,7.37
2023-02-03T06:09:45.281Z,6.60
2023-02-03T06:12:11.863Z,7.93
2023-02-03T06:14:38.307Z,7.30
2023-02-03T06:17:04.816Z,8.67
2023-02-03T06:19:31.303Z,6.63
2023-02-03T06:21:57.782Z,8.63
2023-02-03T06:24:24.235Z,8.77
2023-02-03T06:26:50.660Z,9.10
2023-02-03T06:29:17.154Z,6.30
2023-02-03T06:31:43.737Z,6.43
2023-02-03T06:34:10.394Z,6.07
2023-02-03T06:36:37.023Z,8.57
2023-02-03T06:39:03.562Z,7.43
2023-02-03T06:41:30.584Z,7.23
2023-02-03T06:43:57.246Z,8.20
2023-02-03T06:46:28.070Z,8.73
2023-02-03T06:48:54.587Z,5.90
2023-02-03T06:51:21.059Z,6.47
2023-02-03T06:53:47.532Z,6.53
2023-02-03T06:56:13.968Z,6.17
2023-02-03T06:58:40.468Z,6.20
2023-02-03T07:01:07.130Z,6.27
2023-02-03T07:03:33.641Z,6.30
2023-02-03T07:06:00.114Z,4.97
2023-02-03T07:08:26.554Z,6.30
2023-02-03T07:10:56.394Z,6.60
2023-02-03T07:13:22.906Z,7.57
2023-02-03T07:15:49.375Z,5.27
2023-02-03T07:18:25.668Z,4.70
2023-02-03T07:21:05.172Z,6.40
2023-02-03T07:23:31.715Z,7.07
2023-02-03T07:26:02.885Z,5.30
2023-02-03T07:28:29.321Z,8.33
2023-02-03T07:30:55.863Z,5.93
2023-02-03T07:33:22.352Z,7.93
2023-02-03T07:35:56.745Z,5.07
2023-02-03T07:38:24.281Z,5.10
2023-02-03T07:40:50.865Z,6.93
2023-02-03T07:43:17.499Z,5.10
2023-02-03T07:45:44.593Z,5.83
2023-02-03T07:48:11.086Z,4.80
2023-02-03T07:50:37.739Z,4.90
2023-02-03T07:53:04.846Z,6.63
2023-02-03T07:55:31.360Z,6.73
2023-02-03T07:57:58.312Z,9.03
2023-02-03T08:00:25.984Z,4.93
2023-02-03T08:02:52.705Z,6.30
2023-02-03T08:05:19.146Z,8.43
2023-02-03T08:07:45.672Z,5.83
2023-02-03T08:10:15.334Z,5.30
2023-02-03T08:12:45.103Z,5.97
2023-02-03T08:15:11.738Z,6.37
2023-02-03T08:17:40.089Z,4.93
2023-02-03T08:20:08.170Z,4.13
2023-02-03T08:22:34.662Z,4.33
2023-02-03T08:25:01.113Z,5.27
2023-02-03T08:27:27.720Z,6.10
2023-02-03T08:29:54.185Z,4.00
2023-02-03T08:32:22.420Z,3.53
2023-02-03T08:34:49.959Z,3.67
2023-02-03T08:37:18.455Z,3.50
2023-02-03T08:39:45.062Z,6.13
2023-02-03T08:42:11.499Z,4.80
2023-02-03T08:44:39.109Z,3.33
2023-02-03T08:47:06.759Z,4.20
2023-02-03T08:49:35.706Z,3.40
2023-02-03T08:52:02.189Z,3.27
2023-02-03T08:54:28.620Z,3.23
2023-02-03T08:56:55.115Z,3.37
2023-02-03T08:59:21.586Z,3.37
2023-02-03T09:01:48.512Z,3.30
2023-02-03T09:04:24.443Z,4.03
2023-02-03T09:06:54.392Z,3.90
2023-02-03T09:09:21.321Z,4.57
2023-02-03T09:11:48.129Z,4.07
2023-02-03T09:14:14.707Z,6.60
2023-02-03T09:16:41.213Z,4.43
2023-02-03T09:19:07.738Z,4.30
2023-02-03T09:21:40.252Z,4.87
2023-02-03T09:24:11.092Z,5.83
2023-02-03T09:26:37.595Z,5.10
2023-02-03T09:29:04.481Z,4.83
2023-02-03T09:31:30.983Z,4.70
2023-02-03T09:33:59.973Z,4.10
2023-02-03T09:36:26.691Z,3.57
2023-02-03T09:38:53.275Z,3.83
2023-02-03T09:41:44.189Z,3.90
2023-02-03T09:44:22.052Z,4.67
2023-02-03T09:46:55.349Z,3.73
2023-02-03T09:49:21.811Z,4.57
2023-02-03T09:52:25.633Z,3.83
2023-02-03T09:55:06.435Z,3.47
2023-02-03T09:57:47.305Z,5.27
2023-02-03T10:00:20.928Z,3.33
2023-02-03T10:02:58.431Z,3.60
2023-02-03T10:06:02.686Z,3.63
2023-02-03T10:08:50.251Z,2.60
2023-02-03T10:11:31.001Z,3.03
2023-02-03T10:14:18.743Z,2.67
2023-02-03T10:17:07.092Z,3.00
2023-02-03T10:19:51.736Z,2.37
2023-02-03T10:22:27.311Z,2.37
2023-02-03T10:25:11.214Z,2.93
2023-02-03T10:27:38.523Z,1.83
2023-02-03T10:30:24.540Z,1.63
2023-02-03T10:32:57.604Z,2.70
2023-02-03T10:35:38.914Z,1.87
2023-02-03T10:38:10.712Z,2.93
2023-02-03T10:40:37.393Z,2.63
2023-02-03T10:43:22.531Z,1.50
2023-02-03T10:45:48.989Z,1.70
2023-02-03T10:48:18.287Z,2.70
2023-02-03T10:50:50.251Z,1.50
2023-02-03T10:53:22.888Z,1.50
2023-02-03T10:55:59.761Z,1.70
2023-02-03T10:58:28.824Z,1.63
2023-02-03T11:01:11.965Z,1.30
2023-02-03T11:03:42.228Z,1.10
2023-02-03T11:06:08.589Z,1.23
2023-02-03T11:08:37.724Z,1.03
2023-02-03T11:11:09.626Z,1.83
2023-02-03T11:13:36.254Z,0.87
2023-02-03T11:16:06.321Z,1.27
2023-02-03T11:18:43.536Z,1.23
2023-02-03T11:21:16.796Z,2.77
2023-02-03T11:24:01.892Z,2.20
2023-02-03T11:26:48.521Z,1.23
2023-02-03T11:29:24.071Z,1.10
2023-02-03T11:31:53.306Z,2.40
2023-02-03T11:34:24.315Z,1.57
2023-02-03T11:36:51.090Z,2.77
2023-02-03T11:39:25.753Z,1.13
2023-02-03T11:41:52.856Z,1.33
2023-02-03T11:44:31.366Z,1.23
2023-02-03T11:47:03.636Z,1.93
2023-02-03T11:49:45.483Z,1.03
2023-02-03T11:52:39.844Z,1.93
2023-02-03T11:55:41.175Z,1.27
2023-02-03T11:58:29.028Z,1.47
2023-02-03T12:01:19.355Z,1.80
2023-02-03T12:04:04.403Z,2.30
2023-02-03T12:06:55.052Z,2.20
2023-02-03T12:09:54.780Z,1.50
2023-02-03T12:12:32.003Z,2.07
2023-02-03T12:15:16.198Z,2.80
2023-02-03T12:17:51.867Z,11.97
2023-02-03T12:20:35.771Z,3.40
2023-02-03T12:23:13.905Z,2.27
2023-02-03T12:25:57.246Z,10.23
2023-02-03T12:28:33.608Z,5.50
2023-02-03T12:31:08.809Z,2.50
2023-02-03T12:33:44.349Z,2.73
2023-02-03T12:36:41.476Z,2.37
2023-02-03T12:39:10.928Z,3.50
2023-02-03T12:41:43.080Z,2.50
2023-02-03T12:44:19.829Z,2.33
2023-02-03T12:46:58.052Z,2.30
2023-02-03T12:49:35.319Z,2.60
2023-02-03T12:52:46.823Z,4.47
2023-02-03T12:55:30.542Z,2.37
2023-02-03T12:58:07.491Z,1.97
2023-02-03T13:00:45.024Z,2.87
2023-02-03T13:03:37.102Z,1.90
2023-02-03T13:06:28.265Z,1.97
2023-02-03T13:09:02.647Z,1.67
2023-02-03T13:11:34.108Z,1.87
2023-02-03T13:14:14.197Z,3.43
2023-02-03T13:16:44.942Z,1.80
2023-02-03T13:19:18.737Z,2.43
2023-02-03T13:21:47.723Z,1.50
2023-02-03T13:24:14.251Z,1.60
2023-02-03T13:27:07.465Z,1.53
2023-02-03T13:30:04.880Z,2.40
2023-02-03T13:33:02.948Z,2.20
2023-02-03T13:35:59.520Z,1.70
2023-02-03T13:38:47.127Z,1.40
2023-02-03T13:41:14.081Z,1.87
2023-02-03T13:43:46.643Z,2.50
2023-02-03T13:46:29.259Z,2.33
2023-02-03T13:48:58.617Z,3.27
2023-02-03T13:51:34.702Z,2.27
2023-02-03T13:54:08.620Z,2.30
2023-02-03T13:56:35.449Z,2.00
2023-02-03T13:59:28.538Z,2.23
2023-02-03T14:02:24.265Z,1.93
2023-02-03T14:04:55.032Z,2.37
2023-02-03T14:07:27.463Z,3.73
2023-02-03T14:10:12.264Z,2.43
2023-02-03T14:13:00.102Z,3.93
2023-02-03T14:15:28.191Z,2.37
2023-02-03T14:17:56.035Z,2.20
2023-02-03T14:20:25.592Z,1.90
2023-02-03T14:23:16.929Z,4.20
2023-02-03T14:26:02.123Z,2.20
2023-02-03T14:28:38.990Z,1.87
2023-02-03T14:31:22.357Z,2.13
2023-02-03T14:33:48.837Z,2.10
2023-02-03T14:36:39.058Z,1.93
2023-02-03T14:39:17.935Z,3.63
2023-02-03T14:41:55.744Z,1.97
2023-02-03T14:44:31.359Z,3.20
2023-02-03T14:47:36.164Z,2.30
2023-02-03T14:50:27.135Z,2.83
2023-02-03T14:53:15.376Z,2.93
2023-02-03T14:56:06.663Z,2.27
2023-02-03T14:58:42.916Z,3.60
2023-02-03T15:01:42.823Z,3.57
2023-02-03T15:04:12.359Z,4.10
2023-02-03T15:06:44.603Z,3.00
2023-02-03T15:09:25.944Z,2.70
2023-02-03T15:11:52.485Z,2.37
2023-02-03T15:14:20.963Z,2.87
2023-02-03T15:16:55.293Z,2.70
2023-02-03T15:19:27.812Z,2.67
2023-02-03T15:21:54.411Z,3.33
2023-02-03T15:24:23.889Z,2.87
2023-02-03T15:26:55.626Z,3.50
2023-02-03T15:29:28.161Z,3.30
2023-02-03T15:32:01.719Z,2.90
2023-02-03T15:34:32.869Z,3.60
2023-02-03T15:37:06.651Z,3.90
2023-02-03T15:39:55.849Z,3.17
2023-02-03T15:42:28.582Z,3.30
2023-02-03T15:45:01.732Z,3.53
2023-02-03T15:47:37.144Z,4.30
2023-02-03T15:50:18.044Z,3.73
2023-02-03T15:52:46.103Z,4.70
2023-02-03T15:55:31.824Z,4.50
2023-02-03T15:57:59.144Z,5.77
2023-02-03T16:00:31.317Z,4.77
2023-02-03T16:03:00.333Z,6.30
2023-02-03T16:05:35.357Z,4.57
2023-02-03T16:08:30.704Z,4.20
2023-02-03T16:10:57.199Z,4.83
2023-02-03T16:13:26.140Z,5.23
2023-02-03T16:16:03.273Z,5.60
2023-02-03T16:18:29.732Z,6.43
2023-02-03T16:20:56.301Z,6.50
2023-02-03T16:23:27.412Z,8.53
2023-02-03T16:26:18.540Z,8.00
2023-02-03T16:29:22.755Z,6.87
2023-02-03T16:32:08.499Z,6.90
2023-02-03T16:34:53.606Z,6.93
2023-02-03T16:37:44.124Z,6.13
2023-02-03T16:40:31.097Z,8.73
2023-02-03T16:43:15.985Z,6.97
2023-02-03T16:46:01.437Z,7.03
2023-02-03T16:48:46.483Z,6.60
2023-02-03T16:51:16.083Z,6.50
2023-02-03T16:53:45.072Z,6.33
2023-02-03T16:56:13.813Z,6.43
2023-02-03T16:58:40.917Z,7.50
2023-02-03T17:01:09.495Z,6.40
2023-02-03T17:03:36.708Z,6.63
2023-02-03T17:06:09.766Z,6.97
2023-02-03T17:08:37.598Z,7.73
2023-02-03T17:11:07.503Z,7.50
2023-02-03T17:13:34.956Z,7.70
2023-02-03T17:16:01.553Z,6.80
2023-02-03T17:18:28.362Z,7.53
2023-02-03T17:20:55.473Z,28.10
2023-02-03T17:23:22.966Z,17.03
2023-02-03T17:25:49.989Z,15.60
2023-02-03T17:28:16.914Z,13.50
2023-02-03T17:30:43.794Z,15.63
2023-02-03T17:33:14.219Z,8.30
2023-02-03T17:35:42.198Z,14.03
2023-02-03T17:38:10.155Z,8.93
2023-02-03T17:54:23.581Z,11.20
2023-02-03T17:56:50.035Z,7.73
2023-02-03T17:59:16.564Z,7.73
2023-02-03T18:01:43.053Z,8.60
2023-02-03T18:04:09.740Z,7.63
2023-02-03T18:06:36.237Z,7.77
2023-02-03T18:09:08.085Z,7.90
2023-02-03T18:11:35.861Z,8.43
2023-02-03T18:14:05.021Z,7.87
2023-02-03T18:16:34.699Z,6.97
2023-02-03T18:19:03.089Z,7.80
2023-02-03T18:21:32.154Z,7.60
2023-02-03T18:24:01.633Z,7.53
2023-02-03T18:26:34.519Z,7.63
2023-02-03T18:29:01.377Z,7.50
2023-02-03T18:31:28.174Z,8.17
2023-02-03T18:33:54.794Z,7.77
2023-02-03T18:36:21.302Z,7.83
2023-02-03T18:38:48.264Z,6.30
2023-02-03T18:41:23.414Z,8.23
2023-02-03T18:43:50.243Z,8.13
2023-02-03T18:46:22.589Z,7.27
2023-02-03T18:48:49.769Z,11.00
2023-02-03T18:51:17.923Z,8.37
2023-02-03T18:53:46.583Z,8.27
2023-02-03T18:56:21.581Z,8.23
2023-02-03T18:58:48.595Z,8.33
2023-02-03T19:01:29.101Z,7.73
2023-02-03T19:03:57.616Z,7.90
2023-02-03T19:06:25.386Z,8.87
2023-02-03T19:08:52.385Z,9.63
2023-02-03T19:11:19.381Z,8.20
2023-02-03T19:13:46.303Z,9.03
2023-02-03T19:16:14.924Z,8.53
2023-02-03T19:18:41.445Z,8.50
2023-02-03T19:21:07.918Z,8.13
2023-02-03T19:23:34.376Z,7.73
2023-02-03T19:26:01.998Z,7.97
2023-02-03T19:28:31.193Z,9.53
2023-02-03T19:31:10.541Z,7.67
2023-02-03T19:33:37.773Z,7.90
2023-02-03T19:36:06.422Z,7.77
2023-02-03T19:38:33.253Z,8.23
2023-02-03T19:41:01.562Z,7.50
2023-02-03T19:43:29.730Z,8.00
2023-02-03T19:45:56.407Z,9.20
2023-02-03T19:48:22.874Z,7.60
2023-02-03T19:50:49.397Z,6.90
2023-02-03T19:53:17.355Z,7.07
2023-02-03T19:55:44.610Z,8.33
2023-02-03T19:58:12.451Z,8.93
2023-02-03T20:00:39.216Z,8.57
2023-02-03T20:03:05.768Z,7.67
2023-02-03T20:05:32.363Z,7.60
2023-02-03T20:07:58.878Z,9.93
2023-02-03T20:10:28.244Z,7.50
2023-02-03T20:12:55.374Z,7.87
2023-02-03T20:15:22.532Z,6.93
2023-02-03T20:17:49.156Z,7.20
2023-02-03T20:20:18.172Z,7.60
2023-02-03T20:22:46.203Z,7.53
2023-02-03T20:25:12.702Z,9.67
2023-02-03T20:27:39.206Z,8.30
2023-02-03T20:30:06.241Z,8.53
2023-02-03T20:32:32.771Z,8.20
2023-02-03T20:34:59.951Z,7.97
2023-02-03T20:37:26.429Z,8.97
2023-02-03T20:39:52.988Z,8.00
2023-02-03T20:42:19.546Z,10.03
2023-02-03T20:44:46.074Z,11.30
2023-02-03T20:47:14.756Z,9.87
2023-02-03T20:49:41.335Z,7.70
2023-02-03T20:52:16.423Z,13.90
2023-02-03T20:54:43.533Z,9.27
2023-02-03T20:57:18.726Z,8.80
2023-02-03T20:59:46.325Z,9.43
2023-02-03T21:02:53.742Z,9.13
2023-02-03T21:05:25.998Z,11.13
2023-02-03T21:07:52.611Z,13.03
2023-02-03T21:10:21.478Z,10.50
2023-02-03T21:12:49.096Z,11.70
2023-02-03T21:15:28.245Z,10.87
2023-02-03T21:17:55.163Z,11.53
2023-02-03T21:20:27.866Z,10.47
2023-02-03T21:22:55.971Z,8.27
2023-02-03T21:25:33.602Z,10.17
2023-02-03T21:28:01.077Z,9.63
2023-02-03T21:30:34.650Z,9.33
2023-02-03T21:33:14.656Z,7.30
2023-02-03T21:35:41.122Z,11.00
2023-02-03T21:38:37.023Z,9.17
2023-02-03T21:41:18.458Z,9.10
2023-02-03T21:43:54.676Z,11.60
2023-02-03T21:46:29.528Z,8.73
2023-02-03T21:48:57.482Z,10.47
2023-02-03T21:51:26.735Z,8.67
2023-02-03T21:53:58.948Z,10.27
2023-02-03T21:56:28.292Z,10.50
2023-02-03T21:58:58.758Z,10.33
2023-02-03T22:01:27.135Z,10.00
2023-02-03T22:03:55.378Z,11.20
2023-02-03T22:06:24.323Z,11.60
2023-02-03T22:08:56.291Z,11.00
2023-02-03T22:11:26.512Z,8.93
2023-02-03T22:13:53.041Z,8.40
2023-02-03T22:16:19.648Z,12.57
2023-02-03T22:18:47.625Z,10.23
2023-02-03T22:21:14.828Z,9.97
2023-02-03T22:23:41.913Z,8.97
2023-02-03T22:26:09.754Z,10.33
2023-02-03T22:28:36.717Z,11.57
2023-02-03T22:31:07.395Z,9.63
2023-02-03T22:33:35.165Z,11.03
2023-02-03T22:36:03.212Z,10.03
2023-02-03T22:38:30.567Z,13.17
2023-02-03T22:40:57.002Z,10.87
2023-02-03T22:43:23.558Z,10.30
2023-02-03T22:45:50.055Z,10.60
2023-02-03T22:48:16.610Z,10.90
2023-02-03T22:50:43.065Z,10.23
2023-02-03T22:53:09.731Z,10.20
2023-02-03T22:55:39.463Z,10.23
2023-02-03T22:58:07.505Z,11.27
2023-02-03T23:00:34.834Z,9.27
2023-02-03T23:03:01.669Z,11.57
2023-02-03T23:05:28.315Z,12.40
2023-02-03T23:07:54.961Z,14.57
2023-02-03T23:10:24.747Z,11.03
2023-02-03T23:12:52.120Z,12.20
2023-02-03T23:15:19.093Z,12.47
2023-02-03T23:17:45.826Z,12.30
2023-02-03T23:20:13.836Z,11.33
2023-02-03T23:22:40.336Z,11.23
2023-02-03T23:25:07.141Z,10.90
2023-02-03T23:27:33.609Z,10.33
2023-02-03T23:30:00.052Z,11.07
2023-02-03T23:32:26.650Z,12.33
2023-02-03T23:35:11.537Z,10.80
2023-02-03T23:37:38.071Z,14.50
2023-02-03T23:40:05.286Z,15.43
2023-02-03T23:42:31.747Z,13.70
2023-02-03T23:44:59.141Z,12.40
2023-02-03T23:47:25.627Z,11.80
2023-02-03T23:49:52.156Z,11.10
2023-02-03T23:52:18.660Z,12.33
2023-02-03T23:54:45.134Z,12.87
2023-02-03T23:57:11.625Z,13.17
2023-02-03T23:59:38.073Z,12.77
