createdAt,value
2022-11-03T00:02:01.435Z,99.90
2022-11-03T00:04:31.505Z,99.90
2022-11-03T00:07:02.264Z,99.90
2022-11-03T00:09:33.589Z,99.90
2022-11-03T00:12:03.452Z,99.90
2022-11-03T00:14:33.148Z,99.90
2022-11-03T00:17:06.213Z,99.90
2022-11-03T00:19:36.113Z,99.90
2022-11-03T00:22:07.406Z,99.90
2022-11-03T00:24:42.454Z,99.90
2022-11-03T00:27:21.070Z,99.90
2022-11-03T00:29:50.288Z,99.90
2022-11-03T00:32:20.661Z,99.90
2022-11-03T00:34:51.825Z,99.90
2022-11-03T00:37:26.833Z,99.90
2022-11-03T00:39:55.868Z,99.90
2022-11-03T00:42:25.320Z,99.90
2022-11-03T00:44:57.558Z,99.90
2022-11-03T00:47:26.529Z,99.90
2022-11-03T00:50:03.866Z,99.90
2022-11-03T01:06:17.515Z,99.90
2022-11-03T01:08:46.155Z,99.90
2022-11-03T01:11:34.664Z,99.90
2022-11-03T01:14:03.324Z,99.90
2022-11-03T01:16:32.290Z,99.90
2022-11-03T01:19:00.791Z,99.90
2022-11-03T01:21:30.641Z,99.90
2022-11-03T01:24:02.071Z,99.90
2022-11-03T01:26:30.693Z,99.90
2022-11-03T01:29:00.911Z,99.90
2022-11-03T01:31:30.551Z,99.90
2022-11-03T01:33:59.378Z,99.90
2022-11-03T01:36:28.018Z,99.90
2022-11-03T01:38:58.307Z,99.90
2022-11-03T01:41:29.682Z,99.90
2022-11-03T01:44:41.139Z,99.90
2022-11-03T01:47:22.698Z,99.90
2022-11-03T01:49:56.999Z,99.90
2022-11-03T01:52:29.259Z,99.90
2022-11-03T01:55:03.578Z,99.90
2022-11-03T01:57:38.456Z,99.90
2022-11-03T02:00:08.663Z,99.90
2022-11-03T02:02:44.102Z,99.90
2022-11-03T02:05:14.335Z,99.90
2022-11-03T02:07:47.243Z,99.90
2022-11-03T02:10:17.507Z,99.90
2022-11-03T02:12:46.182Z,99.90
2022-11-03T02:15:17.466Z,99.90
2022-11-03T02:17:48.056Z,99.90
2022-11-03T02:20:19.763Z,99.90
2022-11-03T02:23:25.761Z,99.90
2022-11-03T02:25:58.858Z,99.90
2022-11-03T02:28:30.298Z,99.90
2022-11-03T02:31:07.800Z,99.90
2022-11-03T02:33:45.638Z,99.90
2022-11-03T02:36:19.443Z,99.90
2022-11-03T02:38:54.378Z,99.90
2022-11-03T02:41:25.575Z,99.90
2022-11-03T02:43:56.535Z,99.90
2022-11-03T02:46:27.358Z,99.90
2022-11-03T02:48:57.378Z,99.90
2022-11-03T02:51:26.269Z,99.90
2022-11-03T02:54:04.018Z,99.90
2022-11-03T02:56:39.850Z,99.90
2022-11-03T02:59:11.422Z,99.90
2022-11-03T03:01:48.453Z,99.90
2022-11-03T03:04:22.853Z,99.90
2022-11-03T03:06:57.418Z,99.90
2022-11-03T03:09:33.500Z,99.90
2022-11-03T03:12:07.698Z,99.90
2022-11-03T03:14:38.937Z,99.90
2022-11-03T03:17:13.737Z,99.90
2022-11-03T03:19:51.246Z,99.90
2022-11-03T03:22:26.274Z,99.90
2022-11-03T03:24:59.663Z,99.90
2022-11-03T03:27:32.837Z,99.90
2022-11-03T03:30:05.577Z,99.90
2022-11-03T03:32:38.083Z,99.90
2022-11-03T03:35:09.878Z,99.90
2022-11-03T03:37:42.481Z,99.90
2022-11-03T03:40:15.359Z,99.90
2022-11-03T03:42:47.975Z,99.90
2022-11-03T03:45:17.561Z,99.90
2022-11-03T03:47:46.177Z,99.90
2022-11-03T03:50:15.040Z,99.90
2022-11-03T03:52:43.725Z,99.90
2022-11-03T03:55:18.922Z,99.90
2022-11-03T03:57:48.999Z,99.90
2022-11-03T04:00:19.424Z,99.90
2022-11-03T04:02:48.120Z,99.90
2022-11-03T04:05:16.872Z,99.90
2022-11-03T04:07:51.676Z,99.90
2022-11-03T04:10:23.048Z,99.90
2022-11-03T04:13:10.623Z,99.90
2022-11-03T04:15:56.573Z,99.90
2022-11-03T04:18:43.308Z,99.90
2022-11-03T04:21:31.938Z,99.90
2022-11-03T04:24:01.641Z,99.90
2022-11-03T04:26:30.566Z,99.90
2022-11-03T04:29:03.342Z,99.90
2022-11-03T04:31:36.631Z,99.90
2022-11-03T04:34:06.340Z,99.90
2022-11-03T04:36:34.908Z,99.90
2022-11-03T04:39:05.730Z,99.90
2022-11-03T04:41:35.095Z,99.90
2022-11-03T04:44:12.559Z,99.90
2022-11-03T04:46:41.457Z,99.90
2022-11-03T04:49:13.708Z,99.90
2022-11-03T04:51:43.093Z,99.90
2022-11-03T04:54:16.972Z,99.90
2022-11-03T04:56:45.781Z,99.90
2022-11-03T04:59:17.480Z,99.90
2022-11-03T05:01:47.694Z,99.90
2022-11-03T05:04:18.948Z,99.90
2022-11-03T05:06:52.746Z,99.90
2022-11-03T05:09:26.181Z,99.90
2022-11-03T05:11:55.383Z,99.90
2022-11-03T05:14:27.689Z,99.90
2022-11-03T05:16:57.634Z,99.90
2022-11-03T05:19:29.764Z,99.90
2022-11-03T05:21:59.647Z,99.90
2022-11-03T05:24:28.631Z,99.90
2022-11-03T05:26:59.148Z,99.90
2022-11-03T05:29:34.249Z,99.90
2022-11-03T05:32:14.447Z,99.90
2022-11-03T05:34:44.788Z,99.90
2022-11-03T05:37:27.070Z,99.90
2022-11-03T05:39:59.814Z,99.90
2022-11-03T05:42:41.751Z,99.90
2022-11-03T05:45:22.015Z,99.90
2022-11-03T05:47:57.783Z,99.90
2022-11-03T05:50:33.578Z,99.90
2022-11-03T05:53:15.952Z,99.90
2022-11-03T05:55:46.561Z,99.90
2022-11-03T05:58:27.152Z,99.90
2022-11-03T06:00:59.248Z,99.90
2022-11-03T06:03:32.026Z,99.90
2022-11-03T06:06:04.730Z,99.90
2022-11-03T06:08:40.198Z,99.90
2022-11-03T06:11:23.318Z,99.90
2022-11-03T06:13:53.050Z,99.90
2022-11-03T06:16:41.460Z,99.90
2022-11-03T06:19:34.478Z,99.90
2022-11-03T06:22:13.638Z,99.90
2022-11-03T06:24:45.880Z,99.90
2022-11-03T06:27:19.682Z,99.90
2022-11-03T06:29:57.914Z,99.90
2022-11-03T06:32:34.235Z,99.90
2022-11-03T06:35:05.318Z,99.90
2022-11-03T06:37:37.941Z,99.90
2022-11-03T06:40:36.984Z,99.90
2022-11-03T06:43:28.998Z,99.90
2022-11-03T06:46:02.273Z,99.90
2022-11-03T06:51:30.520Z,99.90
2022-11-03T06:54:04.477Z,99.90
2022-11-03T06:56:39.138Z,99.90
2022-11-03T06:59:18.608Z,99.90
2022-11-03T07:01:50.657Z,99.90
2022-11-03T07:04:24.854Z,99.90
2022-11-03T07:07:00.369Z,99.90
2022-11-03T07:09:30.783Z,99.90
2022-11-03T07:12:03.981Z,99.90
2022-11-03T07:14:35.693Z,99.90
2022-11-03T07:17:06.984Z,99.90
2022-11-03T07:19:42.184Z,99.90
2022-11-03T07:22:18.525Z,99.90
2022-11-03T07:24:51.305Z,99.90
2022-11-03T07:27:25.820Z,99.90
2022-11-03T07:29:59.590Z,99.90
2022-11-03T07:32:33.204Z,99.90
2022-11-03T07:35:13.033Z,99.90
2022-11-03T07:37:42.465Z,99.90
2022-11-03T07:40:16.339Z,99.90
2022-11-03T07:42:49.249Z,99.90
2022-11-03T07:45:41.409Z,99.90
2022-11-03T07:48:24.243Z,99.90
2022-11-03T07:50:56.985Z,99.90
2022-11-03T07:53:37.931Z,99.90
2022-11-03T07:56:20.432Z,99.90
2022-11-03T07:58:52.800Z,99.90
2022-11-03T08:01:28.537Z,99.90
2022-11-03T08:04:02.536Z,99.90
2022-11-03T08:06:33.904Z,99.90
2022-11-03T08:09:03.839Z,99.90
2022-11-03T08:11:35.413Z,99.90
2022-11-03T08:14:04.676Z,99.90
2022-11-03T08:16:34.332Z,99.90
2022-11-03T08:19:04.185Z,99.90
2022-11-03T08:21:35.075Z,99.90
2022-11-03T08:24:04.723Z,99.90
2022-11-03T08:26:33.910Z,99.90
2022-11-03T08:29:03.095Z,99.90
2022-11-03T08:31:32.669Z,99.90
2022-11-03T08:34:02.018Z,99.90
2022-11-03T08:36:31.397Z,99.90
2022-11-03T08:39:02.012Z,99.90
2022-11-03T08:41:33.115Z,99.90
2022-11-03T08:44:02.286Z,99.90
2022-11-03T08:46:31.816Z,99.90
2022-11-03T08:49:01.238Z,99.90
2022-11-03T08:51:31.983Z,99.90
2022-11-03T08:54:02.795Z,99.90
2022-11-03T08:56:32.129Z,99.90
2022-11-03T08:59:01.450Z,99.90
2022-11-03T09:01:30.561Z,99.90
2022-11-03T09:04:02.207Z,99.90
2022-11-03T09:06:31.286Z,99.90
2022-11-03T09:11:50.808Z,99.90
2022-11-03T09:14:19.914Z,99.90
2022-11-03T09:16:50.840Z,99.90
2022-11-03T09:19:19.878Z,99.70
2022-11-03T09:21:48.943Z,99.80
2022-11-03T09:24:19.886Z,98.30
2022-11-03T09:26:49.293Z,96.70
2022-11-03T09:29:18.465Z,95.90
2022-11-03T09:31:48.402Z,95.80
2022-11-03T09:34:18.033Z,93.70
2022-11-03T09:36:52.942Z,93.20
2022-11-03T09:39:24.534Z,94.20
2022-11-03T09:41:58.323Z,90.60
2022-11-03T09:44:28.212Z,92.00
2022-11-03T09:46:58.972Z,90.30
2022-11-03T09:49:29.492Z,88.40
2022-11-03T09:51:58.929Z,89.10
2022-11-03T09:54:30.428Z,91.50
2022-11-03T09:57:04.421Z,91.30
2022-11-03T09:59:33.737Z,92.60
2022-11-03T10:02:03.656Z,92.90
2022-11-03T10:04:33.626Z,94.00
2022-11-03T10:07:02.822Z,94.00
2022-11-03T10:09:33.892Z,93.40
2022-11-03T10:12:06.905Z,94.00
2022-11-03T10:14:36.374Z,93.70
2022-11-03T10:17:07.000Z,93.90
2022-11-03T10:19:35.806Z,95.40
2022-11-03T10:22:04.600Z,95.50
2022-11-03T10:24:36.424Z,95.10
2022-11-03T10:27:06.132Z,94.10
2022-11-03T10:29:38.800Z,93.50
2022-11-03T10:32:31.628Z,94.90
2022-11-03T10:35:00.812Z,93.10
2022-11-03T10:37:29.806Z,93.10
2022-11-03T10:40:03.438Z,92.30
2022-11-03T10:42:35.696Z,92.30
2022-11-03T10:45:17.987Z,92.20
2022-11-03T10:48:03.700Z,92.10
2022-11-03T10:50:33.367Z,91.70
2022-11-03T10:53:03.697Z,91.60
2022-11-03T10:55:34.740Z,91.60
2022-11-03T10:58:04.067Z,91.00
2022-11-03T11:00:33.652Z,89.50
2022-11-03T11:03:03.371Z,87.90
2022-11-03T11:05:33.227Z,87.90
2022-11-03T11:08:02.904Z,83.50
2022-11-03T11:10:35.552Z,85.90
2022-11-03T11:13:24.727Z,89.70
2022-11-03T11:15:56.294Z,83.50
2022-11-03T11:19:12.235Z,79.00
2022-11-03T11:22:15.783Z,80.00
2022-11-03T11:25:04.627Z,82.10
2022-11-03T11:28:01.639Z,84.20
2022-11-03T11:31:34.398Z,83.20
2022-11-03T11:34:42.062Z,85.10
2022-11-03T11:37:37.342Z,82.50
2022-11-03T11:40:15.430Z,83.40
2022-11-03T11:43:30.523Z,81.70
2022-11-03T11:46:40.165Z,81.10
2022-11-03T11:49:20.606Z,82.00
2022-11-03T11:51:50.924Z,79.80
2022-11-03T11:54:22.542Z,78.90
2022-11-03T11:56:52.342Z,83.00
2022-11-03T11:59:25.671Z,79.70
2022-11-03T12:01:57.784Z,76.40
2022-11-03T12:04:31.918Z,78.60
2022-11-03T12:07:04.533Z,78.50
2022-11-03T12:09:34.063Z,77.10
2022-11-03T12:12:08.570Z,78.20
2022-11-03T12:14:39.894Z,77.20
2022-11-03T12:17:36.717Z,77.80
2022-11-03T12:20:37.465Z,77.40
2022-11-03T12:23:08.085Z,75.50
2022-11-03T12:25:40.761Z,74.00
2022-11-03T12:28:10.471Z,74.70
2022-11-03T12:30:40.421Z,76.50
2022-11-03T12:33:11.784Z,76.90
2022-11-03T12:35:41.425Z,75.60
2022-11-03T12:38:12.592Z,75.80
2022-11-03T12:40:41.908Z,75.70
2022-11-03T12:43:20.752Z,76.00
2022-11-03T12:45:51.934Z,75.60
2022-11-03T12:48:23.584Z,73.50
2022-11-03T12:50:54.745Z,75.10
2022-11-03T12:53:29.252Z,76.10
2022-11-03T12:55:58.371Z,72.70
2022-11-03T12:58:29.673Z,73.70
2022-11-03T13:01:01.924Z,74.40
2022-11-03T13:03:34.994Z,73.10
2022-11-03T13:06:05.538Z,74.40
2022-11-03T13:08:39.015Z,73.40
2022-11-03T13:11:29.049Z,73.00
2022-11-03T13:14:01.931Z,73.70
2022-11-03T13:16:37.600Z,74.70
2022-11-03T13:19:11.314Z,75.30
2022-11-03T13:21:43.261Z,75.70
2022-11-03T13:24:16.386Z,74.50
2022-11-03T13:26:45.973Z,75.20
2022-11-03T13:29:15.096Z,74.40
2022-11-03T13:31:44.641Z,73.00
2022-11-03T13:34:13.362Z,74.60
2022-11-03T13:36:42.711Z,73.50
2022-11-03T13:39:13.302Z,73.90
2022-11-03T13:41:42.795Z,73.50
2022-11-03T13:44:12.067Z,74.40
2022-11-03T13:46:43.246Z,76.80
2022-11-03T13:52:04.947Z,79.90
2022-11-03T14:00:17.237Z,82.70
2022-11-03T14:05:39.232Z,88.40
2022-11-03T14:08:09.075Z,89.50
2022-11-03T14:10:40.921Z,90.80
2022-11-03T14:13:09.535Z,91.20
2022-11-03T14:15:39.098Z,91.70
2022-11-03T14:18:08.738Z,92.20
2022-11-03T14:20:38.477Z,93.20
2022-11-03T14:23:08.658Z,93.20
2022-11-03T14:25:40.037Z,93.70
2022-11-03T14:28:09.999Z,94.00
2022-11-03T14:30:39.370Z,94.40
2022-11-03T14:33:09.534Z,95.00
2022-11-03T14:35:39.153Z,95.00
2022-11-03T14:38:08.877Z,95.70
2022-11-03T14:40:56.849Z,95.40
2022-11-03T14:43:31.410Z,95.40
2022-11-03T14:46:04.159Z,96.00
2022-11-03T14:48:33.599Z,96.60
2022-11-03T14:51:02.674Z,97.20
2022-11-03T14:53:34.401Z,97.50
2022-11-03T14:56:05.678Z,98.00
2022-11-03T14:58:35.964Z,98.30
2022-11-03T15:01:05.330Z,98.60
2022-11-03T15:03:37.197Z,99.10
2022-11-03T15:06:06.765Z,99.20
2022-11-03T15:08:41.592Z,99.50
2022-11-03T15:11:12.720Z,99.90
2022-11-03T15:13:45.958Z,99.90
2022-11-03T15:16:18.168Z,99.90
2022-11-03T15:18:47.593Z,99.90
2022-11-03T15:21:17.581Z,99.90
2022-11-03T15:26:38.484Z,99.90
2022-11-03T15:29:07.745Z,99.90
2022-11-03T15:31:37.257Z,99.90
2022-11-03T15:34:08.914Z,99.90
2022-11-03T15:36:38.788Z,99.90
2022-11-03T15:39:08.168Z,99.90
2022-11-03T15:41:39.532Z,99.90
2022-11-03T15:44:11.102Z,99.90
2022-11-03T15:46:43.476Z,99.90
2022-11-03T15:49:14.259Z,99.90
2022-11-03T15:51:45.962Z,99.90
2022-11-03T15:54:15.793Z,99.90
2022-11-03T15:56:48.576Z,99.90
2022-11-03T15:59:18.064Z,99.90
2022-11-03T16:01:48.291Z,99.90
2022-11-03T16:04:19.169Z,99.90
2022-11-03T16:09:38.659Z,99.90
2022-11-03T16:12:11.145Z,99.90
2022-11-03T16:14:40.388Z,99.90
2022-11-03T16:17:09.798Z,99.90
2022-11-03T16:19:40.940Z,99.90
2022-11-03T16:22:10.943Z,99.90
2022-11-03T16:24:41.244Z,99.90
2022-11-03T16:27:14.924Z,99.90
2022-11-03T16:29:48.268Z,99.90
2022-11-03T16:32:19.289Z,99.90
2022-11-03T16:34:49.003Z,99.90
2022-11-03T16:37:21.055Z,99.90
2022-11-03T16:39:50.996Z,99.90
2022-11-03T16:42:22.543Z,99.90
2022-11-03T16:44:52.381Z,99.90
2022-11-03T16:47:21.649Z,99.90
2022-11-03T16:49:53.296Z,99.90
2022-11-03T16:52:25.447Z,99.90
2022-11-03T16:54:55.733Z,99.90
2022-11-03T16:57:27.144Z,99.90
2022-11-03T17:00:01.613Z,99.90
2022-11-03T17:02:32.661Z,99.90
2022-11-03T17:05:02.554Z,99.90
2022-11-03T17:07:32.838Z,99.90
2022-11-03T17:10:02.727Z,99.90
2022-11-03T17:12:34.123Z,99.90
2022-11-03T17:15:03.683Z,99.90
2022-11-03T17:17:34.166Z,99.90
2022-11-03T17:20:04.020Z,99.90
2022-11-03T17:22:33.578Z,99.90
2022-11-03T17:25:03.521Z,99.90
2022-11-03T17:27:41.479Z,99.90
2022-11-03T17:30:16.140Z,99.90
2022-11-03T17:32:46.730Z,99.90
2022-11-03T17:35:21.339Z,99.90
2022-11-03T17:37:50.970Z,99.90
2022-11-03T17:40:23.338Z,99.90
2022-11-03T17:42:56.150Z,99.90
2022-11-03T17:45:27.425Z,99.90
2022-11-03T17:47:56.831Z,99.90
2022-11-03T17:50:26.725Z,99.90
2022-11-03T17:52:56.182Z,99.90
2022-11-03T17:55:29.554Z,99.90
2022-11-03T17:58:04.872Z,99.90
2022-11-03T18:00:34.575Z,99.90
2022-11-03T18:03:06.213Z,99.90
2022-11-03T18:05:36.952Z,99.90
2022-11-03T18:08:11.069Z,99.90
2022-11-03T18:10:44.319Z,99.90
2022-11-03T18:13:19.673Z,99.90
2022-11-03T18:15:58.507Z,99.90
2022-11-03T18:18:32.341Z,99.90
2022-11-03T18:21:02.230Z,99.90
2022-11-03T18:23:33.777Z,99.90
2022-11-03T18:26:03.944Z,99.90
2022-11-03T18:28:35.273Z,99.90
2022-11-03T18:31:04.877Z,99.90
2022-11-03T18:33:36.201Z,99.90
2022-11-03T18:36:09.309Z,99.90
2022-11-03T18:38:39.379Z,99.90
2022-11-03T18:41:35.996Z,99.90
2022-11-03T18:44:13.756Z,99.90
2022-11-03T18:46:43.357Z,99.90
2022-11-03T18:49:13.069Z,99.90
2022-11-03T18:51:46.351Z,99.90
2022-11-03T18:54:16.888Z,99.90
2022-11-03T18:56:47.016Z,99.90
2022-11-03T18:59:24.860Z,99.90
2022-11-03T19:01:54.726Z,99.90
2022-11-03T19:04:24.528Z,99.90
2022-11-03T19:06:54.195Z,99.90
2022-11-03T19:09:27.005Z,99.90
2022-11-03T19:11:59.565Z,99.90
2022-11-03T19:14:34.023Z,99.90
2022-11-03T19:17:24.352Z,99.90
2022-11-03T19:19:54.259Z,99.90
2022-11-03T19:22:25.280Z,99.90
2022-11-03T19:24:55.036Z,99.90
2022-11-03T19:27:27.779Z,99.90
2022-11-03T19:30:00.934Z,99.90
2022-11-03T19:32:32.478Z,99.90
2022-11-03T19:35:08.743Z,99.90
2022-11-03T19:37:38.186Z,99.90
2022-11-03T19:40:09.477Z,99.90
2022-11-03T19:42:37.559Z,99.90
2022-11-03T19:45:12.113Z,99.90
2022-11-03T19:50:35.763Z,99.90
2022-11-03T19:53:08.959Z,99.90
2022-11-03T19:55:42.553Z,99.90
2022-11-03T19:58:17.083Z,99.90
2022-11-03T20:00:49.209Z,99.90
2022-11-03T20:03:19.211Z,99.90
2022-11-03T20:05:56.995Z,99.90
2022-11-03T20:08:29.965Z,99.90
2022-11-03T20:10:59.980Z,99.90
2022-11-03T20:13:41.302Z,99.90
2022-11-03T20:16:17.242Z,99.90
2022-11-03T20:18:50.411Z,99.90
2022-11-03T20:21:23.160Z,99.90
2022-11-03T20:23:54.819Z,99.90
2022-11-03T20:26:27.952Z,99.90
2022-11-03T20:29:02.158Z,99.90
2022-11-03T20:31:33.261Z,99.90
2022-11-03T20:34:03.995Z,99.90
2022-11-03T20:36:35.159Z,99.90
2022-11-03T20:39:05.681Z,99.90
2022-11-03T20:41:36.203Z,99.90
2022-11-03T20:44:06.327Z,99.90
2022-11-03T20:46:37.756Z,99.90
2022-11-03T20:49:07.584Z,99.90
2022-11-03T20:51:43.577Z,99.90
2022-11-03T20:54:17.024Z,99.90
2022-11-03T20:56:47.899Z,99.90
2022-11-03T20:59:21.774Z,99.90
2022-11-03T21:01:53.436Z,99.90
2022-11-03T21:04:23.701Z,99.90
2022-11-03T21:06:53.809Z,99.90
2022-11-03T21:09:23.218Z,99.90
2022-11-03T21:11:54.173Z,99.90
2022-11-03T21:14:26.545Z,99.90
2022-11-03T21:17:14.137Z,99.90
2022-11-03T21:19:57.067Z,99.90
2022-11-03T21:22:51.323Z,99.90
2022-11-03T21:25:22.321Z,99.90
2022-11-03T21:27:51.647Z,99.90
2022-11-03T21:30:21.487Z,99.90
2022-11-03T21:32:52.244Z,99.90
2022-11-03T21:35:23.859Z,99.90
2022-11-03T21:37:53.003Z,99.90
2022-11-03T21:40:21.971Z,99.90
2022-11-03T21:43:09.330Z,99.90
2022-11-03T21:45:38.445Z,99.90
2022-11-03T21:48:26.519Z,99.90
2022-11-03T21:50:56.116Z,99.90
2022-11-03T21:53:26.355Z,99.90
2022-11-03T21:55:56.217Z,99.90
2022-11-03T21:58:25.710Z,99.90
2022-11-03T22:00:54.999Z,99.90
2022-11-03T22:03:25.911Z,99.90
2022-11-03T22:06:01.077Z,99.90
2022-11-03T22:08:30.213Z,99.90
2022-11-03T22:11:20.609Z,99.90
2022-11-03T22:13:51.359Z,99.90
2022-11-03T22:16:37.415Z,99.90
2022-11-03T22:19:24.651Z,99.90
2022-11-03T22:22:11.110Z,99.90
2022-11-03T22:24:57.813Z,99.90
2022-11-03T22:27:28.067Z,99.90
2022-11-03T22:30:14.220Z,99.90
2022-11-03T22:32:44.335Z,99.90
2022-11-03T22:35:32.073Z,99.90
2022-11-03T22:38:07.403Z,99.90
2022-11-03T22:40:55.085Z,99.90
2022-11-03T22:43:41.144Z,99.90
2022-11-03T22:46:10.425Z,99.90
2022-11-03T22:48:39.465Z,99.90
2022-11-03T22:51:13.495Z,99.90
2022-11-03T22:54:01.372Z,99.90
2022-11-03T22:56:31.683Z,99.90
2022-11-03T22:59:00.571Z,99.90
2022-11-03T23:01:29.646Z,99.90
2022-11-03T23:03:59.514Z,99.90
2022-11-03T23:06:35.743Z,99.90
2022-11-03T23:09:06.356Z,99.90
2022-11-03T23:11:36.720Z,99.90
2022-11-03T23:14:08.730Z,99.90
2022-11-03T23:16:39.820Z,99.90
2022-11-03T23:19:28.746Z,99.90
2022-11-03T23:21:59.272Z,99.90
2022-11-03T23:24:45.889Z,99.90
2022-11-03T23:27:15.145Z,99.90
2022-11-03T23:29:44.318Z,99.90
2022-11-03T23:32:15.214Z,99.90
2022-11-03T23:34:44.828Z,99.90
2022-11-03T23:37:16.174Z,99.90
2022-11-03T23:39:44.970Z,99.90
2022-11-03T23:42:13.957Z,99.90
2022-11-03T23:45:00.149Z,99.90
2022-11-03T23:47:46.466Z,99.90
2022-11-03T23:50:15.537Z,99.90
2022-11-03T23:52:46.379Z,99.90
2022-11-03T23:55:15.651Z,99.90
2022-11-03T23:58:02.290Z,99.90
