createdAt,value
2018-08-23T00:01:29.665Z,100928.34
2018-08-23T00:04:02.752Z,100927.15
2018-08-23T00:06:31.129Z,100924.28
2018-08-23T00:08:59.519Z,100923.89
2018-08-23T00:11:31.540Z,100930.20
2018-08-23T00:13:59.902Z,100916.72
2018-08-23T00:16:36.574Z,100915.81
2018-08-23T00:19:05.163Z,100922.91
2018-08-23T00:21:37.945Z,100919.64
2018-08-23T00:24:09.562Z,100916.25
2018-08-23T00:26:39.098Z,100913.70
2018-08-23T00:29:17.192Z,100907.38
2018-08-23T00:31:52.302Z,100900.19
2018-08-23T00:34:21.550Z,100903.49
2018-08-23T00:36:49.891Z,100900.95
2018-08-23T00:39:18.400Z,100902.19
2018-08-23T00:41:52.026Z,100896.77
2018-08-23T00:44:20.347Z,100899.58
2018-08-23T00:46:48.739Z,100897.62
2018-08-23T00:49:17.728Z,100897.52
2018-08-23T00:51:46.504Z,100892.59
2018-08-23T00:54:14.913Z,100895.17
2018-08-23T00:56:43.253Z,100891.28
2018-08-23T00:59:12.337Z,100891.51
2018-08-23T01:01:45.467Z,100899.24
2018-08-23T01:04:18.280Z,100889.55
2018-08-23T01:06:46.757Z,100885.53
2018-08-23T01:09:15.237Z,100880.41
2018-08-23T01:11:46.256Z,100882.46
2018-08-23T01:14:14.608Z,100882.89
2018-08-23T01:16:48.883Z,100878.05
2018-08-23T01:19:22.604Z,100876.20
2018-08-23T01:21:55.127Z,100877.23
2018-08-23T01:24:27.844Z,100876.94
2018-08-23T01:26:56.664Z,100874.46
2018-08-23T01:29:28.890Z,100882.91
2018-08-23T01:32:16.123Z,100873.67
2018-08-23T01:34:44.455Z,100875.73
2018-08-23T01:37:18.479Z,100881.01
2018-08-23T01:39:46.845Z,100876.05
2018-08-23T01:42:15.193Z,100871.93
2018-08-23T01:44:43.562Z,100860.02
2018-08-23T01:47:11.989Z,100864.97
2018-08-23T01:49:40.297Z,100858.70
2018-08-23T01:52:08.658Z,100861.89
2018-08-23T01:54:37.024Z,100857.55
2018-08-23T01:57:05.446Z,100852.03
2018-08-23T01:59:33.772Z,100857.50
2018-08-23T02:02:06.272Z,100854.73
2018-08-23T02:04:34.661Z,100859.67
2018-08-23T02:07:02.978Z,100854.23
2018-08-23T02:09:31.336Z,100848.70
2018-08-23T02:11:59.730Z,100845.41
2018-08-23T02:14:30.220Z,100845.00
2018-08-23T02:16:58.576Z,100849.43
2018-08-23T02:19:27.026Z,100844.30
2018-08-23T02:21:55.385Z,100844.20
2018-08-23T02:24:29.712Z,100842.53
2018-08-23T02:26:58.080Z,100835.55
2018-08-23T02:29:37.789Z,100838.13
2018-08-23T02:32:06.885Z,100838.64
2018-08-23T02:34:42.261Z,100835.77
2018-08-23T02:37:12.373Z,100838.76
2018-08-23T02:39:41.130Z,100835.46
2018-08-23T02:42:17.700Z,100836.39
2018-08-23T02:44:47.017Z,100831.68
2018-08-23T02:47:16.212Z,100830.98
2018-08-23T02:49:44.650Z,100828.20
2018-08-23T02:52:13.012Z,100834.25
2018-08-23T02:54:41.332Z,100823.68
2018-08-23T02:57:11.954Z,100820.57
2018-08-23T02:59:40.299Z,100821.80
2018-08-23T03:02:12.839Z,100817.49
2018-08-23T03:04:41.266Z,100811.03
2018-08-23T03:07:09.604Z,100809.37
2018-08-23T03:09:39.887Z,100809.27
2018-08-23T03:12:10.447Z,100801.77
2018-08-23T03:14:39.307Z,100796.84
2018-08-23T03:17:22.471Z,100790.08
2018-08-23T03:20:11.104Z,100790.16
2018-08-23T03:22:39.869Z,100796.77
2018-08-23T03:25:17.590Z,100795.02
2018-08-23T03:27:45.978Z,100792.23
2018-08-23T03:30:15.585Z,100784.93
2018-08-23T03:32:43.956Z,100784.00
2018-08-23T03:35:12.303Z,100784.62
2018-08-23T03:37:40.637Z,100777.55
2018-08-23T03:40:10.613Z,100780.10
2018-08-23T03:42:39.018Z,100789.25
2018-08-23T03:45:12.436Z,100797.45
2018-08-23T03:47:46.044Z,100793.66
2018-08-23T03:50:14.422Z,100788.00
2018-08-23T03:52:46.639Z,100786.66
2018-08-23T03:55:18.105Z,100788.22
2018-08-23T03:57:50.820Z,100785.13
2018-08-23T04:00:24.405Z,100788.32
2018-08-23T04:02:52.714Z,100788.72
2018-08-23T04:05:21.317Z,100786.57
2018-08-23T04:07:49.644Z,100781.42
2018-08-23T04:10:17.996Z,100779.27
2018-08-23T04:12:46.316Z,100779.48
2018-08-23T04:15:27.007Z,100778.85
2018-08-23T04:17:55.272Z,100776.70
2018-08-23T04:20:23.961Z,100779.55
2018-08-23T04:22:52.527Z,100773.63
2018-08-23T04:25:20.813Z,100772.47
2018-08-23T04:27:49.202Z,100784.58
2018-08-23T04:30:17.543Z,100781.31
2018-08-23T04:32:48.057Z,100785.50
2018-08-23T04:35:22.506Z,100781.80
2018-08-23T04:37:51.434Z,100784.38
2018-08-23T04:40:19.784Z,100779.86
2018-08-23T04:42:48.154Z,100769.48
2018-08-23T04:45:22.651Z,100768.45
2018-08-23T04:48:08.819Z,100769.30
2018-08-23T04:50:38.599Z,100766.94
2018-08-23T04:53:06.980Z,100764.78
2018-08-23T04:55:35.353Z,100765.90
2018-08-23T04:58:04.301Z,100765.90
2018-08-23T05:00:33.009Z,100760.56
2018-08-23T05:03:01.425Z,100758.53
2018-08-23T05:05:29.782Z,100761.80
2018-08-23T05:07:58.129Z,100758.72
2018-08-23T05:10:26.509Z,100753.61
2018-08-23T05:12:54.953Z,100758.66
2018-08-23T05:15:23.294Z,100759.14
2018-08-23T05:17:51.635Z,100762.34
2018-08-23T05:20:20.030Z,100756.59
2018-08-23T05:22:53.835Z,100758.55
2018-08-23T05:25:23.320Z,100757.92
2018-08-23T05:28:05.130Z,100759.54
2018-08-23T05:30:33.838Z,100757.17
2018-08-23T05:33:10.569Z,100761.56
2018-08-23T05:35:39.045Z,100756.83
2018-08-23T05:38:08.180Z,100762.45
2018-08-23T05:40:42.558Z,100757.70
2018-08-23T05:43:11.218Z,100756.93
2018-08-23T05:45:44.671Z,100750.84
2018-08-23T05:48:20.674Z,100759.84
2018-08-23T05:50:49.009Z,100755.05
2018-08-23T05:53:18.295Z,100760.27
2018-08-23T05:55:48.807Z,100755.27
2018-08-23T05:58:32.933Z,100756.17
2018-08-23T06:01:01.532Z,100750.00
2018-08-23T06:03:29.932Z,100751.64
2018-08-23T06:05:58.461Z,100752.12
2018-08-23T06:08:26.811Z,100749.39
2018-08-23T06:10:59.398Z,100742.09
2018-08-23T06:13:27.740Z,100744.14
2018-08-23T06:15:57.137Z,100744.55
2018-08-23T06:18:26.232Z,100747.11
2018-08-23T06:20:54.870Z,100751.56
2018-08-23T06:23:33.311Z,100752.86
2018-08-23T06:26:01.685Z,100750.09
2018-08-23T06:28:30.044Z,100748.53
2018-08-23T06:30:59.510Z,100751.94
2018-08-23T06:33:36.884Z,100750.62
2018-08-23T06:36:06.411Z,100743.47
2018-08-23T06:38:35.770Z,100738.99
2018-08-23T06:41:05.319Z,100744.56
2018-08-23T06:43:34.387Z,100747.06
2018-08-23T06:46:03.330Z,100741.43
2018-08-23T06:48:31.996Z,100740.52
2018-08-23T06:51:01.356Z,100746.81
2018-08-23T06:53:40.293Z,100745.89
2018-08-23T06:56:08.997Z,100750.63
2018-08-23T06:58:37.660Z,100754.98
2018-08-23T07:01:11.264Z,100754.50
2018-08-23T07:03:46.185Z,100753.75
2018-08-23T07:06:14.511Z,100746.13
2018-08-23T07:08:42.823Z,100747.70
2018-08-23T07:11:20.706Z,100745.90
2018-08-23T07:13:56.327Z,100747.80
2018-08-23T07:16:24.743Z,100741.34
2018-08-23T07:18:53.077Z,100738.30
2018-08-23T07:21:21.409Z,100744.42
2018-08-23T07:23:49.756Z,100743.14
2018-08-23T07:26:18.145Z,100736.77
2018-08-23T07:28:46.459Z,100747.00
2018-08-23T07:31:14.793Z,100749.12
2018-08-23T07:33:45.022Z,100742.96
2018-08-23T07:36:24.864Z,100743.96
2018-08-23T07:38:53.144Z,100738.23
2018-08-23T07:41:21.493Z,100742.80
2018-08-23T07:43:49.806Z,100746.43
2018-08-23T07:46:18.203Z,100741.52
2018-08-23T07:48:46.528Z,100738.70
2018-08-23T07:51:20.358Z,100738.47
2018-08-23T07:53:48.763Z,100733.09
2018-08-23T07:56:26.368Z,100732.16
2018-08-23T07:58:55.891Z,100735.55
2018-08-23T08:01:28.595Z,100731.05
2018-08-23T08:03:57.819Z,100732.86
2018-08-23T08:06:27.056Z,100726.42
2018-08-23T08:08:56.871Z,100721.80
2018-08-23T08:11:25.219Z,100732.66
2018-08-23T08:13:58.917Z,100732.37
2018-08-23T08:16:32.695Z,100729.40
2018-08-23T08:19:01.177Z,100732.21
2018-08-23T08:21:29.523Z,100736.59
2018-08-23T08:23:59.040Z,100731.86
2018-08-23T08:26:30.165Z,100735.03
2018-08-23T08:28:58.655Z,100734.30
2018-08-23T08:31:27.000Z,100737.33
2018-08-23T08:33:59.344Z,100734.70
2018-08-23T08:36:31.665Z,100727.98
2018-08-23T08:39:00.883Z,100733.17
2018-08-23T08:41:34.074Z,100730.81
2018-08-23T08:44:02.583Z,100731.44
2018-08-23T08:46:31.047Z,100720.79
2018-08-23T08:48:59.552Z,100723.62
2018-08-23T08:51:29.609Z,100722.67
2018-08-23T08:53:59.517Z,100720.45
2018-08-23T08:56:33.726Z,100716.38
2018-08-23T08:59:02.072Z,100719.48
2018-08-23T09:01:37.072Z,100705.17
2018-08-23T09:04:05.474Z,100706.39
2018-08-23T09:06:50.135Z,100705.88
2018-08-23T09:09:36.538Z,100704.00
2018-08-23T09:12:07.391Z,100705.63
2018-08-23T09:14:36.339Z,100699.27
2018-08-23T09:17:21.477Z,100694.36
2018-08-23T09:19:57.298Z,100694.69
2018-08-23T09:22:25.663Z,100687.78
2018-08-23T09:24:53.997Z,100692.10
2018-08-23T09:27:22.411Z,100688.87
2018-08-23T09:29:50.718Z,100686.27
2018-08-23T09:32:24.443Z,100682.28
2018-08-23T09:35:00.077Z,100681.31
2018-08-23T09:37:29.302Z,100684.87
2018-08-23T09:39:57.790Z,100680.92
2018-08-23T09:42:30.248Z,100681.59
2018-08-23T09:45:09.108Z,100676.57
2018-08-23T09:47:37.415Z,100674.58
2018-08-23T09:50:06.170Z,100667.83
2018-08-23T09:52:40.893Z,100661.58
2018-08-23T09:55:10.808Z,100657.60
2018-08-23T09:57:39.316Z,100660.80
2018-08-23T10:00:10.030Z,100658.28
2018-08-23T10:02:43.664Z,100655.80
2018-08-23T10:05:17.385Z,100655.55
2018-08-23T10:07:51.231Z,100656.02
2018-08-23T10:10:24.939Z,100652.88
2018-08-23T10:12:58.767Z,100659.97
2018-08-23T10:15:32.498Z,100646.81
2018-08-23T10:18:06.518Z,100641.55
2018-08-23T10:20:44.910Z,100647.45
2018-08-23T10:23:19.113Z,100643.08
2018-08-23T10:25:49.673Z,100634.75
2018-08-23T10:28:19.267Z,100628.20
2018-08-23T10:30:48.004Z,100630.25
2018-08-23T10:33:16.483Z,100634.19
2018-08-23T10:35:47.329Z,100636.41
2018-08-23T10:38:17.274Z,100634.46
2018-08-23T10:40:46.720Z,100638.72
2018-08-23T10:43:15.541Z,100633.52
2018-08-23T10:45:44.213Z,100630.75
2018-08-23T10:48:18.858Z,100629.06
2018-08-23T10:50:48.196Z,100628.05
2018-08-23T10:53:16.931Z,100629.27
2018-08-23T10:55:45.522Z,100629.16
2018-08-23T10:58:14.299Z,100634.92
2018-08-23T11:00:42.897Z,100632.73
2018-08-23T11:03:11.311Z,100637.53
2018-08-23T11:05:39.646Z,100632.30
2018-08-23T11:08:13.270Z,100624.17
2018-08-23T11:10:46.953Z,100629.94
2018-08-23T11:13:20.598Z,100632.16
2018-08-23T11:15:48.951Z,100626.66
2018-08-23T11:18:22.582Z,100620.28
2018-08-23T11:20:51.451Z,100615.45
2018-08-23T11:23:25.430Z,100617.06
2018-08-23T11:25:53.782Z,100615.17
2018-08-23T11:28:24.136Z,100614.23
2018-08-23T11:30:53.124Z,100609.75
2018-08-23T11:33:21.483Z,100610.09
2018-08-23T11:35:49.845Z,100607.66
2018-08-23T11:38:18.185Z,100610.66
2018-08-23T11:40:46.509Z,100616.37
2018-08-23T11:43:14.837Z,100614.48
2018-08-23T11:45:43.185Z,100610.43
2018-08-23T11:48:11.553Z,100602.01
2018-08-23T11:50:39.889Z,100606.55
2018-08-23T11:53:08.327Z,100598.42
2018-08-23T11:55:36.705Z,100595.42
2018-08-23T11:58:05.095Z,100599.75
2018-08-23T12:00:33.397Z,100596.67
2018-08-23T12:03:01.748Z,100593.41
2018-08-23T12:05:30.418Z,100595.33
2018-08-23T12:07:58.763Z,100594.81
2018-08-23T12:10:27.119Z,100581.30
2018-08-23T12:12:55.551Z,100588.67
2018-08-23T12:15:32.839Z,100591.67
2018-08-23T12:18:01.303Z,100584.18
2018-08-23T12:20:29.590Z,100586.13
2018-08-23T12:22:57.948Z,100585.64
2018-08-23T12:25:26.347Z,100576.23
2018-08-23T12:27:59.869Z,100574.68
2018-08-23T12:30:28.301Z,100573.13
2018-08-23T12:32:56.737Z,100574.48
2018-08-23T12:35:26.083Z,100573.97
2018-08-23T12:38:01.422Z,100574.77
2018-08-23T12:40:35.820Z,100559.58
2018-08-23T12:43:09.880Z,100559.48
2018-08-23T12:45:40.335Z,100555.91
2018-08-23T12:48:09.761Z,100556.99
2018-08-23T12:50:38.194Z,100559.67
2018-08-23T12:53:06.707Z,100562.92
2018-08-23T12:55:35.352Z,100561.06
2018-08-23T12:58:05.036Z,100556.23
2018-08-23T13:00:33.405Z,100554.14
2018-08-23T13:03:01.870Z,100554.19
2018-08-23T13:05:30.098Z,100549.03
2018-08-23T13:07:58.573Z,100544.17
2018-08-23T13:10:26.912Z,100545.81
2018-08-23T13:12:55.296Z,100545.80
2018-08-23T13:15:23.688Z,100538.17
2018-08-23T13:17:52.125Z,100533.06
2018-08-23T13:20:20.452Z,100519.84
2018-08-23T13:22:48.799Z,100513.62
2018-08-23T13:25:17.107Z,100529.86
2018-08-23T13:27:45.537Z,100522.58
2018-08-23T13:30:13.876Z,100527.17
2018-08-23T13:32:42.245Z,100517.19
2018-08-23T13:35:10.621Z,100513.65
2018-08-23T13:37:38.987Z,100510.42
2018-08-23T13:40:11.563Z,100510.18
2018-08-23T13:42:40.059Z,100511.23
2018-08-23T13:45:08.504Z,100508.02
2018-08-23T13:47:36.887Z,100508.55
2018-08-23T13:50:05.227Z,100506.91
2018-08-23T13:52:33.553Z,100514.20
2018-08-23T13:55:01.963Z,100496.33
2018-08-23T13:57:30.298Z,100503.35
2018-08-23T13:59:58.658Z,100499.30
2018-08-23T14:02:27.000Z,100502.03
2018-08-23T14:04:55.703Z,100492.85
2018-08-23T14:07:24.132Z,100484.46
2018-08-23T14:09:52.386Z,100499.62
2018-08-23T14:12:20.688Z,100493.39
2018-08-23T14:14:49.016Z,100488.27
2018-08-23T14:17:17.323Z,100485.52
2018-08-23T14:19:45.708Z,100478.48
2018-08-23T14:22:14.059Z,100477.95
2018-08-23T14:24:42.368Z,100479.30
2018-08-23T14:27:10.720Z,100485.26
2018-08-23T14:29:38.995Z,100472.54
2018-08-23T14:32:07.367Z,100468.75
2018-08-23T14:34:35.691Z,100468.50
2018-08-23T14:37:04.018Z,100472.84
2018-08-23T14:39:32.550Z,100467.41
2018-08-23T14:42:00.863Z,100457.94
2018-08-23T14:44:29.186Z,100467.14
2018-08-23T14:47:02.888Z,100455.52
2018-08-23T14:49:36.072Z,100448.20
2018-08-23T14:52:05.788Z,100454.95
2018-08-23T14:54:39.449Z,100454.41
2018-08-23T14:57:13.136Z,100453.30
2018-08-23T14:59:41.673Z,100446.51
2018-08-23T15:02:10.000Z,100442.98
2018-08-23T15:04:38.446Z,100440.83
2018-08-23T15:07:07.132Z,100437.87
2018-08-23T15:09:35.477Z,100441.08
2018-08-23T15:12:03.992Z,100441.33
2018-08-23T15:14:32.345Z,100450.48
2018-08-23T15:17:00.696Z,100443.20
2018-08-23T15:19:29.048Z,100438.06
2018-08-23T15:21:57.384Z,100445.05
2018-08-23T15:24:25.691Z,100438.02
2018-08-23T15:26:54.055Z,100441.23
2018-08-23T15:29:22.435Z,100443.39
2018-08-23T15:31:50.747Z,100447.70
2018-08-23T15:34:19.082Z,100434.42
2018-08-23T15:36:47.411Z,100445.48
2018-08-23T15:39:16.492Z,100438.44
2018-08-23T15:41:44.872Z,100442.98
2018-08-23T15:44:14.071Z,100432.14
2018-08-23T15:46:49.252Z,100444.00
2018-08-23T15:49:17.812Z,100436.16
2018-08-23T15:51:46.378Z,100431.03
2018-08-23T15:54:19.030Z,100425.59
2018-08-23T15:56:47.521Z,100432.61
2018-08-23T15:59:16.139Z,100433.40
2018-08-23T16:01:44.489Z,100432.32
2018-08-23T16:04:12.861Z,100424.47
2018-08-23T16:06:41.208Z,100436.33
2018-08-23T16:09:10.711Z,100429.00
2018-08-23T16:11:39.108Z,100427.64
2018-08-23T16:14:07.714Z,100421.15
2018-08-23T16:16:41.545Z,100431.62
2018-08-23T16:19:15.306Z,100429.96
2018-08-23T16:21:43.636Z,100432.91
2018-08-23T16:24:11.950Z,100419.63
2018-08-23T16:26:46.370Z,100420.39
2018-08-23T16:29:14.672Z,100414.42
2018-08-23T16:31:42.994Z,100411.70
2018-08-23T16:34:11.307Z,100413.27
2018-08-23T16:36:39.654Z,100415.40
2018-08-23T16:39:08.564Z,100411.86
2018-08-23T16:41:36.934Z,100417.70
2018-08-23T16:44:05.301Z,100414.14
2018-08-23T16:46:33.643Z,100419.50
2018-08-23T16:49:01.968Z,100408.42
2018-08-23T16:51:30.258Z,100412.97
2018-08-23T16:53:58.664Z,100412.67
2018-08-23T16:56:27.007Z,100407.75
2018-08-23T16:58:55.428Z,100407.98
2018-08-23T17:01:23.767Z,100406.87
2018-08-23T17:03:53.128Z,100406.78
2018-08-23T17:06:22.371Z,100406.47
2018-08-23T17:08:51.213Z,100409.40
2018-08-23T17:11:19.553Z,100406.94
2018-08-23T17:13:47.879Z,100410.64
2018-08-23T17:16:21.549Z,100419.22
2018-08-23T17:18:50.101Z,100417.03
2018-08-23T17:21:18.459Z,100417.80
2018-08-23T17:23:46.792Z,100407.22
2018-08-23T17:26:15.113Z,100402.59
2018-08-23T17:28:43.452Z,100399.86
2018-08-23T17:31:12.142Z,100404.90
2018-08-23T17:33:40.474Z,100408.12
2018-08-23T17:36:08.843Z,100407.27
2018-08-23T17:38:37.286Z,100403.95
2018-08-23T17:41:05.700Z,100404.14
2018-08-23T17:43:34.007Z,100404.61
2018-08-23T17:46:02.385Z,100408.02
2018-08-23T17:48:30.770Z,100404.70
2018-08-23T17:50:59.035Z,100400.30
2018-08-23T17:53:27.351Z,100399.67
2018-08-23T17:55:55.717Z,100390.47
2018-08-23T17:58:24.080Z,100393.61
2018-08-23T18:00:52.619Z,100400.50
2018-08-23T18:03:20.965Z,100400.67
2018-08-23T18:05:49.302Z,100407.92
2018-08-23T18:08:17.630Z,100405.90
2018-08-23T18:10:45.989Z,100409.34
2018-08-23T18:13:14.290Z,100417.03
2018-08-23T18:15:47.870Z,100417.16
2018-08-23T18:18:16.157Z,100415.44
2018-08-23T18:20:44.491Z,100421.83
2018-08-23T18:23:12.873Z,100422.30
2018-08-23T18:25:41.235Z,100425.69
2018-08-23T18:28:09.612Z,100432.08
2018-08-23T18:30:37.976Z,100431.47
2018-08-23T18:33:06.343Z,100432.21
2018-08-23T18:35:34.658Z,100435.91
2018-08-23T18:38:02.987Z,100436.39
2018-08-23T18:40:31.305Z,100449.48
2018-08-23T18:42:59.602Z,100446.63
2018-08-23T18:45:27.945Z,100443.34
2018-08-23T18:47:56.278Z,100450.80
2018-08-23T18:50:24.637Z,100452.06
2018-08-23T18:52:52.949Z,100460.59
2018-08-23T18:55:21.255Z,100465.91
2018-08-23T18:57:49.591Z,100466.66
2018-08-23T19:00:18.024Z,100463.33
2018-08-23T19:02:46.313Z,100470.23
2018-08-23T19:05:14.653Z,100465.28
2018-08-23T19:07:43.770Z,100466.53
2018-08-23T19:10:12.656Z,100464.84
2018-08-23T19:12:41.025Z,100465.03
2018-08-23T19:15:09.556Z,100468.66
2018-08-23T19:17:40.079Z,100469.59
2018-08-23T19:20:09.790Z,100467.66
2018-08-23T19:22:38.234Z,100467.97
2018-08-23T19:25:07.627Z,100467.09
2018-08-23T19:27:35.910Z,100463.75
2018-08-23T19:30:04.665Z,100465.87
2018-08-23T19:32:33.044Z,100465.80
2018-08-23T19:35:01.368Z,100463.66
2018-08-23T19:37:29.695Z,100463.87
2018-08-23T19:39:58.035Z,100458.75
2018-08-23T19:42:26.402Z,100457.34
2018-08-23T19:44:59.297Z,100454.59
2018-08-23T19:47:33.045Z,100453.72
2018-08-23T19:50:02.613Z,100449.34
2018-08-23T19:52:30.926Z,100444.94
2018-08-23T19:54:59.261Z,100443.97
2018-08-23T19:57:27.728Z,100444.67
2018-08-23T19:59:56.052Z,100444.83
2018-08-23T20:02:24.349Z,100447.97
2018-08-23T20:04:52.735Z,100445.18
2018-08-23T20:07:21.100Z,100441.02
2018-08-23T20:09:49.442Z,100437.95
2018-08-23T20:12:17.878Z,100445.05
2018-08-23T20:14:46.202Z,100439.26
2018-08-23T20:17:14.583Z,100437.20
2018-08-23T20:19:43.752Z,100438.41
2018-08-23T20:22:12.144Z,100435.08
2018-08-23T20:24:40.456Z,100432.50
2018-08-23T20:27:08.839Z,100431.05
2018-08-23T20:29:37.151Z,100432.07
2018-08-23T20:32:05.544Z,100437.39
2018-08-23T20:34:33.885Z,100431.72
2018-08-23T20:37:02.242Z,100426.59
2018-08-23T20:39:30.579Z,100424.13
2018-08-23T20:41:58.928Z,100428.89
2018-08-23T20:44:27.596Z,100431.88
2018-08-23T20:46:56.491Z,100431.78
2018-08-23T20:49:24.870Z,100430.08
2018-08-23T20:51:53.206Z,100438.81
2018-08-23T20:54:21.632Z,100433.83
2018-08-23T20:56:49.967Z,100425.07
2018-08-23T20:59:18.346Z,100422.55
2018-08-23T21:01:46.687Z,100420.61
2018-08-23T21:04:15.019Z,100425.16
2018-08-23T21:06:43.375Z,100421.22
2018-08-23T21:09:13.071Z,100421.50
2018-08-23T21:11:41.478Z,100429.38
2018-08-23T21:14:10.542Z,100426.48
2018-08-23T21:16:38.950Z,100430.58
2018-08-23T21:19:07.318Z,100426.84
2018-08-23T21:21:35.628Z,100427.30
2018-08-23T21:24:03.965Z,100428.34
2018-08-23T21:26:32.432Z,100435.42
2018-08-23T21:29:00.774Z,100434.98
2018-08-23T21:31:29.135Z,100438.88
2018-08-23T21:33:57.421Z,100433.59
2018-08-23T21:36:25.734Z,100430.77
2018-08-23T21:38:54.073Z,100433.23
2018-08-23T21:41:22.452Z,100431.73
2018-08-23T21:43:50.764Z,100428.11
2018-08-23T21:46:19.119Z,100425.59
2018-08-23T21:48:47.432Z,100430.58
2018-08-23T21:51:15.769Z,100428.84
2018-08-23T21:53:44.117Z,100429.08
2018-08-23T21:56:12.400Z,100433.00
2018-08-23T21:58:40.765Z,100430.53
2018-08-23T22:01:10.057Z,100424.86
2018-08-23T22:03:38.940Z,100430.45
2018-08-23T22:06:07.282Z,100433.13
2018-08-23T22:08:35.801Z,100432.69
2018-08-23T22:11:04.100Z,100426.31
2018-08-23T22:13:32.761Z,100420.36
2018-08-23T22:16:01.113Z,100418.65
2018-08-23T22:18:29.455Z,100411.59
2018-08-23T22:20:57.758Z,100422.49
2018-08-23T22:23:26.071Z,100418.72
2018-08-23T22:25:54.350Z,100420.63
2018-08-23T22:28:22.655Z,100420.43
2018-08-23T22:30:50.997Z,100420.19
2018-08-23T22:33:22.130Z,100417.80
2018-08-23T22:35:50.440Z,100420.80
2018-08-23T22:38:18.790Z,100409.86
2018-08-23T22:40:47.154Z,100411.28
2018-08-23T22:43:15.464Z,100409.81
2018-08-23T22:45:43.771Z,100409.38
2018-08-23T22:48:12.080Z,100404.10
2018-08-23T22:50:40.397Z,100405.00
2018-08-23T22:53:08.687Z,100401.27
2018-08-23T22:55:37.105Z,100401.27
2018-08-23T22:58:05.859Z,100394.34
2018-08-23T23:00:40.257Z,100388.49
2018-08-23T23:03:14.012Z,100383.42
2018-08-23T23:05:42.727Z,100386.91
2018-08-23T23:08:17.653Z,100380.47
2018-08-23T23:10:45.964Z,100377.19
2018-08-23T23:13:14.273Z,100374.43
2018-08-23T23:15:42.620Z,100371.70
2018-08-23T23:18:10.935Z,100369.23
2018-08-23T23:20:39.327Z,100372.96
2018-08-23T23:23:07.678Z,100370.58
2018-08-23T23:25:36.014Z,100364.41
2018-08-23T23:28:04.356Z,100365.22
2018-08-23T23:30:32.746Z,100361.73
2018-08-23T23:33:01.062Z,100363.36
2018-08-23T23:35:29.394Z,100372.80
2018-08-23T23:37:57.720Z,100373.09
2018-08-23T23:40:26.053Z,100372.07
2018-08-23T23:42:54.411Z,100371.91
2018-08-23T23:45:22.713Z,100367.73
2018-08-23T23:47:51.043Z,100370.70
2018-08-23T23:50:19.338Z,100363.72
2018-08-23T23:52:47.655Z,100361.05
2018-08-23T23:55:15.977Z,100365.06
2018-08-23T23:57:44.371Z,100360.52
