createdAt,value
2019-05-28T00:00:12.650Z,100082.38
2019-05-28T00:02:42.282Z,100083.61
2019-05-28T00:05:11.935Z,100087.99
2019-05-28T00:07:41.431Z,100081.93
2019-05-28T00:10:11.383Z,100084.12
2019-05-28T00:12:40.914Z,100078.44
2019-05-28T00:15:12.307Z,100080.18
2019-05-28T00:17:41.778Z,100079.55
2019-05-28T00:20:11.712Z,100074.69
2019-05-28T00:22:41.245Z,100078.08
2019-05-28T00:25:10.976Z,100079.45
2019-05-28T00:27:40.510Z,100071.15
2019-05-28T00:30:19.748Z,100063.34
2019-05-28T00:32:41.780Z,100063.05
2019-05-28T00:35:12.012Z,100057.84
2019-05-28T00:37:41.544Z,100066.19
2019-05-28T00:40:11.395Z,100063.20
2019-05-28T00:42:40.955Z,100050.28
2019-05-28T00:45:11.694Z,100055.55
2019-05-28T00:47:41.261Z,100053.02
2019-05-28T00:50:11.985Z,100051.32
2019-05-28T00:52:41.577Z,100051.34
2019-05-28T00:55:12.271Z,100050.94
2019-05-28T00:57:45.475Z,100045.80
2019-05-28T01:00:15.523Z,100049.72
2019-05-28T01:02:45.102Z,100046.26
2019-05-28T01:05:14.863Z,100042.78
2019-05-28T01:07:44.348Z,100037.59
2019-05-28T01:10:14.198Z,100037.17
2019-05-28T01:12:43.703Z,100041.08
2019-05-28T01:15:13.497Z,100035.01
2019-05-28T01:17:43.013Z,100037.64
2019-05-28T01:20:12.958Z,100038.92
2019-05-28T01:22:42.458Z,100034.58
2019-05-28T01:25:12.364Z,100032.39
2019-05-28T01:27:41.882Z,100025.48
2019-05-28T01:30:12.280Z,100022.88
2019-05-28T01:32:41.804Z,100025.50
2019-05-28T01:35:11.473Z,100015.47
2019-05-28T01:37:40.979Z,100009.83
2019-05-28T01:40:11.784Z,100015.92
2019-05-28T01:42:41.269Z,100013.27
2019-05-28T01:45:11.799Z,100014.55
2019-05-28T01:47:41.305Z,100017.11
2019-05-28T01:50:11.211Z,100012.30
2019-05-28T01:52:40.799Z,100012.73
2019-05-28T01:55:10.747Z,100009.25
2019-05-28T01:57:40.263Z,100010.55
2019-05-28T02:00:10.755Z,100005.34
2019-05-28T02:02:40.270Z,100006.70
2019-05-28T02:05:10.771Z,100004.94
2019-05-28T02:07:40.272Z,100010.20
2019-05-28T02:10:10.362Z,100006.28
2019-05-28T02:12:39.858Z,100007.13
2019-05-28T02:15:13.589Z,100020.07
2019-05-28T02:17:43.126Z,100018.98
2019-05-28T02:20:13.121Z,100021.05
2019-05-28T02:22:42.606Z,100014.16
2019-05-28T02:25:12.824Z,100019.92
2019-05-28T02:27:42.399Z,100024.17
2019-05-28T02:30:14.814Z,100020.81
2019-05-28T02:32:44.379Z,100018.15
2019-05-28T02:35:14.785Z,100013.94
2019-05-28T02:37:44.360Z,100013.05
2019-05-28T02:40:14.565Z,100018.34
2019-05-28T02:42:44.166Z,100015.36
2019-05-28T02:45:15.929Z,100008.02
2019-05-28T02:47:45.615Z,100011.54
2019-05-28T02:50:15.911Z,100012.42
2019-05-28T02:52:45.910Z,100012.45
2019-05-28T02:55:15.632Z,100007.66
2019-05-28T02:57:45.782Z,100003.79
2019-05-28T03:00:18.515Z,100007.26
2019-05-28T03:02:49.125Z,100015.12
2019-05-28T03:05:19.340Z,100009.48
2019-05-28T03:07:50.902Z,100009.06
2019-05-28T03:11:01.538Z,100002.99
2019-05-28T03:13:09.107Z,100006.05
2019-05-28T03:15:41.783Z,100008.64
2019-05-28T03:18:12.600Z,100009.03
2019-05-28T03:20:43.047Z,100003.73
2019-05-28T03:23:13.271Z,100001.19
2019-05-28T03:25:43.076Z,100005.93
2019-05-28T03:28:12.701Z,99999.89
2019-05-28T03:30:42.350Z,100001.23
2019-05-28T03:33:11.942Z,100002.58
2019-05-28T03:35:43.449Z,99998.23
2019-05-28T03:38:14.289Z,99991.23
2019-05-28T03:40:46.280Z,99993.82
2019-05-28T03:43:16.406Z,99987.80
2019-05-28T03:45:46.243Z,99995.22
2019-05-28T03:48:15.863Z,99987.85
2019-05-28T03:50:45.431Z,99996.11
2019-05-28T03:53:14.958Z,100001.33
2019-05-28T03:55:44.511Z,100006.95
2019-05-28T03:58:14.078Z,100005.69
2019-05-28T04:00:43.660Z,100008.72
2019-05-28T04:03:13.238Z,100009.14
2019-05-28T04:05:42.787Z,100011.25
2019-05-28T04:08:12.477Z,100005.19
2019-05-28T04:10:41.962Z,100002.92
2019-05-28T04:13:11.457Z,100001.20
2019-05-28T04:15:40.966Z,100001.22
2019-05-28T04:18:10.488Z,99998.61
2019-05-28T04:20:40.163Z,100003.81
2019-05-28T04:23:15.709Z,100001.98
2019-05-28T04:25:47.301Z,100005.85
2019-05-28T04:28:16.961Z,100000.11
2019-05-28T04:30:46.604Z,100003.91
2019-05-28T04:33:16.085Z,100009.98
2019-05-28T04:35:45.687Z,100006.40
2019-05-28T04:38:15.185Z,99998.28
2019-05-28T04:40:44.728Z,100000.97
2019-05-28T04:43:14.245Z,100006.06
2019-05-28T04:45:43.737Z,100006.96
2019-05-28T04:48:13.280Z,100009.06
2019-05-28T04:50:42.830Z,100009.08
2019-05-28T04:53:12.339Z,100010.30
2019-05-28T04:55:41.828Z,100017.88
2019-05-28T04:58:11.342Z,100013.45
2019-05-28T05:00:40.920Z,100008.69
2019-05-28T05:03:10.505Z,100013.30
2019-05-28T05:05:40.015Z,100017.69
2019-05-28T05:08:09.502Z,100014.14
2019-05-28T05:10:39.072Z,100014.06
2019-05-28T05:13:08.582Z,100017.77
2019-05-28T05:15:38.089Z,100016.52
2019-05-28T05:18:07.581Z,100018.66
2019-05-28T05:20:37.106Z,100020.46
2019-05-28T05:23:06.676Z,100017.58
2019-05-28T05:25:36.184Z,100024.08
2019-05-28T05:28:05.866Z,100025.06
2019-05-28T05:30:35.381Z,100026.52
2019-05-28T05:33:19.194Z,100027.52
2019-05-28T05:35:36.323Z,100028.31
2019-05-28T05:38:05.869Z,100031.75
2019-05-28T05:40:35.462Z,100030.80
2019-05-28T05:43:05.024Z,100030.76
2019-05-28T05:45:34.515Z,100030.43
2019-05-28T05:48:04.117Z,100030.92
2019-05-28T05:50:33.774Z,100028.53
2019-05-28T05:53:03.342Z,100020.48
2019-05-28T05:55:32.936Z,100025.14
2019-05-28T05:58:02.406Z,100027.16
2019-05-28T06:00:31.962Z,100024.95
2019-05-28T06:03:01.456Z,100024.82
2019-05-28T06:05:30.960Z,100026.97
2019-05-28T06:08:00.475Z,100035.39
2019-05-28T06:10:30.039Z,100032.30
2019-05-28T06:12:59.523Z,100025.38
2019-05-28T06:15:30.744Z,100038.86
2019-05-28T06:18:00.373Z,100030.20
2019-05-28T06:20:29.894Z,100033.25
2019-05-28T06:22:59.396Z,100035.33
2019-05-28T06:25:29.041Z,100038.80
2019-05-28T06:27:58.515Z,100042.74
2019-05-28T06:30:28.116Z,100037.49
2019-05-28T06:32:57.675Z,100041.05
2019-05-28T06:35:27.173Z,100041.06
2019-05-28T06:37:56.665Z,100049.14
2019-05-28T06:40:26.311Z,100049.47
2019-05-28T06:42:55.804Z,100043.37
2019-05-28T06:45:25.367Z,100047.74
2019-05-28T06:47:55.376Z,100054.41
2019-05-28T06:50:24.889Z,100053.48
2019-05-28T06:52:54.451Z,100056.19
2019-05-28T06:55:23.973Z,100054.53
2019-05-28T06:57:53.479Z,100057.48
2019-05-28T07:00:23.614Z,100055.39
2019-05-28T07:02:53.105Z,100056.20
2019-05-28T07:05:22.712Z,100052.90
2019-05-28T07:07:52.225Z,100056.05
2019-05-28T07:10:22.465Z,100055.34
2019-05-28T07:12:51.952Z,100055.92
2019-05-28T07:15:21.538Z,100054.08
2019-05-28T07:17:51.148Z,100055.39
2019-05-28T07:20:21.047Z,100061.26
2019-05-28T07:22:50.552Z,100062.45
2019-05-28T07:25:20.119Z,100065.60
2019-05-28T07:27:49.679Z,100066.88
2019-05-28T07:30:19.504Z,100059.00
2019-05-28T07:32:49.004Z,100058.97
2019-05-28T07:35:18.701Z,100057.37
2019-05-28T07:37:48.230Z,100061.01
2019-05-28T07:40:31.206Z,100059.52
2019-05-28T07:42:49.003Z,100057.57
2019-05-28T07:45:18.756Z,100054.64
2019-05-28T07:47:48.284Z,100056.42
2019-05-28T07:50:18.322Z,100061.69
2019-05-28T07:52:47.904Z,100065.23
2019-05-28T07:55:17.504Z,100064.88
2019-05-28T07:57:46.984Z,100064.73
2019-05-28T08:00:21.148Z,100060.06
2019-05-28T08:02:50.641Z,100059.91
2019-05-28T08:05:20.119Z,100064.39
2019-05-28T08:07:49.720Z,100056.51
2019-05-28T08:10:19.474Z,100060.80
2019-05-28T08:12:48.962Z,100061.16
2019-05-28T08:15:18.452Z,100057.47
2019-05-28T08:17:47.979Z,100057.30
2019-05-28T08:20:18.618Z,100057.05
2019-05-28T08:22:48.135Z,100059.03
2019-05-28T08:25:33.496Z,100057.17
2019-05-28T08:27:49.066Z,100058.07
2019-05-28T08:30:19.051Z,100057.03
2019-05-28T08:32:48.574Z,100061.27
2019-05-28T08:35:18.126Z,100057.78
2019-05-28T08:37:47.608Z,100056.41
2019-05-28T08:40:17.396Z,100063.91
2019-05-28T08:42:46.897Z,100060.45
2019-05-28T08:45:17.422Z,100063.02
2019-05-28T08:47:47.061Z,100063.01
2019-05-28T08:50:33.004Z,100063.95
2019-05-28T08:52:47.988Z,100050.55
2019-05-28T08:55:17.727Z,100048.89
2019-05-28T08:57:48.024Z,100054.27
2019-05-28T09:00:25.128Z,100051.63
2019-05-28T09:02:54.649Z,100043.66
2019-05-28T09:05:26.741Z,100045.09
2019-05-28T09:07:55.356Z,100047.75
2019-05-28T09:10:24.851Z,100047.45
2019-05-28T09:12:54.348Z,100046.84
2019-05-28T09:15:23.836Z,100044.34
2019-05-28T09:17:53.363Z,100042.20
2019-05-28T09:20:22.915Z,100032.00
2019-05-28T09:22:52.493Z,100039.56
2019-05-28T09:25:22.028Z,100037.97
2019-05-28T09:27:51.580Z,100036.59
2019-05-28T09:30:21.522Z,100038.45
2019-05-28T09:32:51.140Z,100039.66
2019-05-28T09:35:20.749Z,100042.25
2019-05-28T09:37:50.265Z,100043.39
2019-05-28T09:40:20.161Z,100038.08
2019-05-28T09:42:49.803Z,100043.60
2019-05-28T09:45:22.861Z,100032.38
2019-05-28T09:47:50.829Z,100038.53
2019-05-28T09:50:30.608Z,100040.22
2019-05-28T09:52:54.915Z,100046.65
2019-05-28T09:55:23.282Z,100054.42
2019-05-28T09:57:52.789Z,100050.69
2019-05-28T10:00:25.737Z,100054.40
2019-05-28T10:02:55.307Z,100053.78
2019-05-28T10:05:25.031Z,100059.01
2019-05-28T10:07:54.517Z,100064.27
2019-05-28T10:10:24.256Z,100064.44
2019-05-28T10:12:54.207Z,100068.34
2019-05-28T10:15:24.095Z,100066.91
2019-05-28T10:17:53.739Z,100071.95
2019-05-28T10:20:23.970Z,100076.51
2019-05-28T10:22:53.452Z,100085.48
2019-05-28T10:25:23.165Z,100091.67
2019-05-28T10:28:00.894Z,100095.02
2019-05-28T10:30:25.857Z,100099.45
2019-05-28T10:32:55.379Z,100103.15
2019-05-28T10:35:26.506Z,100099.03
2019-05-28T10:37:56.140Z,100105.19
2019-05-28T10:40:25.779Z,100128.98
2019-05-28T10:42:55.330Z,100136.04
2019-05-28T10:45:26.375Z,100142.62
2019-05-28T10:47:55.867Z,100155.20
2019-05-28T10:50:25.439Z,100164.99
2019-05-28T10:52:54.952Z,100170.28
2019-05-28T10:55:24.514Z,100170.44
2019-05-28T10:57:54.287Z,100169.21
2019-05-28T11:00:23.989Z,100175.66
2019-05-28T11:02:53.553Z,100177.86
2019-05-28T11:05:23.285Z,100193.11
2019-05-28T11:07:52.799Z,100194.83
2019-05-28T11:10:24.696Z,100204.78
2019-05-28T11:12:53.969Z,100209.49
2019-05-28T11:15:25.536Z,100209.02
2019-05-28T11:17:55.112Z,100205.00
2019-05-28T11:20:25.452Z,100205.59
2019-05-28T11:22:55.471Z,100207.95
2019-05-28T11:25:25.193Z,100200.41
2019-05-28T11:27:54.820Z,100204.23
2019-05-28T11:30:25.964Z,100209.00
2019-05-28T11:32:55.536Z,100215.27
2019-05-28T11:35:25.342Z,100209.70
2019-05-28T11:37:54.952Z,100201.64
2019-05-28T11:40:24.635Z,100200.38
2019-05-28T11:42:54.122Z,100202.69
2019-05-28T11:45:23.952Z,100198.51
2019-05-28T11:47:53.527Z,100194.53
2019-05-28T11:50:23.133Z,100194.06
2019-05-28T11:52:52.659Z,100188.61
2019-05-28T11:55:23.388Z,100184.25
2019-05-28T11:57:52.942Z,100188.00
2019-05-28T12:00:24.932Z,100191.55
2019-05-28T12:02:54.599Z,100193.45
2019-05-28T12:05:26.881Z,100185.99
2019-05-28T12:07:56.446Z,100187.70
2019-05-28T12:10:26.260Z,100198.47
2019-05-28T12:12:55.731Z,100195.05
2019-05-28T12:15:25.934Z,100203.23
2019-05-28T12:17:55.515Z,100197.59
2019-05-28T12:20:25.436Z,100196.77
2019-05-28T12:23:09.573Z,100200.73
2019-05-28T12:25:26.557Z,100204.06
2019-05-28T12:27:56.040Z,100202.78
2019-05-28T12:30:27.070Z,100206.38
2019-05-28T12:32:56.892Z,100207.11
2019-05-28T12:35:29.625Z,100206.92
2019-05-28T12:37:57.812Z,100212.16
2019-05-28T12:40:27.485Z,100209.98
2019-05-28T12:42:57.008Z,100218.88
2019-05-28T12:45:35.487Z,100218.88
2019-05-28T12:48:11.597Z,100219.47
2019-05-28T12:50:29.694Z,100222.09
2019-05-28T12:52:59.212Z,100223.87
2019-05-28T12:55:28.851Z,100225.95
2019-05-28T12:57:58.420Z,100230.63
2019-05-28T13:00:30.935Z,100229.84
2019-05-28T13:03:00.680Z,100236.55
2019-05-28T13:05:30.482Z,100247.78
2019-05-28T13:08:09.918Z,100251.78
2019-05-28T13:10:31.322Z,100244.83
2019-05-28T13:13:00.835Z,100241.26
2019-05-28T13:15:30.331Z,100249.04
2019-05-28T13:17:59.859Z,100251.86
2019-05-28T13:20:29.443Z,100256.64
2019-05-28T13:22:59.033Z,100260.95
2019-05-28T13:25:28.596Z,100258.41
2019-05-28T13:27:58.071Z,100265.45
2019-05-28T13:30:27.724Z,100265.35
2019-05-28T13:32:57.566Z,100267.14
2019-05-28T13:35:27.301Z,100265.38
2019-05-28T13:37:56.930Z,100277.09
2019-05-28T13:40:26.681Z,100272.45
2019-05-28T13:42:56.172Z,100282.50
2019-05-28T13:45:25.735Z,100279.55
2019-05-28T13:47:55.257Z,100283.24
2019-05-28T13:50:25.066Z,100286.39
2019-05-28T13:52:54.541Z,100287.27
2019-05-28T13:55:24.361Z,100287.78
2019-05-28T13:57:53.853Z,100289.52
2019-05-28T14:00:23.937Z,100285.72
2019-05-28T14:02:53.471Z,100277.53
2019-05-28T14:05:23.165Z,100284.80
2019-05-28T14:07:52.727Z,100295.64
2019-05-28T14:10:22.531Z,100290.05
2019-05-28T14:12:52.119Z,100292.10
2019-05-28T14:15:22.999Z,100299.17
2019-05-28T14:17:52.572Z,100304.83
2019-05-28T14:20:22.306Z,100311.89
2019-05-28T14:22:51.816Z,100307.12
2019-05-28T14:25:21.469Z,100307.48
2019-05-28T14:27:51.013Z,100315.34
2019-05-28T14:30:22.135Z,100312.52
2019-05-28T14:32:51.798Z,100315.66
2019-05-28T14:35:21.408Z,100313.59
2019-05-28T14:37:50.901Z,100314.59
2019-05-28T14:40:24.338Z,100318.08
2019-05-28T14:42:51.842Z,100320.67
2019-05-28T14:45:21.735Z,100321.94
2019-05-28T14:47:51.238Z,100326.22
2019-05-28T14:50:22.237Z,100329.81
2019-05-28T14:52:51.742Z,100340.10
2019-05-28T14:55:24.412Z,100341.17
2019-05-28T14:57:53.919Z,100346.58
2019-05-28T15:00:25.425Z,100341.73
2019-05-28T15:02:55.075Z,100341.75
2019-05-28T15:05:24.626Z,100347.91
2019-05-28T15:07:54.187Z,100353.20
2019-05-28T15:10:24.243Z,100361.55
2019-05-28T15:12:53.833Z,100364.25
2019-05-28T15:15:35.258Z,100371.45
2019-05-28T15:17:54.742Z,100371.97
2019-05-28T15:20:24.359Z,100368.33
2019-05-28T15:22:53.872Z,100369.98
2019-05-28T15:25:23.565Z,100377.94
2019-05-28T15:27:53.168Z,100380.73
2019-05-28T15:30:23.249Z,100388.22
2019-05-28T15:32:52.764Z,100388.28
2019-05-28T15:35:22.431Z,100394.20
2019-05-28T15:37:51.979Z,100395.06
2019-05-28T15:40:21.692Z,100397.81
2019-05-28T15:43:05.009Z,100395.99
2019-05-28T15:45:22.578Z,100396.37
2019-05-28T15:47:52.152Z,100398.45
2019-05-28T15:50:21.778Z,100400.43
2019-05-28T15:52:51.285Z,100400.56
2019-05-28T15:55:20.947Z,100397.68
2019-05-28T15:57:50.426Z,100401.16
2019-05-28T16:00:24.977Z,100409.03
2019-05-28T16:02:54.490Z,100405.87
2019-05-28T16:05:24.076Z,100403.08
2019-05-28T16:07:53.634Z,100402.73
2019-05-28T16:10:23.295Z,100413.42
2019-05-28T16:12:52.906Z,100411.03
2019-05-28T16:15:22.533Z,100414.70
2019-05-28T16:17:52.168Z,100419.22
2019-05-28T16:20:22.028Z,100422.84
2019-05-28T16:22:51.564Z,100427.52
2019-05-28T16:25:21.197Z,100429.56
2019-05-28T16:27:50.792Z,100435.97
2019-05-28T16:30:21.363Z,100446.05
2019-05-28T16:32:50.857Z,100445.79
2019-05-28T16:35:21.921Z,100451.38
2019-05-28T16:37:51.493Z,100453.52
2019-05-28T16:40:21.159Z,100457.77
2019-05-28T16:42:50.716Z,100462.61
2019-05-28T16:45:21.641Z,100463.14
2019-05-28T16:47:51.184Z,100465.13
2019-05-28T16:50:20.998Z,100464.00
2019-05-28T16:52:50.580Z,100459.69
2019-05-28T16:55:20.938Z,100462.41
2019-05-28T16:57:50.525Z,100468.42
2019-05-28T17:00:20.332Z,100467.48
2019-05-28T17:02:49.937Z,100468.63
2019-05-28T17:05:19.554Z,100474.28
2019-05-28T17:07:49.042Z,100471.77
2019-05-28T17:10:32.399Z,100475.94
2019-05-28T17:12:49.865Z,100475.55
2019-05-28T17:15:20.477Z,100477.66
2019-05-28T17:17:50.042Z,100482.73
2019-05-28T17:20:20.742Z,100490.95
2019-05-28T17:22:50.354Z,100496.92
2019-05-28T17:25:20.174Z,100497.08
2019-05-28T17:27:49.690Z,100502.69
2019-05-28T17:30:24.016Z,100506.66
2019-05-28T17:32:50.709Z,100508.59
2019-05-28T17:35:20.372Z,100518.30
2019-05-28T17:37:49.890Z,100522.48
2019-05-28T17:40:22.754Z,100533.84
2019-05-28T17:42:50.999Z,100531.73
2019-05-28T17:45:20.887Z,100543.13
2019-05-28T17:47:50.446Z,100549.73
2019-05-28T17:50:20.247Z,100550.69
2019-05-28T17:52:51.680Z,100552.55
2019-05-28T17:55:21.404Z,100559.59
2019-05-28T17:57:51.204Z,100557.88
2019-05-28T18:00:20.743Z,100562.24
2019-05-28T18:02:50.238Z,100564.86
2019-05-28T18:05:19.822Z,100570.97
2019-05-28T18:07:49.321Z,100568.40
2019-05-28T18:10:19.256Z,100576.17
2019-05-28T18:12:51.270Z,100582.22
2019-05-28T18:15:20.280Z,100580.50
2019-05-28T18:17:49.827Z,100590.14
2019-05-28T18:20:19.535Z,100596.69
2019-05-28T18:22:49.149Z,100599.78
2019-05-28T18:25:20.476Z,100601.01
2019-05-28T18:27:49.961Z,100605.84
2019-05-28T18:30:19.569Z,100614.09
2019-05-28T18:32:49.142Z,100616.31
2019-05-28T18:35:18.787Z,100618.08
2019-05-28T18:37:48.411Z,100619.41
2019-05-28T18:40:19.142Z,100624.67
2019-05-28T18:42:48.758Z,100625.95
2019-05-28T18:45:18.313Z,100638.16
2019-05-28T18:47:47.970Z,100647.73
2019-05-28T18:50:19.604Z,100654.70
2019-05-28T18:52:49.091Z,100654.72
2019-05-28T18:55:19.065Z,100655.60
2019-05-28T18:57:50.557Z,100665.16
2019-05-28T19:00:20.035Z,100672.13
2019-05-28T19:02:52.443Z,100674.75
2019-05-28T19:05:22.104Z,100677.77
2019-05-28T19:07:51.682Z,100677.80
2019-05-28T19:10:21.375Z,100678.24
2019-05-28T19:12:50.909Z,100683.45
2019-05-28T19:15:20.660Z,100686.92
2019-05-28T19:17:50.259Z,100687.36
2019-05-28T19:20:20.047Z,100691.30
2019-05-28T19:22:49.642Z,100693.44
2019-05-28T19:25:19.481Z,100699.08
2019-05-28T19:27:49.061Z,100703.03
2019-05-28T19:30:34.306Z,100709.09
2019-05-28T19:33:05.725Z,100708.23
2019-05-28T19:35:35.561Z,100716.45
2019-05-28T19:38:05.288Z,100724.64
2019-05-28T19:40:41.598Z,100725.95
2019-05-28T19:43:11.233Z,100731.91
2019-05-28T19:45:40.837Z,100737.94
2019-05-28T19:48:10.418Z,100744.08
2019-05-28T19:50:40.010Z,100752.41
2019-05-28T19:53:09.614Z,100761.16
2019-05-28T19:55:39.176Z,100767.19
2019-05-28T19:58:08.840Z,100772.37
2019-05-28T20:00:38.439Z,100770.16
2019-05-28T20:03:08.031Z,100774.59
2019-05-28T20:05:37.529Z,100779.50
2019-05-28T20:08:07.069Z,100783.33
2019-05-28T20:10:36.624Z,100784.73
2019-05-28T20:13:06.264Z,100793.72
2019-05-28T20:15:35.882Z,100795.28
2019-05-28T20:18:05.500Z,100799.52
2019-05-28T20:20:35.098Z,100808.02
2019-05-28T20:23:04.717Z,100809.56
2019-05-28T20:25:34.240Z,100813.87
2019-05-28T20:28:03.743Z,100818.67
2019-05-28T20:30:33.300Z,100819.83
2019-05-28T20:33:03.243Z,100825.67
2019-05-28T20:35:32.766Z,100829.41
2019-05-28T20:38:06.350Z,100831.34
2019-05-28T20:40:33.587Z,100833.92
2019-05-28T20:43:04.089Z,100840.02
2019-05-28T20:45:33.727Z,100833.95
2019-05-28T20:48:04.500Z,100846.09
2019-05-28T20:50:35.734Z,100846.02
2019-05-28T20:53:05.311Z,100845.05
2019-05-28T20:55:34.823Z,100852.06
2019-05-28T20:58:04.470Z,100853.70
2019-05-28T21:00:34.061Z,100855.41
2019-05-28T21:03:03.573Z,100855.81
2019-05-28T21:05:33.050Z,100859.55
2019-05-28T21:08:02.633Z,100857.22
2019-05-28T21:10:32.297Z,100859.81
2019-05-28T21:13:01.780Z,100862.23
2019-05-28T21:15:31.386Z,100859.94
2019-05-28T21:18:00.964Z,100869.00
2019-05-28T21:20:30.515Z,100876.42
2019-05-28T21:23:00.434Z,100873.55
2019-05-28T21:25:30.017Z,100875.70
2019-05-28T21:28:00.660Z,100884.79
2019-05-28T21:30:30.324Z,100879.86
2019-05-28T21:33:00.889Z,100882.59
2019-05-28T21:35:30.419Z,100887.40
2019-05-28T21:37:59.980Z,100889.89
2019-05-28T21:40:29.528Z,100891.56
2019-05-28T21:43:06.159Z,100893.20
2019-05-28T21:45:30.249Z,100897.94
2019-05-28T21:48:00.696Z,100900.91
2019-05-28T21:50:30.355Z,100903.44
2019-05-28T21:53:01.061Z,100901.08
2019-05-28T21:55:30.739Z,100907.63
2019-05-28T21:58:00.292Z,100908.00
2019-05-28T22:00:44.805Z,100914.48
2019-05-28T22:03:14.361Z,100912.48
2019-05-28T22:05:43.916Z,100920.12
2019-05-28T22:08:13.511Z,100912.41
2019-05-28T22:10:43.220Z,100915.89
2019-05-28T22:13:21.733Z,100921.10
2019-05-28T22:15:44.010Z,100922.50
2019-05-28T22:18:13.588Z,100929.75
2019-05-28T22:20:43.198Z,100930.55
2019-05-28T22:23:12.779Z,100928.67
2019-05-28T22:25:42.332Z,100932.89
2019-05-28T22:28:11.843Z,100933.42
2019-05-28T22:30:41.470Z,100946.73
2019-05-28T22:33:11.097Z,100943.32
2019-05-28T22:35:40.607Z,100946.14
2019-05-28T22:38:10.136Z,100940.73
2019-05-28T22:40:39.761Z,100949.61
2019-05-28T22:43:09.245Z,100951.09
2019-05-28T22:45:42.775Z,100955.11
2019-05-28T22:48:15.754Z,100961.28
2019-05-28T22:50:41.603Z,100952.14
2019-05-28T22:53:11.107Z,100958.38
2019-05-28T22:55:40.627Z,100957.29
2019-05-28T22:58:10.149Z,100967.75
2019-05-28T23:00:39.650Z,100960.45
2019-05-28T23:03:09.323Z,100969.88
2019-05-28T23:05:38.847Z,100968.45
2019-05-28T23:08:08.346Z,100973.14
2019-05-28T23:10:37.859Z,100969.20
2019-05-28T23:13:07.448Z,100982.47
2019-05-28T23:15:36.932Z,100982.53
2019-05-28T23:18:07.270Z,100976.63
2019-05-28T23:20:37.400Z,100981.53
2019-05-28T23:23:07.304Z,100979.14
2019-05-28T23:25:36.812Z,100983.41
2019-05-28T23:28:06.599Z,100996.11
2019-05-28T23:30:37.165Z,100989.81
2019-05-28T23:33:06.651Z,101000.03
2019-05-28T23:35:36.166Z,101004.09
2019-05-28T23:38:05.663Z,101000.45
2019-05-28T23:40:35.264Z,101011.42
2019-05-28T23:43:05.360Z,101008.81
2019-05-28T23:45:34.946Z,101017.36
2019-05-28T23:48:10.717Z,101019.28
2019-05-28T23:50:36.096Z,101024.53
2019-05-28T23:53:05.756Z,101025.23
2019-05-28T23:55:35.293Z,101024.70
2019-05-28T23:58:05.792Z,101027.30
