createdAt,value
2022-10-21T02:49:23.524Z,3.30
2022-10-21T02:51:52.378Z,3.30
2022-10-21T02:54:21.260Z,3.50
2022-10-21T02:56:50.098Z,3.40
2022-10-21T02:59:18.926Z,3.72
2022-10-21T03:01:47.822Z,3.40
2022-10-21T03:04:16.556Z,3.30
2022-10-21T03:06:46.676Z,3.05
2022-10-21T03:09:15.483Z,3.08
2022-10-21T03:11:44.328Z,3.03
2022-10-21T03:14:13.118Z,3.15
2022-10-21T03:16:41.906Z,3.42
2022-10-21T03:19:11.319Z,3.35
2022-10-21T03:21:40.197Z,3.38
2022-10-21T03:24:15.413Z,3.58
2022-10-21T03:26:56.555Z,3.63
2022-10-21T03:29:25.425Z,3.25
2022-10-21T03:31:54.204Z,3.30
2022-10-21T03:34:22.950Z,2.88
2022-10-21T03:36:51.724Z,3.72
2022-10-21T03:39:21.859Z,2.92
2022-10-21T03:41:50.717Z,3.30
2022-10-21T03:44:19.475Z,2.90
2022-10-21T03:46:48.234Z,3.25
2022-10-21T03:49:21.405Z,3.35
2022-10-21T03:51:51.154Z,3.08
2022-10-21T03:54:21.786Z,3.08
2022-10-21T03:56:50.513Z,3.08
2022-10-21T03:59:19.272Z,3.10
2022-10-21T04:01:48.330Z,3.28
2022-10-21T04:04:17.159Z,3.47
2022-10-21T04:06:45.914Z,2.85
2022-10-21T04:09:14.903Z,3.25
2022-10-21T04:11:45.086Z,2.95
2022-10-21T04:14:15.449Z,3.05
2022-10-21T04:16:46.130Z,3.20
2022-10-21T04:19:19.492Z,3.17
2022-10-21T04:21:48.760Z,3.03
2022-10-21T04:24:17.554Z,2.97
2022-10-21T04:26:47.803Z,3.05
2022-10-21T04:29:16.547Z,3.13
2022-10-21T04:31:45.322Z,3.13
2022-10-21T04:34:14.352Z,2.70
2022-10-21T04:36:43.097Z,3.15
2022-10-21T04:39:11.866Z,2.97
2022-10-21T04:41:40.664Z,2.90
2022-10-21T04:44:10.742Z,2.95
2022-10-21T04:46:39.523Z,3.20
2022-10-21T04:49:08.401Z,2.72
2022-10-21T04:51:37.180Z,3.03
2022-10-21T04:54:05.972Z,3.13
2022-10-21T04:56:34.738Z,3.22
2022-10-21T04:59:03.525Z,3.08
2022-10-21T05:01:33.754Z,2.75
2022-10-21T05:04:02.629Z,2.88
2022-10-21T05:06:31.414Z,3.15
2022-10-21T05:09:00.308Z,2.78
2022-10-21T05:11:30.530Z,2.92
2022-10-21T05:13:59.311Z,2.80
2022-10-21T05:16:28.027Z,2.88
2022-10-21T05:18:58.333Z,3.17
2022-10-21T05:21:27.325Z,2.90
2022-10-21T05:23:56.122Z,2.90
2022-10-21T05:26:25.447Z,2.83
2022-10-21T05:28:54.181Z,2.92
2022-10-21T05:31:23.017Z,2.88
2022-10-21T05:33:51.947Z,2.78
2022-10-21T05:36:24.084Z,2.95
2022-10-21T05:38:53.836Z,2.83
2022-10-21T05:41:22.845Z,3.08
2022-10-21T05:43:51.578Z,3.15
2022-10-21T05:46:20.293Z,3.28
2022-10-21T05:51:26.545Z,2.83
2022-10-21T05:53:55.420Z,2.88
2022-10-21T05:56:24.197Z,2.80
2022-10-21T05:58:53.031Z,3.00
2022-10-21T06:01:21.780Z,3.00
2022-10-21T06:21:13.817Z,3.50
2022-10-21T06:23:42.645Z,2.85
2022-10-21T06:26:16.380Z,3.10
2022-10-21T06:28:45.797Z,2.65
2022-10-21T06:31:16.929Z,2.33
2022-10-21T06:33:45.722Z,3.17
2022-10-21T06:36:14.522Z,2.80
2022-10-21T06:38:43.567Z,2.40
2022-10-21T06:41:15.286Z,3.40
2022-10-21T06:43:44.460Z,3.00
2022-10-21T06:46:15.346Z,3.05
2022-10-21T06:48:44.332Z,2.90
2022-10-21T06:51:16.198Z,2.80
2022-10-21T06:53:45.728Z,3.08
2022-10-21T06:56:17.733Z,3.08
2022-10-21T06:58:48.243Z,3.28
2022-10-21T07:01:33.660Z,2.92
2022-10-21T07:04:07.927Z,2.50
2022-10-21T07:06:36.836Z,2.65
2022-10-21T07:09:06.797Z,2.65
2022-10-21T07:44:02.361Z,2.67
2022-10-21T07:46:31.267Z,2.27
2022-10-21T10:51:36.504Z,2.50
2022-10-21T10:54:19.114Z,2.75
2022-10-21T10:56:52.894Z,2.60
2022-10-21T10:59:32.137Z,3.13
2022-10-21T11:22:24.860Z,2.70
2022-10-21T11:25:02.572Z,2.40
2022-10-21T11:27:48.542Z,2.53
2022-10-21T13:13:50.102Z,1.88
2022-10-21T13:16:41.454Z,2.13
2022-10-21T13:19:34.246Z,2.20
2022-10-21T13:24:33.923Z,2.03
2022-10-21T14:13:05.531Z,2.15
2022-10-21T14:15:40.930Z,2.10
2022-10-21T14:18:10.272Z,2.28
