createdAt,value
2022-10-31T00:03:22.184Z,9.63
2022-10-31T00:13:25.133Z,9.61
2022-10-31T00:23:28.447Z,9.53
2022-10-31T00:33:30.881Z,9.52
2022-10-31T00:43:33.811Z,9.45
2022-10-31T00:53:36.970Z,9.44
2022-10-31T01:03:41.394Z,9.33
2022-10-31T01:13:44.793Z,9.27
2022-10-31T01:23:47.557Z,9.35
2022-10-31T01:33:50.684Z,9.39
2022-10-31T01:43:58.019Z,9.36
2022-10-31T01:54:05.039Z,9.33
2022-10-31T02:04:09.319Z,9.32
2022-10-31T02:14:15.089Z,9.28
2022-10-31T02:24:46.637Z,9.24
2022-10-31T02:35:04.484Z,9.27
2022-10-31T02:45:10.344Z,9.26
2022-10-31T02:55:35.200Z,9.27
2022-10-31T03:05:50.989Z,9.29
2022-10-31T03:16:06.860Z,9.33
2022-10-31T03:26:12.849Z,9.29
2022-10-31T03:36:17.055Z,9.28
2022-10-31T03:46:20.492Z,9.25
2022-10-31T03:56:30.572Z,9.20
2022-10-31T04:06:37.432Z,9.19
2022-10-31T04:16:44.135Z,9.14
2022-10-31T04:26:47.053Z,9.16
2022-10-31T04:36:50.143Z,9.24
2022-10-31T04:46:53.678Z,9.23
2022-10-31T04:56:56.800Z,9.19
2022-10-31T05:06:59.974Z,9.11
2022-10-31T05:17:02.494Z,9.07
2022-10-31T05:27:05.193Z,9.07
2022-10-31T05:37:08.611Z,8.98
2022-10-31T05:47:12.615Z,8.96
2022-10-31T05:57:16.457Z,8.87
2022-10-31T06:07:19.845Z,8.87
2022-10-31T06:17:24.109Z,8.84
2022-10-31T06:27:27.109Z,8.91
2022-10-31T06:37:30.795Z,9.02
2022-10-31T06:47:38.048Z,9.06
2022-10-31T06:57:58.962Z,9.18
2022-10-31T07:08:08.695Z,9.36
2022-10-31T07:18:13.763Z,9.58
2022-10-31T07:28:17.271Z,9.87
2022-10-31T07:38:23.527Z,10.22
2022-10-31T07:48:30.526Z,10.59
2022-10-31T07:58:35.160Z,10.93
2022-10-31T08:08:39.510Z,11.19
2022-10-31T08:18:49.529Z,11.42
2022-10-31T08:40:28.511Z,11.92
2022-10-31T08:50:41.284Z,12.22
2022-10-31T09:00:47.191Z,12.40
2022-10-31T09:10:51.377Z,12.68
2022-10-31T09:21:03.959Z,13.08
2022-10-31T09:31:15.386Z,13.37
2022-10-31T09:52:37.470Z,14.02
2022-10-31T10:02:44.518Z,14.26
2022-10-31T10:13:24.798Z,14.39
2022-10-31T10:23:48.053Z,14.66
2022-10-31T10:34:25.188Z,15.13
2022-10-31T10:44:58.232Z,15.46
2022-10-31T10:55:05.242Z,15.66
2022-10-31T11:05:39.741Z,15.96
2022-10-31T11:16:01.081Z,16.12
2022-10-31T11:26:07.831Z,16.21
2022-10-31T11:36:21.018Z,16.04
2022-10-31T11:46:37.515Z,16.06
2022-10-31T11:57:06.720Z,16.05
2022-10-31T12:07:12.813Z,16.25
2022-10-31T12:17:41.886Z,16.53
2022-10-31T12:27:45.023Z,16.75
2022-10-31T12:38:20.606Z,17.22
2022-10-31T12:48:42.446Z,17.40
2022-10-31T12:58:56.204Z,17.73
2022-10-31T13:09:03.711Z,18.51
2022-10-31T13:19:12.779Z,18.76
2022-10-31T13:29:37.986Z,18.75
2022-10-31T13:40:10.446Z,18.72
2022-10-31T13:50:27.493Z,18.75
2022-10-31T14:00:49.066Z,18.73
2022-10-31T14:11:06.067Z,18.35
2022-10-31T14:21:31.287Z,17.98
2022-10-31T14:31:37.934Z,17.73
2022-10-31T14:42:00.112Z,17.51
2022-10-31T14:52:08.318Z,17.51
2022-10-31T15:02:42.233Z,17.20
2022-10-31T15:12:45.141Z,16.74
2022-10-31T15:22:49.792Z,16.41
2022-10-31T15:32:58.746Z,16.13
2022-10-31T15:43:06.676Z,15.79
2022-10-31T15:53:32.287Z,15.39
2022-10-31T16:03:44.535Z,15.06
2022-10-31T16:14:13.266Z,14.71
2022-10-31T16:24:24.147Z,14.36
2022-10-31T16:34:27.314Z,14.09
2022-10-31T16:44:30.154Z,13.90
2022-10-31T16:54:32.683Z,13.67
2022-10-31T17:14:39.116Z,13.17
2022-10-31T17:24:42.134Z,12.91
2022-10-31T17:34:44.813Z,12.70
2022-10-31T17:44:47.910Z,12.49
2022-10-31T17:54:50.460Z,12.30
2022-10-31T18:04:53.863Z,12.09
2022-10-31T18:14:57.109Z,11.94
2022-10-31T18:25:02.166Z,11.78
2022-10-31T18:35:06.130Z,11.59
2022-10-31T18:45:12.080Z,11.45
2022-10-31T18:55:26.805Z,11.37
2022-10-31T19:05:29.893Z,11.21
2022-10-31T19:15:35.014Z,11.12
2022-10-31T19:25:38.394Z,11.02
2022-10-31T19:35:41.180Z,10.91
2022-10-31T19:45:57.965Z,10.72
2022-10-31T19:56:01.203Z,10.66
2022-10-31T20:06:05.209Z,10.62
2022-10-31T20:16:12.103Z,10.63
2022-10-31T20:26:20.362Z,10.65
2022-10-31T20:36:23.914Z,10.72
2022-10-31T20:46:27.984Z,10.85
2022-10-31T20:56:30.849Z,11.06
2022-10-31T21:06:33.938Z,11.14
2022-10-31T21:16:37.087Z,11.15
2022-10-31T21:26:42.885Z,11.17
2022-10-31T21:36:45.886Z,11.17
2022-10-31T21:46:49.608Z,11.22
2022-10-31T21:56:52.410Z,11.28
2022-10-31T22:06:56.091Z,11.33
2022-10-31T22:16:58.462Z,11.35
2022-10-31T22:27:00.891Z,11.36
2022-10-31T22:37:03.289Z,11.38
2022-10-31T22:47:05.563Z,11.38
2022-10-31T22:57:07.975Z,11.41
2022-10-31T23:07:13.520Z,11.47
2022-10-31T23:17:20.336Z,11.50
2022-10-31T23:27:24.553Z,11.55
2022-10-31T23:37:29.627Z,11.55
2022-10-31T23:47:32.045Z,11.57
2022-10-31T23:57:34.396Z,11.55
