createdAt,value
2018-04-22T00:01:31.491Z,11.10
2018-04-22T00:04:01.426Z,11.10
2018-04-22T00:06:31.224Z,11.10
2018-04-22T00:09:01.028Z,11.00
2018-04-22T00:11:30.837Z,11.00
2018-04-22T00:14:01.409Z,10.90
2018-04-22T00:16:31.219Z,10.90
2018-04-22T00:19:01.032Z,10.90
2018-04-22T00:21:30.830Z,10.80
2018-04-22T00:24:00.635Z,10.70
2018-04-22T00:26:30.418Z,10.70
2018-04-22T00:29:00.998Z,10.60
2018-04-22T00:31:30.797Z,10.60
2018-04-22T00:34:00.599Z,10.50
2018-04-22T00:36:30.394Z,10.50
2018-04-22T00:39:00.960Z,10.50
2018-04-22T00:41:30.761Z,10.40
2018-04-22T00:44:00.577Z,10.40
2018-04-22T00:46:30.371Z,10.30
2018-04-22T00:49:00.179Z,10.30
2018-04-22T00:51:29.978Z,10.20
2018-04-22T00:54:18.101Z,10.20
2018-04-22T00:56:47.893Z,10.20
2018-04-22T00:59:18.462Z,10.10
2018-04-22T01:01:49.017Z,10.10
2018-04-22T01:04:18.811Z,10.00
2018-04-22T01:06:49.371Z,10.00
2018-04-22T01:09:19.180Z,10.00
2018-04-22T01:11:48.977Z,10.00
2018-04-22T01:14:18.782Z,9.90
2018-04-22T01:16:48.568Z,9.80
2018-04-22T01:19:18.387Z,9.80
2018-04-22T01:21:48.939Z,9.70
2018-04-22T01:24:18.735Z,9.70
2018-04-22T01:26:49.293Z,9.60
2018-04-22T01:29:19.088Z,9.60
2018-04-22T01:31:49.634Z,9.60
2018-04-22T01:34:19.446Z,9.50
2018-04-22T01:36:49.239Z,9.50
2018-04-22T01:39:19.791Z,9.40
2018-04-22T01:41:49.574Z,9.40
2018-04-22T01:44:19.376Z,9.40
2018-04-22T01:46:49.170Z,9.30
2018-04-22T01:49:18.972Z,9.30
2018-04-22T01:51:48.763Z,9.30
2018-04-22T01:54:18.551Z,9.30
2018-04-22T01:56:48.344Z,9.30
2018-04-22T01:59:18.136Z,9.20
2018-04-22T02:01:47.919Z,9.20
2018-04-22T02:04:17.715Z,9.20
2018-04-22T02:06:47.497Z,9.10
2018-04-22T02:09:18.070Z,9.20
2018-04-22T02:11:47.844Z,9.10
2018-04-22T02:14:18.392Z,9.10
2018-04-22T02:16:48.174Z,9.10
2018-04-22T02:19:18.728Z,9.10
2018-04-22T02:21:48.511Z,9.10
2018-04-22T02:24:19.075Z,9.10
2018-04-22T02:26:48.869Z,9.00
2018-04-22T02:29:19.415Z,9.00
2018-04-22T02:31:49.202Z,9.00
2018-04-22T02:34:19.777Z,8.90
2018-04-22T02:36:49.552Z,8.90
2018-04-22T02:39:20.104Z,9.00
2018-04-22T02:41:49.888Z,8.90
2018-04-22T02:44:20.455Z,8.90
2018-04-22T02:46:50.222Z,8.80
2018-04-22T02:49:20.775Z,8.80
2018-04-22T02:51:50.560Z,8.80
2018-04-22T02:54:21.119Z,8.70
2018-04-22T02:56:50.916Z,8.70
2018-04-22T02:59:21.472Z,8.60
2018-04-22T03:01:51.257Z,8.60
2018-04-22T03:04:21.805Z,8.50
2018-04-22T03:06:51.591Z,8.50
2018-04-22T03:09:22.147Z,8.50
2018-04-22T03:11:51.936Z,8.50
2018-04-22T03:14:22.499Z,8.50
2018-04-22T03:16:52.279Z,8.40
2018-04-22T03:19:22.073Z,8.50
2018-04-22T03:21:52.619Z,8.50
2018-04-22T03:24:22.421Z,8.50
2018-04-22T03:26:52.969Z,8.50
2018-04-22T03:29:22.772Z,8.40
2018-04-22T03:31:53.317Z,8.50
2018-04-22T03:34:23.116Z,8.40
2018-04-22T03:36:52.916Z,8.40
2018-04-22T03:39:23.467Z,8.30
2018-04-22T03:41:53.260Z,8.30
2018-04-22T03:44:23.819Z,8.30
2018-04-22T03:46:53.610Z,8.30
2018-04-22T03:49:23.410Z,8.30
2018-04-22T03:51:53.962Z,8.20
2018-04-22T03:54:23.751Z,8.30
2018-04-22T03:56:54.305Z,8.20
2018-04-22T03:59:24.094Z,8.20
2018-04-22T04:01:54.646Z,8.20
2018-04-22T04:04:24.457Z,8.20
2018-04-22T04:06:54.239Z,8.20
2018-04-22T04:09:24.032Z,8.20
2018-04-22T04:11:53.826Z,8.10
2018-04-22T04:14:23.629Z,8.10
2018-04-22T04:16:53.416Z,8.10
2018-04-22T04:19:40.983Z,8.10
2018-04-22T04:22:28.360Z,8.10
2018-04-22T04:25:40.447Z,8.10
2018-04-22T04:28:10.997Z,8.10
2018-04-22T04:30:40.847Z,8.10
2018-04-22T04:33:11.343Z,8.00
2018-04-22T04:35:41.131Z,8.00
2018-04-22T04:38:11.682Z,8.00
2018-04-22T04:40:41.468Z,8.00
2018-04-22T04:43:12.037Z,8.10
2018-04-22T04:45:41.832Z,8.10
2018-04-22T04:48:11.615Z,8.10
2018-04-22T04:50:41.421Z,8.20
2018-04-22T04:53:11.209Z,8.20
2018-04-22T04:55:41.013Z,8.20
2018-04-22T04:58:10.796Z,8.20
2018-04-22T05:00:40.584Z,8.20
2018-04-22T05:03:11.133Z,8.30
2018-04-22T05:05:40.928Z,8.30
2018-04-22T05:08:11.480Z,8.30
2018-04-22T05:10:41.281Z,8.30
2018-04-22T05:13:11.816Z,8.40
2018-04-22T05:15:41.647Z,8.40
2018-04-22T05:18:11.541Z,8.40
2018-04-22T05:20:41.335Z,8.40
2018-04-22T05:23:11.884Z,8.60
2018-04-22T05:25:41.681Z,8.50
2018-04-22T05:28:12.230Z,8.70
2018-04-22T05:30:42.032Z,8.70
2018-04-22T05:33:12.576Z,8.80
2018-04-22T05:35:42.368Z,8.70
2018-04-22T05:38:12.917Z,9.00
2018-04-22T05:40:42.712Z,8.90
2018-04-22T05:43:13.253Z,9.10
2018-04-22T05:45:43.055Z,9.10
2018-04-22T05:48:13.612Z,9.20
2018-04-22T05:50:43.416Z,9.20
2018-04-22T05:53:13.219Z,9.30
2018-04-22T05:55:43.020Z,9.40
2018-04-22T05:58:12.821Z,9.40
2018-04-22T06:00:43.396Z,9.60
2018-04-22T06:03:13.191Z,9.60
2018-04-22T06:05:43.005Z,9.60
2018-04-22T06:08:12.805Z,9.70
2018-04-22T06:10:42.608Z,9.80
2018-04-22T06:13:12.411Z,10.00
2018-04-22T06:15:43.015Z,10.20
2018-04-22T06:18:12.825Z,10.10
2018-04-22T06:20:42.648Z,10.30
2018-04-22T06:23:12.541Z,10.30
2018-04-22T06:25:42.380Z,10.40
2018-04-22T06:28:12.189Z,10.50
2018-04-22T06:30:42.005Z,10.70
2018-04-22T06:33:11.828Z,10.80
2018-04-22T06:35:42.422Z,11.00
2018-04-22T06:38:12.199Z,11.00
2018-04-22T06:40:42.009Z,11.10
2018-04-22T06:43:12.595Z,11.30
2018-04-22T06:45:42.391Z,11.30
2018-04-22T06:48:12.207Z,11.40
2018-04-22T06:50:42.022Z,11.50
2018-04-22T06:53:11.819Z,11.50
2018-04-22T06:55:41.635Z,11.60
2018-04-22T06:58:11.445Z,11.70
2018-04-22T07:00:41.248Z,11.80
2018-04-22T07:03:11.078Z,11.90
2018-04-22T07:05:40.889Z,11.90
2018-04-22T07:08:10.695Z,12.00
2018-04-22T07:10:40.499Z,12.10
2018-04-22T07:13:10.308Z,12.20
2018-04-22T07:15:40.112Z,12.20
2018-04-22T07:18:09.923Z,12.30
2018-04-22T07:20:39.728Z,12.40
2018-04-22T07:23:09.532Z,12.50
2018-04-22T07:25:39.329Z,12.60
2018-04-22T07:28:09.899Z,12.80
2018-04-22T07:30:39.706Z,12.80
2018-04-22T07:33:09.507Z,12.90
2018-04-22T07:35:39.311Z,13.00
2018-04-22T07:38:09.112Z,13.10
2018-04-22T07:40:38.922Z,13.20
2018-04-22T07:43:09.500Z,13.50
2018-04-22T07:45:39.304Z,13.40
2018-04-22T07:48:09.120Z,13.60
2018-04-22T07:50:38.903Z,13.60
2018-04-22T07:53:08.708Z,13.70
2018-04-22T07:55:38.500Z,13.80
2018-04-22T07:58:09.075Z,14.00
2018-04-22T08:00:38.889Z,14.00
2018-04-22T08:03:08.690Z,14.10
2018-04-22T08:05:38.493Z,14.20
2018-04-22T08:08:08.292Z,14.30
2018-04-22T08:10:38.079Z,14.40
2018-04-22T08:13:07.891Z,14.50
2018-04-22T08:15:37.710Z,14.50
2018-04-22T08:18:07.499Z,14.60
2018-04-22T08:20:37.288Z,14.70
2018-04-22T08:23:07.098Z,14.80
2018-04-22T08:25:36.889Z,14.80
2018-04-22T08:28:06.694Z,14.90
2018-04-22T08:30:36.479Z,15.10
2018-04-22T08:33:07.053Z,15.10
2018-04-22T08:35:37.612Z,15.20
2018-04-22T08:38:07.420Z,15.20
2018-04-22T08:40:37.204Z,15.30
2018-04-22T08:43:07.012Z,15.40
2018-04-22T08:45:36.807Z,15.50
2018-04-22T08:48:06.609Z,15.60
2018-04-22T08:50:37.182Z,15.70
2018-04-22T08:53:06.971Z,15.70
2018-04-22T08:55:36.762Z,15.80
2018-04-22T08:58:07.338Z,16.10
2018-04-22T09:00:37.146Z,16.10
2018-04-22T09:03:06.952Z,16.20
2018-04-22T09:05:36.753Z,16.40
2018-04-22T09:08:06.551Z,16.50
2018-04-22T09:10:36.343Z,16.60
2018-04-22T09:13:06.175Z,16.70
2018-04-22T09:15:36.866Z,17.00
2018-04-22T09:18:06.650Z,16.90
2018-04-22T09:20:36.431Z,17.10
2018-04-22T09:23:06.243Z,17.20
2018-04-22T09:25:36.824Z,17.40
2018-04-22T09:28:06.631Z,17.50
2018-04-22T09:30:36.438Z,17.50
2018-04-22T09:33:06.273Z,17.60
2018-04-22T09:35:36.072Z,17.80
2018-04-22T09:38:05.854Z,17.90
2018-04-22T09:40:35.660Z,18.00
2018-04-22T09:43:05.510Z,18.00
2018-04-22T09:45:35.267Z,18.20
2018-04-22T09:48:05.846Z,18.40
2018-04-22T09:50:35.653Z,18.40
2018-04-22T09:53:05.458Z,18.60
2018-04-22T09:55:35.258Z,18.70
2018-04-22T09:58:05.059Z,18.80
2018-04-22T10:00:34.852Z,18.90
2018-04-22T10:03:08.107Z,19.10
2018-04-22T10:05:43.187Z,19.10
2018-04-22T10:08:13.760Z,19.30
2018-04-22T10:10:43.552Z,19.30
2018-04-22T10:13:13.355Z,19.40
2018-04-22T10:15:43.145Z,19.50
2018-04-22T10:18:13.719Z,19.60
2018-04-22T10:20:43.523Z,19.60
2018-04-22T10:23:13.331Z,19.70
2018-04-22T10:25:43.125Z,19.80
2018-04-22T10:28:12.931Z,19.90
2018-04-22T10:30:43.483Z,20.10
2018-04-22T10:33:13.293Z,20.10
2018-04-22T10:35:43.082Z,20.10
2018-04-22T10:38:13.659Z,20.30
2018-04-22T10:40:43.452Z,20.30
2018-04-22T10:43:13.267Z,20.50
2018-04-22T10:45:43.059Z,20.60
2018-04-22T10:48:12.860Z,20.80
2018-04-22T10:50:43.423Z,21.10
2018-04-22T10:53:13.230Z,21.10
2018-04-22T10:55:43.030Z,21.10
2018-04-22T10:58:12.844Z,21.20
2018-04-22T11:00:42.644Z,21.20
2018-04-22T11:03:12.449Z,21.30
2018-04-22T11:05:43.014Z,21.70
2018-04-22T11:08:12.815Z,21.60
2018-04-22T11:10:42.609Z,21.80
2018-04-22T11:13:13.179Z,22.10
2018-04-22T11:15:42.975Z,22.10
2018-04-22T11:18:12.788Z,22.20
2018-04-22T11:20:42.679Z,22.30
2018-04-22T11:23:13.671Z,22.40
2018-04-22T11:25:43.469Z,22.40
2018-04-22T11:28:13.275Z,22.40
2018-04-22T11:30:43.071Z,22.40
2018-04-22T11:33:13.633Z,22.60
2018-04-22T11:35:43.439Z,22.60
2018-04-22T11:38:13.247Z,22.80
2018-04-22T11:40:43.063Z,23.00
2018-04-22T11:43:12.862Z,23.10
2018-04-22T11:45:42.671Z,23.30
2018-04-22T11:48:12.472Z,23.40
2018-04-22T11:50:42.314Z,23.60
2018-04-22T11:53:12.111Z,23.70
2018-04-22T11:55:42.022Z,23.80
2018-04-22T11:58:11.799Z,23.90
2018-04-22T12:00:42.368Z,23.70
2018-04-22T12:03:12.164Z,23.70
2018-04-22T12:05:41.967Z,23.50
2018-04-22T12:08:11.754Z,23.40
2018-04-22T12:10:42.318Z,23.40
2018-04-22T12:13:12.111Z,23.40
2018-04-22T12:15:42.682Z,23.80
2018-04-22T12:18:12.479Z,23.80
2018-04-22T12:20:42.321Z,24.00
2018-04-22T12:23:12.076Z,24.10
2018-04-22T12:25:42.637Z,23.90
2018-04-22T12:28:12.435Z,24.00
2018-04-22T12:30:42.235Z,23.90
2018-04-22T12:33:12.799Z,24.20
2018-04-22T12:35:42.780Z,24.20
2018-04-22T12:38:13.439Z,24.80
2018-04-22T12:40:43.407Z,24.80
2018-04-22T12:43:13.344Z,25.10
2018-04-22T12:45:44.048Z,25.30
2018-04-22T12:48:14.007Z,25.30
2018-04-22T12:50:44.733Z,25.70
2018-04-22T12:53:15.445Z,25.80
2018-04-22T12:55:45.410Z,25.80
2018-04-22T12:58:15.358Z,26.00
2018-04-22T13:00:45.309Z,26.00
2018-04-22T13:03:15.099Z,26.20
2018-04-22T13:05:44.900Z,26.20
2018-04-22T13:08:14.696Z,26.20
2018-04-22T13:10:44.515Z,26.30
2018-04-22T13:13:14.485Z,26.30
2018-04-22T13:15:45.311Z,26.50
2018-04-22T13:18:16.036Z,26.60
2018-04-22T13:20:45.981Z,26.50
2018-04-22T13:23:15.897Z,26.50
2018-04-22T13:25:45.750Z,26.20
2018-04-22T13:28:15.642Z,25.90
2018-04-22T13:30:45.596Z,25.60
2018-04-22T13:33:15.540Z,25.20
2018-04-22T13:35:46.297Z,25.00
2018-04-22T13:38:16.239Z,24.90
2018-04-22T13:40:46.177Z,24.90
2018-04-22T13:43:16.090Z,25.00
2018-04-22T13:45:46.192Z,25.10
2018-04-22T13:48:16.966Z,25.60
2018-04-22T13:50:47.700Z,25.80
2018-04-22T13:53:17.647Z,25.80
2018-04-22T13:55:47.614Z,26.20
2018-04-22T13:58:17.391Z,26.60
2018-04-22T14:00:47.371Z,27.20
2018-04-22T14:03:18.069Z,28.50
2018-04-22T14:05:48.052Z,28.40
2018-04-22T14:08:17.948Z,28.90
2018-04-22T14:10:47.758Z,29.30
2018-04-22T14:13:17.544Z,29.80
2018-04-22T14:15:47.354Z,30.20
2018-04-22T14:18:17.148Z,30.60
2018-04-22T14:20:47.723Z,31.30
2018-04-22T14:23:17.520Z,31.30
2018-04-22T14:25:47.326Z,31.80
2018-04-22T14:28:17.119Z,32.20
2018-04-22T14:30:47.693Z,32.60
2018-04-22T14:33:17.491Z,32.60
2018-04-22T14:35:47.297Z,32.90
2018-04-22T14:38:17.087Z,32.90
2018-04-22T14:40:47.656Z,33.30
2018-04-22T14:43:17.444Z,33.30
2018-04-22T14:46:16.736Z,33.50
2018-04-22T14:49:05.046Z,33.70
2018-04-22T14:51:34.865Z,33.70
2018-04-22T14:54:04.673Z,33.90
2018-04-22T14:56:34.476Z,34.20
2018-04-22T14:59:04.275Z,34.10
2018-04-22T15:01:34.068Z,34.20
2018-04-22T15:04:03.865Z,34.40
2018-04-22T15:06:33.667Z,34.60
2018-04-22T15:09:04.232Z,35.30
2018-04-22T15:11:34.039Z,35.30
2018-04-22T15:14:03.828Z,35.50
2018-04-22T15:16:33.627Z,35.50
2018-04-22T15:19:04.193Z,36.00
2018-04-22T15:21:33.989Z,36.00
2018-04-22T15:24:03.787Z,36.20
2018-04-22T15:26:34.351Z,36.20
2018-04-22T15:29:04.144Z,36.20
2018-04-22T15:31:33.957Z,36.40
2018-04-22T15:34:03.760Z,36.40
2018-04-22T15:36:34.324Z,36.70
2018-04-22T15:39:04.127Z,36.70
2018-04-22T15:41:33.925Z,37.00
2018-04-22T15:44:03.720Z,37.20
2018-04-22T15:46:34.290Z,37.60
2018-04-22T15:49:04.096Z,37.60
2018-04-22T15:51:33.904Z,37.90
2018-04-22T15:54:03.852Z,38.10
2018-04-22T15:56:33.803Z,38.10
2018-04-22T15:59:04.321Z,37.80
2018-04-22T16:01:34.280Z,37.70
2018-04-22T16:04:04.987Z,37.70
2018-04-22T16:06:35.280Z,37.70
2018-04-22T16:09:05.206Z,37.50
2018-04-22T16:11:35.148Z,36.80
2018-04-22T16:14:06.177Z,35.40
2018-04-22T16:16:36.093Z,35.30
2018-04-22T16:19:06.010Z,34.80
2018-04-22T16:21:35.823Z,34.50
2018-04-22T16:24:05.599Z,34.40
2018-04-22T16:26:35.641Z,34.40
2018-04-22T16:29:05.564Z,34.30
2018-04-22T16:31:35.537Z,33.90
2018-04-22T16:34:05.451Z,33.10
2018-04-22T16:36:35.226Z,32.10
2018-04-22T16:39:05.024Z,31.20
2018-04-22T16:41:35.591Z,29.80
2018-04-22T16:44:05.417Z,29.80
2018-04-22T16:46:35.211Z,29.50
2018-04-22T16:49:05.014Z,29.40
2018-04-22T16:51:35.444Z,29.50
2018-04-22T16:54:05.239Z,29.80
2018-04-22T16:56:35.056Z,30.20
2018-04-22T16:59:05.027Z,30.40
2018-04-22T17:01:34.819Z,30.40
2018-04-22T17:04:04.620Z,30.20
2018-04-22T17:06:34.434Z,29.90
2018-04-22T17:09:04.245Z,29.50
2018-04-22T17:11:34.043Z,29.10
2018-04-22T17:14:03.838Z,28.80
2018-04-22T17:16:33.642Z,28.50
2018-04-22T17:19:04.204Z,27.90
2018-04-22T17:21:34.011Z,27.80
2018-04-22T17:24:03.808Z,27.60
2018-04-22T17:26:33.668Z,27.20
2018-04-22T17:29:03.422Z,27.00
2018-04-22T17:31:33.248Z,26.70
2018-04-22T17:34:03.042Z,26.50
2018-04-22T17:36:33.615Z,25.90
2018-04-22T17:39:03.419Z,26.00
2018-04-22T17:41:33.226Z,25.80
2018-04-22T17:44:03.024Z,25.70
2018-04-22T17:46:32.848Z,25.70
2018-04-22T17:49:02.647Z,25.60
2018-04-22T17:51:32.448Z,25.50
2018-04-22T17:54:03.465Z,25.00
2018-04-22T17:56:34.284Z,24.70
2018-04-22T17:59:04.094Z,24.70
2018-04-22T18:01:33.893Z,24.50
2018-04-22T18:04:03.691Z,24.30
2018-04-22T18:06:33.475Z,24.10
2018-04-22T18:09:03.337Z,23.90
2018-04-22T18:11:33.112Z,23.80
2018-04-22T18:14:03.036Z,23.60
2018-04-22T18:16:32.877Z,23.40
2018-04-22T18:19:02.672Z,23.30
2018-04-22T18:21:32.468Z,23.20
2018-04-22T18:24:02.276Z,23.00
2018-04-22T18:26:32.078Z,22.90
2018-04-22T18:29:02.650Z,22.60
2018-04-22T18:31:32.453Z,22.60
2018-04-22T18:34:02.412Z,22.50
2018-04-22T18:36:32.185Z,22.30
2018-04-22T18:39:01.991Z,22.20
2018-04-22T18:41:31.792Z,22.10
2018-04-22T18:44:02.166Z,22.00
2018-04-22T18:46:32.007Z,21.90
2018-04-22T18:49:01.808Z,21.80
2018-04-22T18:51:32.373Z,21.60
2018-04-22T18:54:02.177Z,21.60
2018-04-22T18:56:31.960Z,21.50
2018-04-22T18:59:02.532Z,21.30
2018-04-22T19:01:32.415Z,21.30
2018-04-22T19:04:02.279Z,21.20
2018-04-22T19:06:32.084Z,21.20
2018-04-22T19:09:02.018Z,21.10
2018-04-22T19:11:31.819Z,21.10
2018-04-22T19:14:01.621Z,21.00
2018-04-22T19:16:31.410Z,20.90
2018-04-22T19:19:01.219Z,20.90
2018-04-22T19:21:31.016Z,20.80
2018-04-22T19:24:00.816Z,20.70
2018-04-22T19:26:31.424Z,20.60
2018-04-22T19:29:01.222Z,20.60
2018-04-22T19:31:31.024Z,20.60
2018-04-22T19:34:01.587Z,20.50
2018-04-22T19:36:31.375Z,20.40
2018-04-22T19:39:01.184Z,20.40
2018-04-22T19:41:31.016Z,20.40
2018-04-22T19:44:01.134Z,20.30
2018-04-22T19:46:31.810Z,20.30
2018-04-22T19:49:02.649Z,20.30
2018-04-22T19:51:32.588Z,20.20
2018-04-22T19:54:02.714Z,20.20
2018-04-22T19:56:32.712Z,20.20
2018-04-22T19:59:02.683Z,20.20
2018-04-22T20:01:32.604Z,20.20
2018-04-22T20:04:02.381Z,20.10
2018-04-22T20:06:32.172Z,20.10
2018-04-22T20:09:01.968Z,20.00
2018-04-22T20:11:31.779Z,20.00
2018-04-22T20:14:01.585Z,20.00
2018-04-22T20:16:31.399Z,19.90
2018-04-22T20:19:01.211Z,19.90
2018-04-22T20:21:31.008Z,19.80
2018-04-22T20:24:01.576Z,19.80
2018-04-22T20:26:31.368Z,19.80
2018-04-22T20:29:01.171Z,19.70
2018-04-22T20:31:31.732Z,19.70
2018-04-22T20:34:01.532Z,19.70
2018-04-22T20:36:31.319Z,19.70
2018-04-22T20:39:01.953Z,19.60
2018-04-22T20:41:32.516Z,19.50
2018-04-22T20:44:02.320Z,19.50
2018-04-22T20:46:32.107Z,19.50
2018-04-22T20:49:02.682Z,19.50
2018-04-22T20:51:32.473Z,19.40
2018-04-22T20:54:02.281Z,19.50
2018-04-22T20:56:32.077Z,19.50
2018-04-22T20:59:01.875Z,19.50
2018-04-22T21:01:32.448Z,19.50
2018-04-22T21:04:02.390Z,19.40
2018-04-22T21:06:32.213Z,19.40
2018-04-22T21:09:02.041Z,19.40
2018-04-22T21:11:32.602Z,19.40
2018-04-22T21:14:02.405Z,19.30
2018-04-22T21:16:32.203Z,19.40
2018-04-22T21:19:02.795Z,19.60
2018-04-22T21:21:32.608Z,19.50
2018-04-22T21:24:02.427Z,19.70
2018-04-22T21:26:32.241Z,19.70
2018-04-22T21:29:02.147Z,19.70
2018-04-22T21:31:32.010Z,19.80
2018-04-22T21:34:01.831Z,19.80
2018-04-22T21:36:31.724Z,19.80
2018-04-22T21:39:01.628Z,19.80
2018-04-22T21:41:32.203Z,19.80
2018-04-22T21:44:02.011Z,19.80
2018-04-22T21:46:31.810Z,19.80
2018-04-22T21:49:01.625Z,19.90
2018-04-22T21:51:31.431Z,19.80
2018-04-22T21:54:01.234Z,19.80
2018-04-22T21:56:31.807Z,19.80
2018-04-22T21:59:01.634Z,19.80
2018-04-22T22:01:31.418Z,19.80
2018-04-22T22:04:01.247Z,19.80
2018-04-22T22:06:31.075Z,19.80
2018-04-22T22:09:00.879Z,19.80
2018-04-22T22:11:30.688Z,19.80
2018-04-22T22:14:00.481Z,19.70
2018-04-22T22:16:30.283Z,19.70
2018-04-22T22:19:00.084Z,19.60
2018-04-22T22:21:29.891Z,19.60
2018-04-22T22:23:59.701Z,19.60
2018-04-22T22:26:30.272Z,19.60
2018-04-22T22:29:00.070Z,19.60
2018-04-22T22:31:29.869Z,19.60
2018-04-22T22:33:59.668Z,19.60
2018-04-22T22:36:29.473Z,19.60
2018-04-22T22:39:00.030Z,19.50
2018-04-22T22:41:29.823Z,19.50
2018-04-22T22:43:59.614Z,19.50
2018-04-22T22:46:30.216Z,19.50
2018-04-22T22:49:00.011Z,19.40
2018-04-22T22:51:29.819Z,19.40
2018-04-22T22:53:59.607Z,19.40
2018-04-22T22:56:29.418Z,19.30
2018-04-22T22:58:59.215Z,19.30
2018-04-22T23:01:29.776Z,19.20
2018-04-22T23:03:59.586Z,19.10
2018-04-22T23:06:29.402Z,19.10
2018-04-22T23:08:59.211Z,19.00
2018-04-22T23:11:28.999Z,19.00
2018-04-22T23:13:59.560Z,18.90
2018-04-22T23:16:29.379Z,18.90
2018-04-22T23:18:59.184Z,18.90
2018-04-22T23:21:28.979Z,18.90
2018-04-22T23:23:58.776Z,18.90
2018-04-22T23:26:29.333Z,18.80
2018-04-22T23:28:59.172Z,18.70
2018-04-22T23:31:29.704Z,18.70
2018-04-22T23:33:59.500Z,18.70
2018-04-22T23:36:29.316Z,18.70
2018-04-22T23:38:59.102Z,18.70
2018-04-22T23:41:28.907Z,18.60
2018-04-22T23:43:58.707Z,18.60
2018-04-22T23:46:29.280Z,18.50
2018-04-22T23:48:59.079Z,18.40
2018-04-22T23:51:28.881Z,18.50
2018-04-22T23:53:58.675Z,18.40
2018-04-22T23:56:29.259Z,18.30
2018-04-22T23:58:59.064Z,18.30
