createdAt,value
2023-03-26T00:02:06.679Z,8.48
2023-03-26T00:04:35.173Z,7.65
2023-03-26T00:07:10.812Z,8.15
2023-03-26T00:09:39.400Z,8.75
2023-03-26T00:12:09.588Z,8.57
2023-03-26T00:14:47.045Z,8.18
2023-03-26T00:20:57.015Z,8.02
2023-03-26T00:26:17.661Z,8.60
2023-03-26T00:28:50.947Z,7.72
2023-03-26T00:31:19.634Z,9.63
2023-03-26T00:33:48.193Z,9.43
2023-03-26T00:36:20.162Z,10.77
2023-03-26T00:38:50.389Z,15.48
2023-03-26T00:41:26.677Z,25.58
2023-03-26T00:43:58.018Z,16.08
2023-03-26T00:46:28.132Z,27.60
2023-03-26T00:49:32.308Z,21.75
2023-03-26T00:52:03.057Z,17.52
2023-03-26T00:54:52.817Z,15.10
2023-03-26T00:57:40.756Z,25.00
2023-03-26T01:00:17.118Z,28.02
2023-03-26T01:02:46.442Z,28.33
2023-03-26T01:05:53.682Z,21.05
2023-03-26T01:08:26.917Z,21.52
2023-03-26T01:11:03.134Z,22.85
2023-03-26T01:13:35.028Z,19.45
2023-03-26T01:16:04.599Z,19.98
2023-03-26T01:18:41.164Z,16.55
2023-03-26T01:24:36.755Z,11.18
2023-03-26T01:27:20.151Z,10.45
2023-03-26T01:30:13.774Z,10.98
2023-03-26T01:32:58.630Z,10.15
2023-03-26T01:35:39.633Z,9.95
2023-03-26T01:38:23.333Z,10.32
2023-03-26T01:41:00.615Z,11.02
2023-03-26T01:43:34.929Z,11.32
2023-03-26T01:51:30.710Z,12.10
2023-03-26T01:53:59.611Z,15.00
2023-03-26T01:56:54.453Z,16.20
2023-03-26T02:02:32.126Z,10.20
2023-03-26T02:05:06.957Z,8.60
2023-03-26T02:07:42.175Z,7.78
2023-03-26T02:10:16.085Z,7.90
2023-03-26T02:12:46.301Z,7.97
2023-03-26T02:15:33.084Z,8.18
2023-03-26T02:18:02.119Z,8.23
2023-03-26T02:20:30.941Z,7.40
2023-03-26T02:22:59.990Z,7.72
2023-03-26T02:25:48.182Z,7.32
2023-03-26T02:28:18.362Z,7.90
2023-03-26T02:31:11.217Z,8.20
2023-03-26T02:33:40.818Z,7.85
2023-03-26T02:36:10.994Z,8.00
2023-03-26T02:38:39.489Z,8.35
2023-03-26T02:41:08.217Z,8.50
2023-03-26T02:43:57.370Z,8.27
2023-03-26T02:46:45.876Z,8.20
2023-03-26T02:50:03.861Z,8.57
2023-03-26T02:53:06.440Z,8.45
2023-03-26T02:55:39.345Z,9.05
2023-03-26T03:03:54.343Z,10.27
2023-03-26T03:06:36.111Z,9.27
2023-03-26T03:09:05.212Z,10.65
2023-03-26T03:11:37.228Z,10.45
2023-03-26T03:14:06.875Z,10.73
2023-03-26T03:16:56.341Z,10.45
2023-03-26T03:19:24.917Z,11.80
2023-03-26T03:21:53.426Z,10.52
2023-03-26T03:24:21.972Z,11.27
2023-03-26T03:27:08.968Z,11.02
2023-03-26T03:30:05.328Z,11.32
2023-03-26T03:33:00.157Z,11.15
2023-03-26T03:35:30.006Z,11.07
2023-03-26T03:38:01.213Z,12.38
2023-03-26T03:40:35.967Z,12.77
2023-03-26T03:43:04.427Z,13.45
2023-03-26T03:45:59.675Z,13.32
2023-03-26T03:48:51.066Z,14.35
2023-03-26T03:51:25.178Z,14.25
2023-03-26T03:54:20.994Z,13.27
2023-03-26T03:57:22.152Z,12.80
2023-03-26T04:00:10.221Z,13.40
2023-03-26T04:02:46.345Z,13.70
2023-03-26T04:05:17.692Z,12.68
2023-03-26T04:07:50.368Z,13.55
2023-03-26T04:10:28.174Z,13.60
2023-03-26T04:13:16.537Z,13.77
2023-03-26T04:16:42.136Z,13.75
2023-03-26T04:19:11.115Z,14.45
2023-03-26T04:21:42.914Z,15.00
2023-03-26T04:24:29.225Z,14.95
2023-03-26T04:27:27.440Z,15.30
2023-03-26T04:30:07.442Z,15.05
2023-03-26T04:32:38.369Z,17.83
2023-03-26T04:35:07.736Z,19.80
2023-03-26T04:37:40.739Z,20.88
2023-03-26T04:40:19.539Z,21.38
2023-03-26T04:43:04.275Z,21.38
2023-03-26T04:46:28.455Z,21.48
2023-03-26T04:49:25.858Z,21.73
2023-03-26T04:51:54.322Z,22.88
2023-03-26T04:54:45.872Z,25.00
2023-03-26T04:57:37.223Z,24.23
2023-03-26T05:00:20.401Z,24.25
2023-03-26T05:02:58.047Z,23.40
2023-03-26T05:05:27.724Z,23.48
2023-03-26T05:08:00.178Z,23.05
2023-03-26T05:10:30.403Z,21.30
2023-03-26T05:13:04.624Z,21.35
2023-03-26T05:15:36.933Z,22.48
2023-03-26T05:18:16.686Z,23.33
2023-03-26T05:20:52.188Z,21.65
2023-03-26T05:26:18.496Z,20.15
2023-03-26T05:31:45.460Z,20.65
2023-03-26T05:34:14.243Z,19.80
2023-03-26T05:36:44.115Z,19.15
2023-03-26T05:39:45.937Z,18.97
2023-03-26T05:42:54.214Z,19.02
2023-03-26T05:46:02.781Z,19.70
2023-03-26T05:51:20.416Z,19.42
2023-03-26T05:53:57.536Z,20.30
2023-03-26T05:57:03.030Z,19.42
2023-03-26T06:00:03.612Z,19.02
2023-03-26T06:02:48.182Z,19.25
2023-03-26T06:05:37.436Z,19.88
2023-03-26T06:08:32.289Z,18.70
2023-03-26T06:11:01.670Z,19.60
2023-03-26T06:13:34.264Z,19.70
2023-03-26T06:16:04.229Z,19.75
2023-03-26T06:22:03.515Z,19.65
2023-03-26T06:24:56.692Z,20.00
2023-03-26T06:27:43.570Z,19.90
2023-03-26T06:30:30.763Z,18.40
2023-03-26T06:33:10.278Z,17.23
2023-03-26T06:35:46.530Z,15.10
2023-03-26T06:38:16.767Z,13.98
2023-03-26T06:40:45.856Z,14.05
2023-03-26T06:43:26.356Z,13.15
2023-03-26T06:46:14.335Z,12.45
2023-03-26T06:49:02.625Z,11.20
2023-03-26T06:52:07.199Z,10.38
2023-03-26T06:54:59.962Z,10.63
2023-03-26T06:57:50.896Z,9.48
2023-03-26T07:00:38.212Z,9.82
2023-03-26T07:03:29.917Z,9.00
2023-03-26T07:06:20.038Z,9.90
2023-03-26T07:09:06.987Z,8.77
2023-03-26T07:11:54.043Z,8.63
2023-03-26T07:14:42.526Z,8.30
2023-03-26T07:21:15.668Z,8.05
2023-03-26T07:24:04.578Z,6.97
2023-03-26T07:27:14.455Z,7.00
2023-03-26T07:29:47.738Z,7.07
2023-03-26T07:32:41.838Z,6.60
2023-03-26T07:35:25.192Z,6.45
2023-03-26T07:38:34.297Z,7.95
2023-03-26T07:41:33.934Z,6.88
2023-03-26T07:44:35.934Z,6.47
2023-03-26T07:47:35.183Z,6.70
2023-03-26T07:50:18.311Z,7.22
2023-03-26T07:53:08.057Z,6.15
2023-03-26T07:56:01.962Z,5.78
2023-03-26T07:59:12.079Z,5.63
2023-03-26T08:02:18.654Z,6.25
2023-03-26T08:05:10.626Z,7.90
2023-03-26T08:08:03.006Z,6.15
2023-03-26T08:10:44.828Z,5.90
2023-03-26T08:13:24.308Z,5.80
2023-03-26T08:16:05.610Z,6.10
2023-03-26T08:18:59.626Z,5.35
2023-03-26T08:21:34.009Z,5.65
2023-03-26T08:24:24.492Z,5.68
2023-03-26T08:27:01.697Z,5.50
2023-03-26T08:29:38.164Z,6.10
2023-03-26T08:32:13.954Z,5.65
2023-03-26T08:34:42.381Z,5.35
2023-03-26T08:37:12.693Z,5.05
2023-03-26T08:39:42.562Z,5.07
2023-03-26T08:42:41.260Z,5.43
2023-03-26T08:45:47.601Z,4.70
2023-03-26T08:48:58.275Z,5.00
2023-03-26T08:51:52.665Z,5.28
2023-03-26T08:54:48.274Z,4.50
2023-03-26T08:57:39.800Z,4.72
2023-03-26T09:00:35.200Z,4.57
2023-03-26T09:03:51.124Z,4.00
2023-03-26T09:06:34.630Z,4.20
2023-03-26T09:09:41.125Z,4.20
2023-03-26T09:13:01.182Z,5.10
2023-03-26T09:16:24.153Z,4.07
2023-03-26T09:19:30.076Z,4.00
2023-03-26T09:25:41.894Z,4.65
2023-03-26T09:32:37.334Z,5.95
2023-03-26T09:36:15.784Z,5.28
2023-03-26T09:39:18.528Z,9.30
2023-03-26T09:42:04.060Z,8.20
2023-03-26T09:44:59.078Z,5.82
2023-03-26T09:48:20.479Z,5.60
2023-03-26T09:51:27.772Z,9.65
2023-03-26T09:54:25.467Z,9.95
2023-03-26T09:56:59.963Z,6.57
2023-03-26T09:59:58.046Z,9.32
2023-03-26T10:02:49.430Z,8.77
2023-03-26T10:05:32.140Z,10.07
2023-03-26T10:08:14.618Z,9.95
2023-03-26T10:10:53.515Z,8.60
2023-03-26T10:13:32.215Z,6.20
2023-03-26T10:16:21.335Z,8.40
2023-03-26T10:19:16.822Z,8.40
2023-03-26T10:25:08.640Z,6.70
2023-03-26T10:27:50.217Z,7.18
2023-03-26T10:30:46.150Z,6.72
2023-03-26T10:33:27.509Z,7.20
2023-03-26T10:36:13.572Z,7.43
2023-03-26T10:39:00.823Z,7.40
2023-03-26T10:41:40.033Z,9.32
2023-03-26T10:44:29.868Z,7.72
2023-03-26T10:47:23.952Z,8.70
2023-03-26T10:50:26.726Z,7.80
2023-03-26T10:55:53.051Z,8.98
2023-03-26T10:58:48.769Z,9.73
2023-03-26T11:01:26.056Z,9.10
2023-03-26T11:03:57.249Z,9.50
2023-03-26T11:06:35.542Z,10.13
2023-03-26T11:09:12.536Z,10.02
2023-03-26T11:11:46.629Z,10.45
2023-03-26T11:14:31.900Z,11.10
2023-03-26T11:17:14.857Z,11.02
2023-03-26T11:20:08.967Z,12.38
2023-03-26T11:22:51.573Z,12.43
2023-03-26T11:25:35.613Z,13.52
2023-03-26T11:28:18.200Z,13.77
2023-03-26T11:30:55.129Z,12.95
2023-03-26T11:33:32.639Z,12.93
2023-03-26T11:36:08.129Z,13.68
2023-03-26T11:38:39.559Z,13.70
2023-03-26T11:44:00.764Z,14.73
2023-03-26T11:46:33.900Z,15.52
2023-03-26T11:49:09.411Z,15.05
2023-03-26T11:51:41.385Z,15.45
2023-03-26T11:54:13.592Z,16.40
2023-03-26T11:57:05.803Z,17.65
2023-03-26T11:59:53.127Z,16.60
2023-03-26T12:02:29.486Z,16.08
2023-03-26T12:05:13.834Z,17.52
2023-03-26T12:07:53.188Z,16.50
2023-03-26T12:10:32.481Z,17.10
2023-03-26T12:13:06.902Z,17.38
2023-03-26T12:15:35.388Z,17.42
2023-03-26T12:18:25.886Z,16.95
2023-03-26T12:21:05.959Z,17.88
2023-03-26T12:23:44.551Z,17.48
2023-03-26T12:26:17.588Z,16.85
2023-03-26T12:28:48.711Z,15.00
2023-03-26T12:31:19.620Z,16.63
2023-03-26T12:34:06.226Z,17.20
2023-03-26T12:36:36.061Z,16.77
2023-03-26T12:40:08.931Z,16.05
2023-03-26T12:44:48.826Z,15.88
2023-03-26T12:45:23.839Z,16.60
2023-03-26T12:48:00.801Z,17.30
2023-03-26T12:50:41.568Z,17.00
2023-03-26T12:53:39.740Z,18.08
2023-03-26T12:56:19.994Z,16.17
2023-03-26T12:59:04.052Z,15.23
2023-03-26T13:01:46.858Z,16.15
2023-03-26T13:04:43.632Z,16.08
2023-03-26T13:07:29.513Z,15.48
2023-03-26T13:10:36.415Z,14.98
2023-03-26T13:13:23.832Z,15.50
2023-03-26T13:15:54.185Z,15.57
2023-03-26T13:18:36.269Z,14.75
2023-03-26T13:21:12.278Z,15.15
2023-03-26T13:23:50.428Z,14.32
2023-03-26T13:26:49.572Z,15.77
2023-03-26T13:29:24.884Z,16.38
2023-03-26T13:32:04.715Z,15.20
2023-03-26T13:34:40.320Z,15.25
2023-03-26T13:37:16.186Z,14.38
2023-03-26T13:39:53.240Z,14.43
2023-03-26T13:42:37.964Z,14.80
2023-03-26T13:45:18.624Z,13.57
2023-03-26T13:47:52.750Z,13.98
2023-03-26T13:50:26.659Z,13.73
2023-03-26T13:53:00.216Z,13.85
2023-03-26T13:55:31.900Z,14.88
2023-03-26T13:58:07.664Z,14.25
2023-03-26T14:00:54.861Z,13.43
2023-03-26T14:03:30.305Z,12.63
2023-03-26T14:06:06.143Z,12.98
2023-03-26T14:08:41.298Z,14.52
2023-03-26T14:11:14.337Z,13.75
2023-03-26T14:13:49.810Z,14.70
2023-03-26T14:16:24.994Z,14.45
2023-03-26T14:19:00.055Z,13.95
2023-03-26T14:22:01.101Z,13.65
2023-03-26T14:24:55.126Z,12.43
2023-03-26T14:27:43.782Z,12.93
2023-03-26T14:30:39.623Z,13.05
2023-03-26T14:33:34.538Z,11.95
2023-03-26T14:36:14.789Z,12.27
2023-03-26T14:39:25.144Z,11.43
2023-03-26T14:41:58.505Z,11.70
2023-03-26T14:44:57.671Z,10.90
2023-03-26T14:47:29.309Z,20.38
2023-03-26T14:50:38.492Z,10.20
2023-03-26T14:53:16.613Z,9.40
2023-03-26T14:56:16.664Z,9.27
2023-03-26T14:59:37.431Z,8.80
2023-03-26T15:02:54.183Z,9.15
2023-03-26T15:05:59.775Z,8.90
2023-03-26T15:09:24.260Z,9.60
2023-03-26T15:12:12.267Z,8.60
2023-03-26T15:15:14.474Z,9.07
2023-03-26T15:18:16.044Z,9.35
2023-03-26T15:21:24.277Z,9.80
2023-03-26T15:27:52.795Z,9.18
2023-03-26T15:31:18.759Z,9.82
2023-03-26T15:34:20.174Z,9.93
2023-03-26T15:37:41.003Z,9.30
2023-03-26T15:40:30.885Z,7.97
2023-03-26T15:43:11.144Z,8.00
2023-03-26T15:45:42.180Z,7.82
2023-03-26T15:48:59.390Z,7.70
2023-03-26T15:51:49.433Z,8.57
2023-03-26T15:54:24.411Z,8.68
2023-03-26T15:57:22.026Z,7.80
2023-03-26T16:00:12.543Z,8.30
2023-03-26T16:02:50.459Z,7.35
2023-03-26T16:05:33.737Z,7.30
2023-03-26T16:08:09.306Z,7.50
2023-03-26T16:10:46.577Z,7.45
2023-03-26T16:13:39.173Z,6.93
2023-03-26T16:16:46.982Z,9.48
2023-03-26T16:19:53.313Z,6.78
2023-03-26T16:22:43.861Z,6.85
2023-03-26T16:25:31.000Z,7.05
2023-03-26T16:28:32.599Z,6.65
2023-03-26T16:31:36.909Z,8.20
2023-03-26T16:34:29.516Z,7.00
2023-03-26T16:37:00.696Z,6.57
2023-03-26T16:39:44.381Z,6.50
2023-03-26T16:42:33.158Z,7.22
2023-03-26T16:45:15.023Z,6.28
2023-03-26T16:47:52.922Z,9.38
2023-03-26T16:50:34.745Z,6.95
2023-03-26T16:53:22.206Z,6.75
2023-03-26T16:55:58.047Z,6.72
2023-03-26T16:58:47.191Z,7.47
2023-03-26T17:01:27.434Z,9.40
2023-03-26T17:04:00.846Z,10.65
2023-03-26T17:06:49.495Z,7.50
2023-03-26T17:09:29.783Z,7.93
2023-03-26T17:12:06.251Z,7.45
2023-03-26T17:14:52.039Z,7.88
2023-03-26T17:17:38.719Z,8.38
2023-03-26T17:20:19.011Z,6.35
2023-03-26T17:22:58.186Z,6.30
2023-03-26T17:25:35.818Z,6.07
2023-03-26T17:28:48.800Z,6.68
2023-03-26T17:31:28.234Z,6.45
2023-03-26T17:34:17.181Z,7.07
2023-03-26T17:36:46.457Z,7.40
2023-03-26T17:40:12.369Z,6.15
2023-03-26T17:43:02.151Z,5.78
2023-03-26T17:45:44.180Z,6.05
2023-03-26T17:49:09.710Z,8.35
2023-03-26T17:51:48.266Z,7.00
2023-03-26T17:54:32.605Z,7.07
2023-03-26T17:57:06.476Z,6.80
2023-03-26T18:02:18.777Z,6.93
2023-03-26T18:04:18.727Z,6.80
2023-03-26T18:07:09.273Z,6.70
2023-03-26T18:09:53.983Z,6.55
2023-03-26T18:12:43.034Z,6.78
2023-03-26T18:15:28.523Z,6.00
2023-03-26T18:18:12.745Z,5.75
2023-03-26T18:20:47.249Z,5.82
2023-03-26T18:23:33.722Z,6.32
2023-03-26T18:26:15.551Z,5.55
2023-03-26T18:28:45.705Z,5.82
2023-03-26T18:31:19.898Z,5.25
2023-03-26T18:33:50.197Z,5.50
2023-03-26T18:36:28.434Z,5.18
2023-03-26T18:39:00.614Z,5.10
2023-03-26T18:41:37.869Z,5.53
2023-03-26T18:44:09.099Z,5.93
2023-03-26T18:46:38.379Z,7.70
2023-03-26T18:49:07.106Z,6.43
2023-03-26T18:51:46.399Z,8.07
2023-03-26T18:54:22.158Z,5.50
2023-03-26T18:56:55.360Z,5.32
2023-03-26T18:59:29.185Z,5.25
2023-03-26T19:02:02.570Z,5.22
2023-03-26T19:04:47.192Z,7.35
2023-03-26T19:07:22.963Z,9.40
2023-03-26T19:09:58.178Z,5.65
2023-03-26T19:12:31.199Z,5.43
2023-03-26T19:15:09.396Z,5.70
2023-03-26T19:17:41.900Z,5.80
2023-03-26T19:20:19.629Z,5.68
2023-03-26T19:22:59.686Z,5.35
2023-03-26T19:25:34.612Z,5.72
2023-03-26T19:28:04.200Z,4.88
2023-03-26T19:30:35.028Z,6.18
2023-03-26T19:33:13.029Z,10.43
2023-03-26T19:35:54.914Z,5.18
2023-03-26T19:38:27.694Z,6.82
2023-03-26T19:40:59.406Z,6.15
2023-03-26T19:43:28.762Z,5.55
2023-03-26T19:46:01.335Z,5.75
2023-03-26T19:48:46.317Z,6.38
2023-03-26T19:51:35.153Z,5.90
2023-03-26T19:54:16.070Z,5.45
2023-03-26T19:56:44.686Z,5.82
2023-03-26T19:59:14.497Z,6.40
2023-03-26T20:01:43.097Z,5.75
2023-03-26T20:04:13.771Z,5.55
2023-03-26T20:06:44.304Z,5.03
2023-03-26T20:09:16.410Z,5.38
2023-03-26T20:11:47.109Z,5.97
2023-03-26T20:14:17.921Z,5.18
2023-03-26T20:16:46.564Z,5.38
2023-03-26T20:19:18.118Z,5.88
2023-03-26T20:21:47.057Z,5.50
2023-03-26T20:24:24.108Z,5.25
2023-03-26T20:26:52.630Z,5.30
2023-03-26T20:29:21.781Z,5.47
2023-03-26T20:31:50.522Z,5.97
2023-03-26T20:34:23.576Z,5.03
2023-03-26T20:37:03.681Z,5.57
2023-03-26T20:39:35.487Z,6.38
2023-03-26T20:42:06.615Z,6.30
2023-03-26T20:44:35.227Z,6.63
2023-03-26T20:47:04.035Z,6.63
2023-03-26T20:49:33.584Z,7.47
2023-03-26T20:52:02.087Z,8.05
2023-03-26T20:54:40.789Z,8.57
2023-03-26T20:57:13.424Z,9.38
2023-03-26T20:59:42.158Z,9.88
2023-03-26T21:02:12.338Z,9.98
2023-03-26T21:04:42.017Z,9.63
2023-03-26T21:07:17.626Z,9.55
2023-03-26T21:09:50.024Z,10.25
2023-03-26T21:12:27.613Z,10.30
2023-03-26T21:14:57.159Z,10.27
2023-03-26T21:17:26.315Z,9.55
2023-03-26T21:19:55.234Z,9.57
2023-03-26T21:22:33.727Z,8.95
2023-03-26T21:25:18.417Z,8.63
2023-03-26T21:27:59.197Z,9.98
2023-03-26T21:30:28.764Z,9.32
2023-03-26T21:32:57.631Z,8.02
2023-03-26T21:35:29.683Z,8.30
2023-03-26T21:37:58.991Z,9.02
2023-03-26T21:40:31.218Z,8.50
2023-03-26T21:43:00.153Z,8.90
2023-03-26T21:45:29.454Z,8.82
2023-03-26T21:47:58.554Z,8.15
2023-03-26T21:50:27.500Z,8.98
2023-03-26T21:52:59.601Z,8.70
2023-03-26T21:55:30.466Z,7.65
2023-03-26T21:58:29.345Z,9.02
2023-03-26T22:01:13.548Z,8.18
2023-03-26T22:03:56.069Z,8.35
2023-03-26T22:06:32.297Z,7.32
2023-03-26T22:09:13.939Z,7.72
2023-03-26T22:11:52.853Z,7.55
2023-03-26T22:14:22.155Z,7.35
2023-03-26T22:16:50.524Z,7.72
2023-03-26T22:19:19.295Z,7.78
2023-03-26T22:21:47.690Z,7.22
2023-03-26T22:24:16.135Z,7.35
2023-03-26T22:26:46.292Z,7.10
2023-03-26T22:29:15.286Z,5.63
2023-03-26T22:31:44.084Z,4.70
2023-03-26T22:34:13.217Z,3.88
2023-03-26T22:36:41.656Z,4.22
2023-03-26T22:39:10.205Z,4.07
2023-03-26T22:41:38.919Z,3.60
2023-03-26T22:44:19.803Z,3.85
2023-03-26T22:46:51.571Z,3.85
2023-03-26T22:49:21.046Z,3.78
2023-03-26T22:51:50.289Z,3.22
2023-03-26T22:54:18.729Z,3.00
2023-03-26T22:56:47.275Z,3.55
2023-03-26T22:59:17.092Z,3.70
2023-03-26T23:01:45.980Z,2.90
2023-03-26T23:04:31.721Z,3.05
2023-03-26T23:07:00.894Z,2.92
2023-03-26T23:09:29.677Z,2.85
2023-03-26T23:11:58.376Z,2.70
2023-03-26T23:14:28.747Z,2.80
2023-03-26T23:16:57.343Z,2.88
2023-03-26T23:19:26.911Z,3.25
2023-03-26T23:21:55.372Z,3.03
2023-03-26T23:24:26.422Z,3.13
2023-03-26T23:26:55.083Z,2.58
2023-03-26T23:29:23.820Z,2.72
2023-03-26T23:31:54.705Z,3.13
2023-03-26T23:34:25.834Z,2.90
2023-03-26T23:36:54.416Z,3.20
2023-03-26T23:39:22.893Z,2.80
2023-03-26T23:41:51.274Z,3.00
2023-03-26T23:44:20.130Z,3.03
2023-03-26T23:46:48.667Z,3.85
2023-03-26T23:49:18.473Z,3.80
2023-03-26T23:51:51.331Z,3.80
2023-03-26T23:54:22.652Z,3.97
2023-03-26T23:56:52.769Z,3.70
2023-03-26T23:59:21.167Z,4.28
