createdAt,value
2022-11-21T00:05:22.848Z,99692.38
2022-11-21T00:08:26.791Z,99682.16
2022-11-21T00:15:32.152Z,99670.00
2022-11-21T00:35:40.293Z,99651.13
2022-11-21T00:38:45.735Z,99654.62
2022-11-21T00:41:55.564Z,99646.66
2022-11-21T00:55:52.302Z,99625.34
2022-11-21T00:59:16.471Z,99635.31
2022-11-21T01:02:33.175Z,99643.19
2022-11-21T01:16:07.631Z,99635.69
2022-11-21T01:19:10.832Z,99632.91
2022-11-21T01:22:28.792Z,99624.38
2022-11-21T01:25:47.185Z,99618.25
2022-11-21T01:28:54.130Z,99617.34
2022-11-21T01:31:56.504Z,99619.41
2022-11-21T01:35:19.238Z,99619.78
2022-11-21T01:39:00.250Z,99622.13
2022-11-21T01:42:07.103Z,99620.06
2022-11-21T01:45:31.496Z,99614.03
2022-11-21T02:09:12.328Z,99612.25
2022-11-21T02:12:23.968Z,99614.75
2022-11-21T02:15:28.071Z,99624.69
2022-11-21T02:18:31.758Z,99610.06
2022-11-21T02:21:57.605Z,99612.25
2022-11-21T02:25:41.799Z,99600.44
2022-11-21T02:29:06.142Z,99609.00
2022-11-21T02:32:09.922Z,99598.31
2022-11-21T02:35:12.463Z,99608.81
2022-11-21T02:38:54.326Z,99596.91
2022-11-21T02:42:05.224Z,99588.53
2022-11-21T03:02:29.378Z,99592.91
2022-11-21T03:09:16.757Z,99602.09
2022-11-21T03:12:41.285Z,99588.44
2022-11-21T03:15:54.573Z,99588.31
2022-11-21T03:19:01.200Z,99591.75
2022-11-21T03:22:06.992Z,99600.09
2022-11-21T03:49:42.707Z,99558.09
2022-11-21T03:53:15.560Z,99558.44
2022-11-21T03:59:51.860Z,99562.06
2022-11-21T04:10:04.411Z,99551.56
2022-11-21T04:13:09.021Z,99545.75
2022-11-21T04:33:21.451Z,99536.16
2022-11-21T04:43:23.301Z,99523.88
2022-11-21T05:00:35.480Z,99514.91
2022-11-21T05:11:21.814Z,99524.88
2022-11-21T05:14:50.031Z,99520.00
2022-11-21T05:46:19.849Z,99514.34
2022-11-21T05:49:23.334Z,99498.00
2022-11-21T05:52:49.980Z,99503.09
2022-11-21T05:56:04.763Z,99503.56
2022-11-21T05:59:14.967Z,99496.41
2022-11-21T06:02:47.231Z,99499.38
2022-11-21T06:06:15.278Z,99491.16
2022-11-21T06:09:17.599Z,99500.25
2022-11-21T06:12:25.092Z,99508.84
2022-11-21T06:45:39.427Z,99514.03
2022-11-21T06:48:42.042Z,99520.25
2022-11-21T07:17:00.743Z,99553.59
2022-11-21T07:20:52.193Z,99559.72
2022-11-21T07:24:15.390Z,99553.34
2022-11-21T07:34:39.484Z,99555.66
2022-11-21T07:37:58.773Z,99546.09
2022-11-21T07:41:34.369Z,99550.59
2022-11-21T07:44:58.132Z,99557.94
2022-11-21T07:48:19.410Z,99551.19
2022-11-21T07:51:26.620Z,99555.72
2022-11-21T07:54:45.555Z,99556.38
2022-11-21T07:58:02.636Z,99565.00
2022-11-21T08:01:11.717Z,99562.00
2022-11-21T08:04:17.852Z,99567.72
2022-11-21T08:07:36.407Z,99568.38
2022-11-21T08:10:50.184Z,99579.09
2022-11-21T08:14:01.598Z,99576.41
2022-11-21T08:17:08.613Z,99582.37
2022-11-21T08:20:12.658Z,99591.78
2022-11-21T08:27:27.032Z,99581.22
2022-11-21T08:31:00.115Z,99581.91
2022-11-21T08:59:07.847Z,99600.66
2022-11-21T09:02:13.398Z,99595.78
2022-11-21T09:09:08.117Z,99594.25
2022-11-21T09:43:38.411Z,99584.13
2022-11-21T09:46:56.478Z,99585.28
2022-11-21T09:54:22.966Z,99596.41
2022-11-21T10:00:45.916Z,99586.56
2022-11-21T10:03:58.434Z,99587.97
2022-11-21T10:07:27.109Z,99590.47
2022-11-21T10:11:14.004Z,99585.19
2022-11-21T10:14:52.050Z,99586.59
2022-11-21T10:49:34.781Z,99551.47
2022-11-21T10:57:53.522Z,99554.22
2022-11-21T11:01:02.648Z,99552.78
2022-11-21T11:21:20.651Z,99546.91
2022-11-21T11:28:16.684Z,99542.59
2022-11-21T11:31:27.794Z,99526.81
2022-11-21T11:38:54.715Z,99520.97
2022-11-21T11:42:26.558Z,99516.31
2022-11-21T11:50:07.874Z,99505.03
2022-11-21T11:57:08.058Z,99499.22
2022-11-21T12:00:25.603Z,99496.41
2022-11-21T12:04:05.618Z,99500.69
2022-11-21T12:08:40.307Z,99486.97
2022-11-21T12:19:00.938Z,99463.12
2022-11-21T12:22:13.993Z,99459.09
2022-11-21T12:25:36.869Z,99459.50
2022-11-21T12:28:56.338Z,99460.00
2022-11-21T12:39:24.340Z,99460.25
2022-11-21T12:42:59.791Z,99455.78
2022-11-21T12:46:22.651Z,99442.94
2022-11-21T12:50:21.031Z,99445.44
2022-11-21T12:53:57.104Z,99451.53
2022-11-21T12:57:17.951Z,99448.00
2022-11-21T13:00:38.736Z,99448.19
2022-11-21T13:03:59.894Z,99441.72
2022-11-21T13:10:22.507Z,99445.91
2022-11-21T13:13:51.828Z,99449.03
2022-11-21T13:17:17.904Z,99449.69
2022-11-21T13:20:49.839Z,99446.06
2022-11-21T13:24:18.733Z,99458.19
2022-11-21T13:27:28.627Z,99455.59
2022-11-21T13:31:07.124Z,99445.53
2022-11-21T13:34:39.586Z,99448.72
2022-11-21T13:38:13.773Z,99453.50
2022-11-21T13:41:58.436Z,99451.97
2022-11-21T13:45:44.126Z,99458.25
2022-11-21T13:49:09.714Z,99452.69
2022-11-21T13:52:35.941Z,99461.19
2022-11-21T13:55:47.168Z,99464.16
2022-11-21T13:59:21.461Z,99467.37
2022-11-21T14:03:06.758Z,99466.44
2022-11-21T14:06:34.005Z,99471.53
2022-11-21T14:09:50.993Z,99467.19
2022-11-21T14:12:54.836Z,99465.78
2022-11-21T14:16:19.470Z,99470.78
2022-11-21T14:19:26.432Z,99466.69
2022-11-21T14:22:48.815Z,99465.81
2022-11-21T14:26:08.411Z,99458.38
2022-11-21T14:29:56.669Z,99458.72
2022-11-21T14:33:19.214Z,99452.66
2022-11-21T14:36:30.617Z,99456.25
2022-11-21T14:43:14.439Z,99469.00
2022-11-21T14:46:19.914Z,99463.38
2022-11-21T14:49:39.699Z,99476.75
2022-11-21T15:13:10.211Z,99490.22
2022-11-21T15:23:06.329Z,99492.69
2022-11-21T15:26:26.731Z,99501.47
2022-11-21T15:29:43.256Z,99498.13
2022-11-21T15:33:08.000Z,99496.03
2022-11-21T15:40:19.288Z,99501.47
2022-11-21T15:43:33.709Z,99516.03
2022-11-21T15:46:44.748Z,99515.69
2022-11-21T15:49:47.442Z,99518.41
2022-11-21T15:52:56.798Z,99516.47
2022-11-21T15:56:11.664Z,99505.59
2022-11-21T15:59:14.133Z,99513.06
