createdAt,value
2022-08-03T00:03:45.646Z,101522.53
2022-08-03T00:08:50.030Z,101524.28
2022-08-03T00:13:56.835Z,101523.88
2022-08-03T00:19:00.639Z,101527.25
2022-08-03T00:24:02.838Z,101525.69
2022-08-03T00:29:06.620Z,101521.28
2022-08-03T00:34:10.764Z,101518.19
2022-08-03T00:39:14.302Z,101521.56
2022-08-03T00:44:16.052Z,101523.28
2022-08-03T00:49:22.791Z,101517.44
2022-08-03T00:54:25.322Z,101522.13
2022-08-03T00:59:27.783Z,101511.69
2022-08-03T01:04:29.560Z,101511.69
2022-08-03T01:09:47.937Z,101500.84
2022-08-03T01:15:03.537Z,101496.50
2022-08-03T01:20:11.346Z,101498.38
2022-08-03T01:25:36.339Z,101490.25
2022-08-03T01:30:39.691Z,101490.00
2022-08-03T01:35:44.724Z,101491.00
2022-08-03T01:40:47.125Z,101492.69
2022-08-03T01:45:51.565Z,101488.69
2022-08-03T01:50:57.263Z,101482.00
2022-08-03T01:56:02.637Z,101483.63
2022-08-03T02:01:07.596Z,101478.66
2022-08-03T02:06:58.956Z,101474.28
2022-08-03T02:11:43.694Z,101475.13
2022-08-03T02:16:48.074Z,101469.72
2022-08-03T02:21:57.431Z,101467.81
2022-08-03T02:27:13.545Z,101473.25
2022-08-03T02:32:21.573Z,101468.94
2022-08-03T02:37:28.087Z,101466.66
2022-08-03T02:42:32.509Z,101466.06
2022-08-03T02:47:54.430Z,101460.50
2022-08-03T02:52:57.335Z,101460.31
2022-08-03T02:58:02.002Z,101452.03
2022-08-03T03:03:04.619Z,101455.56
2022-08-03T03:08:17.634Z,101453.66
2022-08-03T03:13:26.057Z,101441.78
2022-08-03T03:18:31.357Z,101440.97
2022-08-03T03:23:37.155Z,101445.53
2022-08-03T03:28:42.522Z,101444.34
2022-08-03T03:33:48.713Z,101437.91
2022-08-03T03:38:50.545Z,101446.03
2022-08-03T03:43:55.751Z,101434.59
2022-08-03T03:49:00.634Z,101434.59
2022-08-03T03:54:07.190Z,101426.28
2022-08-03T03:59:08.945Z,101430.66
2022-08-03T04:04:29.299Z,101436.75
2022-08-03T04:09:55.015Z,101430.13
2022-08-03T04:15:04.193Z,101426.56
2022-08-03T04:20:12.792Z,101426.97
2022-08-03T04:25:21.302Z,101431.50
2022-08-03T04:30:27.995Z,101434.59
2022-08-03T04:36:01.677Z,101444.16
2022-08-03T04:41:07.623Z,101432.44
2022-08-03T04:46:12.045Z,101437.53
2022-08-03T04:51:18.700Z,101435.84
2022-08-03T04:56:25.228Z,101444.75
2022-08-03T05:01:29.502Z,101447.16
2022-08-03T05:06:31.417Z,101455.84
2022-08-03T05:11:38.353Z,101451.38
2022-08-03T05:16:42.621Z,101450.47
2022-08-03T05:21:53.122Z,101455.63
2022-08-03T05:26:59.566Z,101456.34
2022-08-03T05:32:09.545Z,101458.53
2022-08-03T05:37:13.879Z,101452.22
2022-08-03T05:42:18.734Z,101450.63
2022-08-03T05:47:24.549Z,101455.28
2022-08-03T05:52:27.873Z,101465.38
2022-08-03T05:57:34.849Z,101454.78
2022-08-03T06:02:37.953Z,101463.56
2022-08-03T06:07:46.779Z,101464.16
2022-08-03T06:12:49.553Z,101462.91
2022-08-03T06:17:52.663Z,101462.09
2022-08-03T06:23:01.057Z,101469.22
2022-08-03T06:28:12.144Z,101463.78
2022-08-03T06:34:30.443Z,101469.34
2022-08-03T06:38:51.875Z,101460.50
2022-08-03T06:44:03.065Z,101467.91
2022-08-03T06:49:07.295Z,101467.34
2022-08-03T06:54:09.152Z,101478.09
2022-08-03T07:00:08.226Z,101479.00
2022-08-03T07:04:36.304Z,101476.75
2022-08-03T07:09:39.040Z,101486.78
2022-08-03T07:14:43.550Z,101488.09
2022-08-03T07:19:47.599Z,101482.75
2022-08-03T07:24:54.853Z,101483.78
2022-08-03T07:29:59.082Z,101492.13
2022-08-03T07:35:02.653Z,101486.44
2022-08-03T07:40:13.117Z,101478.69
2022-08-03T07:45:17.226Z,101492.97
2022-08-03T07:50:18.991Z,101487.72
2022-08-03T07:55:30.381Z,101496.91
2022-08-03T08:00:34.829Z,101495.19
2022-08-03T08:05:37.076Z,101500.56
2022-08-03T08:10:38.890Z,101509.34
2022-08-03T08:15:42.583Z,101499.50
2022-08-03T08:20:46.471Z,101501.13
2022-08-03T08:25:52.256Z,101495.78
2022-08-03T08:30:56.274Z,101501.28
2022-08-03T08:36:02.897Z,101515.34
2022-08-03T08:41:05.049Z,101508.78
2022-08-03T08:46:12.040Z,101514.38
2022-08-03T08:51:14.403Z,101508.59
2022-08-03T08:56:17.224Z,101512.81
2022-08-03T09:01:22.803Z,101510.56
2022-08-03T09:06:27.029Z,101517.56
2022-08-03T09:11:54.440Z,101519.19
2022-08-03T09:17:04.654Z,101513.78
2022-08-03T09:22:15.816Z,101511.63
2022-08-03T09:27:19.025Z,101515.34
2022-08-03T09:32:32.894Z,101516.84
2022-08-03T09:38:12.290Z,101506.25
2022-08-03T09:43:04.572Z,101509.84
2022-08-03T09:48:26.995Z,101513.00
2022-08-03T09:53:31.721Z,101503.75
2022-08-03T09:58:33.488Z,101505.75
2022-08-03T10:04:02.957Z,101494.38
2022-08-03T10:09:04.878Z,101496.09
2022-08-03T10:14:09.052Z,101502.63
2022-08-03T10:19:15.160Z,101509.00
2022-08-03T10:24:26.780Z,101508.22
2022-08-03T10:29:29.292Z,101510.78
2022-08-03T10:34:35.200Z,101499.81
2022-08-03T10:39:37.078Z,101495.19
2022-08-03T10:44:46.315Z,101504.78
2022-08-03T10:49:49.967Z,101492.44
2022-08-03T10:55:10.950Z,101495.72
2022-08-03T11:00:18.254Z,101495.38
2022-08-03T11:05:29.247Z,101491.78
2022-08-03T11:10:38.127Z,101503.56
2022-08-03T11:15:40.019Z,101506.22
2022-08-03T11:20:59.315Z,101523.69
2022-08-03T11:26:13.829Z,101497.91
2022-08-03T11:31:48.615Z,101496.50
2022-08-03T11:37:27.457Z,101502.16
2022-08-03T11:42:35.286Z,101493.41
2022-08-03T11:47:50.307Z,101492.91
2022-08-03T11:53:00.540Z,101498.81
2022-08-03T11:59:01.218Z,101497.00
2022-08-03T12:03:34.831Z,101482.56
2022-08-03T12:08:36.697Z,101492.91
2022-08-03T12:14:44.752Z,101480.31
2022-08-03T12:19:13.044Z,101476.03
2022-08-03T12:24:16.522Z,101477.22
2022-08-03T12:29:19.073Z,101473.63
2022-08-03T12:34:25.507Z,101471.91
2022-08-03T12:39:35.061Z,101461.25
2022-08-03T12:44:36.915Z,101463.38
2022-08-03T12:49:53.885Z,101464.97
2022-08-03T12:55:00.116Z,101456.44
2022-08-03T13:00:19.919Z,101455.31
2022-08-03T13:05:30.368Z,101462.50
2022-08-03T13:10:35.176Z,101464.03
2022-08-03T13:15:47.834Z,101467.53
2022-08-03T13:20:50.069Z,101470.50
2022-08-03T13:25:55.304Z,101468.56
2022-08-03T13:30:58.972Z,101472.59
2022-08-03T13:36:02.507Z,101464.81
2022-08-03T13:41:05.229Z,101474.91
2022-08-03T13:46:09.411Z,101469.66
2022-08-03T13:51:22.769Z,101459.41
2022-08-03T13:56:27.109Z,101467.75
2022-08-03T14:01:54.208Z,101465.28
2022-08-03T14:06:53.962Z,101458.91
2022-08-03T14:12:07.248Z,101454.38
2022-08-03T14:17:10.669Z,101458.97
2022-08-03T14:22:16.997Z,101450.41
2022-08-03T14:27:21.558Z,101464.13
2022-08-03T14:32:23.405Z,101467.56
2022-08-03T14:37:27.691Z,101464.66
2022-08-03T14:42:29.459Z,101471.75
2022-08-03T14:47:33.659Z,101468.06
2022-08-03T14:52:57.899Z,101467.88
2022-08-03T14:58:10.024Z,101467.72
2022-08-03T15:03:28.739Z,101463.41
2022-08-03T15:08:34.419Z,101470.06
2022-08-03T15:13:36.188Z,101466.94
2022-08-03T15:18:40.111Z,101460.75
2022-08-03T15:23:43.966Z,101474.25
2022-08-03T15:28:51.079Z,101478.16
2022-08-03T15:33:53.463Z,101472.34
2022-08-03T15:38:56.428Z,101474.97
2022-08-03T15:43:58.939Z,101490.50
2022-08-03T15:49:00.676Z,101471.78
2022-08-03T15:54:07.020Z,101483.47
2022-08-03T15:59:14.102Z,101482.63
2022-08-03T16:04:22.771Z,101483.28
2022-08-03T16:09:42.438Z,101484.13
2022-08-03T16:14:52.861Z,101485.53
2022-08-03T16:19:59.894Z,101488.47
2022-08-03T16:25:02.011Z,101498.66
2022-08-03T16:30:11.484Z,101493.78
2022-08-03T16:35:19.777Z,101487.13
2022-08-03T16:40:24.922Z,101495.75
2022-08-03T16:45:29.744Z,101496.53
2022-08-03T16:50:31.530Z,101495.09
2022-08-03T16:55:48.597Z,101487.38
2022-08-03T17:00:57.541Z,101500.06
2022-08-03T17:06:06.971Z,101498.53
2022-08-03T17:11:14.711Z,101499.47
2022-08-03T17:16:21.452Z,101503.78
2022-08-03T17:21:30.964Z,101504.03
2022-08-03T17:26:41.036Z,101514.09
2022-08-03T17:31:48.679Z,101516.75
2022-08-03T17:37:07.029Z,101518.56
2022-08-03T17:42:30.892Z,101530.00
2022-08-03T17:47:42.105Z,101526.31
2022-08-03T17:52:51.401Z,101531.66
2022-08-03T17:58:06.644Z,101535.00
2022-08-03T18:03:58.273Z,101545.41
2022-08-03T18:09:05.069Z,101539.91
2022-08-03T18:14:38.849Z,101546.13
2022-08-03T18:20:03.367Z,101546.78
2022-08-03T18:25:13.241Z,101542.09
2022-08-03T18:30:15.498Z,101565.03
2022-08-03T18:35:24.715Z,101559.63
2022-08-03T18:40:32.651Z,101564.88
2022-08-03T18:45:55.865Z,101571.03
2022-08-03T18:51:24.233Z,101576.47
2022-08-03T18:56:44.552Z,101570.84
2022-08-03T19:01:59.115Z,101567.56
2022-08-03T19:07:16.961Z,101573.06
2022-08-03T19:12:42.775Z,101573.94
2022-08-03T19:17:53.287Z,101577.47
2022-08-03T19:22:56.885Z,101573.22
2022-08-03T19:28:03.030Z,101571.97
2022-08-03T19:33:10.557Z,101575.88
2022-08-03T19:43:54.004Z,101563.72
2022-08-03T19:49:10.299Z,101560.28
2022-08-03T19:54:16.002Z,101563.41
2022-08-03T19:59:22.237Z,101564.03
2022-08-03T20:04:28.953Z,101552.13
2022-08-03T20:09:34.252Z,101548.66
2022-08-03T20:14:39.046Z,101551.88
2022-08-03T20:19:49.257Z,101555.91
2022-08-03T20:24:54.310Z,101555.66
2022-08-03T20:30:06.661Z,101549.38
2022-08-03T20:35:11.728Z,101557.44
2022-08-03T20:40:16.715Z,101553.56
2022-08-03T20:45:58.382Z,101541.22
2022-08-03T20:50:44.411Z,101545.97
2022-08-03T20:56:02.168Z,101553.47
2022-08-03T21:01:07.477Z,101545.34
2022-08-03T21:06:15.133Z,101548.66
2022-08-03T21:11:19.152Z,101553.44
2022-08-03T21:13:09.393Z,101571.03
2022-08-03T21:16:28.940Z,101550.25
2022-08-03T21:21:33.407Z,101547.66
2022-08-03T21:26:39.656Z,101542.53
2022-08-03T21:31:43.430Z,101540.78
2022-08-03T21:36:49.446Z,101537.34
2022-08-03T21:41:55.725Z,101539.13
2022-08-03T21:46:58.692Z,101526.47
2022-08-03T21:52:11.575Z,101517.97
2022-08-03T21:57:20.532Z,101519.50
2022-08-03T22:02:27.794Z,101515.34
2022-08-03T22:07:40.962Z,101512.53
2022-08-03T22:12:47.423Z,101518.09
2022-08-03T22:17:55.036Z,101507.66
2022-08-03T22:23:04.605Z,101507.88
2022-08-03T22:28:09.615Z,101506.47
2022-08-03T22:33:14.928Z,101509.47
2022-08-03T22:38:20.079Z,101505.88
2022-08-03T22:43:27.145Z,101505.53
2022-08-03T22:48:32.508Z,101498.69
2022-08-03T22:53:39.055Z,101504.94
2022-08-03T22:58:41.415Z,101498.31
2022-08-03T23:04:00.083Z,101489.56
2022-08-03T23:09:09.086Z,101480.81
2022-08-03T23:14:12.492Z,101484.03
2022-08-03T23:19:25.815Z,101484.47
2022-08-03T23:24:29.589Z,101484.94
2022-08-03T23:29:34.322Z,101489.75
2022-08-03T23:34:58.355Z,101482.31
2022-08-03T23:40:01.226Z,101473.34
2022-08-03T23:45:06.575Z,101477.31
2022-08-03T23:50:13.068Z,101467.53
2022-08-03T23:55:14.723Z,101468.84
