createdAt,value
2023-01-01T00:02:28.240Z,99000.90
2023-01-01T00:05:03.013Z,99006.58
2023-01-01T00:07:34.618Z,99004.93
2023-01-01T00:10:24.948Z,99003.88
2023-01-01T00:12:56.641Z,99006.23
2023-01-01T00:15:29.386Z,98990.42
2023-01-01T00:18:00.967Z,98985.05
2023-01-01T00:20:35.477Z,98982.34
2023-01-01T00:23:07.478Z,98979.86
2023-01-01T00:25:40.539Z,98984.05
2023-01-01T00:28:12.140Z,98994.14
2023-01-01T00:30:44.124Z,98985.36
2023-01-01T00:33:15.680Z,98987.05
2023-01-01T00:35:47.253Z,98986.95
2023-01-01T00:38:18.839Z,98988.80
2023-01-01T00:40:50.484Z,98986.00
2023-01-01T00:43:22.112Z,98990.03
2023-01-01T00:45:53.803Z,98998.06
2023-01-01T00:48:25.538Z,98994.84
2023-01-01T00:50:57.252Z,98999.02
2023-01-01T00:53:29.106Z,98999.17
2023-01-01T00:56:00.719Z,99006.33
2023-01-01T00:58:32.529Z,98999.84
2023-01-01T01:01:04.276Z,99001.23
2023-01-01T01:03:36.309Z,99008.49
2023-01-01T01:06:13.804Z,99009.27
2023-01-01T01:08:47.290Z,99014.89
2023-01-01T01:11:22.283Z,99018.73
2023-01-01T01:13:55.913Z,99021.00
2023-01-01T01:16:29.811Z,99014.61
2023-01-01T01:19:04.115Z,99021.80
2023-01-01T01:21:36.772Z,99022.48
2023-01-01T01:24:11.024Z,99020.94
2023-01-01T01:26:42.826Z,99019.31
2023-01-01T01:29:14.483Z,99026.99
2023-01-01T01:31:46.148Z,99023.14
2023-01-01T01:34:20.029Z,99019.48
2023-01-01T01:36:54.309Z,99021.45
2023-01-01T01:39:26.368Z,99011.54
2023-01-01T01:41:57.992Z,99015.89
2023-01-01T01:44:56.036Z,99008.52
2023-01-01T01:47:35.889Z,99001.95
2023-01-01T01:50:15.462Z,98997.09
2023-01-01T01:52:57.077Z,98996.27
2023-01-01T01:55:30.882Z,98993.16
2023-01-01T01:58:03.797Z,98987.20
2023-01-01T02:00:35.560Z,98981.34
2023-01-01T02:03:10.165Z,98987.60
2023-01-01T02:05:44.552Z,98982.76
2023-01-01T02:08:20.259Z,98983.90
2023-01-01T02:10:55.298Z,98989.95
2023-01-01T02:13:27.188Z,98985.73
2023-01-01T02:16:06.106Z,98987.73
2023-01-01T02:18:50.041Z,98990.98
2023-01-01T02:21:31.607Z,98984.48
2023-01-01T02:24:34.374Z,98978.34
2023-01-01T02:27:10.784Z,98971.98
2023-01-01T02:29:47.251Z,98975.73
2023-01-01T02:32:25.250Z,98984.05
2023-01-01T02:35:22.863Z,98988.31
2023-01-01T02:37:59.158Z,98996.08
2023-01-01T02:40:31.886Z,99001.08
2023-01-01T02:43:04.963Z,99015.85
2023-01-01T02:45:37.885Z,99014.34
2023-01-01T02:48:27.733Z,99010.41
2023-01-01T02:51:04.929Z,99011.65
2023-01-01T02:53:42.768Z,99019.15
2023-01-01T02:56:25.138Z,99012.43
2023-01-01T02:59:21.535Z,99007.23
2023-01-01T03:02:00.239Z,99005.66
2023-01-01T03:04:39.107Z,99005.19
2023-01-01T03:07:16.062Z,99011.02
2023-01-01T03:09:56.223Z,99010.16
2023-01-01T03:12:43.731Z,99010.33
2023-01-01T03:15:26.595Z,98998.77
2023-01-01T03:18:04.074Z,98991.70
2023-01-01T03:20:44.895Z,98997.35
2023-01-01T03:23:21.248Z,99006.52
2023-01-01T03:26:00.515Z,99007.94
2023-01-01T03:28:36.842Z,99010.70
2023-01-01T03:31:10.212Z,99016.25
2023-01-01T03:33:47.414Z,99023.36
2023-01-01T03:36:23.664Z,99021.90
2023-01-01T03:39:02.056Z,99023.20
2023-01-01T03:41:41.834Z,99020.23
2023-01-01T03:44:19.585Z,99013.70
2023-01-01T03:46:52.046Z,99014.84
2023-01-01T03:49:24.348Z,99012.63
2023-01-01T03:52:06.594Z,99006.54
2023-01-01T03:54:45.929Z,99004.74
2023-01-01T03:57:23.988Z,99007.13
2023-01-01T04:00:05.315Z,98999.09
2023-01-01T04:02:41.256Z,98996.10
2023-01-01T04:05:15.828Z,98999.13
2023-01-01T04:10:22.504Z,99004.14
2023-01-01T04:12:56.976Z,99002.08
2023-01-01T04:15:31.710Z,99008.80
2023-01-01T04:18:03.501Z,99008.66
2023-01-01T04:20:35.259Z,99015.13
2023-01-01T04:23:07.013Z,99002.98
2023-01-01T04:25:38.623Z,99011.14
2023-01-01T04:28:10.244Z,99014.09
2023-01-01T04:33:12.428Z,99014.27
2023-01-01T04:35:44.007Z,99013.07
2023-01-01T04:38:16.982Z,99010.18
2023-01-01T04:40:58.170Z,99011.95
2023-01-01T04:43:30.296Z,99015.04
2023-01-01T04:46:03.280Z,99006.98
2023-01-01T04:48:36.411Z,99006.95
2023-01-01T04:51:11.360Z,99011.98
2023-01-01T04:53:43.569Z,99017.52
2023-01-01T04:56:18.476Z,99015.64
2023-01-01T04:58:53.994Z,99017.60
2023-01-01T05:01:28.719Z,99022.85
2023-01-01T05:04:07.008Z,99017.36
2023-01-01T05:06:40.329Z,99023.59
2023-01-01T05:09:13.387Z,99023.55
2023-01-01T05:11:44.999Z,99024.92
2023-01-01T05:14:16.823Z,99025.61
2023-01-01T05:16:48.442Z,99025.58
2023-01-01T05:19:20.261Z,99027.38
2023-01-01T05:21:58.453Z,99042.48
2023-01-01T05:24:31.542Z,99041.40
2023-01-01T05:27:04.652Z,99039.13
2023-01-01T05:29:36.317Z,99041.70
2023-01-01T05:34:42.511Z,99043.96
2023-01-01T05:37:14.324Z,99037.75
2023-01-01T05:39:45.935Z,99031.42
2023-01-01T05:42:18.990Z,99036.03
2023-01-01T05:44:54.338Z,99035.03
2023-01-01T05:47:29.617Z,99040.17
2023-01-01T05:50:01.537Z,99037.05
2023-01-01T05:52:33.756Z,99041.11
2023-01-01T05:55:05.726Z,99053.89
2023-01-01T05:57:40.764Z,99058.36
2023-01-01T06:00:15.040Z,99066.14
2023-01-01T06:02:51.208Z,99063.35
2023-01-01T06:05:25.372Z,99056.04
2023-01-01T06:07:59.422Z,99058.94
2023-01-01T06:10:31.073Z,99067.30
2023-01-01T06:13:09.547Z,99072.53
2023-01-01T06:15:44.541Z,99072.85
2023-01-01T06:18:29.988Z,99079.65
2023-01-01T06:21:08.601Z,99083.60
2023-01-01T06:23:46.230Z,99083.46
2023-01-01T06:26:19.899Z,99091.17
2023-01-01T06:28:50.430Z,99098.40
2023-01-01T06:31:25.823Z,99093.98
2023-01-01T06:33:58.377Z,99104.52
2023-01-01T06:36:31.438Z,99108.15
2023-01-01T06:39:03.712Z,99107.34
2023-01-01T06:41:35.414Z,99105.77
2023-01-01T06:44:07.420Z,99121.98
2023-01-01T06:46:40.700Z,99119.73
2023-01-01T06:49:15.609Z,99126.02
2023-01-01T06:51:47.271Z,99128.77
2023-01-01T06:54:19.123Z,99129.98
2023-01-01T06:56:50.864Z,99133.31
2023-01-01T06:59:22.472Z,99144.71
2023-01-01T07:01:56.573Z,99148.30
2023-01-01T07:04:30.279Z,99157.33
2023-01-01T07:07:02.158Z,99157.31
2023-01-01T07:09:39.822Z,99162.52
2023-01-01T07:12:11.603Z,99165.98
2023-01-01T07:14:43.335Z,99173.01
2023-01-01T07:17:14.961Z,99172.02
2023-01-01T07:19:48.567Z,99171.85
2023-01-01T07:22:23.133Z,99185.80
2023-01-01T07:24:54.774Z,99189.89
2023-01-01T07:27:26.454Z,99188.99
2023-01-01T07:29:58.187Z,99179.64
2023-01-01T07:32:29.947Z,99180.48
2023-01-01T07:35:03.851Z,99182.35
2023-01-01T07:37:35.507Z,99186.91
2023-01-01T07:40:08.816Z,99186.06
2023-01-01T07:42:40.410Z,99187.77
2023-01-01T07:45:14.241Z,99191.55
2023-01-01T07:47:49.808Z,99194.40
2023-01-01T07:50:22.717Z,99193.14
2023-01-01T07:52:54.483Z,99197.56
2023-01-01T07:55:26.459Z,99197.19
2023-01-01T07:57:59.108Z,99202.16
2023-01-01T08:00:31.459Z,99207.61
2023-01-01T08:03:03.328Z,99212.38
2023-01-01T08:05:35.860Z,99214.67
2023-01-01T08:08:07.820Z,99213.80
2023-01-01T08:10:39.568Z,99212.85
2023-01-01T08:13:11.485Z,99214.27
2023-01-01T08:15:43.110Z,99217.92
2023-01-01T08:18:14.762Z,99219.44
2023-01-01T08:20:46.417Z,99214.65
2023-01-01T08:23:18.031Z,99216.01
2023-01-01T08:25:49.584Z,99220.21
2023-01-01T08:28:21.230Z,99224.41
2023-01-01T08:30:52.817Z,99227.94
2023-01-01T08:33:25.283Z,99224.58
2023-01-01T08:35:56.882Z,99231.92
2023-01-01T08:38:28.885Z,99233.88
2023-01-01T08:41:00.658Z,99230.21
2023-01-01T08:43:32.403Z,99230.31
2023-01-01T08:46:04.021Z,99232.58
2023-01-01T08:48:35.651Z,99229.48
2023-01-01T08:51:08.047Z,99226.08
2023-01-01T08:53:41.151Z,99227.56
2023-01-01T08:56:16.290Z,99233.86
2023-01-01T08:58:47.896Z,99242.23
2023-01-01T09:01:22.154Z,99243.64
2023-01-01T09:03:53.951Z,99241.98
2023-01-01T09:06:25.511Z,99241.36
2023-01-01T09:08:57.095Z,99236.08
2023-01-01T09:11:29.946Z,99238.66
2023-01-01T09:14:01.690Z,99236.36
2023-01-01T09:16:33.764Z,99231.98
2023-01-01T09:19:07.140Z,99236.14
2023-01-01T09:21:38.980Z,99235.36
2023-01-01T09:24:11.554Z,99232.92
2023-01-01T09:26:43.116Z,99235.48
2023-01-01T09:29:18.411Z,99231.68
2023-01-01T09:31:50.646Z,99220.06
2023-01-01T09:34:22.447Z,99215.61
2023-01-01T09:36:54.137Z,99214.23
2023-01-01T09:39:25.884Z,99218.64
2023-01-01T09:42:33.320Z,99213.55
2023-01-01T09:45:17.207Z,99214.29
2023-01-01T09:47:51.369Z,99219.24
2023-01-01T09:50:26.225Z,99205.75
2023-01-01T09:53:00.987Z,99194.25
2023-01-01T09:55:43.068Z,99198.52
2023-01-01T09:58:15.094Z,99193.40
2023-01-01T10:00:49.183Z,99190.63
2023-01-01T10:03:30.969Z,99184.89
2023-01-01T10:06:14.897Z,99191.05
2023-01-01T10:08:51.455Z,99195.41
2023-01-01T10:11:31.204Z,99194.52
2023-01-01T10:14:07.000Z,99187.35
2023-01-01T10:16:43.995Z,99181.65
2023-01-01T10:19:34.809Z,99176.50
2023-01-01T10:22:12.437Z,99181.48
2023-01-01T10:24:49.678Z,99186.91
2023-01-01T10:27:30.905Z,99188.96
2023-01-01T10:30:05.844Z,99179.87
2023-01-01T10:32:40.996Z,99187.55
2023-01-01T10:35:17.073Z,99184.98
2023-01-01T10:37:49.940Z,99182.08
2023-01-01T10:40:23.665Z,99174.86
2023-01-01T10:42:54.560Z,99178.97
2023-01-01T10:45:35.507Z,99188.41
2023-01-01T10:48:19.764Z,99193.04
2023-01-01T10:50:53.680Z,99190.08
2023-01-01T10:53:31.476Z,99194.30
2023-01-01T10:56:09.567Z,99200.04
2023-01-01T10:58:49.215Z,99198.15
2023-01-01T11:01:25.516Z,99193.85
2023-01-01T11:04:03.225Z,99187.45
2023-01-01T11:06:37.116Z,99177.78
2023-01-01T11:09:22.757Z,99174.08
2023-01-01T11:12:07.132Z,99165.23
2023-01-01T11:14:44.926Z,99159.15
2023-01-01T11:17:24.284Z,99156.81
2023-01-01T11:20:01.808Z,99156.91
2023-01-01T11:22:52.815Z,99154.70
2023-01-01T11:25:27.068Z,99156.28
2023-01-01T11:28:19.586Z,99157.09
2023-01-01T11:31:03.516Z,99149.34
2023-01-01T11:33:34.829Z,99149.66
2023-01-01T11:36:07.996Z,99152.89
2023-01-01T11:38:39.690Z,99150.90
2023-01-01T11:41:11.371Z,99155.74
2023-01-01T11:43:50.016Z,99165.70
2023-01-01T11:46:26.097Z,99167.92
2023-01-01T11:48:57.941Z,99174.50
2023-01-01T11:51:34.418Z,99177.43
2023-01-01T11:54:30.598Z,99174.46
2023-01-01T11:57:08.601Z,99171.81
2023-01-01T11:59:48.169Z,99168.61
2023-01-01T12:02:33.641Z,99162.36
2023-01-01T12:05:11.577Z,99161.63
2023-01-01T12:07:45.928Z,99165.91
2023-01-01T12:10:24.015Z,99169.19
2023-01-01T12:13:02.853Z,99165.52
2023-01-01T12:15:40.623Z,99167.63
2023-01-01T12:18:17.769Z,99157.91
2023-01-01T12:20:56.662Z,99159.14
2023-01-01T12:23:28.905Z,99164.23
2023-01-01T12:26:11.973Z,99160.19
2023-01-01T12:28:51.819Z,99154.90
2023-01-01T12:31:31.772Z,99148.09
2023-01-01T12:34:14.952Z,99141.80
2023-01-01T12:36:54.780Z,99137.23
2023-01-01T12:40:08.963Z,99140.09
2023-01-01T12:42:57.620Z,99144.34
2023-01-01T12:46:06.000Z,99145.95
2023-01-01T12:48:53.085Z,99155.01
2023-01-01T12:51:37.140Z,99160.26
2023-01-01T12:54:29.462Z,99157.98
2023-01-01T12:57:06.653Z,99165.02
2023-01-01T12:59:44.195Z,99168.52
2023-01-01T13:02:20.041Z,99170.52
2023-01-01T13:04:56.338Z,99174.95
2023-01-01T13:07:32.064Z,99179.29
2023-01-01T13:10:12.649Z,99176.11
2023-01-01T13:12:44.725Z,99177.86
2023-01-01T13:15:44.186Z,99175.84
2023-01-01T13:18:26.327Z,99172.33
2023-01-01T13:21:02.370Z,99168.63
2023-01-01T13:23:51.833Z,99170.42
2023-01-01T13:26:44.149Z,99172.91
2023-01-01T13:29:34.914Z,99168.52
2023-01-01T13:32:08.932Z,99178.48
2023-01-01T13:35:04.100Z,99183.52
2023-01-01T13:37:49.329Z,99189.98
2023-01-01T13:40:53.422Z,99194.39
2023-01-01T13:43:31.446Z,99194.31
2023-01-01T13:46:14.720Z,99196.33
2023-01-01T13:49:21.423Z,99202.21
2023-01-01T13:52:33.546Z,99210.19
2023-01-01T13:55:30.801Z,99212.77
2023-01-01T13:58:27.288Z,99216.29
2023-01-01T14:01:14.722Z,99214.38
2023-01-01T14:03:50.794Z,99219.27
2023-01-01T14:06:29.775Z,99221.17
2023-01-01T14:09:07.407Z,99220.16
2023-01-01T14:11:39.129Z,99224.77
2023-01-01T14:14:25.327Z,99226.64
2023-01-01T14:17:01.109Z,99236.21
2023-01-01T14:19:33.282Z,99234.66
2023-01-01T14:22:09.473Z,99234.69
2023-01-01T14:24:45.996Z,99240.76
2023-01-01T14:27:22.791Z,99236.11
2023-01-01T14:29:55.323Z,99236.70
2023-01-01T14:32:32.157Z,99237.70
2023-01-01T14:35:04.462Z,99242.19
2023-01-01T14:37:36.314Z,99240.52
2023-01-01T14:43:12.976Z,99241.60
2023-01-01T14:45:46.298Z,99245.00
2023-01-01T14:48:21.149Z,99247.36
2023-01-01T14:50:54.918Z,99243.53
2023-01-01T14:53:33.109Z,99248.05
2023-01-01T14:56:07.226Z,99251.59
2023-01-01T14:58:41.497Z,99257.51
2023-01-01T15:01:23.927Z,99264.16
2023-01-01T15:04:00.794Z,99266.90
2023-01-01T15:06:33.712Z,99276.48
2023-01-01T15:09:05.637Z,99276.79
2023-01-01T15:11:37.321Z,99277.45
2023-01-01T15:14:22.419Z,99282.54
2023-01-01T15:17:04.648Z,99278.35
2023-01-01T15:19:37.575Z,99278.88
2023-01-01T15:22:17.073Z,99282.67
2023-01-01T15:24:50.036Z,99289.14
2023-01-01T15:27:26.372Z,99294.55
2023-01-01T15:29:58.761Z,99299.80
2023-01-01T15:32:33.107Z,99301.89
2023-01-01T15:35:07.181Z,99306.41
2023-01-01T15:37:42.826Z,99306.07
2023-01-01T15:40:35.486Z,99306.61
2023-01-01T15:43:19.798Z,99304.23
2023-01-01T15:45:59.941Z,99306.08
2023-01-01T15:48:37.799Z,99307.53
2023-01-01T15:51:18.005Z,99306.98
2023-01-01T15:54:01.451Z,99317.39
2023-01-01T15:56:40.123Z,99314.02
2023-01-01T15:59:25.919Z,99314.77
2023-01-01T16:02:07.047Z,99312.41
2023-01-01T16:04:40.156Z,99309.73
2023-01-01T16:07:18.937Z,99314.65
2023-01-01T16:09:56.982Z,99312.70
2023-01-01T16:12:29.930Z,99312.46
2023-01-01T16:15:01.517Z,99308.34
2023-01-01T16:17:33.474Z,99303.95
2023-01-01T16:20:05.498Z,99303.98
2023-01-01T16:22:37.317Z,99305.45
2023-01-01T16:25:15.953Z,99302.44
2023-01-01T16:27:47.829Z,99304.55
2023-01-01T16:30:19.783Z,99297.84
2023-01-01T16:32:51.450Z,99293.75
2023-01-01T16:35:23.581Z,99292.80
2023-01-01T16:37:55.361Z,99294.15
2023-01-01T16:40:28.537Z,99288.04
2023-01-01T16:43:01.957Z,99294.23
2023-01-01T16:45:33.851Z,99297.56
2023-01-01T16:48:05.767Z,99295.58
2023-01-01T16:50:37.354Z,99293.98
2023-01-01T16:53:08.944Z,99293.64
2023-01-01T16:55:40.874Z,99291.46
2023-01-01T16:58:47.801Z,99293.80
2023-01-01T17:01:04.408Z,99299.58
2023-01-01T17:03:36.553Z,99297.69
2023-01-01T17:06:10.372Z,99304.52
2023-01-01T17:08:40.562Z,99308.98
2023-01-01T17:11:15.260Z,99310.42
2023-01-01T17:13:48.423Z,99315.55
2023-01-01T17:16:27.051Z,99316.54
2023-01-01T17:19:16.998Z,99321.17
2023-01-01T17:21:49.788Z,99319.29
2023-01-01T17:24:22.550Z,99323.41
2023-01-01T17:26:55.733Z,99326.31
2023-01-01T17:29:27.758Z,99328.21
2023-01-01T17:31:59.537Z,99326.89
2023-01-01T17:34:31.929Z,99328.30
2023-01-01T17:37:03.823Z,99332.83
2023-01-01T17:39:36.568Z,99328.39
2023-01-01T17:42:08.788Z,99328.84
2023-01-01T17:44:40.511Z,99327.54
2023-01-01T17:47:12.141Z,99331.23
2023-01-01T17:49:44.065Z,99335.60
2023-01-01T17:52:16.660Z,99348.83
2023-01-01T17:54:48.683Z,99354.13
2023-01-01T17:57:21.045Z,99355.78
2023-01-01T17:59:52.690Z,99351.17
2023-01-01T18:02:24.739Z,99353.38
2023-01-01T18:04:57.037Z,99355.15
2023-01-01T18:07:29.108Z,99356.33
2023-01-01T18:10:01.069Z,99361.64
2023-01-01T18:12:32.801Z,99369.17
2023-01-01T18:15:05.105Z,99368.09
2023-01-01T18:17:36.727Z,99370.53
2023-01-01T18:20:10.411Z,99367.98
2023-01-01T18:22:43.204Z,99366.73
2023-01-01T18:25:15.420Z,99367.38
2023-01-01T18:27:50.052Z,99365.41
2023-01-01T18:30:24.374Z,99370.90
2023-01-01T18:32:57.153Z,99368.98
2023-01-01T18:35:28.920Z,99365.44
2023-01-01T18:38:00.656Z,99371.05
2023-01-01T18:40:36.979Z,99372.31
2023-01-01T18:43:12.869Z,99372.76
2023-01-01T18:45:44.491Z,99372.33
2023-01-01T18:48:18.916Z,99378.21
2023-01-01T18:50:51.692Z,99378.60
2023-01-01T18:53:24.562Z,99380.88
2023-01-01T18:56:04.037Z,99379.80
2023-01-01T18:58:35.902Z,99377.90
2023-01-01T19:01:18.140Z,99376.41
2023-01-01T19:03:51.762Z,99373.64
2023-01-01T19:06:31.299Z,99373.30
2023-01-01T19:09:15.351Z,99381.20
2023-01-01T19:11:47.555Z,99388.80
2023-01-01T19:14:21.382Z,99392.50
2023-01-01T19:16:57.215Z,99392.59
2023-01-01T19:19:40.235Z,99389.52
2023-01-01T19:22:24.749Z,99395.07
2023-01-01T19:24:56.431Z,99388.61
2023-01-01T19:27:40.776Z,99392.40
2023-01-01T19:30:23.235Z,99389.97
2023-01-01T19:32:54.972Z,99394.93
2023-01-01T19:35:26.748Z,99398.84
2023-01-01T19:37:58.370Z,99397.58
2023-01-01T19:40:30.703Z,99399.02
2023-01-01T19:43:03.866Z,99401.76
2023-01-01T19:45:35.917Z,99406.10
2023-01-01T19:48:08.237Z,99408.96
2023-01-01T19:50:39.890Z,99411.14
2023-01-01T19:53:11.768Z,99413.60
2023-01-01T19:55:43.730Z,99412.55
2023-01-01T19:58:15.911Z,99407.45
2023-01-01T20:00:47.887Z,99410.23
2023-01-01T20:03:52.323Z,99409.04
2023-01-01T20:06:12.719Z,99409.45
2023-01-01T20:08:44.379Z,99408.69
2023-01-01T20:11:16.542Z,99411.91
2023-01-01T20:13:48.428Z,99408.98
2023-01-01T20:16:20.263Z,99407.41
2023-01-01T20:18:52.092Z,99405.97
2023-01-01T20:21:41.306Z,99402.77
2023-01-01T20:24:12.916Z,99406.61
2023-01-01T20:26:44.629Z,99411.14
2023-01-01T20:29:22.510Z,99412.39
2023-01-01T20:31:55.305Z,99413.42
2023-01-01T20:34:27.672Z,99411.13
2023-01-01T20:37:17.183Z,99412.59
2023-01-01T20:39:48.969Z,99415.58
2023-01-01T20:42:20.994Z,99417.91
2023-01-01T20:44:52.689Z,99412.46
2023-01-01T20:47:24.968Z,99410.55
2023-01-01T20:49:56.543Z,99413.17
2023-01-01T20:52:28.207Z,99411.66
2023-01-01T20:54:59.923Z,99410.56
2023-01-01T20:57:31.489Z,99411.77
2023-01-01T21:00:03.307Z,99413.52
2023-01-01T21:02:36.702Z,99411.83
2023-01-01T21:05:10.232Z,99406.18
2023-01-01T21:07:41.840Z,99410.48
2023-01-01T21:10:13.745Z,99416.95
2023-01-01T21:12:46.365Z,99420.87
2023-01-01T21:15:18.927Z,99418.17
2023-01-01T21:17:50.508Z,99416.85
2023-01-01T21:20:22.096Z,99419.02
2023-01-01T21:22:54.668Z,99418.95
2023-01-01T21:28:20.442Z,99420.86
2023-01-01T21:30:55.325Z,99419.00
2023-01-01T21:33:30.170Z,99419.71
2023-01-01T21:36:06.567Z,99422.48
2023-01-01T21:38:38.175Z,99422.33
2023-01-01T21:41:16.709Z,99422.05
2023-01-01T21:43:50.344Z,99418.05
2023-01-01T21:46:26.155Z,99412.28
2023-01-01T21:49:02.016Z,99412.45
2023-01-01T21:51:40.307Z,99413.86
2023-01-01T21:54:26.363Z,99411.42
2023-01-01T21:57:02.551Z,99410.21
2023-01-01T21:59:39.347Z,99414.17
2023-01-01T22:02:39.871Z,99412.44
2023-01-01T22:05:31.377Z,99411.63
2023-01-01T22:08:25.901Z,99414.27
2023-01-01T22:10:58.967Z,99413.58
2023-01-01T22:13:31.095Z,99419.52
2023-01-01T22:16:03.203Z,99426.27
2023-01-01T22:18:40.064Z,99425.94
2023-01-01T22:21:18.357Z,99427.20
2023-01-01T22:23:50.215Z,99430.89
2023-01-01T22:26:24.659Z,99426.14
2023-01-01T22:29:01.071Z,99423.94
2023-01-01T22:31:36.366Z,99419.27
2023-01-01T22:34:19.128Z,99421.36
2023-01-01T22:36:51.077Z,99421.38
2023-01-01T22:39:35.881Z,99416.02
2023-01-01T22:42:10.049Z,99406.55
2023-01-01T22:44:42.511Z,99395.70
2023-01-01T22:47:18.430Z,99395.05
2023-01-01T22:49:53.081Z,99395.09
2023-01-01T22:52:24.768Z,99398.15
2023-01-01T22:54:56.407Z,99404.02
2023-01-01T22:57:28.042Z,99404.44
2023-01-01T22:59:59.893Z,99405.10
2023-01-01T23:02:31.581Z,99403.05
2023-01-01T23:05:03.580Z,99401.73
2023-01-01T23:07:41.438Z,99395.90
2023-01-01T23:10:19.935Z,99393.75
2023-01-01T23:12:51.547Z,99391.42
2023-01-01T23:15:40.641Z,99391.94
2023-01-01T23:18:12.210Z,99384.02
2023-01-01T23:20:43.853Z,99382.55
2023-01-01T23:23:16.114Z,99376.02
2023-01-01T23:25:47.807Z,99373.28
2023-01-01T23:28:20.508Z,99377.39
2023-01-01T23:30:52.579Z,99380.27
2023-01-01T23:33:24.306Z,99381.20
2023-01-01T23:35:57.291Z,99381.02
2023-01-01T23:38:30.321Z,99383.37
2023-01-01T23:41:02.313Z,99387.62
2023-01-01T23:43:39.374Z,99383.67
2023-01-01T23:46:16.332Z,99385.08
2023-01-01T23:48:49.365Z,99383.21
2023-01-01T23:51:21.349Z,99383.10
2023-01-01T23:53:52.913Z,99378.29
2023-01-01T23:56:24.583Z,99371.39
2023-01-01T23:58:56.130Z,99370.17
