createdAt,value
2023-03-27T00:01:36.810Z,21.50
2023-03-27T00:04:17.966Z,23.75
2023-03-27T00:06:46.064Z,24.50
2023-03-27T00:09:16.439Z,19.00
2023-03-27T00:11:47.773Z,25.50
2023-03-27T00:14:18.164Z,26.25
2023-03-27T00:16:48.563Z,19.75
2023-03-27T00:19:19.782Z,26.50
2023-03-27T00:21:50.227Z,28.00
2023-03-27T00:24:21.255Z,27.50
2023-03-27T00:26:52.106Z,16.75
2023-03-27T00:29:23.460Z,22.25
2023-03-27T00:31:55.285Z,24.25
2023-03-27T00:34:28.419Z,29.50
2023-03-27T00:37:02.593Z,24.00
2023-03-27T00:39:33.502Z,19.50
2023-03-27T00:42:21.050Z,24.50
2023-03-27T00:44:52.783Z,22.25
2023-03-27T00:47:35.633Z,21.25
2023-03-27T00:50:14.461Z,25.25
2023-03-27T00:52:47.799Z,20.50
2023-03-27T00:55:22.673Z,23.25
2023-03-27T00:57:57.981Z,23.25
2023-03-27T01:00:30.078Z,30.00
2023-03-27T01:03:03.614Z,23.75
2023-03-27T01:05:36.424Z,22.25
2023-03-27T01:08:07.828Z,20.75
2023-03-27T01:10:43.925Z,16.25
2023-03-27T01:13:32.558Z,25.75
2023-03-27T01:16:11.655Z,23.75
2023-03-27T01:18:45.423Z,22.25
2023-03-27T01:21:27.962Z,28.50
2023-03-27T01:24:09.846Z,23.75
2023-03-27T01:26:49.172Z,27.00
2023-03-27T01:29:52.799Z,23.25
2023-03-27T01:32:37.829Z,25.75
2023-03-27T01:35:13.781Z,23.25
2023-03-27T01:38:06.334Z,25.25
2023-03-27T01:41:03.542Z,22.25
2023-03-27T01:43:36.864Z,22.25
2023-03-27T01:46:10.121Z,28.25
2023-03-27T01:48:49.061Z,25.00
2023-03-27T01:51:25.090Z,32.25
2023-03-27T01:53:58.308Z,25.25
2023-03-27T01:56:34.370Z,18.75
2023-03-27T01:59:10.623Z,29.00
2023-03-27T02:01:47.267Z,24.50
2023-03-27T02:04:21.182Z,34.25
2023-03-27T02:06:55.173Z,28.25
2023-03-27T02:09:28.692Z,25.75
2023-03-27T02:12:08.365Z,21.25
2023-03-27T02:14:47.484Z,22.75
2023-03-27T02:17:20.801Z,29.75
2023-03-27T02:22:48.071Z,22.25
2023-03-27T02:25:27.427Z,25.00
2023-03-27T02:28:24.370Z,19.50
2023-03-27T02:31:06.491Z,24.00
2023-03-27T02:33:50.648Z,25.25
2023-03-27T02:36:41.561Z,32.75
2023-03-27T02:39:15.932Z,33.75
2023-03-27T02:44:46.255Z,33.25
2023-03-27T02:47:12.875Z,23.00
2023-03-27T02:49:55.211Z,25.25
2023-03-27T02:52:31.817Z,23.50
2023-03-27T02:55:14.593Z,16.25
2023-03-27T02:57:52.303Z,23.25
2023-03-27T03:00:21.673Z,23.00
2023-03-27T03:03:15.114Z,23.50
2023-03-27T03:05:46.653Z,28.75
2023-03-27T03:08:18.538Z,26.25
2023-03-27T03:10:49.220Z,25.50
2023-03-27T03:13:20.629Z,40.25
2023-03-27T03:15:51.094Z,35.50
2023-03-27T03:18:21.830Z,27.50
2023-03-27T03:20:52.667Z,26.25
2023-03-27T03:23:24.014Z,29.00
2023-03-27T03:25:54.355Z,28.50
2023-03-27T03:28:25.168Z,25.25
2023-03-27T03:30:58.521Z,40.25
2023-03-27T03:33:31.814Z,40.50
2023-03-27T03:36:03.540Z,38.25
2023-03-27T03:38:37.899Z,27.00
2023-03-27T03:41:06.108Z,28.25
2023-03-27T03:43:36.866Z,32.00
2023-03-27T03:46:07.905Z,34.00
2023-03-27T03:48:38.466Z,33.25
2023-03-27T03:51:11.684Z,26.50
2023-03-27T03:53:42.272Z,33.75
2023-03-27T03:56:12.548Z,43.50
2023-03-27T03:58:46.986Z,35.00
2023-03-27T04:01:17.816Z,27.50
2023-03-27T04:03:48.974Z,26.75
2023-03-27T04:06:20.534Z,33.75
2023-03-27T04:08:53.594Z,29.25
2023-03-27T04:11:24.632Z,26.00
2023-03-27T04:13:55.141Z,22.50
2023-03-27T04:16:25.566Z,23.50
2023-03-27T04:18:57.694Z,20.00
2023-03-27T04:21:28.253Z,24.00
2023-03-27T04:23:58.936Z,26.25
2023-03-27T04:26:29.923Z,28.00
2023-03-27T04:29:00.370Z,25.25
2023-03-27T04:31:30.880Z,31.75
2023-03-27T04:34:01.301Z,23.00
2023-03-27T04:36:32.540Z,27.50
2023-03-27T04:39:03.686Z,30.25
2023-03-27T04:41:34.597Z,21.75
2023-03-27T04:44:05.294Z,26.00
2023-03-27T04:46:35.513Z,26.25
2023-03-27T04:49:06.802Z,28.75
2023-03-27T04:51:37.809Z,26.75
2023-03-27T04:54:29.536Z,31.25
2023-03-27T04:57:00.098Z,25.00
2023-03-27T04:59:31.799Z,25.00
2023-03-27T05:02:02.935Z,30.75
2023-03-27T05:04:45.706Z,28.50
2023-03-27T05:07:16.256Z,23.50
2023-03-27T05:09:51.226Z,24.50
2023-03-27T05:12:25.113Z,25.25
2023-03-27T05:14:56.381Z,26.50
2023-03-27T05:17:29.759Z,25.75
2023-03-27T05:20:00.136Z,24.50
2023-03-27T05:22:30.574Z,28.75
2023-03-27T05:25:01.617Z,19.25
2023-03-27T05:27:33.789Z,26.75
2023-03-27T05:30:08.804Z,27.25
2023-03-27T05:32:39.523Z,21.50
2023-03-27T05:35:10.398Z,28.00
2023-03-27T05:37:40.685Z,21.75
2023-03-27T05:40:11.236Z,26.00
2023-03-27T05:42:45.688Z,23.75
2023-03-27T05:45:17.132Z,20.50
2023-03-27T05:47:50.988Z,16.75
2023-03-27T05:50:24.542Z,23.25
2023-03-27T05:52:58.094Z,16.75
2023-03-27T05:55:29.599Z,26.25
2023-03-27T05:58:00.177Z,17.80
2023-03-27T06:00:31.229Z,16.60
2023-03-27T06:03:03.795Z,16.80
2023-03-27T06:05:34.852Z,17.60
2023-03-27T06:08:07.272Z,16.20
2023-03-27T06:10:52.249Z,16.60
2023-03-27T06:13:23.358Z,17.80
2023-03-27T06:15:55.085Z,18.60
2023-03-27T06:18:39.184Z,18.20
2023-03-27T06:21:13.369Z,17.60
2023-03-27T06:23:44.200Z,16.80
2023-03-27T06:26:14.985Z,19.60
2023-03-27T06:28:45.735Z,20.60
2023-03-27T06:31:16.095Z,8.00
2023-03-27T06:33:47.454Z,17.60
2023-03-27T06:36:18.311Z,20.00
2023-03-27T06:38:49.325Z,19.00
2023-03-27T06:41:20.924Z,13.60
2023-03-27T06:43:51.222Z,20.00
2023-03-27T06:46:24.114Z,13.40
2023-03-27T06:48:53.662Z,17.00
2023-03-27T06:51:25.334Z,13.80
2023-03-27T06:53:55.872Z,12.60
2023-03-27T06:56:27.478Z,16.00
2023-03-27T06:58:59.003Z,13.00
2023-03-27T07:01:29.620Z,17.40
2023-03-27T07:04:00.133Z,16.20
2023-03-27T07:06:31.572Z,14.80
2023-03-27T07:09:02.874Z,13.00
2023-03-27T07:11:33.982Z,12.00
2023-03-27T07:14:04.254Z,15.20
2023-03-27T07:16:34.660Z,12.40
2023-03-27T07:19:05.537Z,9.80
2023-03-27T07:21:37.126Z,9.40
2023-03-27T07:24:07.964Z,10.60
2023-03-27T07:29:40.504Z,13.60
2023-03-27T07:32:13.551Z,9.00
2023-03-27T07:34:44.395Z,9.80
2023-03-27T07:37:14.681Z,9.20
2023-03-27T07:39:45.247Z,12.20
2023-03-27T07:42:15.865Z,10.40
2023-03-27T07:44:46.967Z,9.00
2023-03-27T07:47:18.502Z,4.00
2023-03-27T07:49:48.744Z,3.40
2023-03-27T07:52:20.300Z,5.40
2023-03-27T07:54:52.118Z,4.80
2023-03-27T07:57:22.807Z,4.80
2023-03-27T07:59:53.144Z,7.20
2023-03-27T08:02:23.759Z,4.40
2023-03-27T08:04:59.917Z,4.80
2023-03-27T08:07:30.000Z,8.20
2023-03-27T08:10:01.011Z,6.60
2023-03-27T08:12:39.073Z,5.20
2023-03-27T08:15:12.178Z,4.60
2023-03-27T08:17:48.084Z,5.20
2023-03-27T08:20:18.323Z,6.00
2023-03-27T08:22:52.070Z,6.40
2023-03-27T08:25:25.424Z,4.00
2023-03-27T08:27:57.092Z,3.00
2023-03-27T08:30:28.658Z,2.60
2023-03-27T08:32:59.629Z,3.00
2023-03-27T08:35:30.648Z,2.00
2023-03-27T08:38:01.947Z,2.80
2023-03-27T08:40:34.259Z,4.00
2023-03-27T08:43:09.574Z,3.40
2023-03-27T08:46:02.369Z,5.00
2023-03-27T08:48:39.737Z,5.80
2023-03-27T08:51:13.071Z,1.00
2023-03-27T08:53:58.280Z,3.00
2023-03-27T08:56:28.707Z,3.60
2023-03-27T08:58:59.100Z,4.20
2023-03-27T09:01:53.904Z,4.80
2023-03-27T09:04:45.369Z,5.40
2023-03-27T09:07:30.957Z,3.20
2023-03-27T09:10:07.010Z,6.00
2023-03-27T09:12:55.779Z,5.40
2023-03-27T09:15:31.689Z,5.00
2023-03-27T09:18:05.088Z,5.40
2023-03-27T09:20:45.619Z,4.80
2023-03-27T09:23:34.430Z,5.00
2023-03-27T09:26:16.364Z,3.00
2023-03-27T09:28:51.982Z,2.80
2023-03-27T09:31:29.442Z,3.80
2023-03-27T09:34:27.512Z,2.00
2023-03-27T09:37:01.402Z,2.40
2023-03-27T09:39:34.106Z,3.40
2023-03-27T09:42:15.822Z,3.00
2023-03-27T09:44:53.700Z,2.00
2023-03-27T09:47:32.544Z,1.80
2023-03-27T09:50:21.907Z,3.60
2023-03-27T09:52:55.024Z,2.20
2023-03-27T09:55:31.659Z,3.00
2023-03-27T09:58:16.425Z,4.00
2023-03-27T10:00:50.153Z,2.00
2023-03-27T10:03:21.556Z,0.60
2023-03-27T10:05:55.022Z,1.20
2023-03-27T10:08:41.460Z,4.20
2023-03-27T10:11:20.328Z,3.40
2023-03-27T10:13:52.402Z,7.40
2023-03-27T10:16:23.995Z,3.40
2023-03-27T10:18:57.020Z,3.00
2023-03-27T10:21:30.912Z,1.80
2023-03-27T10:24:04.418Z,1.60
2023-03-27T10:26:37.312Z,4.00
2023-03-27T10:29:19.545Z,5.00
2023-03-27T10:31:52.668Z,3.00
2023-03-27T10:34:41.561Z,5.40
2023-03-27T10:37:23.928Z,5.60
2023-03-27T10:39:57.613Z,5.00
2023-03-27T10:42:31.022Z,4.60
2023-03-27T10:45:02.873Z,4.20
2023-03-27T10:47:35.229Z,4.80
2023-03-27T10:50:40.056Z,3.80
2023-03-27T10:53:16.856Z,5.60
2023-03-27T10:55:53.142Z,3.00
2023-03-27T10:58:27.124Z,3.00
2023-03-27T11:01:33.692Z,3.80
2023-03-27T11:04:09.217Z,2.80
2023-03-27T11:06:45.381Z,4.40
2023-03-27T11:09:43.512Z,5.00
2023-03-27T11:12:16.100Z,3.60
2023-03-27T11:14:57.471Z,2.40
2023-03-27T11:17:31.980Z,3.40
2023-03-27T11:20:11.119Z,2.80
2023-03-27T11:22:45.409Z,2.80
2023-03-27T11:25:21.665Z,3.80
2023-03-27T11:28:14.778Z,1.80
2023-03-27T11:31:17.699Z,3.20
2023-03-27T11:33:54.024Z,5.40
2023-03-27T11:36:44.379Z,4.00
2023-03-27T11:39:20.783Z,3.80
2023-03-27T11:42:20.865Z,3.20
2023-03-27T11:44:52.604Z,2.80
2023-03-27T11:47:42.775Z,3.80
2023-03-27T11:50:28.164Z,5.00
2023-03-27T11:53:27.111Z,3.80
2023-03-27T11:56:18.304Z,3.00
2023-03-27T11:59:03.852Z,3.00
2023-03-27T12:02:01.651Z,4.60
2023-03-27T12:04:54.466Z,3.60
2023-03-27T12:07:39.098Z,3.60
2023-03-27T12:10:34.076Z,4.00
2023-03-27T12:13:40.500Z,2.80
2023-03-27T12:16:19.641Z,4.80
2023-03-27T12:19:29.847Z,4.00
2023-03-27T12:27:58.378Z,4.00
2023-03-27T12:30:50.230Z,2.80
2023-03-27T12:33:29.380Z,1.60
2023-03-27T12:36:02.990Z,4.20
2023-03-27T12:38:41.979Z,3.00
2023-03-27T12:41:32.507Z,2.40
2023-03-27T12:44:05.278Z,3.00
2023-03-27T12:46:45.361Z,4.00
2023-03-27T12:49:18.766Z,5.60
2023-03-27T12:51:58.442Z,3.20
2023-03-27T12:54:35.976Z,4.00
2023-03-27T12:57:12.539Z,2.60
2023-03-27T12:59:52.016Z,2.60
2023-03-27T13:02:25.508Z,5.20
2023-03-27T13:05:26.222Z,2.40
2023-03-27T13:07:58.408Z,3.40
2023-03-27T13:10:45.995Z,2.00
2023-03-27T13:13:39.333Z,2.40
2023-03-27T13:16:22.046Z,3.20
2023-03-27T13:19:16.382Z,3.00
2023-03-27T13:22:06.121Z,4.00
2023-03-27T13:25:11.639Z,3.00
2023-03-27T13:28:04.815Z,4.20
2023-03-27T13:30:46.759Z,6.00
2023-03-27T13:33:26.520Z,4.00
2023-03-27T13:36:14.843Z,3.80
2023-03-27T13:38:54.102Z,3.00
2023-03-27T13:41:45.355Z,5.00
2023-03-27T13:44:18.596Z,3.80
2023-03-27T13:46:54.526Z,13.80
2023-03-27T13:49:49.138Z,8.20
2023-03-27T13:52:43.472Z,3.60
2023-03-27T13:55:16.758Z,3.00
2023-03-27T13:58:06.778Z,4.60
2023-03-27T14:00:59.621Z,3.20
2023-03-27T14:03:55.368Z,6.00
2023-03-27T14:06:40.946Z,4.20
2023-03-27T14:09:23.005Z,7.60
2023-03-27T14:12:14.079Z,11.20
2023-03-27T14:15:09.187Z,4.40
2023-03-27T14:18:09.589Z,5.40
2023-03-27T14:21:00.369Z,3.40
2023-03-27T14:23:42.346Z,8.20
2023-03-27T14:26:25.702Z,8.60
2023-03-27T14:29:09.830Z,4.20
2023-03-27T14:31:40.436Z,3.00
2023-03-27T14:34:14.878Z,4.00
2023-03-27T14:36:45.994Z,4.60
2023-03-27T14:39:23.823Z,5.00
2023-03-27T14:42:00.040Z,5.00
2023-03-27T14:44:32.678Z,2.60
2023-03-27T14:47:08.690Z,13.40
2023-03-27T14:49:42.090Z,13.60
2023-03-27T14:52:21.474Z,14.20
2023-03-27T14:54:55.780Z,53.50
2023-03-27T14:57:27.628Z,49.50
2023-03-27T14:59:58.921Z,19.80
2023-03-27T15:02:32.791Z,11.00
2023-03-27T15:05:06.328Z,5.80
2023-03-27T15:07:37.206Z,6.00
2023-03-27T15:10:19.444Z,5.80
2023-03-27T15:12:50.565Z,4.80
2023-03-27T15:15:27.468Z,4.00
2023-03-27T15:18:01.677Z,3.20
2023-03-27T15:20:36.442Z,6.00
2023-03-27T15:23:35.292Z,3.20
2023-03-27T15:26:17.125Z,4.60
2023-03-27T15:28:53.655Z,1.80
2023-03-27T15:31:24.617Z,2.00
2023-03-27T15:34:00.907Z,6.00
2023-03-27T15:36:34.504Z,3.00
2023-03-27T15:39:06.182Z,6.00
2023-03-27T15:41:39.919Z,7.00
2023-03-27T15:44:15.263Z,5.40
2023-03-27T15:46:57.678Z,4.80
2023-03-27T15:49:37.207Z,7.00
2023-03-27T15:52:29.485Z,77.00
2023-03-27T15:55:02.016Z,62.50
2023-03-27T15:57:32.500Z,24.25
2023-03-27T16:00:09.100Z,30.00
2023-03-27T16:02:40.973Z,18.25
2023-03-27T16:05:20.694Z,14.00
2023-03-27T16:07:55.496Z,7.00
2023-03-27T16:10:31.425Z,11.60
2023-03-27T16:13:03.592Z,25.50
2023-03-27T16:15:43.959Z,17.00
2023-03-27T16:18:41.110Z,16.75
2023-03-27T16:21:13.505Z,16.00
2023-03-27T16:23:43.864Z,113.25
2023-03-27T16:26:18.152Z,21.50
2023-03-27T16:28:49.381Z,24.75
2023-03-27T16:31:20.550Z,37.25
2023-03-27T16:33:51.602Z,19.25
2023-03-27T16:36:31.082Z,23.50
2023-03-27T16:39:02.113Z,18.75
2023-03-27T16:41:32.717Z,21.00
2023-03-27T16:44:03.466Z,22.00
2023-03-27T16:46:35.031Z,18.50
2023-03-27T16:49:05.410Z,21.25
2023-03-27T16:51:36.720Z,41.00
2023-03-27T16:54:07.219Z,25.00
2023-03-27T16:56:38.339Z,24.75
2023-03-27T16:59:08.673Z,18.75
2023-03-27T17:01:41.463Z,29.50
2023-03-27T17:04:12.186Z,22.50
2023-03-27T17:06:42.613Z,20.25
2023-03-27T17:09:13.463Z,22.00
2023-03-27T17:11:43.981Z,22.50
2023-03-27T17:14:14.323Z,20.25
2023-03-27T17:16:44.985Z,21.75
2023-03-27T17:19:15.391Z,15.50
2023-03-27T17:21:48.329Z,19.00
2023-03-27T17:24:18.832Z,18.25
2023-03-27T17:26:49.438Z,18.75
2023-03-27T17:29:20.598Z,17.50
2023-03-27T17:31:51.094Z,16.75
2023-03-27T17:34:21.745Z,21.75
2023-03-27T17:36:54.705Z,73.00
2023-03-27T17:39:25.636Z,36.50
2023-03-27T17:41:56.046Z,55.00
2023-03-27T17:44:26.711Z,45.75
2023-03-27T17:46:57.952Z,21.00
2023-03-27T17:49:28.508Z,23.25
2023-03-27T17:52:00.624Z,19.00
2023-03-27T17:54:31.678Z,18.25
2023-03-27T17:57:02.539Z,18.75
2023-03-27T17:59:33.166Z,16.75
2023-03-27T18:02:03.974Z,19.25
2023-03-27T18:04:34.877Z,15.75
2023-03-27T18:07:05.504Z,13.00
2023-03-27T18:09:38.682Z,11.75
2023-03-27T18:12:20.992Z,87.00
2023-03-27T18:15:01.535Z,12.75
2023-03-27T18:17:37.455Z,10.25
2023-03-27T18:20:09.569Z,17.25
2023-03-27T18:22:41.775Z,9.00
2023-03-27T18:25:12.427Z,9.75
2023-03-27T18:27:42.920Z,12.25
2023-03-27T18:30:15.553Z,12.50
2023-03-27T18:32:46.985Z,11.50
2023-03-27T18:35:19.839Z,8.50
2023-03-27T18:37:50.199Z,10.75
2023-03-27T18:40:20.571Z,6.25
2023-03-27T18:42:51.909Z,9.00
2023-03-27T18:45:22.485Z,80.75
2023-03-27T18:47:53.429Z,9.75
2023-03-27T18:50:24.907Z,9.25
2023-03-27T18:52:55.551Z,6.50
2023-03-27T18:55:26.312Z,11.00
2023-03-27T18:57:58.336Z,11.25
2023-03-27T19:00:29.047Z,4.25
2023-03-27T19:03:01.430Z,14.25
2023-03-27T19:05:32.007Z,15.75
2023-03-27T19:08:02.821Z,13.25
2023-03-27T19:10:35.893Z,14.00
2023-03-27T19:13:06.442Z,12.50
2023-03-27T19:15:37.456Z,13.00
2023-03-27T19:18:09.133Z,15.25
2023-03-27T19:20:39.736Z,13.00
2023-03-27T19:23:10.766Z,9.00
2023-03-27T19:25:43.509Z,7.00
2023-03-27T19:28:14.642Z,47.00
2023-03-27T19:30:45.811Z,14.25
2023-03-27T19:33:16.667Z,9.25
2023-03-27T19:35:47.151Z,7.00
2023-03-27T19:38:18.507Z,12.50
2023-03-27T19:40:49.002Z,13.25
2023-03-27T19:43:20.411Z,16.50
2023-03-27T19:46:08.074Z,13.00
2023-03-27T19:48:28.509Z,8.50
2023-03-27T19:51:01.359Z,13.00
2023-03-27T19:53:32.435Z,14.00
2023-03-27T19:56:03.421Z,10.50
2023-03-27T19:58:36.723Z,15.00
2023-03-27T20:01:07.840Z,19.75
2023-03-27T20:03:40.182Z,14.00
2023-03-27T20:06:13.839Z,12.00
2023-03-27T20:08:43.309Z,15.25
2023-03-27T20:11:14.123Z,19.00
2023-03-27T20:13:56.274Z,18.25
2023-03-27T20:16:17.070Z,20.50
2023-03-27T20:18:50.157Z,24.00
2023-03-27T20:21:20.188Z,29.75
2023-03-27T20:23:52.567Z,27.00
2023-03-27T20:26:24.281Z,27.00
2023-03-27T20:28:55.230Z,29.50
2023-03-27T20:31:28.061Z,24.00
2023-03-27T20:33:58.798Z,23.00
2023-03-27T20:36:29.603Z,20.50
2023-03-27T20:39:04.069Z,18.50
2023-03-27T20:41:36.295Z,20.25
2023-03-27T20:44:11.999Z,17.50
2023-03-27T20:46:46.752Z,16.50
2023-03-27T20:49:19.172Z,29.75
2023-03-27T20:51:53.100Z,15.50
2023-03-27T20:54:23.645Z,18.75
2023-03-27T20:56:54.149Z,16.50
2023-03-27T20:59:25.011Z,15.75
2023-03-27T21:01:56.961Z,17.00
2023-03-27T21:04:29.952Z,16.00
2023-03-27T21:07:01.027Z,11.25
2023-03-27T21:09:32.049Z,12.50
2023-03-27T21:12:03.323Z,15.50
2023-03-27T21:14:34.671Z,12.75
2023-03-27T21:17:06.478Z,13.75
2023-03-27T21:19:36.936Z,14.50
2023-03-27T21:22:07.352Z,13.25
2023-03-27T21:24:38.931Z,9.75
2023-03-27T21:27:09.216Z,13.50
2023-03-27T21:29:39.670Z,11.50
2023-03-27T21:32:10.196Z,12.25
2023-03-27T21:34:40.704Z,14.25
2023-03-27T21:37:11.369Z,10.75
2023-03-27T21:39:43.098Z,12.75
2023-03-27T21:42:14.074Z,12.50
2023-03-27T21:44:52.280Z,10.75
2023-03-27T21:47:18.399Z,14.00
2023-03-27T21:49:50.810Z,13.50
2023-03-27T21:52:23.996Z,13.75
2023-03-27T21:55:02.933Z,11.25
2023-03-27T21:57:29.227Z,11.00
2023-03-27T21:59:59.543Z,14.75
2023-03-27T22:02:31.107Z,11.00
2023-03-27T22:05:01.795Z,12.50
2023-03-27T22:07:32.748Z,7.00
2023-03-27T22:10:04.600Z,13.50
2023-03-27T22:12:36.525Z,13.75
2023-03-27T22:15:08.872Z,12.00
2023-03-27T22:17:40.039Z,13.00
2023-03-27T22:20:11.085Z,11.00
2023-03-27T22:22:42.552Z,12.75
2023-03-27T22:25:13.210Z,8.50
2023-03-27T22:27:43.556Z,8.75
2023-03-27T22:30:15.012Z,10.50
2023-03-27T22:32:45.779Z,10.75
2023-03-27T22:35:16.965Z,10.75
2023-03-27T22:37:47.919Z,11.00
2023-03-27T22:40:18.384Z,11.25
2023-03-27T22:42:49.829Z,12.25
2023-03-27T22:45:20.239Z,9.75
2023-03-27T22:47:52.325Z,14.50
2023-03-27T22:50:23.575Z,9.50
2023-03-27T22:52:54.361Z,10.50
2023-03-27T22:55:24.614Z,13.25
2023-03-27T22:57:54.939Z,10.25
2023-03-27T23:00:25.835Z,12.50
2023-03-27T23:02:56.878Z,11.50
2023-03-27T23:05:27.472Z,11.50
2023-03-27T23:07:57.694Z,4.75
2023-03-27T23:10:27.917Z,12.00
2023-03-27T23:12:58.302Z,15.75
2023-03-27T23:15:30.904Z,14.25
2023-03-27T23:18:01.322Z,12.25
2023-03-27T23:20:32.866Z,10.25
2023-03-27T23:23:03.192Z,8.50
2023-03-27T23:25:33.859Z,8.75
2023-03-27T23:28:04.307Z,9.75
2023-03-27T23:30:34.943Z,7.50
2023-03-27T23:33:06.248Z,9.00
2023-03-27T23:35:36.618Z,7.00
2023-03-27T23:38:06.843Z,11.00
2023-03-27T23:40:37.819Z,6.00
2023-03-27T23:43:08.190Z,5.00
2023-03-27T23:45:39.139Z,11.25
2023-03-27T23:48:09.319Z,9.50
2023-03-27T23:50:39.675Z,6.50
2023-03-27T23:53:10.287Z,9.00
2023-03-27T23:55:40.798Z,8.00
2023-03-27T23:58:11.777Z,9.50
